createdAt,value
2022-12-14T00:03:59.830Z,31.45
2022-12-14T00:09:03.532Z,30.35
2022-12-14T00:14:08.076Z,36.38
2022-12-14T00:19:11.615Z,40.15
2022-12-14T00:29:17.747Z,54.53
2022-12-14T00:34:20.186Z,40.13
2022-12-14T00:39:22.578Z,46.65
2022-12-14T00:44:26.350Z,46.80
2022-12-14T00:49:28.731Z,41.33
2022-12-14T00:54:31.172Z,33.03
2022-12-14T00:59:34.923Z,41.03
2022-12-14T01:04:37.465Z,34.13
2022-12-14T01:09:39.879Z,40.20
2022-12-14T01:14:43.585Z,34.95
2022-12-14T01:19:45.962Z,38.47
2022-12-14T01:24:51.890Z,32.78
2022-12-14T01:29:55.600Z,37.28
2022-12-14T01:34:58.012Z,28.15
2022-12-14T01:40:00.439Z,30.50
2022-12-14T01:45:05.118Z,30.42
2022-12-14T01:50:10.689Z,29.38
2022-12-14T01:55:14.472Z,26.75
2022-12-14T02:00:18.303Z,25.27
2022-12-14T02:05:22.134Z,21.23
2022-12-14T02:10:26.188Z,24.92
2022-12-14T02:15:30.377Z,24.58
2022-12-14T02:20:36.578Z,25.25
2022-12-14T02:26:09.094Z,22.08
2022-12-14T02:31:16.226Z,21.63
2022-12-14T02:36:23.086Z,21.80
2022-12-14T02:41:38.259Z,19.33
2022-12-14T02:46:48.768Z,21.08
2022-12-14T02:51:55.890Z,19.33
2022-12-14T02:57:01.234Z,19.17
2022-12-14T03:02:05.740Z,24.27
2022-12-14T03:07:25.837Z,24.20
2022-12-14T03:12:28.267Z,26.33
2022-12-14T03:17:33.994Z,27.52
2022-12-14T03:22:39.351Z,24.70
2022-12-14T03:27:44.645Z,21.50
2022-12-14T03:32:49.707Z,20.92
2022-12-14T03:37:55.673Z,23.00
2022-12-14T03:43:00.441Z,29.33
2022-12-14T03:48:10.419Z,26.73
2022-12-14T03:53:16.083Z,23.42
2022-12-14T03:58:27.235Z,24.10
2022-12-14T04:03:41.041Z,32.28
2022-12-14T04:08:46.194Z,37.28
2022-12-14T04:14:08.948Z,49.03
2022-12-14T04:19:17.175Z,44.40
2022-12-14T04:24:39.930Z,30.95
2022-12-14T04:30:00.785Z,34.45
2022-12-14T04:35:07.952Z,38.13
2022-12-14T04:40:11.564Z,35.80
2022-12-14T04:45:16.843Z,31.33
2022-12-14T04:50:24.150Z,33.03
2022-12-14T04:55:29.384Z,41.30
2022-12-14T05:00:33.210Z,36.40
2022-12-14T05:05:39.832Z,41.63
2022-12-14T05:10:43.159Z,33.40
2022-12-14T05:15:47.253Z,26.88
2022-12-14T05:20:51.147Z,28.92
2022-12-14T05:25:53.564Z,34.05
2022-12-14T05:30:56.149Z,31.50
2022-12-14T05:36:00.055Z,32.40
2022-12-14T05:41:02.446Z,37.35
2022-12-14T05:46:05.503Z,38.47
2022-12-14T05:51:10.099Z,34.40
2022-12-14T05:56:12.601Z,39.72
2022-12-14T06:01:19.125Z,38.60
2022-12-14T06:06:24.593Z,35.30
2022-12-14T06:11:27.060Z,33.75
2022-12-14T06:16:29.563Z,36.27
2022-12-14T06:21:34.168Z,29.47
2022-12-14T06:26:37.729Z,38.15
2022-12-14T06:31:40.330Z,30.02
2022-12-14T06:36:44.183Z,34.93
2022-12-14T06:41:49.976Z,33.50
2022-12-14T06:46:52.443Z,26.45
2022-12-14T06:51:56.445Z,31.37
2022-12-14T06:56:58.789Z,31.13
2022-12-14T07:02:01.433Z,41.67
2022-12-14T07:07:06.268Z,31.13
2022-12-14T07:12:08.671Z,36.38
2022-12-14T07:17:11.085Z,33.33
2022-12-14T07:22:15.075Z,34.20
2022-12-14T07:27:18.431Z,34.30
2022-12-14T07:37:25.481Z,32.83
2022-12-14T07:42:27.956Z,38.15
2022-12-14T07:47:30.582Z,38.00
2022-12-14T07:52:37.566Z,36.25
2022-12-14T07:57:40.132Z,36.97
2022-12-14T08:02:42.624Z,35.22
2022-12-14T08:07:46.505Z,35.30
2022-12-14T08:12:50.580Z,35.53
2022-12-14T08:17:53.028Z,39.05
2022-12-14T08:22:56.872Z,38.33
2022-12-14T08:27:59.482Z,37.22
2022-12-14T08:33:01.935Z,42.60
2022-12-14T08:38:05.671Z,39.03
2022-12-14T08:43:09.014Z,35.25
2022-12-14T08:53:15.157Z,37.60
2022-12-14T08:58:17.581Z,36.33
2022-12-14T09:03:20.023Z,34.88
2022-12-14T09:08:23.793Z,31.95
2022-12-14T09:13:26.324Z,29.25
2022-12-14T09:18:29.681Z,23.90
2022-12-14T09:23:34.370Z,27.92
2022-12-14T09:28:37.943Z,27.80
2022-12-14T09:33:40.876Z,30.40
2022-12-14T09:38:51.193Z,27.40
2022-12-14T09:43:56.207Z,23.50
2022-12-14T09:48:59.070Z,20.23
2022-12-14T09:54:04.587Z,23.17
2022-12-14T09:59:07.472Z,19.70
2022-12-14T10:04:13.935Z,25.37
2022-12-14T10:09:20.758Z,18.17
2022-12-14T10:14:27.481Z,22.20
2022-12-14T10:19:35.916Z,21.95
2022-12-14T10:24:43.496Z,20.08
2022-12-14T10:29:48.407Z,21.77
2022-12-14T10:34:51.361Z,27.10
2022-12-14T10:40:12.483Z,21.63
2022-12-14T10:50:50.629Z,19.45
2022-12-14T10:55:59.053Z,22.80
2022-12-14T11:01:01.478Z,22.00
2022-12-14T11:06:07.616Z,20.35
2022-12-14T11:11:18.975Z,20.73
2022-12-14T11:16:33.734Z,20.02
2022-12-14T11:21:39.213Z,22.77
2022-12-14T11:26:43.928Z,18.35
2022-12-14T11:31:47.333Z,18.23
2022-12-14T11:36:50.218Z,17.73
2022-12-14T11:42:02.261Z,19.23
2022-12-14T11:47:06.816Z,22.33
2022-12-14T11:52:11.054Z,24.35
2022-12-14T11:57:20.624Z,24.27
2022-12-14T12:02:24.584Z,19.42
2022-12-14T12:07:32.142Z,18.88
2022-12-14T12:12:36.307Z,13.98
2022-12-14T12:17:41.009Z,18.58
2022-12-14T12:22:45.488Z,16.42
2022-12-14T12:27:53.907Z,16.17
2022-12-14T12:33:00.540Z,14.70
2022-12-14T12:38:04.401Z,12.38
2022-12-14T12:43:14.134Z,15.45
2022-12-14T12:48:20.959Z,18.50
2022-12-14T12:53:26.637Z,17.70
2022-12-14T12:58:33.704Z,14.93
2022-12-14T13:03:38.246Z,15.93
2022-12-14T13:08:42.078Z,13.45
2022-12-14T13:13:48.167Z,15.07
2022-12-14T13:19:13.139Z,17.63
2022-12-14T13:24:17.618Z,16.33
2022-12-14T13:29:30.601Z,15.80
2022-12-14T13:34:41.528Z,16.77
2022-12-14T13:39:52.862Z,15.73
2022-12-14T13:44:58.327Z,17.45
2022-12-14T13:55:32.244Z,16.93
2022-12-14T14:00:56.474Z,16.75
2022-12-14T14:06:01.761Z,17.80
2022-12-14T14:11:38.681Z,21.38
2022-12-14T14:16:45.671Z,18.10
2022-12-14T14:22:25.969Z,17.05
2022-12-14T14:27:25.906Z,29.30
2022-12-14T14:32:37.762Z,24.48
2022-12-14T14:37:41.955Z,27.42
2022-12-14T14:42:48.927Z,19.48
2022-12-14T14:47:56.843Z,23.25
2022-12-14T14:53:00.903Z,25.40
2022-12-14T14:58:05.471Z,27.00
2022-12-14T15:03:13.389Z,43.08
2022-12-14T15:08:18.489Z,26.85
2022-12-14T15:13:24.005Z,25.67
2022-12-14T15:18:30.287Z,21.33
2022-12-14T15:23:35.625Z,25.70
2022-12-14T15:28:38.909Z,19.80
2022-12-14T15:33:43.822Z,21.33
2022-12-14T15:38:51.697Z,24.92
2022-12-14T15:43:59.561Z,22.23
2022-12-14T15:49:05.491Z,23.38
2022-12-14T15:54:09.215Z,24.63
2022-12-14T15:59:16.607Z,26.90
2022-12-14T16:04:22.165Z,32.00
2022-12-14T16:09:26.389Z,37.58
2022-12-14T16:14:31.655Z,35.08
2022-12-14T16:19:50.373Z,33.42
2022-12-14T16:25:01.845Z,30.45
2022-12-14T16:30:09.223Z,30.33
2022-12-14T16:35:19.164Z,28.70
2022-12-14T16:40:30.295Z,27.30
2022-12-14T16:45:53.474Z,32.55
2022-12-14T16:51:17.504Z,29.73
2022-12-14T16:56:23.725Z,32.42
2022-12-14T17:01:26.728Z,33.80
2022-12-14T17:06:34.214Z,47.22
2022-12-14T17:11:38.234Z,45.13
2022-12-14T17:16:42.287Z,58.03
2022-12-14T17:21:44.973Z,48.28
2022-12-14T17:26:49.274Z,44.10
2022-12-14T17:31:53.595Z,38.95
2022-12-14T17:36:56.269Z,32.20
2022-12-14T17:42:00.277Z,30.60
2022-12-14T17:47:02.961Z,45.28
2022-12-14T17:52:07.287Z,52.40
2022-12-14T17:57:15.686Z,56.80
2022-12-14T18:02:26.402Z,50.63
2022-12-14T18:07:29.015Z,51.53
2022-12-14T18:12:32.862Z,34.73
2022-12-14T18:17:35.349Z,37.75
2022-12-14T18:22:38.127Z,37.90
2022-12-14T18:27:43.927Z,35.70
2022-12-14T18:32:46.386Z,38.55
2022-12-14T18:37:49.462Z,31.07
2022-12-14T18:42:54.808Z,37.97
2022-12-14T18:47:57.520Z,37.65
2022-12-14T18:53:00.086Z,36.03
2022-12-14T18:58:04.139Z,43.77
2022-12-14T19:03:06.779Z,34.40
2022-12-14T19:08:10.597Z,37.55
2022-12-14T19:13:18.117Z,55.78
2022-12-14T19:18:25.897Z,57.97
2022-12-14T19:23:28.812Z,41.70
2022-12-14T19:28:33.607Z,40.55
2022-12-14T19:33:36.830Z,45.30
2022-12-14T19:38:39.439Z,43.88
2022-12-14T19:43:43.253Z,45.83
2022-12-14T19:48:46.760Z,62.25
2022-12-14T19:53:49.287Z,42.53
2022-12-14T19:58:56.338Z,46.63
2022-12-14T20:04:01.143Z,36.55
2022-12-14T20:09:04.970Z,46.05
2022-12-14T20:14:08.741Z,40.85
2022-12-14T20:19:12.763Z,48.70
2022-12-14T20:24:17.337Z,62.60
2022-12-14T20:29:21.087Z,36.85
2022-12-14T20:34:23.735Z,45.92
2022-12-14T20:39:27.241Z,48.67
2022-12-14T20:44:31.160Z,42.17
2022-12-14T20:49:33.863Z,35.63
2022-12-14T20:54:36.347Z,43.22
2022-12-14T20:59:40.078Z,55.10
2022-12-14T21:04:42.558Z,63.80
2022-12-14T21:09:45.048Z,69.47
2022-12-14T21:14:52.136Z,57.43
2022-12-14T21:19:54.663Z,49.33
2022-12-14T21:25:06.941Z,41.30
2022-12-14T21:30:12.113Z,44.53
2022-12-14T21:35:17.498Z,45.58
2022-12-14T21:40:33.994Z,42.10
2022-12-14T21:45:37.965Z,43.60
2022-12-14T21:50:42.374Z,37.33
2022-12-14T21:55:49.013Z,40.65
2022-12-14T22:00:52.911Z,56.80
2022-12-14T22:05:55.322Z,53.30
2022-12-14T22:11:02.500Z,66.03
2022-12-14T22:16:07.508Z,57.15
2022-12-14T22:21:10.032Z,46.33
2022-12-14T22:26:12.480Z,60.40
2022-12-14T22:31:16.327Z,61.87
2022-12-14T22:36:18.901Z,41.40
2022-12-14T22:41:21.701Z,39.17
2022-12-14T22:46:26.032Z,35.63
2022-12-14T22:51:29.204Z,41.70
2022-12-14T22:56:33.245Z,41.92
2022-12-14T23:01:37.381Z,40.35
2022-12-14T23:06:40.292Z,39.30
2022-12-14T23:12:00.186Z,55.22
2022-12-14T23:17:22.041Z,41.30
2022-12-14T23:22:42.213Z,57.20
2022-12-14T23:28:01.995Z,40.20
2022-12-14T23:33:23.363Z,40.55
2022-12-14T23:38:43.275Z,48.38
2022-12-14T23:44:03.032Z,42.63
2022-12-14T23:49:24.257Z,35.28
2022-12-14T23:54:44.105Z,31.63
