createdAt,value
2019-01-20T00:03:19.963Z,98619.47
2019-01-20T00:08:24.046Z,98617.72
2019-01-20T00:13:28.052Z,98623.69
2019-01-20T00:18:32.171Z,98624.80
2019-01-20T00:23:36.766Z,98621.94
2019-01-20T00:28:41.848Z,98628.66
2019-01-20T00:33:46.115Z,98633.45
2019-01-20T00:38:50.024Z,98622.53
2019-01-20T00:43:54.194Z,98615.35
2019-01-20T00:48:58.141Z,98613.38
2019-01-20T00:54:02.643Z,98606.37
2019-01-20T00:59:06.891Z,98605.49
2019-01-20T01:04:10.853Z,98605.76
2019-01-20T01:09:14.847Z,98607.77
2019-01-20T01:14:18.908Z,98598.98
2019-01-20T01:19:23.010Z,98591.91
2019-01-20T01:24:27.088Z,98587.59
2019-01-20T01:29:31.734Z,98594.32
2019-01-20T01:34:35.792Z,98582.57
2019-01-20T01:39:40.086Z,98579.71
2019-01-20T01:44:44.517Z,98568.10
2019-01-20T01:49:48.572Z,98564.47
2019-01-20T01:54:53.374Z,98563.98
2019-01-20T01:59:58.935Z,98562.36
2019-01-20T02:05:03.162Z,98544.21
2019-01-20T02:10:09.755Z,98550.44
2019-01-20T02:15:16.360Z,98547.67
2019-01-20T02:20:22.520Z,98539.91
2019-01-20T02:25:26.434Z,98532.88
2019-01-20T02:30:30.746Z,98531.70
2019-01-20T02:35:36.054Z,98526.53
2019-01-20T02:40:40.505Z,98523.84
2019-01-20T02:45:44.874Z,98527.88
2019-01-20T02:50:48.901Z,98527.66
2019-01-20T02:55:53.958Z,98535.80
2019-01-20T03:00:57.991Z,98521.38
2019-01-20T03:06:02.136Z,98516.54
2019-01-20T03:11:06.264Z,98520.59
2019-01-20T03:16:10.246Z,98515.71
2019-01-20T03:21:14.469Z,98502.84
2019-01-20T03:26:18.444Z,98497.66
2019-01-20T03:31:22.594Z,98496.48
2019-01-20T03:36:27.301Z,98498.28
2019-01-20T03:41:31.720Z,98493.58
2019-01-20T03:46:36.211Z,98485.83
2019-01-20T03:51:40.350Z,98483.39
2019-01-20T03:56:45.078Z,98474.75
2019-01-20T04:01:49.684Z,98475.11
2019-01-20T04:06:53.650Z,98464.59
2019-01-20T04:11:57.764Z,98459.77
2019-01-20T04:17:03.549Z,98455.14
2019-01-20T04:22:08.204Z,98451.38
2019-01-20T04:27:12.260Z,98458.61
2019-01-20T04:32:16.322Z,98454.42
2019-01-20T04:37:20.429Z,98463.07
2019-01-20T04:42:29.204Z,98456.22
2019-01-20T04:47:30.708Z,98462.12
2019-01-20T04:52:35.268Z,98463.16
2019-01-20T04:57:42.638Z,98452.75
2019-01-20T05:02:46.712Z,98454.25
2019-01-20T05:07:51.126Z,98451.68
2019-01-20T05:12:55.338Z,98440.28
2019-01-20T05:17:59.464Z,98443.75
2019-01-20T05:23:05.051Z,98444.14
2019-01-20T05:28:09.340Z,98450.21
2019-01-20T05:33:13.343Z,98455.23
2019-01-20T05:38:18.195Z,98446.80
2019-01-20T05:43:22.215Z,98439.89
2019-01-20T05:48:26.430Z,98438.58
2019-01-20T05:53:30.470Z,98438.46
2019-01-20T05:58:35.666Z,98440.91
2019-01-20T06:03:39.551Z,98441.62
2019-01-20T06:08:43.518Z,98439.59
2019-01-20T06:13:48.302Z,98439.19
2019-01-20T06:18:53.052Z,98439.17
2019-01-20T06:23:57.064Z,98443.98
2019-01-20T06:29:02.010Z,98451.28
2019-01-20T06:34:06.698Z,98447.67
2019-01-20T06:39:12.035Z,98439.17
2019-01-20T06:44:16.018Z,98439.30
2019-01-20T06:49:20.199Z,98433.88
2019-01-20T06:54:24.125Z,98433.49
2019-01-20T06:59:28.886Z,98423.33
2019-01-20T07:04:33.036Z,98428.38
2019-01-20T07:09:37.070Z,98429.75
2019-01-20T07:14:43.218Z,98440.64
2019-01-20T07:19:48.103Z,98441.69
2019-01-20T07:24:52.404Z,98438.02
2019-01-20T07:29:57.852Z,98439.38
2019-01-20T07:35:02.788Z,98433.55
2019-01-20T07:40:11.659Z,98431.67
2019-01-20T07:45:18.141Z,98428.73
2019-01-20T07:50:25.108Z,98431.82
2019-01-20T07:55:29.203Z,98429.25
2019-01-20T08:00:35.117Z,98430.41
2019-01-20T08:05:39.405Z,98429.64
2019-01-20T08:10:43.365Z,98439.59
2019-01-20T08:15:48.961Z,98443.84
2019-01-20T08:20:53.973Z,98448.15
2019-01-20T08:25:59.544Z,98449.61
2019-01-20T08:31:15.724Z,98451.47
2019-01-20T08:36:23.497Z,98451.11
2019-01-20T08:41:30.177Z,98432.74
2019-01-20T08:47:00.221Z,98435.50
2019-01-20T08:52:14.132Z,98432.59
2019-01-20T08:57:21.156Z,98433.41
2019-01-20T09:02:29.511Z,98421.46
2019-01-20T09:07:36.860Z,98420.08
2019-01-20T09:12:43.648Z,98401.00
2019-01-20T09:17:48.104Z,98398.05
2019-01-20T09:22:52.180Z,98390.13
2019-01-20T09:27:56.862Z,98390.36
2019-01-20T09:33:04.437Z,98378.06
2019-01-20T09:38:09.229Z,98367.39
2019-01-20T09:43:18.778Z,98360.53
2019-01-20T09:48:23.563Z,98351.61
2019-01-20T09:53:35.099Z,98344.56
2019-01-20T09:58:39.233Z,98342.61
2019-01-20T10:03:43.938Z,98334.88
2019-01-20T10:08:49.365Z,98334.20
2019-01-20T10:13:54.964Z,98335.08
2019-01-20T10:19:00.169Z,98326.09
2019-01-20T10:24:06.432Z,98322.22
2019-01-20T10:29:11.378Z,98316.66
2019-01-20T10:34:16.461Z,98306.45
2019-01-20T10:39:24.317Z,98301.81
2019-01-20T10:44:31.652Z,98295.86
2019-01-20T10:49:38.073Z,98284.80
2019-01-20T10:54:46.199Z,98282.02
2019-01-20T10:59:50.912Z,98273.33
2019-01-20T11:05:03.509Z,98269.60
2019-01-20T11:10:09.184Z,98255.42
2019-01-20T11:15:17.193Z,98254.16
2019-01-20T11:20:23.799Z,98240.89
2019-01-20T11:25:32.464Z,98231.00
2019-01-20T11:30:45.044Z,98229.74
2019-01-20T11:35:54.329Z,98221.31
2019-01-20T11:40:59.603Z,98214.70
2019-01-20T11:46:05.154Z,98203.05
2019-01-20T11:51:17.219Z,98192.98
2019-01-20T11:56:28.025Z,98181.83
2019-01-20T12:01:34.682Z,98184.51
2019-01-20T12:06:45.012Z,98195.50
2019-01-20T12:12:19.217Z,98194.41
2019-01-20T12:17:34.589Z,98183.27
2019-01-20T12:22:58.475Z,98187.39
2019-01-20T12:28:14.461Z,98187.22
2019-01-20T12:33:30.250Z,98182.02
2019-01-20T12:38:52.352Z,98183.63
2019-01-20T12:44:31.358Z,98170.86
2019-01-20T12:49:46.480Z,98155.77
2019-01-20T12:55:28.782Z,98142.63
2019-01-20T13:00:56.737Z,98120.69
2019-01-20T13:06:26.124Z,98099.66
2019-01-20T13:11:49.247Z,98100.01
2019-01-20T13:17:20.394Z,98105.93
2019-01-20T13:22:48.389Z,98097.09
2019-01-20T13:28:32.089Z,98090.94
2019-01-20T13:33:51.934Z,98073.63
2019-01-20T13:39:13.119Z,98090.16
2019-01-20T13:44:25.285Z,98096.63
2019-01-20T13:49:32.479Z,98100.80
2019-01-20T13:54:45.079Z,98096.65
2019-01-20T13:59:50.816Z,98078.84
2019-01-20T14:04:57.425Z,98073.64
2019-01-20T14:10:01.902Z,98069.31
2019-01-20T14:15:10.395Z,98056.02
2019-01-20T14:20:35.706Z,98053.83
2019-01-20T14:26:07.465Z,98059.77
2019-01-20T14:31:25.908Z,98057.39
2019-01-20T14:36:45.941Z,98044.58
2019-01-20T14:47:47.653Z,98049.91
2019-01-20T14:52:58.830Z,98047.70
2019-01-20T14:58:30.097Z,98039.88
2019-01-20T15:04:18.718Z,98047.80
2019-01-20T15:09:30.774Z,98036.66
2019-01-20T15:14:37.623Z,98029.55
2019-01-20T15:20:00.662Z,98015.35
2019-01-20T15:25:19.025Z,98015.20
2019-01-20T15:30:29.584Z,98024.38
2019-01-20T15:35:34.438Z,98023.34
2019-01-20T15:40:38.555Z,98011.34
2019-01-20T15:45:43.174Z,98009.38
2019-01-20T15:50:47.192Z,98013.09
2019-01-20T15:55:51.344Z,98013.13
2019-01-20T16:00:57.033Z,98017.81
2019-01-20T16:06:01.140Z,98018.54
2019-01-20T16:11:07.723Z,98019.83
2019-01-20T16:16:12.994Z,98018.92
2019-01-20T16:21:18.082Z,98014.08
2019-01-20T16:26:26.212Z,98012.44
2019-01-20T16:31:40.920Z,98019.30
2019-01-20T16:36:46.827Z,98022.22
2019-01-20T16:41:51.458Z,98017.88
2019-01-20T16:46:58.240Z,98023.25
2019-01-20T16:52:03.745Z,98017.30
2019-01-20T16:57:09.069Z,98016.05
2019-01-20T17:02:13.284Z,98018.02
2019-01-20T17:07:17.657Z,98014.06
2019-01-20T17:12:22.188Z,98006.66
2019-01-20T17:17:29.464Z,98009.87
2019-01-20T17:22:34.019Z,98003.95
2019-01-20T17:27:38.674Z,98019.24
2019-01-20T17:32:43.545Z,98019.66
2019-01-20T17:37:48.074Z,98027.94
2019-01-20T17:42:52.413Z,98022.39
2019-01-20T17:47:57.220Z,98024.21
2019-01-20T17:53:01.482Z,98027.78
2019-01-20T17:58:07.002Z,98028.32
2019-01-20T18:03:12.582Z,98026.69
2019-01-20T18:08:16.795Z,98028.66
2019-01-20T18:13:21.951Z,98028.11
2019-01-20T18:18:26.435Z,98031.67
2019-01-20T18:23:30.851Z,98019.44
2019-01-20T18:28:35.251Z,98023.73
2019-01-20T18:33:40.232Z,98027.34
2019-01-20T18:38:44.713Z,98025.73
2019-01-20T18:43:48.991Z,98030.07
2019-01-20T18:48:53.598Z,98032.43
2019-01-20T18:53:57.732Z,98031.57
2019-01-20T18:59:02.201Z,98035.16
2019-01-20T19:04:06.505Z,98033.34
2019-01-20T19:09:12.601Z,98037.11
2019-01-20T19:14:16.656Z,98031.49
2019-01-20T19:19:21.878Z,98028.59
2019-01-20T19:24:27.305Z,98029.00
2019-01-20T19:29:31.709Z,98032.43
2019-01-20T19:34:36.844Z,98023.67
2019-01-20T19:39:40.967Z,98022.75
2019-01-20T19:44:45.883Z,98023.67
2019-01-20T19:49:53.100Z,98016.64
2019-01-20T19:55:01.996Z,98019.69
2019-01-20T20:00:13.339Z,98018.44
2019-01-20T20:05:20.613Z,98018.24
2019-01-20T20:10:28.211Z,98018.05
2019-01-20T20:15:32.341Z,98021.23
2019-01-20T20:20:38.544Z,98023.92
2019-01-20T20:25:43.409Z,98033.69
2019-01-20T20:30:47.799Z,98037.30
2019-01-20T20:35:51.978Z,98031.00
2019-01-20T20:40:55.884Z,98028.31
2019-01-20T20:45:59.980Z,98025.74
2019-01-20T20:51:04.973Z,98021.94
2019-01-20T20:56:09.573Z,98026.41
2019-01-20T21:01:15.228Z,98034.84
2019-01-20T21:06:21.595Z,98038.32
2019-01-20T21:11:26.852Z,98039.38
2019-01-20T21:16:37.854Z,98049.67
2019-01-20T21:21:37.910Z,98054.19
2019-01-20T21:26:44.449Z,98050.77
2019-01-20T21:31:48.906Z,98042.16
2019-01-20T21:36:53.091Z,98044.30
2019-01-20T21:41:57.309Z,98050.77
2019-01-20T21:47:01.761Z,98047.20
2019-01-20T21:52:05.891Z,98049.91
2019-01-20T21:57:11.374Z,98046.50
2019-01-20T22:02:15.399Z,98055.83
2019-01-20T22:07:19.422Z,98061.23
2019-01-20T22:12:23.362Z,98045.22
2019-01-20T22:17:27.615Z,98054.91
2019-01-20T22:22:31.561Z,98050.61
2019-01-20T22:27:36.379Z,98060.48
2019-01-20T22:32:40.304Z,98072.53
2019-01-20T22:37:44.996Z,98070.91
2019-01-20T22:42:49.239Z,98069.66
2019-01-20T22:47:53.419Z,98077.40
2019-01-20T22:52:57.907Z,98070.33
2019-01-20T22:58:03.222Z,98061.00
2019-01-20T23:03:07.574Z,98066.39
2019-01-20T23:08:11.556Z,98062.06
2019-01-20T23:13:15.790Z,98059.02
2019-01-20T23:18:19.750Z,98060.07
2019-01-20T23:23:23.941Z,98058.40
2019-01-20T23:28:28.833Z,98049.01
2019-01-20T23:33:32.878Z,98049.66
2019-01-20T23:38:36.831Z,98052.08
2019-01-20T23:43:40.860Z,98046.07
2019-01-20T23:48:45.058Z,98045.46
2019-01-20T23:53:48.990Z,98044.34
2019-01-20T23:58:53.050Z,98038.62
