createdAt,value
2019-04-01T00:01:56.631Z,19.40
2019-04-01T00:04:26.302Z,19.50
2019-04-01T00:06:56.033Z,19.40
2019-04-01T00:09:25.692Z,19.40
2019-04-01T00:11:55.329Z,19.40
2019-04-01T00:14:24.963Z,19.40
2019-04-01T00:16:54.673Z,19.40
2019-04-01T00:19:24.324Z,19.40
2019-04-01T00:21:53.995Z,19.40
2019-04-01T00:24:23.647Z,19.40
2019-04-01T00:26:53.304Z,19.40
2019-04-01T00:29:23.167Z,19.40
2019-04-01T00:31:52.859Z,19.30
2019-04-01T00:34:22.511Z,19.30
2019-04-01T00:36:52.330Z,19.30
2019-04-01T00:39:21.961Z,19.30
2019-04-01T00:42:06.513Z,19.30
2019-04-01T00:44:36.308Z,19.30
2019-04-01T00:47:06.119Z,19.30
2019-04-01T00:49:35.935Z,19.30
2019-04-01T00:52:05.575Z,19.30
2019-04-01T00:54:35.316Z,19.30
2019-04-01T00:57:05.009Z,19.30
2019-04-01T00:59:34.636Z,19.30
2019-04-01T01:02:04.359Z,19.20
2019-04-01T01:04:34.008Z,19.20
2019-04-01T01:07:03.716Z,19.20
2019-04-01T01:09:33.373Z,19.20
2019-04-01T01:12:03.037Z,19.20
2019-04-01T01:14:32.689Z,19.20
2019-04-01T01:17:02.356Z,19.20
2019-04-01T01:19:32.010Z,19.20
2019-04-01T01:22:01.652Z,19.20
2019-04-01T01:24:32.556Z,19.20
2019-04-01T01:27:02.554Z,19.10
2019-04-01T01:29:32.238Z,19.20
2019-04-01T01:32:01.946Z,19.20
2019-04-01T01:34:31.619Z,19.10
2019-04-01T01:37:02.301Z,19.20
2019-04-01T01:39:32.041Z,19.10
2019-04-01T01:42:01.686Z,19.10
2019-04-01T01:44:31.312Z,19.10
2019-04-01T01:47:01.024Z,19.10
2019-04-01T01:49:30.679Z,19.10
2019-04-01T01:52:00.317Z,19.10
2019-04-01T01:54:29.960Z,19.10
2019-04-01T01:56:59.735Z,19.10
2019-04-01T01:59:29.450Z,19.10
2019-04-01T02:01:59.104Z,19.10
2019-04-01T02:04:28.788Z,19.10
2019-04-01T02:06:58.649Z,19.00
2019-04-01T02:09:28.284Z,19.00
2019-04-01T02:11:57.965Z,19.10
2019-04-01T02:14:27.604Z,19.10
2019-04-01T02:16:57.341Z,19.00
2019-04-01T02:19:26.994Z,19.00
2019-04-01T02:21:56.635Z,19.00
2019-04-01T02:24:26.309Z,19.00
2019-04-01T02:26:56.021Z,19.00
2019-04-01T02:29:25.729Z,19.00
2019-04-01T02:31:55.441Z,19.00
2019-04-01T02:34:25.236Z,19.00
2019-04-01T02:36:54.915Z,19.00
2019-04-01T02:39:24.572Z,19.00
2019-04-01T02:41:54.214Z,19.00
2019-04-01T02:44:23.887Z,19.00
2019-04-01T02:46:53.577Z,19.00
2019-04-01T02:49:23.234Z,18.90
2019-04-01T02:51:52.908Z,19.00
2019-04-01T02:54:22.563Z,18.90
2019-04-01T02:56:52.285Z,18.90
2019-04-01T02:59:21.943Z,18.90
2019-04-01T03:01:51.585Z,18.90
2019-04-01T03:04:21.222Z,18.90
2019-04-01T03:06:50.971Z,18.90
2019-04-01T03:09:20.610Z,18.90
2019-04-01T03:11:50.253Z,18.90
2019-04-01T03:14:19.930Z,18.90
2019-04-01T03:16:49.663Z,18.90
2019-04-01T03:19:19.316Z,18.90
2019-04-01T03:21:49.093Z,18.90
2019-04-01T03:24:18.826Z,18.90
2019-04-01T03:26:48.605Z,18.90
2019-04-01T03:29:18.347Z,18.90
2019-04-01T03:31:48.025Z,18.90
2019-04-01T03:34:17.679Z,18.80
2019-04-01T03:36:47.348Z,18.80
2019-04-01T03:39:16.996Z,18.80
2019-04-01T03:41:46.636Z,18.80
2019-04-01T03:44:16.323Z,18.80
2019-04-01T03:46:45.994Z,18.80
2019-04-01T03:49:15.638Z,18.80
2019-04-01T03:51:45.270Z,18.80
2019-04-01T03:54:14.903Z,18.80
2019-04-01T03:56:44.624Z,18.80
2019-04-01T03:59:14.299Z,18.80
2019-04-01T04:01:45.080Z,18.80
2019-04-01T04:04:14.740Z,18.80
2019-04-01T04:06:44.524Z,18.80
2019-04-01T04:09:14.172Z,18.80
2019-04-01T04:11:43.804Z,18.80
2019-04-01T04:14:13.507Z,18.80
2019-04-01T04:16:43.229Z,18.70
2019-04-01T04:19:12.870Z,18.70
2019-04-01T04:21:42.511Z,18.80
2019-04-01T04:24:12.172Z,18.70
2019-04-01T04:26:41.871Z,18.90
2019-04-01T04:29:11.537Z,18.90
2019-04-01T04:31:41.726Z,19.00
2019-04-01T04:34:12.234Z,19.10
2019-04-01T04:36:41.926Z,19.30
2019-04-01T04:39:11.576Z,19.40
2019-04-01T04:41:41.236Z,19.40
2019-04-01T04:44:10.871Z,19.40
2019-04-01T04:46:40.647Z,19.40
2019-04-01T04:49:10.348Z,19.40
2019-04-01T04:51:40.017Z,19.50
2019-04-01T04:54:09.660Z,19.50
2019-04-01T04:56:39.404Z,19.30
2019-04-01T04:59:09.083Z,19.20
2019-04-01T05:01:38.787Z,19.20
2019-04-01T05:04:08.443Z,19.20
2019-04-01T05:06:38.209Z,19.10
2019-04-01T05:09:07.966Z,19.10
2019-04-01T05:11:37.633Z,19.10
2019-04-01T05:14:07.282Z,19.10
2019-04-01T05:16:37.016Z,19.10
2019-04-01T05:19:06.705Z,19.00
2019-04-01T05:21:36.693Z,19.10
2019-04-01T05:24:06.389Z,19.00
2019-04-01T05:26:36.125Z,19.00
2019-04-01T05:29:05.772Z,19.00
2019-04-01T05:31:36.099Z,19.00
2019-04-01T05:34:05.907Z,19.00
2019-04-01T05:36:35.601Z,19.00
2019-04-01T05:39:07.135Z,18.90
2019-04-01T05:41:36.816Z,18.90
2019-04-01T05:44:06.540Z,18.90
2019-04-01T05:46:36.277Z,18.90
2019-04-01T05:49:05.945Z,18.90
2019-04-01T05:51:35.618Z,18.90
2019-04-01T05:54:05.328Z,18.90
2019-04-01T05:56:35.039Z,18.90
2019-04-01T05:59:04.684Z,18.90
2019-04-01T06:01:40.619Z,18.90
2019-04-01T06:04:10.419Z,18.90
2019-04-01T06:06:40.080Z,18.90
2019-04-01T06:09:10.200Z,18.80
2019-04-01T06:11:42.291Z,18.80
2019-04-01T06:14:11.951Z,18.80
2019-04-01T06:16:41.766Z,18.80
2019-04-01T06:19:11.474Z,18.80
2019-04-01T06:21:41.156Z,18.80
2019-04-01T06:24:10.793Z,18.80
2019-04-01T06:26:40.525Z,18.80
2019-04-01T06:29:10.177Z,18.80
2019-04-01T06:31:40.687Z,18.80
2019-04-01T06:34:10.496Z,18.80
2019-04-01T06:36:40.227Z,18.80
2019-04-01T06:39:29.359Z,18.80
2019-04-01T06:41:59.188Z,18.80
2019-04-01T06:44:28.919Z,18.80
2019-04-01T06:46:58.628Z,18.80
2019-04-01T06:49:28.269Z,18.70
2019-04-01T06:51:57.903Z,18.80
2019-04-01T06:54:27.552Z,18.70
2019-04-01T06:56:57.264Z,18.70
2019-04-01T06:59:26.910Z,18.80
2019-04-01T07:01:56.583Z,18.80
2019-04-01T07:04:26.290Z,18.80
2019-04-01T07:06:56.044Z,18.80
2019-04-01T07:09:25.689Z,18.80
2019-04-01T07:11:55.348Z,18.80
2019-04-01T07:14:25.028Z,18.70
2019-04-01T07:16:54.718Z,18.70
2019-04-01T07:19:24.423Z,18.70
2019-04-01T07:21:54.538Z,18.70
2019-04-01T07:24:24.311Z,18.70
2019-04-01T07:26:54.069Z,18.70
2019-04-01T07:29:23.696Z,18.70
2019-04-01T07:31:53.339Z,18.70
2019-04-01T07:34:23.004Z,18.70
2019-04-01T07:36:52.753Z,18.70
2019-04-01T07:39:23.798Z,18.70
2019-04-01T07:41:53.508Z,18.70
2019-04-01T07:44:23.287Z,18.70
2019-04-01T07:46:52.953Z,18.70
2019-04-01T07:49:22.627Z,18.70
2019-04-01T07:51:52.399Z,18.70
2019-04-01T07:54:22.119Z,18.70
2019-04-01T07:56:51.837Z,18.70
2019-04-01T07:59:21.496Z,18.70
2019-04-01T08:01:52.838Z,18.70
2019-04-01T08:04:22.463Z,18.70
2019-04-01T08:06:52.364Z,18.70
2019-04-01T08:09:22.026Z,18.70
2019-04-01T08:11:51.668Z,18.70
2019-04-01T08:14:21.452Z,18.70
2019-04-01T08:16:51.259Z,18.70
2019-04-01T08:19:20.900Z,18.70
2019-04-01T08:21:52.334Z,18.70
2019-04-01T08:24:21.935Z,18.70
2019-04-01T08:26:51.735Z,18.70
2019-04-01T08:29:29.933Z,18.70
2019-04-01T08:31:52.813Z,18.70
2019-04-01T08:34:22.842Z,18.70
2019-04-01T08:36:52.623Z,18.70
2019-04-01T08:39:22.411Z,18.70
2019-04-01T08:41:52.193Z,18.70
2019-04-01T08:44:22.040Z,18.70
2019-04-01T08:46:51.756Z,18.70
2019-04-01T08:49:21.456Z,18.70
2019-04-01T08:51:51.223Z,18.70
2019-04-01T08:54:20.922Z,18.70
2019-04-01T08:56:50.624Z,18.70
2019-04-01T08:59:20.424Z,18.70
2019-04-01T09:01:50.186Z,18.80
2019-04-01T09:04:19.907Z,18.80
2019-04-01T09:06:49.662Z,18.80
2019-04-01T09:09:19.328Z,18.80
2019-04-01T09:11:49.026Z,18.80
2019-04-01T09:14:18.804Z,18.80
2019-04-01T09:16:48.639Z,18.80
2019-04-01T09:19:18.311Z,18.80
2019-04-01T09:21:47.963Z,18.80
2019-04-01T09:24:17.680Z,18.80
2019-04-01T09:26:47.467Z,18.80
2019-04-01T09:29:17.151Z,18.80
2019-04-01T09:31:46.857Z,18.80
2019-04-01T09:34:16.600Z,18.80
2019-04-01T09:36:46.311Z,18.80
2019-04-01T09:39:15.951Z,18.80
2019-04-01T09:41:45.693Z,18.80
2019-04-01T09:44:15.360Z,18.80
2019-04-01T09:46:48.571Z,18.80
2019-04-01T09:49:16.404Z,18.80
2019-04-01T09:51:48.978Z,18.80
2019-04-01T09:54:17.387Z,18.90
2019-04-01T09:56:47.087Z,18.80
2019-04-01T09:59:16.772Z,18.80
2019-04-01T10:01:46.400Z,18.80
2019-04-01T10:04:16.057Z,18.90
2019-04-01T10:06:45.724Z,18.80
2019-04-01T10:09:15.381Z,18.80
2019-04-01T10:11:45.026Z,18.90
2019-04-01T10:14:14.733Z,18.90
2019-04-01T10:16:44.458Z,18.90
2019-04-01T10:19:14.118Z,18.90
2019-04-01T10:21:45.437Z,18.90
2019-04-01T10:24:15.274Z,18.90
2019-04-01T10:26:44.938Z,18.90
2019-04-01T10:29:14.591Z,18.90
2019-04-01T10:31:44.241Z,18.90
2019-04-01T10:34:13.920Z,18.90
2019-04-01T10:36:43.801Z,18.90
2019-04-01T10:39:13.477Z,18.90
2019-04-01T10:41:44.140Z,18.90
2019-04-01T10:44:13.880Z,18.90
2019-04-01T10:46:43.843Z,18.90
2019-04-01T10:49:13.705Z,18.90
2019-04-01T10:51:43.479Z,18.90
2019-04-01T10:54:13.360Z,18.90
2019-04-01T10:56:43.138Z,18.90
2019-04-01T10:59:12.849Z,18.90
2019-04-01T11:01:42.573Z,18.90
2019-04-01T11:04:12.267Z,18.90
2019-04-01T11:06:42.140Z,18.90
2019-04-01T11:09:12.082Z,18.90
2019-04-01T11:11:41.818Z,18.90
2019-04-01T11:14:11.615Z,18.90
2019-04-01T11:16:41.342Z,18.90
2019-04-01T11:19:11.099Z,18.90
2019-04-01T11:21:40.870Z,18.90
2019-04-01T11:24:10.567Z,18.90
2019-04-01T11:26:40.368Z,18.90
2019-04-01T11:29:10.112Z,18.90
2019-04-01T11:31:39.892Z,18.90
2019-04-01T11:34:10.405Z,18.90
2019-04-01T11:36:40.440Z,18.90
2019-04-01T11:39:10.613Z,18.90
2019-04-01T11:41:40.817Z,18.90
2019-04-01T11:44:11.355Z,18.90
2019-04-01T11:46:41.341Z,18.90
2019-04-01T11:49:11.213Z,18.90
2019-04-01T11:51:40.965Z,18.90
2019-04-01T11:54:10.699Z,18.90
2019-04-01T11:56:41.302Z,18.90
2019-04-01T11:59:11.200Z,18.90
2019-04-01T12:01:41.047Z,18.90
2019-04-01T12:04:10.649Z,18.90
2019-04-01T12:06:40.514Z,18.90
2019-04-01T12:09:10.197Z,18.90
2019-04-01T12:11:39.920Z,18.90
2019-04-01T12:14:09.590Z,18.90
2019-04-01T12:16:39.256Z,18.90
2019-04-01T12:19:28.105Z,18.90
2019-04-01T12:21:57.925Z,18.90
2019-04-01T12:24:27.637Z,18.90
2019-04-01T12:26:57.415Z,18.90
2019-04-01T12:29:27.120Z,18.90
2019-04-01T12:31:59.528Z,18.90
2019-04-01T12:34:28.166Z,19.00
2019-04-01T12:36:57.992Z,18.90
2019-04-01T12:39:27.734Z,18.90
2019-04-01T12:41:57.424Z,18.90
2019-04-01T12:44:27.124Z,18.90
2019-04-01T12:46:57.848Z,18.90
2019-04-01T12:49:27.616Z,18.90
2019-04-01T12:51:58.423Z,18.90
2019-04-01T12:54:28.315Z,18.90
2019-04-01T12:56:58.111Z,18.90
2019-04-01T12:59:27.801Z,18.90
2019-04-01T13:01:57.464Z,18.90
2019-04-01T13:04:27.180Z,18.90
2019-04-01T13:06:57.076Z,19.00
2019-04-01T13:09:26.893Z,18.90
2019-04-01T13:11:56.618Z,18.90
2019-04-01T13:14:26.308Z,18.90
2019-04-01T13:16:56.175Z,18.90
2019-04-01T13:19:26.223Z,19.00
2019-04-01T13:21:56.033Z,19.00
2019-04-01T13:24:25.811Z,18.90
2019-04-01T13:26:55.540Z,19.00
2019-04-01T13:29:25.256Z,18.90
2019-04-01T13:31:54.942Z,18.90
2019-04-01T13:34:24.633Z,19.00
2019-04-01T13:36:54.499Z,19.00
2019-04-01T13:39:24.293Z,19.00
2019-04-01T13:41:56.192Z,19.00
2019-04-01T13:44:36.079Z,19.00
2019-04-01T13:46:56.858Z,19.00
2019-04-01T13:49:26.480Z,19.00
2019-04-01T13:51:56.192Z,19.00
2019-04-01T13:54:26.399Z,19.00
2019-04-01T13:56:56.334Z,19.00
2019-04-01T13:59:26.323Z,19.00
2019-04-01T14:01:57.124Z,19.00
2019-04-01T14:04:27.499Z,19.00
2019-04-01T14:06:57.801Z,19.00
2019-04-01T14:09:30.717Z,19.00
2019-04-01T14:11:59.127Z,19.00
2019-04-01T14:14:28.834Z,19.00
2019-04-01T14:16:58.598Z,19.00
2019-04-01T14:19:28.273Z,19.00
2019-04-01T14:21:58.125Z,19.00
2019-04-01T14:24:28.192Z,19.00
2019-04-01T14:26:57.899Z,19.00
2019-04-01T14:29:27.641Z,19.00
2019-04-01T14:31:57.419Z,19.00
2019-04-01T14:34:27.085Z,19.00
2019-04-01T14:36:56.857Z,19.00
2019-04-01T14:39:26.602Z,19.00
2019-04-01T14:41:56.314Z,19.00
2019-04-01T14:44:25.983Z,19.00
2019-04-01T14:46:55.711Z,19.00
2019-04-01T14:49:25.395Z,19.00
2019-04-01T14:51:55.101Z,19.00
2019-04-01T14:54:24.810Z,19.00
2019-04-01T14:56:54.536Z,19.00
2019-04-01T14:59:24.232Z,19.00
2019-04-01T15:01:53.938Z,19.00
2019-04-01T15:04:23.585Z,19.00
2019-04-01T15:06:53.363Z,19.00
2019-04-01T15:09:23.580Z,19.00
2019-04-01T15:11:53.456Z,18.90
2019-04-01T15:14:23.222Z,19.00
2019-04-01T15:16:53.033Z,19.00
2019-04-01T15:19:22.737Z,19.00
2019-04-01T15:21:52.487Z,19.00
2019-04-01T15:24:22.197Z,19.00
2019-04-01T15:26:52.022Z,19.00
2019-04-01T15:29:21.851Z,19.00
2019-04-01T15:31:51.928Z,19.00
2019-04-01T15:34:21.645Z,19.00
2019-04-01T15:36:51.464Z,18.90
2019-04-01T15:39:21.193Z,18.90
2019-04-01T15:41:50.968Z,19.00
2019-04-01T15:44:20.660Z,19.00
2019-04-01T15:46:50.494Z,19.00
2019-04-01T15:49:20.207Z,19.00
2019-04-01T15:51:49.959Z,19.00
2019-04-01T15:54:19.697Z,19.00
2019-04-01T15:56:49.424Z,19.00
2019-04-01T15:59:19.156Z,19.00
2019-04-01T16:01:48.914Z,19.00
2019-04-01T16:04:18.598Z,19.00
2019-04-01T16:06:48.332Z,19.00
2019-04-01T16:09:37.182Z,19.00
2019-04-01T16:12:06.892Z,19.00
2019-04-01T16:14:36.659Z,19.00
2019-04-01T16:17:06.426Z,18.90
2019-04-01T16:19:36.125Z,19.00
2019-04-01T16:22:05.921Z,18.90
2019-04-01T16:24:35.748Z,19.00
2019-04-01T16:27:05.631Z,18.90
2019-04-01T16:29:35.318Z,18.90
2019-04-01T16:32:05.004Z,18.90
2019-04-01T16:34:34.879Z,19.00
2019-04-01T16:37:04.940Z,18.90
2019-04-01T16:39:34.656Z,18.90
2019-04-01T16:42:04.424Z,19.00
2019-04-01T16:44:34.180Z,19.00
2019-04-01T16:47:03.894Z,19.00
2019-04-01T16:49:33.578Z,18.90
2019-04-01T16:52:03.312Z,18.90
2019-04-01T16:54:33.028Z,18.90
2019-04-01T16:57:02.857Z,18.90
2019-04-01T16:59:32.691Z,18.90
2019-04-01T17:02:02.404Z,18.90
2019-04-01T17:04:32.117Z,18.90
2019-04-01T17:07:01.951Z,18.90
2019-04-01T17:09:31.620Z,18.90
2019-04-01T17:12:01.876Z,18.90
2019-04-01T17:14:31.650Z,19.00
2019-04-01T17:17:01.576Z,19.20
2019-04-01T17:19:31.378Z,19.30
2019-04-01T17:22:01.120Z,19.40
2019-04-01T17:24:30.764Z,19.40
2019-04-01T17:27:04.424Z,19.50
2019-04-01T17:29:34.177Z,19.60
2019-04-01T17:32:03.947Z,19.60
2019-04-01T17:34:33.824Z,19.70
2019-04-01T17:37:03.634Z,19.80
2019-04-01T17:39:34.320Z,19.80
2019-04-01T17:42:04.271Z,19.90
2019-04-01T17:44:34.088Z,19.90
2019-04-01T17:47:03.912Z,20.00
2019-04-01T17:49:33.641Z,20.00
2019-04-01T17:52:04.469Z,20.10
2019-04-01T17:54:34.258Z,20.20
2019-04-01T17:57:04.100Z,20.20
2019-04-01T17:59:33.914Z,20.20
2019-04-01T18:02:03.683Z,20.20
2019-04-01T18:04:33.370Z,20.30
2019-04-01T18:07:03.201Z,20.40
2019-04-01T18:09:32.964Z,20.40
2019-04-01T18:12:02.824Z,20.40
2019-04-01T18:14:32.532Z,20.40
2019-04-01T18:17:02.384Z,20.50
2019-04-01T18:19:32.092Z,20.50
2019-04-01T18:22:02.054Z,20.40
2019-04-01T18:24:31.916Z,20.20
2019-04-01T18:27:01.704Z,20.10
2019-04-01T18:29:31.452Z,20.10
2019-04-01T18:32:02.301Z,20.00
2019-04-01T18:34:32.040Z,20.00
2019-04-01T18:37:01.784Z,20.00
2019-04-01T18:39:31.495Z,20.00
2019-04-01T18:42:02.846Z,20.00
2019-04-01T18:44:32.743Z,20.00
2019-04-01T18:47:04.027Z,19.90
2019-04-01T18:49:33.938Z,19.90
2019-04-01T18:52:04.045Z,19.90
2019-04-01T18:54:34.105Z,19.90
2019-04-01T18:57:04.068Z,19.90
2019-04-01T18:59:33.740Z,19.90
2019-04-01T19:02:03.476Z,19.90
2019-04-01T19:04:34.312Z,19.80
2019-04-01T19:07:04.486Z,19.80
2019-04-01T19:09:34.649Z,19.80
2019-04-01T19:12:06.862Z,19.80
2019-04-01T19:14:36.599Z,19.80
2019-04-01T19:17:07.811Z,19.80
2019-04-01T19:19:40.195Z,19.80
2019-04-01T19:22:08.885Z,19.80
2019-04-01T19:24:38.580Z,19.80
2019-04-01T19:27:08.398Z,19.80
2019-04-01T19:29:38.202Z,19.80
2019-04-01T19:32:09.375Z,19.80
2019-04-01T19:34:39.194Z,19.80
2019-04-01T19:37:08.990Z,19.70
2019-04-01T19:39:38.795Z,19.70
2019-04-01T19:42:08.720Z,19.70
2019-04-01T19:44:38.420Z,19.70
2019-04-01T19:47:08.223Z,19.70
2019-04-01T19:49:38.051Z,19.70
2019-04-01T19:52:09.743Z,19.70
2019-04-01T19:54:39.095Z,19.70
2019-04-01T19:57:09.024Z,19.70
2019-04-01T19:59:38.782Z,19.70
2019-04-01T20:02:09.617Z,19.70
2019-04-01T20:04:58.733Z,19.70
2019-04-01T20:07:28.541Z,19.70
2019-04-01T20:09:58.308Z,19.60
2019-04-01T20:12:29.126Z,19.60
2019-04-01T20:14:59.011Z,19.60
2019-04-01T20:17:28.818Z,19.60
2019-04-01T20:19:58.509Z,19.60
2019-04-01T20:22:28.478Z,19.60
2019-04-01T20:24:58.207Z,19.60
2019-04-01T20:27:27.955Z,19.60
2019-04-01T20:29:57.661Z,19.50
2019-04-01T20:32:28.383Z,19.50
2019-04-01T20:34:59.567Z,19.50
2019-04-01T20:37:29.798Z,19.50
2019-04-01T20:39:59.686Z,19.50
2019-04-01T20:42:29.392Z,19.50
2019-04-01T20:44:59.196Z,19.50
2019-04-01T20:47:28.941Z,19.50
2019-04-01T20:49:59.193Z,19.50
2019-04-01T20:52:29.056Z,19.50
2019-04-01T20:54:58.854Z,19.50
2019-04-01T20:57:28.679Z,19.40
2019-04-01T20:59:58.483Z,19.40
2019-04-01T21:02:28.188Z,19.40
2019-04-01T21:04:57.845Z,19.40
2019-04-01T21:07:27.783Z,19.40
2019-04-01T21:09:57.536Z,19.40
2019-04-01T21:12:27.295Z,19.40
2019-04-01T21:14:57.048Z,19.40
2019-04-01T21:17:26.864Z,19.40
2019-04-01T21:19:56.677Z,19.40
2019-04-01T21:22:26.489Z,19.30
2019-04-01T21:24:56.283Z,19.30
2019-04-01T21:27:26.113Z,19.40
2019-04-01T21:29:55.944Z,19.30
2019-04-01T21:32:25.631Z,19.30
2019-04-01T21:34:55.345Z,19.30
2019-04-01T21:37:26.008Z,19.30
2019-04-01T21:39:55.652Z,19.30
2019-04-01T21:42:25.580Z,19.30
2019-04-01T21:44:55.424Z,19.30
2019-04-01T21:47:25.234Z,19.30
2019-04-01T21:49:54.899Z,19.30
2019-04-01T21:52:24.763Z,19.20
2019-04-01T21:54:54.556Z,19.30
2019-04-01T21:57:24.368Z,19.20
2019-04-01T21:59:54.090Z,19.20
2019-04-01T22:02:35.462Z,19.20
2019-04-01T22:04:55.448Z,19.20
2019-04-01T22:07:25.224Z,19.20
2019-04-01T22:09:54.962Z,19.20
2019-04-01T22:12:24.683Z,19.20
2019-04-01T22:14:54.489Z,19.20
2019-04-01T22:17:24.304Z,19.10
2019-04-01T22:19:53.996Z,19.10
2019-04-01T22:22:23.690Z,19.20
2019-04-01T22:24:53.428Z,19.20
2019-04-01T22:27:24.756Z,19.10
2019-04-01T22:29:54.548Z,19.10
2019-04-01T22:32:24.325Z,19.10
2019-04-01T22:34:54.136Z,19.10
2019-04-01T22:37:27.416Z,19.10
2019-04-01T22:39:55.446Z,19.10
2019-04-01T22:42:27.031Z,19.10
2019-04-01T22:44:56.743Z,19.10
2019-04-01T22:47:26.604Z,19.10
2019-04-01T22:49:56.234Z,19.10
2019-04-01T22:52:26.096Z,19.00
2019-04-01T22:54:55.893Z,19.00
2019-04-01T22:57:25.707Z,19.10
2019-04-01T22:59:55.413Z,19.00
2019-04-01T23:02:25.332Z,19.00
2019-04-01T23:04:55.252Z,19.00
2019-04-01T23:07:25.260Z,19.00
2019-04-01T23:09:55.074Z,19.00
2019-04-01T23:12:24.788Z,19.00
2019-04-01T23:14:54.475Z,19.00
2019-04-01T23:17:24.308Z,19.00
2019-04-01T23:19:54.012Z,19.00
2019-04-01T23:22:23.731Z,19.00
2019-04-01T23:24:53.433Z,19.00
2019-04-01T23:27:24.166Z,19.00
2019-04-01T23:29:54.416Z,19.00
2019-04-01T23:32:24.416Z,19.00
2019-04-01T23:34:54.347Z,19.00
2019-04-01T23:37:24.101Z,18.90
2019-04-01T23:39:53.895Z,18.90
2019-04-01T23:42:23.658Z,18.90
2019-04-01T23:44:53.383Z,18.90
2019-04-01T23:47:23.586Z,18.90
2019-04-01T23:49:53.271Z,18.90
2019-04-01T23:52:23.015Z,18.90
2019-04-01T23:54:52.722Z,18.90
2019-04-01T23:57:22.644Z,18.90
2019-04-01T23:59:52.458Z,18.90
