createdAt,value
2017-03-24T00:00:07.770Z,7.58
2017-03-24T00:01:08.375Z,7.63
2017-03-24T00:02:08.991Z,7.64
2017-03-24T00:03:09.606Z,7.58
2017-03-24T00:04:10.222Z,7.54
2017-03-24T00:05:10.843Z,7.51
2017-03-24T00:06:11.454Z,7.54
2017-03-24T00:07:12.075Z,7.50
2017-03-24T00:08:12.682Z,7.45
2017-03-24T00:09:13.306Z,7.53
2017-03-24T00:10:13.915Z,7.47
2017-03-24T00:11:14.535Z,7.50
2017-03-24T00:12:15.134Z,7.51
2017-03-24T00:13:15.753Z,7.47
2017-03-24T00:14:16.371Z,7.40
2017-03-24T00:15:16.994Z,7.43
2017-03-24T00:16:17.594Z,7.45
2017-03-24T00:17:18.206Z,7.46
2017-03-24T00:18:18.838Z,7.37
2017-03-24T00:19:19.440Z,7.46
2017-03-24T00:20:20.053Z,7.40
2017-03-24T00:21:20.671Z,7.40
2017-03-24T00:22:21.287Z,7.45
2017-03-24T00:23:21.893Z,7.40
2017-03-24T00:24:22.518Z,7.36
2017-03-24T00:25:23.106Z,7.42
2017-03-24T00:26:23.723Z,7.43
2017-03-24T00:27:24.333Z,7.36
2017-03-24T00:28:24.949Z,7.43
2017-03-24T00:29:25.563Z,7.37
2017-03-24T00:30:26.188Z,7.33
2017-03-24T00:31:26.797Z,7.33
2017-03-24T00:32:27.419Z,7.29
2017-03-24T00:33:28.031Z,7.32
2017-03-24T00:34:28.638Z,7.28
2017-03-24T00:35:29.255Z,7.29
2017-03-24T00:36:29.870Z,7.27
2017-03-24T00:37:30.483Z,7.29
2017-03-24T00:38:31.107Z,7.24
2017-03-24T00:39:31.711Z,7.33
2017-03-24T00:40:32.327Z,7.28
2017-03-24T00:41:32.940Z,7.35
2017-03-24T00:42:33.554Z,7.21
2017-03-24T00:43:34.173Z,7.27
2017-03-24T00:44:34.776Z,7.21
2017-03-24T00:45:35.380Z,7.28
2017-03-24T00:46:36.005Z,7.27
2017-03-24T00:47:36.722Z,7.25
2017-03-24T00:48:37.343Z,7.21
2017-03-24T00:49:37.969Z,7.22
2017-03-24T00:50:38.583Z,7.19
2017-03-24T00:51:39.188Z,7.25
2017-03-24T00:52:39.809Z,7.25
2017-03-24T00:53:40.425Z,7.24
2017-03-24T00:54:41.038Z,7.22
2017-03-24T00:55:41.642Z,7.14
2017-03-24T00:56:42.249Z,7.15
2017-03-24T00:57:42.859Z,7.17
2017-03-24T00:58:43.478Z,7.12
2017-03-24T00:59:44.095Z,7.18
2017-03-24T01:00:44.710Z,7.12
2017-03-24T01:01:45.321Z,7.09
2017-03-24T01:02:45.925Z,7.10
2017-03-24T01:03:46.599Z,7.15
2017-03-24T01:04:47.167Z,7.12
2017-03-24T01:05:47.781Z,7.14
2017-03-24T01:06:48.404Z,7.14
2017-03-24T01:07:49.016Z,7.07
2017-03-24T01:08:49.630Z,6.97
2017-03-24T01:09:50.238Z,7.10
2017-03-24T01:10:50.845Z,7.03
2017-03-24T01:11:51.459Z,7.06
2017-03-24T01:12:52.079Z,6.99
2017-03-24T01:13:52.696Z,6.97
2017-03-24T01:14:53.308Z,7.02
2017-03-24T01:15:53.920Z,7.02
2017-03-24T01:16:54.541Z,6.99
2017-03-24T01:17:55.147Z,7.02
2017-03-24T01:18:55.778Z,6.99
2017-03-24T01:19:56.382Z,6.99
2017-03-24T01:20:56.989Z,7.00
2017-03-24T01:21:57.617Z,6.97
2017-03-24T01:22:58.225Z,7.00
2017-03-24T01:23:58.851Z,6.86
2017-03-24T01:24:59.439Z,6.99
2017-03-24T01:26:00.056Z,6.97
2017-03-24T01:27:00.670Z,6.88
2017-03-24T01:28:01.283Z,6.85
2017-03-24T01:29:01.910Z,6.81
2017-03-24T01:30:02.518Z,6.82
2017-03-24T01:31:03.127Z,6.82
2017-03-24T01:32:03.742Z,6.86
2017-03-24T01:33:04.358Z,6.84
2017-03-24T01:34:04.980Z,6.85
2017-03-24T01:35:05.586Z,6.78
2017-03-24T01:36:06.186Z,6.75
2017-03-24T01:37:06.808Z,6.81
2017-03-24T01:38:07.410Z,6.75
2017-03-24T01:39:08.027Z,6.78
2017-03-24T01:40:08.636Z,6.73
2017-03-24T01:41:09.260Z,6.79
2017-03-24T01:42:09.865Z,6.78
2017-03-24T01:43:10.478Z,6.84
2017-03-24T01:44:11.167Z,6.75
2017-03-24T01:45:11.938Z,6.79
2017-03-24T01:46:12.584Z,6.73
2017-03-24T01:47:13.409Z,6.76
2017-03-24T01:48:14.102Z,6.64
2017-03-24T01:49:14.670Z,6.70
2017-03-24T01:50:15.285Z,6.75
2017-03-24T01:51:15.893Z,6.70
2017-03-24T01:52:16.710Z,6.67
2017-03-24T01:53:17.333Z,6.67
2017-03-24T01:54:17.947Z,6.66
2017-03-24T01:55:18.567Z,6.71
2017-03-24T01:56:19.169Z,6.66
2017-03-24T01:57:19.786Z,6.63
2017-03-24T01:58:20.403Z,6.71
2017-03-24T01:59:21.017Z,6.68
2017-03-24T02:00:21.636Z,6.66
2017-03-24T02:01:22.239Z,6.66
2017-03-24T02:02:23.057Z,6.75
2017-03-24T02:03:23.672Z,6.66
2017-03-24T02:04:24.290Z,6.71
2017-03-24T02:05:24.908Z,6.67
2017-03-24T02:06:25.508Z,6.75
2017-03-24T02:07:26.120Z,6.70
2017-03-24T02:08:26.745Z,6.64
2017-03-24T02:09:27.351Z,6.75
2017-03-24T02:10:27.967Z,6.68
2017-03-24T02:11:28.570Z,6.76
2017-03-24T02:12:29.192Z,6.70
2017-03-24T02:13:29.799Z,6.64
2017-03-24T02:14:30.418Z,6.71
2017-03-24T02:15:31.037Z,6.68
2017-03-24T02:16:31.653Z,6.68
2017-03-24T02:17:32.458Z,6.63
2017-03-24T02:18:33.079Z,6.73
2017-03-24T02:19:33.696Z,6.78
2017-03-24T02:20:34.300Z,6.63
2017-03-24T02:21:34.918Z,6.73
2017-03-24T02:22:35.531Z,6.76
2017-03-24T02:23:36.149Z,6.63
2017-03-24T02:24:36.766Z,6.64
2017-03-24T02:25:37.377Z,6.68
2017-03-24T02:26:37.976Z,6.70
2017-03-24T02:27:38.590Z,6.68
2017-03-24T02:28:39.205Z,6.79
2017-03-24T02:29:39.818Z,6.68
2017-03-24T02:30:40.445Z,6.66
2017-03-24T02:31:41.048Z,6.78
2017-03-24T02:32:41.864Z,6.66
2017-03-24T02:33:42.471Z,6.70
2017-03-24T02:34:43.094Z,6.75
2017-03-24T02:35:43.709Z,6.64
2017-03-24T02:36:44.317Z,6.66
2017-03-24T02:37:44.929Z,6.66
2017-03-24T02:38:45.540Z,6.78
2017-03-24T02:39:46.155Z,6.67
2017-03-24T02:40:46.781Z,6.79
2017-03-24T02:41:47.384Z,6.66
2017-03-24T02:42:48.215Z,6.66
2017-03-24T02:43:48.819Z,6.76
2017-03-24T02:44:49.421Z,6.82
2017-03-24T02:45:50.034Z,6.78
2017-03-24T02:46:50.646Z,6.81
2017-03-24T02:47:51.284Z,6.76
2017-03-24T02:48:51.882Z,6.81
2017-03-24T02:49:52.506Z,6.71
2017-03-24T02:50:53.117Z,6.70
2017-03-24T02:51:53.734Z,6.75
2017-03-24T02:52:54.335Z,6.73
2017-03-24T02:53:54.956Z,6.70
2017-03-24T02:54:55.577Z,6.70
2017-03-24T02:55:56.165Z,6.64
2017-03-24T02:56:56.785Z,6.66
2017-03-24T02:57:57.602Z,6.61
2017-03-24T02:58:58.229Z,6.76
2017-03-24T02:59:58.831Z,6.70
2017-03-24T03:00:59.440Z,6.79
2017-03-24T03:02:00.040Z,6.78
2017-03-24T03:03:00.649Z,6.82
2017-03-24T03:04:01.258Z,6.79
2017-03-24T03:05:01.919Z,6.86
2017-03-24T03:06:02.540Z,6.86
2017-03-24T03:07:03.159Z,6.96
2017-03-24T03:08:03.971Z,6.94
2017-03-24T03:09:04.579Z,7.00
2017-03-24T03:10:05.191Z,7.03
2017-03-24T03:11:05.807Z,7.00
2017-03-24T03:12:06.424Z,6.97
2017-03-24T03:13:07.036Z,6.99
2017-03-24T03:14:07.639Z,7.10
2017-03-24T03:15:08.271Z,7.04
2017-03-24T03:16:08.862Z,7.04
2017-03-24T03:17:09.487Z,7.04
2017-03-24T03:18:10.293Z,7.15
2017-03-24T03:19:10.907Z,7.15
2017-03-24T03:20:11.531Z,7.12
2017-03-24T03:21:12.135Z,7.06
2017-03-24T03:22:12.743Z,7.15
2017-03-24T03:23:13.360Z,7.10
2017-03-24T03:24:13.967Z,7.04
2017-03-24T03:25:14.590Z,7.10
2017-03-24T03:26:15.192Z,7.12
2017-03-24T03:27:15.803Z,7.10
2017-03-24T03:28:16.420Z,7.09
2017-03-24T03:29:17.038Z,7.12
2017-03-24T03:30:17.635Z,7.14
2017-03-24T03:31:18.259Z,7.07
2017-03-24T03:32:18.865Z,7.10
2017-03-24T03:33:19.682Z,7.15
2017-03-24T03:34:20.299Z,7.06
2017-03-24T03:35:20.904Z,7.17
2017-03-24T03:36:21.516Z,7.10
2017-03-24T03:37:22.137Z,7.21
2017-03-24T03:38:22.756Z,7.09
2017-03-24T03:39:23.362Z,7.09
2017-03-24T03:40:23.969Z,7.07
2017-03-24T03:41:24.586Z,7.07
2017-03-24T03:42:25.406Z,7.06
2017-03-24T03:43:26.023Z,7.03
2017-03-24T03:44:26.644Z,7.06
2017-03-24T03:45:27.256Z,7.02
2017-03-24T03:46:27.865Z,7.04
2017-03-24T03:47:28.481Z,6.99
2017-03-24T03:48:29.293Z,7.00
2017-03-24T03:49:29.910Z,6.97
2017-03-24T03:50:30.518Z,6.86
2017-03-24T03:51:31.142Z,6.96
2017-03-24T03:52:31.751Z,6.88
2017-03-24T03:53:32.347Z,6.84
2017-03-24T03:54:32.968Z,6.85
2017-03-24T03:55:33.786Z,6.96
2017-03-24T03:56:34.395Z,6.89
2017-03-24T03:57:35.010Z,6.96
2017-03-24T03:58:35.628Z,6.85
2017-03-24T03:59:36.243Z,6.85
2017-03-24T04:00:36.862Z,6.84
2017-03-24T04:01:37.464Z,6.88
2017-03-24T04:02:38.097Z,6.81
2017-03-24T04:03:38.695Z,6.84
2017-03-24T04:04:39.297Z,6.85
2017-03-24T04:05:39.909Z,6.82
2017-03-24T04:06:40.517Z,6.82
2017-03-24T04:07:41.139Z,6.71
2017-03-24T04:08:41.958Z,6.82
2017-03-24T04:09:42.560Z,6.81
2017-03-24T04:10:43.186Z,6.79
2017-03-24T04:11:43.782Z,6.81
2017-03-24T04:12:44.410Z,6.78
2017-03-24T04:13:45.027Z,6.64
2017-03-24T04:14:45.627Z,6.73
2017-03-24T04:15:46.238Z,6.67
2017-03-24T04:16:46.856Z,6.78
2017-03-24T04:17:47.474Z,6.64
2017-03-24T04:18:48.281Z,6.68
2017-03-24T04:19:48.891Z,6.63
2017-03-24T04:20:49.506Z,6.60
2017-03-24T04:21:50.109Z,6.64
2017-03-24T04:22:50.721Z,6.64
2017-03-24T04:23:51.340Z,6.63
2017-03-24T04:24:51.961Z,6.63
2017-03-24T04:25:52.563Z,6.63
2017-03-24T04:26:53.184Z,6.63
2017-03-24T04:27:53.802Z,6.67
2017-03-24T04:28:54.611Z,6.50
2017-03-24T04:29:55.220Z,6.53
2017-03-24T04:30:55.845Z,6.52
2017-03-24T04:31:56.453Z,6.53
2017-03-24T04:32:57.049Z,6.58
2017-03-24T04:33:57.696Z,6.50
2017-03-24T04:34:58.261Z,6.48
2017-03-24T04:35:58.876Z,6.46
2017-03-24T04:36:59.497Z,6.42
2017-03-24T04:38:00.119Z,6.42
2017-03-24T04:39:00.731Z,6.50
2017-03-24T04:40:01.342Z,6.42
2017-03-24T04:41:01.951Z,6.49
2017-03-24T04:42:02.563Z,6.46
2017-03-24T04:43:03.171Z,6.42
2017-03-24T04:44:03.797Z,6.46
2017-03-24T04:45:04.411Z,6.48
2017-03-24T04:46:05.013Z,6.49
2017-03-24T04:47:05.625Z,6.42
2017-03-24T04:48:06.235Z,6.52
2017-03-24T04:49:06.850Z,6.46
2017-03-24T04:50:07.466Z,6.50
2017-03-24T04:51:08.074Z,6.50
2017-03-24T04:52:08.689Z,6.46
2017-03-24T04:53:09.304Z,6.42
2017-03-24T04:54:09.910Z,6.49
2017-03-24T04:55:10.532Z,6.43
2017-03-24T04:56:11.135Z,6.39
2017-03-24T04:57:11.756Z,6.39
2017-03-24T04:58:12.364Z,6.39
2017-03-24T04:59:12.984Z,6.35
2017-03-24T05:00:13.588Z,6.43
2017-03-24T05:01:14.209Z,6.40
2017-03-24T05:02:14.823Z,6.32
2017-03-24T05:03:15.435Z,6.40
2017-03-24T05:04:16.248Z,6.46
2017-03-24T05:05:16.861Z,6.32
2017-03-24T05:06:17.483Z,6.30
2017-03-24T05:07:18.108Z,6.27
2017-03-24T05:08:18.711Z,6.38
2017-03-24T05:09:19.326Z,6.34
2017-03-24T05:10:19.959Z,6.40
2017-03-24T05:11:20.564Z,6.42
2017-03-24T05:12:21.190Z,6.30
2017-03-24T05:13:21.795Z,6.43
2017-03-24T05:14:22.616Z,6.40
2017-03-24T05:15:23.233Z,6.27
2017-03-24T05:16:23.869Z,6.40
2017-03-24T05:17:24.470Z,6.30
2017-03-24T05:18:25.095Z,6.28
2017-03-24T05:19:25.774Z,6.31
2017-03-24T05:20:26.395Z,6.31
2017-03-24T05:21:27.010Z,6.34
2017-03-24T05:22:27.595Z,6.40
2017-03-24T05:23:28.225Z,6.39
2017-03-24T05:24:28.832Z,6.42
2017-03-24T05:25:29.470Z,6.39
2017-03-24T05:26:30.095Z,6.34
2017-03-24T05:27:30.710Z,6.42
2017-03-24T05:28:31.319Z,6.38
2017-03-24T05:29:32.143Z,6.43
2017-03-24T05:30:32.765Z,6.31
2017-03-24T05:31:33.377Z,6.43
2017-03-24T05:32:33.990Z,6.38
2017-03-24T05:33:34.610Z,6.42
2017-03-24T05:34:35.225Z,6.39
2017-03-24T05:35:35.850Z,6.43
2017-03-24T05:36:36.468Z,6.48
2017-03-24T05:37:37.071Z,6.45
2017-03-24T05:38:37.695Z,6.50
2017-03-24T05:39:38.507Z,6.48
2017-03-24T05:40:39.140Z,6.46
2017-03-24T05:41:39.747Z,6.43
2017-03-24T05:42:40.373Z,6.52
2017-03-24T05:43:40.976Z,6.53
2017-03-24T05:44:41.594Z,6.57
2017-03-24T05:45:42.208Z,6.57
2017-03-24T05:46:42.828Z,6.63
2017-03-24T05:47:43.456Z,6.64
2017-03-24T05:48:44.062Z,6.67
2017-03-24T05:49:44.892Z,6.64
2017-03-24T05:50:45.506Z,6.53
2017-03-24T05:51:46.119Z,6.57
2017-03-24T05:52:46.748Z,6.49
2017-03-24T05:53:47.345Z,6.52
2017-03-24T05:54:47.967Z,6.57
2017-03-24T05:55:48.583Z,6.57
2017-03-24T05:56:49.206Z,6.58
2017-03-24T05:57:49.869Z,6.63
2017-03-24T05:58:50.453Z,6.61
2017-03-24T05:59:51.276Z,6.64
2017-03-24T06:00:51.881Z,6.67
2017-03-24T06:01:52.497Z,6.63
2017-03-24T06:02:53.120Z,6.49
2017-03-24T06:03:53.743Z,6.61
2017-03-24T06:04:54.356Z,6.61
2017-03-24T06:05:54.976Z,6.66
2017-03-24T06:06:55.610Z,6.70
2017-03-24T06:07:56.217Z,6.70
2017-03-24T06:08:56.817Z,6.60
2017-03-24T06:09:57.439Z,6.63
2017-03-24T06:10:58.122Z,6.66
2017-03-24T06:11:58.815Z,6.73
2017-03-24T06:12:59.472Z,6.70
2017-03-24T06:14:00.211Z,6.73
2017-03-24T06:15:00.872Z,6.84
2017-03-24T06:16:01.497Z,6.76
2017-03-24T06:17:02.203Z,6.70
2017-03-24T06:18:02.821Z,6.78
2017-03-24T06:19:03.448Z,6.81
2017-03-24T06:20:04.100Z,6.86
2017-03-24T06:21:04.709Z,6.86
2017-03-24T06:22:05.340Z,6.84
2017-03-24T06:23:05.938Z,6.91
2017-03-24T06:24:06.568Z,6.99
2017-03-24T06:25:07.180Z,7.00
2017-03-24T06:26:07.805Z,6.99
2017-03-24T06:27:08.420Z,6.99
2017-03-24T06:28:09.048Z,6.96
2017-03-24T06:29:09.671Z,7.02
2017-03-24T06:30:10.282Z,7.03
2017-03-24T06:31:10.979Z,7.06
2017-03-24T06:32:11.598Z,7.07
2017-03-24T06:33:12.225Z,7.17
2017-03-24T06:34:12.835Z,7.14
2017-03-24T06:35:13.715Z,7.14
2017-03-24T06:36:14.368Z,7.10
2017-03-24T06:37:15.180Z,7.21
2017-03-24T06:38:15.790Z,7.15
2017-03-24T06:39:16.426Z,7.14
2017-03-24T06:40:17.235Z,7.17
2017-03-24T06:41:17.860Z,7.17
2017-03-24T06:42:18.489Z,7.14
2017-03-24T06:43:19.096Z,7.27
2017-03-24T06:44:19.720Z,7.32
2017-03-24T06:45:20.341Z,7.22
2017-03-24T06:46:20.948Z,7.29
2017-03-24T06:47:21.576Z,7.25
2017-03-24T06:48:22.207Z,7.28
2017-03-24T06:49:22.827Z,7.45
2017-03-24T06:50:23.447Z,7.39
2017-03-24T06:51:24.061Z,7.43
2017-03-24T06:52:24.675Z,7.36
2017-03-24T06:53:25.307Z,7.43
2017-03-24T06:54:25.911Z,7.42
2017-03-24T06:55:26.525Z,7.46
2017-03-24T06:56:27.340Z,7.43
2017-03-24T06:57:27.959Z,7.54
2017-03-24T06:58:28.590Z,7.53
2017-03-24T06:59:29.204Z,7.55
2017-03-24T07:00:29.829Z,7.53
2017-03-24T07:01:30.452Z,7.57
2017-03-24T07:02:31.056Z,7.63
2017-03-24T07:03:31.670Z,7.63
2017-03-24T07:04:32.280Z,7.70
2017-03-24T07:05:32.906Z,7.72
2017-03-24T07:06:33.527Z,7.60
2017-03-24T07:07:34.178Z,7.63
2017-03-24T07:08:34.803Z,7.64
2017-03-24T07:09:35.432Z,7.63
2017-03-24T07:10:36.034Z,7.74
2017-03-24T07:11:36.654Z,7.76
2017-03-24T07:12:37.275Z,7.76
2017-03-24T07:13:37.925Z,7.83
2017-03-24T07:14:38.538Z,7.79
2017-03-24T07:15:39.163Z,7.94
2017-03-24T07:16:39.779Z,8.06
2017-03-24T07:17:40.420Z,7.97
2017-03-24T07:18:41.235Z,8.07
2017-03-24T07:19:41.852Z,8.13
2017-03-24T07:20:42.467Z,8.15
2017-03-24T07:21:43.091Z,8.23
2017-03-24T07:22:43.720Z,8.30
2017-03-24T07:23:44.398Z,8.31
2017-03-24T07:24:45.028Z,8.28
2017-03-24T07:25:45.912Z,8.34
2017-03-24T07:26:46.559Z,8.45
2017-03-24T07:27:47.194Z,8.41
2017-03-24T07:28:47.813Z,8.53
2017-03-24T07:29:48.432Z,8.52
2017-03-24T07:30:49.054Z,8.59
2017-03-24T07:31:49.656Z,8.58
2017-03-24T07:32:50.268Z,8.48
2017-03-24T07:33:50.899Z,8.55
2017-03-24T07:34:51.519Z,8.48
2017-03-24T07:35:52.346Z,8.56
2017-03-24T07:36:52.963Z,8.50
2017-03-24T07:37:53.618Z,8.46
2017-03-24T07:38:54.203Z,8.46
2017-03-24T07:39:54.829Z,8.56
2017-03-24T07:40:55.453Z,8.55
2017-03-24T07:41:56.062Z,8.48
2017-03-24T07:42:56.692Z,8.52
2017-03-24T07:43:57.307Z,8.60
2017-03-24T07:44:57.931Z,8.66
2017-03-24T07:45:58.751Z,8.82
2017-03-24T07:46:59.386Z,8.81
2017-03-24T07:47:59.997Z,8.89
2017-03-24T07:49:00.627Z,8.95
2017-03-24T07:50:01.251Z,8.98
2017-03-24T07:51:01.857Z,9.04
2017-03-24T07:52:02.474Z,9.11
2017-03-24T07:53:03.098Z,9.17
2017-03-24T07:54:03.729Z,9.28
2017-03-24T07:55:04.334Z,9.44
2017-03-24T07:56:04.970Z,9.50
2017-03-24T07:57:05.592Z,9.65
2017-03-24T07:58:06.206Z,9.66
2017-03-24T07:59:06.836Z,9.69
2017-03-24T08:00:07.461Z,9.76
2017-03-24T08:01:08.076Z,9.86
2017-03-24T08:02:08.693Z,9.91
2017-03-24T08:03:09.317Z,9.86
2017-03-24T08:04:09.941Z,9.90
2017-03-24T08:05:10.580Z,9.96
2017-03-24T08:06:11.186Z,9.96
2017-03-24T08:07:11.811Z,10.19
2017-03-24T08:08:12.635Z,10.37
2017-03-24T08:09:13.267Z,10.64
2017-03-24T08:10:13.889Z,10.90
2017-03-24T08:11:14.502Z,11.18
2017-03-24T08:12:15.130Z,11.42
2017-03-24T08:13:15.770Z,11.80
2017-03-24T08:14:16.387Z,12.03
2017-03-24T08:15:17.019Z,12.34
2017-03-24T08:16:17.652Z,12.62
2017-03-24T08:17:18.285Z,12.79
2017-03-24T08:18:18.916Z,12.85
2017-03-24T08:19:19.545Z,12.71
2017-03-24T08:20:20.175Z,12.69
2017-03-24T08:21:21.003Z,12.53
2017-03-24T08:22:21.634Z,12.46
2017-03-24T08:23:22.256Z,12.32
2017-03-24T08:24:22.888Z,12.29
2017-03-24T08:25:23.523Z,12.31
2017-03-24T08:26:24.127Z,12.31
2017-03-24T08:27:24.763Z,12.32
2017-03-24T08:28:25.381Z,12.47
2017-03-24T08:29:26.014Z,12.40
2017-03-24T08:30:26.649Z,12.39
2017-03-24T08:31:27.275Z,12.42
2017-03-24T08:32:27.899Z,12.40
2017-03-24T08:33:28.541Z,12.32
2017-03-24T08:34:29.157Z,12.29
2017-03-24T08:35:29.798Z,12.18
2017-03-24T08:36:30.416Z,12.18
2017-03-24T08:37:31.037Z,12.09
2017-03-24T08:38:31.656Z,12.13
2017-03-24T08:39:32.276Z,12.13
2017-03-24T08:40:32.905Z,12.22
2017-03-24T08:41:33.542Z,12.11
2017-03-24T08:42:34.166Z,12.00
2017-03-24T08:43:34.788Z,11.88
2017-03-24T08:44:35.419Z,11.91
2017-03-24T08:45:36.048Z,11.75
2017-03-24T08:46:36.678Z,11.73
2017-03-24T08:47:37.312Z,11.59
2017-03-24T08:48:37.933Z,11.45
2017-03-24T08:49:38.561Z,11.48
2017-03-24T08:50:39.191Z,11.45
2017-03-24T08:51:40.017Z,11.27
2017-03-24T08:52:40.641Z,11.40
2017-03-24T08:53:41.279Z,11.26
2017-03-24T08:54:41.902Z,11.32
2017-03-24T08:55:42.521Z,11.19
2017-03-24T08:56:43.147Z,11.29
2017-03-24T08:57:43.765Z,11.15
2017-03-24T08:58:44.390Z,11.00
2017-03-24T08:59:45.015Z,10.97
2017-03-24T09:00:45.632Z,10.99
2017-03-24T09:01:46.470Z,10.96
2017-03-24T09:02:47.082Z,10.90
2017-03-24T09:03:47.717Z,10.89
2017-03-24T09:04:48.349Z,10.78
2017-03-24T09:05:48.972Z,10.75
2017-03-24T09:06:49.584Z,10.90
2017-03-24T09:07:50.208Z,10.82
2017-03-24T09:08:50.827Z,10.83
2017-03-24T09:09:51.436Z,10.81
2017-03-24T09:10:52.070Z,10.93
2017-03-24T09:11:52.901Z,10.81
2017-03-24T09:12:53.537Z,10.87
2017-03-24T09:13:54.154Z,10.91
2017-03-24T09:14:54.785Z,10.87
2017-03-24T09:15:55.421Z,11.08
2017-03-24T09:16:56.040Z,10.94
2017-03-24T09:17:56.665Z,10.83
2017-03-24T09:18:57.295Z,10.91
2017-03-24T09:19:57.919Z,10.83
2017-03-24T09:20:58.545Z,10.87
2017-03-24T09:21:59.173Z,10.85
2017-03-24T09:22:59.801Z,10.83
2017-03-24T09:24:00.424Z,10.83
2017-03-24T09:25:01.049Z,10.75
2017-03-24T09:26:01.663Z,10.72
2017-03-24T09:27:02.476Z,10.75
2017-03-24T09:28:03.120Z,10.78
2017-03-24T09:29:03.730Z,10.83
2017-03-24T09:30:04.354Z,10.72
2017-03-24T09:31:04.979Z,10.79
2017-03-24T09:32:05.597Z,10.74
2017-03-24T09:33:06.221Z,10.78
2017-03-24T09:34:06.852Z,10.78
2017-03-24T09:35:07.479Z,10.78
2017-03-24T09:36:08.109Z,10.74
2017-03-24T09:37:08.922Z,10.74
2017-03-24T09:38:09.553Z,10.76
2017-03-24T09:39:10.179Z,10.79
2017-03-24T09:40:10.805Z,10.82
2017-03-24T09:41:11.432Z,10.72
2017-03-24T09:42:12.074Z,10.85
2017-03-24T09:43:12.695Z,10.91
2017-03-24T09:44:13.320Z,10.93
2017-03-24T09:45:13.933Z,11.07
2017-03-24T09:46:14.587Z,10.99
2017-03-24T09:47:15.356Z,10.78
2017-03-24T09:48:15.970Z,10.81
2017-03-24T09:49:16.584Z,10.82
2017-03-24T09:50:17.201Z,10.96
2017-03-24T09:51:17.836Z,11.04
2017-03-24T09:52:18.452Z,11.21
2017-03-24T09:53:19.072Z,11.27
2017-03-24T09:54:19.706Z,11.27
2017-03-24T09:55:20.329Z,11.16
2017-03-24T09:56:20.963Z,11.21
2017-03-24T09:57:21.575Z,11.19
2017-03-24T09:58:22.233Z,11.16
2017-03-24T09:59:22.837Z,10.90
2017-03-24T10:00:23.458Z,10.91
2017-03-24T10:01:24.084Z,10.96
2017-03-24T10:02:24.719Z,10.96
2017-03-24T10:03:25.338Z,10.93
2017-03-24T10:04:25.954Z,10.99
2017-03-24T10:05:26.588Z,11.01
2017-03-24T10:06:27.221Z,11.09
2017-03-24T10:07:28.031Z,11.16
2017-03-24T10:08:28.661Z,11.08
2017-03-24T10:09:29.288Z,11.22
2017-03-24T10:10:29.920Z,11.44
2017-03-24T10:11:30.536Z,11.55
2017-03-24T10:12:31.172Z,11.51
2017-03-24T10:13:31.787Z,11.54
2017-03-24T10:14:32.430Z,11.42
2017-03-24T10:15:33.045Z,11.26
2017-03-24T10:16:33.672Z,11.27
2017-03-24T10:17:34.500Z,11.44
2017-03-24T10:18:35.128Z,11.30
2017-03-24T10:19:35.751Z,11.30
2017-03-24T10:20:36.385Z,11.47
2017-03-24T10:21:36.999Z,11.34
2017-03-24T10:22:37.613Z,11.33
2017-03-24T10:23:38.240Z,11.16
2017-03-24T10:24:38.885Z,11.22
2017-03-24T10:25:39.505Z,11.36
2017-03-24T10:26:40.122Z,11.48
2017-03-24T10:27:40.756Z,11.67
2017-03-24T10:28:41.365Z,11.73
2017-03-24T10:29:41.971Z,11.95
2017-03-24T10:30:42.597Z,12.13
2017-03-24T10:31:43.226Z,12.32
2017-03-24T10:32:43.855Z,12.79
2017-03-24T10:33:44.479Z,12.95
2017-03-24T10:34:45.118Z,13.19
2017-03-24T10:35:45.730Z,13.25
2017-03-24T10:36:46.350Z,13.15
2017-03-24T10:37:46.981Z,13.20
2017-03-24T10:38:47.606Z,13.13
2017-03-24T10:39:48.222Z,13.13
2017-03-24T10:40:48.849Z,13.16
2017-03-24T10:41:49.462Z,13.52
2017-03-24T10:42:50.097Z,13.82
2017-03-24T10:43:50.723Z,13.96
2017-03-24T10:44:51.348Z,14.14
2017-03-24T10:45:51.984Z,14.33
2017-03-24T10:46:52.621Z,14.62
2017-03-24T10:47:53.445Z,14.40
2017-03-24T10:48:54.077Z,14.14
2017-03-24T10:49:54.696Z,14.12
2017-03-24T10:50:55.329Z,13.84
2017-03-24T10:51:55.962Z,14.07
2017-03-24T10:52:56.594Z,14.21
2017-03-24T10:53:57.208Z,14.72
2017-03-24T10:54:57.839Z,14.99
2017-03-24T10:55:58.472Z,15.36
2017-03-24T10:56:59.113Z,15.47
2017-03-24T10:58:00.000Z,15.34
2017-03-24T10:59:00.634Z,15.46
2017-03-24T11:00:01.257Z,15.50
2017-03-24T11:01:01.897Z,15.22
2017-03-24T11:02:02.531Z,15.18
2017-03-24T11:03:03.162Z,15.29
2017-03-24T11:04:03.803Z,15.67
2017-03-24T11:05:04.419Z,15.80
2017-03-24T11:06:05.057Z,15.77
2017-03-24T11:07:05.676Z,15.36
2017-03-24T11:08:06.521Z,15.19
2017-03-24T11:09:07.146Z,15.03
2017-03-24T11:10:07.777Z,15.07
2017-03-24T11:11:08.427Z,15.50
2017-03-24T11:12:09.059Z,15.77
2017-03-24T11:13:09.680Z,15.89
2017-03-24T11:14:10.317Z,15.71
2017-03-24T11:15:10.956Z,15.97
2017-03-24T11:16:11.575Z,15.83
2017-03-24T11:17:12.213Z,16.15
2017-03-24T11:18:12.847Z,16.10
2017-03-24T11:19:13.487Z,16.27
2017-03-24T11:20:14.120Z,16.24
2017-03-24T11:21:14.747Z,16.20
2017-03-24T11:22:15.379Z,16.32
2017-03-24T11:23:16.017Z,16.10
2017-03-24T11:24:16.653Z,16.31
2017-03-24T11:25:17.284Z,16.33
2017-03-24T11:26:17.905Z,16.46
2017-03-24T11:27:18.540Z,16.54
2017-03-24T11:28:19.172Z,16.61
2017-03-24T11:29:19.802Z,16.64
2017-03-24T11:30:20.437Z,16.73
2017-03-24T11:31:21.088Z,16.53
2017-03-24T11:32:21.715Z,16.61
2017-03-24T11:33:22.342Z,17.04
2017-03-24T11:34:22.983Z,16.51
2017-03-24T11:35:23.626Z,16.75
2017-03-24T11:36:24.265Z,16.71
2017-03-24T11:37:24.895Z,16.49
2017-03-24T11:38:25.527Z,16.50
2017-03-24T11:39:26.168Z,16.86
2017-03-24T11:40:26.790Z,17.19
2017-03-24T11:41:27.438Z,17.70
2017-03-24T11:42:28.062Z,17.72
2017-03-24T11:43:28.717Z,17.83
2017-03-24T11:44:29.327Z,17.85
2017-03-24T11:45:29.941Z,17.85
2017-03-24T11:46:30.577Z,17.65
2017-03-24T11:47:31.211Z,17.15
2017-03-24T11:48:31.841Z,16.56
2017-03-24T11:49:32.479Z,16.61
2017-03-24T11:50:33.111Z,16.72
2017-03-24T11:51:33.729Z,16.50
2017-03-24T11:52:34.347Z,16.33
2017-03-24T11:53:34.987Z,16.53
2017-03-24T11:54:35.609Z,16.76
