createdAt,value
2023-01-02T00:01:05.744Z,23.40
2023-01-02T00:03:33.366Z,24.30
2023-01-02T00:06:05.016Z,20.20
2023-01-02T00:08:32.965Z,18.27
2023-01-02T00:11:00.151Z,23.45
2023-01-02T00:13:27.755Z,17.95
2023-01-02T00:15:55.025Z,23.05
2023-01-02T00:18:22.324Z,20.80
2023-01-02T00:20:49.553Z,23.95
2023-01-02T00:23:17.320Z,21.17
2023-01-02T00:25:44.399Z,24.38
2023-01-02T00:28:11.927Z,20.80
2023-01-02T00:30:39.251Z,18.48
2023-01-02T00:33:07.664Z,25.45
2023-01-02T00:35:37.666Z,20.90
2023-01-02T00:38:05.828Z,22.00
2023-01-02T00:40:33.189Z,26.52
2023-01-02T00:43:01.894Z,20.40
2023-01-02T00:45:29.201Z,20.15
2023-01-02T00:47:56.596Z,23.40
2023-01-02T00:50:23.681Z,21.83
2023-01-02T00:52:51.121Z,22.50
2023-01-02T00:55:18.500Z,24.25
2023-01-02T00:57:45.939Z,25.00
2023-01-02T01:00:19.923Z,22.70
2023-01-02T01:02:55.658Z,23.05
2023-01-02T01:05:23.536Z,21.92
2023-01-02T01:07:51.119Z,23.02
2023-01-02T01:10:18.404Z,22.08
2023-01-02T01:12:46.018Z,20.90
2023-01-02T01:15:13.332Z,23.10
2023-01-02T01:17:41.013Z,23.10
2023-01-02T01:20:08.853Z,23.70
2023-01-02T01:22:36.465Z,21.23
2023-01-02T01:25:03.853Z,20.60
2023-01-02T01:27:31.602Z,23.50
2023-01-02T01:29:58.748Z,20.48
2023-01-02T01:32:26.513Z,25.15
2023-01-02T01:34:53.584Z,23.10
2023-01-02T01:37:21.187Z,23.67
2023-01-02T01:39:49.823Z,20.90
2023-01-02T01:42:20.295Z,25.52
2023-01-02T01:44:52.799Z,18.90
2023-01-02T01:47:40.673Z,19.58
2023-01-02T01:50:10.838Z,24.25
2023-01-02T01:52:42.647Z,20.63
2023-01-02T01:55:19.632Z,24.92
2023-01-02T01:57:51.122Z,23.80
2023-01-02T02:00:18.561Z,20.23
2023-01-02T02:02:49.660Z,24.27
2023-01-02T02:05:20.279Z,17.48
2023-01-02T02:08:04.594Z,29.08
2023-01-02T02:10:31.879Z,21.50
2023-01-02T02:12:59.314Z,22.48
2023-01-02T02:15:33.524Z,21.73
2023-01-02T02:18:13.382Z,25.85
2023-01-02T02:20:45.181Z,20.90
2023-01-02T02:23:15.733Z,21.27
2023-01-02T02:26:07.885Z,23.02
2023-01-02T02:28:57.296Z,23.75
2023-01-02T02:31:35.345Z,20.90
2023-01-02T02:34:22.976Z,21.38
2023-01-02T02:37:00.595Z,20.42
2023-01-02T02:39:59.030Z,18.58
2023-01-02T02:42:34.633Z,23.17
2023-01-02T02:45:19.958Z,24.73
2023-01-02T02:48:07.971Z,20.58
2023-01-02T02:50:42.389Z,21.20
2023-01-02T02:53:22.452Z,23.85
2023-01-02T02:55:58.853Z,23.33
2023-01-02T02:58:26.743Z,22.75
2023-01-02T03:01:03.903Z,28.38
2023-01-02T03:03:31.186Z,23.95
2023-01-02T03:06:17.384Z,27.48
2023-01-02T03:08:51.930Z,33.72
2023-01-02T03:11:21.095Z,32.50
2023-01-02T03:14:06.064Z,35.00
2023-01-02T03:16:47.572Z,33.00
2023-01-02T03:19:27.706Z,28.55
2023-01-02T03:22:03.968Z,27.25
2023-01-02T03:24:32.509Z,25.15
2023-01-02T03:27:03.222Z,27.40
2023-01-02T03:29:50.468Z,28.60
2023-01-02T03:32:23.007Z,31.08
2023-01-02T03:34:51.294Z,38.10
2023-01-02T03:37:26.673Z,26.80
2023-01-02T03:39:59.192Z,28.88
2023-01-02T03:42:33.442Z,21.73
2023-01-02T03:45:06.020Z,21.48
2023-01-02T03:50:11.135Z,22.17
2023-01-02T03:52:39.163Z,25.88
2023-01-02T03:55:06.785Z,25.92
2023-01-02T03:57:48.824Z,20.67
2023-01-02T04:00:18.313Z,24.30
2023-01-02T04:02:55.959Z,24.42
2023-01-02T04:05:29.597Z,22.48
2023-01-02T04:08:08.133Z,25.25
2023-01-02T04:10:37.705Z,23.77
2023-01-02T04:13:09.283Z,23.85
2023-01-02T04:15:38.462Z,26.55
2023-01-02T04:18:09.682Z,26.85
2023-01-02T04:20:41.068Z,23.08
2023-01-02T04:23:15.757Z,21.65
2023-01-02T04:26:09.794Z,25.15
2023-01-02T04:28:37.799Z,27.33
2023-01-02T04:31:12.085Z,24.92
2023-01-02T04:33:48.945Z,26.13
2023-01-02T04:36:16.662Z,45.05
2023-01-02T04:38:45.124Z,41.03
2023-01-02T04:41:18.150Z,41.08
2023-01-02T04:43:45.735Z,44.72
2023-01-02T04:46:14.547Z,37.85
2023-01-02T04:48:42.042Z,28.88
2023-01-02T04:51:09.167Z,32.30
2023-01-02T04:53:36.418Z,33.60
2023-01-02T04:56:03.846Z,26.63
2023-01-02T04:58:31.568Z,28.27
2023-01-02T05:00:58.911Z,27.13
2023-01-02T05:03:26.479Z,27.10
2023-01-02T05:06:01.680Z,21.60
2023-01-02T05:08:29.995Z,23.48
2023-01-02T05:10:58.307Z,24.95
2023-01-02T05:13:25.708Z,24.65
2023-01-02T05:15:56.618Z,26.58
2023-01-02T05:18:24.191Z,26.45
2023-01-02T05:20:51.424Z,31.48
2023-01-02T05:23:37.397Z,24.90
2023-01-02T05:26:11.094Z,27.83
2023-01-02T05:28:38.965Z,27.13
2023-01-02T05:31:06.481Z,24.50
2023-01-02T05:33:35.206Z,28.58
2023-01-02T05:36:05.917Z,24.98
2023-01-02T05:38:34.135Z,22.40
2023-01-02T05:41:05.011Z,26.05
2023-01-02T05:43:33.751Z,24.75
2023-01-02T05:46:20.431Z,25.83
2023-01-02T05:48:48.392Z,28.67
2023-01-02T05:51:18.167Z,33.30
2023-01-02T05:53:45.797Z,35.67
2023-01-02T05:56:15.837Z,32.78
2023-01-02T05:58:45.339Z,46.20
2023-01-02T06:01:20.559Z,51.65
2023-01-02T06:03:50.254Z,26.73
2023-01-02T06:06:19.654Z,26.63
2023-01-02T06:08:47.346Z,24.85
2023-01-02T06:11:15.171Z,27.70
2023-01-02T06:13:42.941Z,27.52
2023-01-02T06:16:11.597Z,26.55
2023-01-02T06:18:40.601Z,30.08
2023-01-02T06:21:10.472Z,33.47
2023-01-02T06:23:38.931Z,35.22
2023-01-02T06:26:09.800Z,35.28
2023-01-02T06:28:37.531Z,26.20
2023-01-02T06:31:08.271Z,29.88
2023-01-02T06:33:36.482Z,35.20
2023-01-02T06:36:14.831Z,31.75
2023-01-02T06:38:43.540Z,33.35
2023-01-02T06:41:10.874Z,26.13
2023-01-02T06:43:47.132Z,24.90
2023-01-02T06:46:16.843Z,28.52
2023-01-02T06:48:45.475Z,31.80
2023-01-02T06:51:15.335Z,31.60
2023-01-02T06:53:43.738Z,33.25
2023-01-02T06:56:12.396Z,31.30
2023-01-02T06:58:40.722Z,29.77
2023-01-02T07:01:14.242Z,34.17
2023-01-02T07:03:42.356Z,26.73
2023-01-02T07:06:14.232Z,28.60
2023-01-02T07:08:43.431Z,22.33
2023-01-02T07:11:13.495Z,27.00
2023-01-02T07:13:42.678Z,23.95
2023-01-02T07:16:12.461Z,21.35
2023-01-02T07:18:40.328Z,23.13
2023-01-02T07:21:08.982Z,23.20
2023-01-02T07:23:36.770Z,20.67
2023-01-02T07:26:06.314Z,25.60
2023-01-02T07:28:34.880Z,22.70
2023-01-02T07:31:08.243Z,26.52
2023-01-02T07:33:35.962Z,19.30
2023-01-02T07:36:05.889Z,23.77
2023-01-02T07:38:33.779Z,21.67
2023-01-02T07:41:01.050Z,19.27
2023-01-02T07:43:28.603Z,17.90
2023-01-02T07:46:02.225Z,21.23
2023-01-02T07:48:31.355Z,18.58
2023-01-02T07:51:02.615Z,19.52
2023-01-02T07:53:30.410Z,20.55
2023-01-02T07:55:59.182Z,17.13
2023-01-02T07:58:26.992Z,17.67
2023-01-02T08:00:58.437Z,15.52
2023-01-02T08:03:29.060Z,14.40
2023-01-02T08:06:03.281Z,17.48
2023-01-02T08:08:30.988Z,16.23
2023-01-02T08:10:58.176Z,16.92
2023-01-02T08:13:25.705Z,18.77
2023-01-02T08:15:53.080Z,14.45
2023-01-02T08:18:20.693Z,20.77
2023-01-02T08:20:47.919Z,20.42
2023-01-02T08:23:15.596Z,14.98
2023-01-02T08:25:42.845Z,18.52
2023-01-02T08:28:10.348Z,18.38
2023-01-02T08:30:40.645Z,19.25
2023-01-02T08:33:08.264Z,21.05
2023-01-02T08:35:38.869Z,22.10
2023-01-02T08:38:06.796Z,20.65
2023-01-02T08:40:34.136Z,20.67
2023-01-02T08:43:01.647Z,23.23
2023-01-02T08:45:28.924Z,21.17
2023-01-02T08:47:56.466Z,21.80
2023-01-02T08:50:23.804Z,20.92
2023-01-02T08:52:51.511Z,21.77
2023-01-02T08:55:19.031Z,18.25
2023-01-02T08:57:47.062Z,17.27
2023-01-02T09:00:14.779Z,19.90
2023-01-02T09:02:42.548Z,18.85
2023-01-02T09:05:10.104Z,17.52
2023-01-02T09:07:37.720Z,17.80
2023-01-02T09:10:05.443Z,19.23
2023-01-02T09:12:33.104Z,14.38
2023-01-02T09:15:00.441Z,25.77
2023-01-02T09:17:28.269Z,18.23
2023-01-02T09:19:55.501Z,21.25
2023-01-02T09:22:22.993Z,16.63
2023-01-02T09:24:50.341Z,15.35
2023-01-02T09:27:18.094Z,18.48
2023-01-02T09:29:45.340Z,22.45
2023-01-02T09:32:12.891Z,17.20
2023-01-02T09:34:41.164Z,22.98
2023-01-02T09:37:10.389Z,20.10
2023-01-02T09:39:38.359Z,20.50
2023-01-02T09:42:09.135Z,21.70
2023-01-02T09:44:39.912Z,16.00
2023-01-02T09:47:17.794Z,20.95
2023-01-02T09:49:52.266Z,20.17
2023-01-02T09:52:22.872Z,22.40
2023-01-02T09:54:50.283Z,21.40
2023-01-02T09:57:27.015Z,18.88
2023-01-02T10:00:09.403Z,18.85
2023-01-02T10:05:22.984Z,17.85
2023-01-02T10:08:02.050Z,21.60
2023-01-02T10:10:35.395Z,21.20
2023-01-02T10:16:26.760Z,17.67
2023-01-02T10:18:55.347Z,17.83
2023-01-02T10:21:27.333Z,22.40
2023-01-02T10:24:04.204Z,22.53
2023-01-02T10:26:46.754Z,18.25
2023-01-02T10:29:25.637Z,19.50
2023-01-02T10:31:58.274Z,18.13
2023-01-02T10:36:53.310Z,20.75
2023-01-02T10:39:23.075Z,17.00
2023-01-02T10:41:56.393Z,22.92
2023-01-02T10:44:33.856Z,19.08
2023-01-02T10:47:21.487Z,16.42
2023-01-02T10:49:50.930Z,24.00
2023-01-02T10:52:50.036Z,20.73
2023-01-02T10:55:39.970Z,24.25
2023-01-02T10:58:27.928Z,27.77
2023-01-02T11:01:18.634Z,21.70
2023-01-02T11:04:06.309Z,30.13
2023-01-02T11:06:39.417Z,21.20
2023-01-02T11:09:27.453Z,24.27
2023-01-02T11:12:15.450Z,19.30
2023-01-02T11:14:44.827Z,22.00
2023-01-02T11:17:14.148Z,22.33
2023-01-02T11:19:44.377Z,24.08
2023-01-02T11:22:14.438Z,26.15
2023-01-02T11:25:00.476Z,21.10
2023-01-02T11:27:36.618Z,19.23
2023-01-02T11:30:06.194Z,21.02
2023-01-02T11:32:40.992Z,18.65
2023-01-02T11:35:37.312Z,22.20
2023-01-02T11:38:05.515Z,20.63
2023-01-02T11:40:32.962Z,19.52
2023-01-02T11:43:24.873Z,21.42
2023-01-02T11:45:52.779Z,22.25
2023-01-02T11:48:22.376Z,20.92
2023-01-02T11:50:52.070Z,17.15
2023-01-02T11:53:22.528Z,20.15
2023-01-02T11:56:10.171Z,17.35
2023-01-02T11:59:01.016Z,20.40
2023-01-02T12:01:34.740Z,22.00
2023-01-02T12:04:02.364Z,22.45
2023-01-02T12:06:35.161Z,23.00
2023-01-02T12:11:42.687Z,18.98
2023-01-02T12:14:16.506Z,20.20
2023-01-02T12:17:14.780Z,22.58
2023-01-02T12:20:19.891Z,20.20
2023-01-02T12:22:58.938Z,18.95
2023-01-02T12:25:48.175Z,20.33
2023-01-02T12:28:54.253Z,20.45
2023-01-02T12:31:43.909Z,16.95
2023-01-02T12:34:41.425Z,16.30
2023-01-02T12:37:11.876Z,28.05
2023-01-02T12:40:16.897Z,25.67
2023-01-02T12:43:02.808Z,30.15
2023-01-02T12:45:32.678Z,35.67
2023-01-02T12:48:38.044Z,40.17
2023-01-02T12:51:29.102Z,38.00
2023-01-02T12:54:19.284Z,39.45
2023-01-02T12:56:54.305Z,29.63
2023-01-02T12:59:59.540Z,28.10
2023-01-02T13:02:26.885Z,35.75
2023-01-02T13:04:58.284Z,23.73
2023-01-02T13:07:48.244Z,22.65
2023-01-02T13:10:25.076Z,14.57
2023-01-02T13:12:53.154Z,21.63
2023-01-02T13:15:23.416Z,22.27
2023-01-02T13:17:50.798Z,17.58
2023-01-02T13:20:31.028Z,18.55
2023-01-02T13:23:03.847Z,16.90
2023-01-02T13:28:00.029Z,19.48
2023-01-02T13:30:34.284Z,19.63
2023-01-02T13:33:34.551Z,16.85
2023-01-02T13:36:17.410Z,14.88
2023-01-02T13:38:46.265Z,18.88
2023-01-02T13:41:18.561Z,13.70
2023-01-02T13:43:57.240Z,16.67
2023-01-02T13:47:03.243Z,13.30
2023-01-02T13:49:26.624Z,16.08
2023-01-02T13:52:00.029Z,24.35
2023-01-02T13:57:16.407Z,18.58
2023-01-02T14:00:06.112Z,16.60
2023-01-02T14:02:39.536Z,16.45
2023-01-02T14:05:46.817Z,21.55
2023-01-02T14:08:26.350Z,18.98
2023-01-02T14:11:00.175Z,17.58
2023-01-02T14:13:51.206Z,18.13
2023-01-02T14:16:57.288Z,17.55
2023-01-02T14:19:25.827Z,17.92
2023-01-02T14:22:02.638Z,14.05
2023-01-02T14:24:31.653Z,15.35
2023-01-02T14:27:05.114Z,15.90
2023-01-02T14:29:40.797Z,16.73
2023-01-02T14:32:34.465Z,16.38
2023-01-02T14:35:08.819Z,18.58
2023-01-02T14:37:39.549Z,21.83
2023-01-02T14:40:30.318Z,31.42
2023-01-02T14:43:30.672Z,31.25
2023-01-02T14:46:04.651Z,35.35
2023-01-02T14:48:41.579Z,50.03
2023-01-02T14:51:14.180Z,53.17
2023-01-02T14:53:49.588Z,34.53
2023-01-02T14:56:20.896Z,28.83
2023-01-02T14:58:49.097Z,18.70
2023-01-02T15:01:43.698Z,18.90
2023-01-02T15:04:50.727Z,26.40
2023-01-02T15:07:29.260Z,19.23
2023-01-02T15:10:02.224Z,17.17
2023-01-02T15:12:50.907Z,24.08
2023-01-02T15:15:21.115Z,17.30
2023-01-02T15:17:49.677Z,21.38
2023-01-02T15:20:22.961Z,29.50
2023-01-02T15:22:54.735Z,26.52
2023-01-02T15:25:41.283Z,23.45
2023-01-02T15:28:29.869Z,23.08
2023-01-02T15:31:16.163Z,21.48
2023-01-02T15:33:44.003Z,17.63
2023-01-02T15:36:15.003Z,18.85
2023-01-02T15:38:43.172Z,20.88
2023-01-02T15:41:18.284Z,20.67
2023-01-02T15:44:05.229Z,18.20
2023-01-02T15:46:32.733Z,18.38
2023-01-02T15:49:00.750Z,17.85
2023-01-02T15:51:40.561Z,17.20
2023-01-02T15:54:12.989Z,17.63
2023-01-02T15:56:40.669Z,20.48
2023-01-02T15:59:33.963Z,24.33
2023-01-02T16:02:02.944Z,23.10
2023-01-02T16:04:32.980Z,25.10
2023-01-02T16:07:14.192Z,23.95
2023-01-02T16:09:52.095Z,24.55
2023-01-02T16:12:21.309Z,19.48
2023-01-02T16:14:53.131Z,23.83
2023-01-02T16:17:33.207Z,19.58
2023-01-02T16:20:07.870Z,20.63
2023-01-02T16:22:52.223Z,20.02
2023-01-02T16:25:28.341Z,25.13
2023-01-02T16:28:35.383Z,22.58
2023-01-02T16:31:15.478Z,17.10
2023-01-02T16:33:44.650Z,24.08
2023-01-02T16:36:15.217Z,21.58
2023-01-02T16:39:02.617Z,21.83
2023-01-02T16:41:44.609Z,22.90
2023-01-02T16:44:14.797Z,20.02
2023-01-02T16:46:49.098Z,25.17
2023-01-02T16:49:21.992Z,26.63
2023-01-02T16:51:54.609Z,26.70
2023-01-02T16:54:21.978Z,22.02
2023-01-02T16:56:50.370Z,21.30
2023-01-02T16:59:17.626Z,27.30
2023-01-02T17:01:45.632Z,23.50
2023-01-02T17:04:13.902Z,22.90
2023-01-02T17:06:41.540Z,25.48
2023-01-02T17:09:08.893Z,23.90
2023-01-02T17:11:37.700Z,30.75
2023-01-02T17:14:05.068Z,25.05
2023-01-02T17:16:32.788Z,30.67
2023-01-02T17:19:00.184Z,27.75
2023-01-02T17:21:32.743Z,25.25
2023-01-02T17:24:00.539Z,26.60
2023-01-02T17:26:27.742Z,22.13
2023-01-02T17:28:55.525Z,22.77
2023-01-02T17:31:25.725Z,24.90
2023-01-02T17:33:53.970Z,28.48
2023-01-02T17:36:22.416Z,23.33
2023-01-02T17:38:50.179Z,23.27
2023-01-02T17:41:18.195Z,25.27
2023-01-02T17:44:02.646Z,27.25
2023-01-02T17:47:09.328Z,28.75
2023-01-02T17:49:21.340Z,26.45
2023-01-02T17:51:48.966Z,26.73
2023-01-02T17:54:16.780Z,25.77
2023-01-02T17:56:44.210Z,24.52
2023-01-02T17:59:13.077Z,25.58
2023-01-02T18:01:40.593Z,25.08
2023-01-02T18:04:08.556Z,25.80
2023-01-02T18:06:36.022Z,26.00
2023-01-02T18:09:04.265Z,26.23
2023-01-02T18:11:31.744Z,25.42
2023-01-02T18:14:00.974Z,23.33
2023-01-02T18:16:38.282Z,26.50
2023-01-02T18:19:21.487Z,22.38
2023-01-02T18:21:49.125Z,25.85
2023-01-02T18:24:31.859Z,25.55
2023-01-02T18:27:20.798Z,25.67
2023-01-02T18:29:59.170Z,26.00
2023-01-02T18:32:35.514Z,23.23
2023-01-02T18:35:54.844Z,26.95
2023-01-02T18:38:26.157Z,26.98
2023-01-02T18:40:54.027Z,28.05
2023-01-02T18:43:41.683Z,28.20
2023-01-02T18:46:15.513Z,26.90
2023-01-02T18:48:43.084Z,30.58
2023-01-02T18:51:28.473Z,26.17
2023-01-02T18:53:58.570Z,24.38
2023-01-02T18:56:29.851Z,25.52
2023-01-02T18:58:57.136Z,26.98
2023-01-02T19:01:36.369Z,27.70
2023-01-02T19:04:18.974Z,25.80
2023-01-02T19:06:55.187Z,24.58
2023-01-02T19:09:32.751Z,21.20
2023-01-02T19:12:43.894Z,23.48
2023-01-02T19:15:30.111Z,25.98
2023-01-02T19:18:23.624Z,25.42
2023-01-02T19:21:18.273Z,25.33
2023-01-02T19:23:58.648Z,24.83
2023-01-02T19:26:44.908Z,21.45
2023-01-02T19:29:12.817Z,25.05
2023-01-02T19:31:44.588Z,23.73
2023-01-02T19:34:30.802Z,23.70
2023-01-02T19:37:10.714Z,26.17
2023-01-02T19:40:04.860Z,25.67
2023-01-02T19:42:33.519Z,24.13
2023-01-02T19:45:22.544Z,21.38
2023-01-02T19:47:51.021Z,24.88
2023-01-02T19:50:21.167Z,30.10
2023-01-02T19:52:48.811Z,24.35
2023-01-02T19:55:18.094Z,24.20
2023-01-02T19:57:46.463Z,27.17
2023-01-02T20:00:16.816Z,21.30
2023-01-02T20:02:52.427Z,24.77
2023-01-02T20:05:22.842Z,24.38
2023-01-02T20:07:52.800Z,23.85
2023-01-02T20:10:21.513Z,21.70
2023-01-02T20:12:49.606Z,23.10
2023-01-02T20:15:23.818Z,27.63
2023-01-02T20:17:52.238Z,25.85
2023-01-02T20:20:22.459Z,25.20
2023-01-02T20:22:52.270Z,24.60
2023-01-02T20:25:24.109Z,23.33
2023-01-02T20:27:56.035Z,24.98
2023-01-02T20:32:54.038Z,25.23
2023-01-02T20:35:22.517Z,21.73
2023-01-02T20:37:49.851Z,21.38
2023-01-02T20:40:17.401Z,25.92
2023-01-02T20:42:44.800Z,24.08
2023-01-02T20:45:13.362Z,24.25
2023-01-02T20:47:40.742Z,24.92
2023-01-02T20:50:09.292Z,23.98
2023-01-02T20:52:36.737Z,24.05
2023-01-02T20:55:04.662Z,24.90
2023-01-02T20:57:32.086Z,23.73
2023-01-02T21:00:01.508Z,24.90
2023-01-02T21:02:29.092Z,25.30
2023-01-02T21:04:57.918Z,24.17
2023-01-02T21:07:26.563Z,26.98
2023-01-02T21:09:57.697Z,24.77
2023-01-02T21:12:43.557Z,20.75
2023-01-02T21:15:34.256Z,25.80
2023-01-02T21:18:02.124Z,22.45
2023-01-02T21:20:29.704Z,25.08
2023-01-02T21:22:57.049Z,23.40
2023-01-02T21:25:24.718Z,23.20
2023-01-02T21:27:51.988Z,24.45
2023-01-02T21:30:19.749Z,28.38
2023-01-02T21:32:47.095Z,24.95
2023-01-02T21:35:14.691Z,24.42
2023-01-02T21:37:42.110Z,25.95
2023-01-02T21:40:10.207Z,26.83
2023-01-02T21:42:44.343Z,24.40
2023-01-02T21:45:12.643Z,23.05
2023-01-02T21:47:40.082Z,25.25
2023-01-02T21:50:08.175Z,31.27
2023-01-02T21:52:35.693Z,23.65
2023-01-02T21:55:04.795Z,24.52
2023-01-02T21:58:11.062Z,25.23
2023-01-02T22:00:25.240Z,23.15
2023-01-02T22:02:53.420Z,23.73
2023-01-02T22:05:23.064Z,24.20
2023-01-02T22:07:50.344Z,23.88
2023-01-02T22:10:18.265Z,25.35
2023-01-02T22:12:45.698Z,26.25
2023-01-02T22:15:13.441Z,24.60
2023-01-02T22:17:40.932Z,28.63
2023-01-02T22:20:09.028Z,22.15
2023-01-02T22:22:36.436Z,24.38
2023-01-02T22:25:04.475Z,23.27
2023-01-02T22:27:31.899Z,28.00
2023-01-02T22:32:48.549Z,22.55
2023-01-02T22:35:17.820Z,25.30
2023-01-02T22:37:45.224Z,26.20
2023-01-02T22:40:13.165Z,25.98
2023-01-02T22:43:04.803Z,26.38
2023-01-02T22:45:45.328Z,23.67
2023-01-02T22:48:37.305Z,24.35
2023-01-02T22:51:42.745Z,23.10
2023-01-02T22:54:17.769Z,24.13
2023-01-02T22:56:45.312Z,24.25
2023-01-02T22:59:12.770Z,25.00
2023-01-02T23:01:42.173Z,24.10
2023-01-02T23:04:17.127Z,23.95
2023-01-02T23:07:13.725Z,23.35
2023-01-02T23:09:32.258Z,29.05
2023-01-02T23:11:59.528Z,20.63
2023-01-02T23:14:27.142Z,22.35
2023-01-02T23:17:12.839Z,25.30
2023-01-02T23:19:40.570Z,22.40
2023-01-02T23:22:07.852Z,24.08
2023-01-02T23:24:37.162Z,23.70
2023-01-02T23:27:09.027Z,23.15
2023-01-02T23:29:37.138Z,21.95
2023-01-02T23:32:05.236Z,21.08
2023-01-02T23:34:33.070Z,24.55
2023-01-02T23:37:00.775Z,22.23
2023-01-02T23:39:29.779Z,19.92
2023-01-02T23:41:57.397Z,19.50
2023-01-02T23:44:26.003Z,20.63
2023-01-02T23:46:53.977Z,20.00
2023-01-02T23:49:23.605Z,22.55
2023-01-02T23:51:51.871Z,25.17
2023-01-02T23:54:20.302Z,23.00
2023-01-02T23:56:49.222Z,24.60
2023-01-02T23:59:19.672Z,22.02
