createdAt,value
2018-03-19T00:00:15.915Z,-2.24
2018-03-19T00:01:15.918Z,-2.39
2018-03-19T00:02:15.931Z,-2.27
2018-03-19T00:03:15.929Z,-2.32
2018-03-19T00:04:15.929Z,-2.34
2018-03-19T00:05:15.933Z,-2.23
2018-03-19T00:06:15.938Z,-2.30
2018-03-19T00:07:15.940Z,-2.30
2018-03-19T00:08:15.944Z,-2.32
2018-03-19T00:09:15.950Z,-2.35
2018-03-19T00:10:15.951Z,-2.27
2018-03-19T00:11:15.955Z,-2.37
2018-03-19T00:12:15.961Z,-2.27
2018-03-19T00:13:15.962Z,-2.23
2018-03-19T00:14:15.971Z,-2.26
2018-03-19T00:15:15.968Z,-2.27
2018-03-19T00:16:15.973Z,-2.23
2018-03-19T00:17:15.978Z,-2.20
2018-03-19T00:18:15.981Z,-2.26
2018-03-19T00:19:15.981Z,-2.18
2018-03-19T00:20:15.988Z,-2.24
2018-03-19T00:21:15.997Z,-2.29
2018-03-19T00:22:15.996Z,-2.24
2018-03-19T00:23:16.007Z,-2.23
2018-03-19T00:24:16.003Z,-2.21
2018-03-19T00:25:16.011Z,-2.20
2018-03-19T00:26:16.016Z,-2.27
2018-03-19T00:27:16.018Z,-2.21
2018-03-19T00:28:16.020Z,-2.26
2018-03-19T00:29:16.026Z,-2.20
2018-03-19T00:30:16.025Z,-2.26
2018-03-19T00:31:16.033Z,-2.32
2018-03-19T00:32:16.037Z,-2.23
2018-03-19T00:33:16.034Z,-2.29
2018-03-19T00:34:16.043Z,-2.18
2018-03-19T00:35:16.043Z,-2.20
2018-03-19T00:36:16.053Z,-2.24
2018-03-19T00:37:16.057Z,-2.29
2018-03-19T00:38:16.063Z,-2.21
2018-03-19T00:39:16.070Z,-2.16
2018-03-19T00:40:16.060Z,-2.23
2018-03-19T00:41:16.065Z,-2.13
2018-03-19T00:42:16.073Z,-2.12
2018-03-19T00:43:16.077Z,-2.23
2018-03-19T00:44:16.085Z,-2.15
2018-03-19T00:45:16.085Z,-2.10
2018-03-19T00:46:16.089Z,-2.21
2018-03-19T00:47:16.087Z,-2.18
2018-03-19T00:48:16.091Z,-2.09
2018-03-19T00:49:16.094Z,-2.08
2018-03-19T00:50:16.097Z,-2.06
2018-03-19T00:51:16.106Z,-2.12
2018-03-19T00:52:16.105Z,-2.05
2018-03-19T00:53:16.114Z,-2.10
2018-03-19T00:54:16.113Z,-2.09
2018-03-19T00:55:16.119Z,-2.09
2018-03-19T00:56:16.120Z,-2.12
2018-03-19T00:57:16.128Z,-2.15
2018-03-19T00:58:16.129Z,-2.12
2018-03-19T00:59:16.139Z,-2.21
2018-03-19T01:00:16.135Z,-2.16
2018-03-19T01:01:16.145Z,-2.10
2018-03-19T01:02:16.148Z,-2.27
2018-03-19T01:03:16.146Z,-2.23
2018-03-19T01:04:16.189Z,-2.27
2018-03-19T01:05:16.156Z,-2.26
2018-03-19T01:06:16.158Z,-2.18
2018-03-19T01:07:16.166Z,-2.15
2018-03-19T01:08:16.172Z,-2.23
2018-03-19T01:09:16.171Z,-2.20
2018-03-19T01:10:16.173Z,-2.26
2018-03-19T01:11:16.182Z,-2.24
2018-03-19T01:12:16.181Z,-2.15
2018-03-19T01:13:16.190Z,-2.15
2018-03-19T01:14:16.189Z,-2.16
2018-03-19T01:15:16.196Z,-2.21
2018-03-19T01:16:16.196Z,-2.18
2018-03-19T01:17:16.210Z,-2.20
2018-03-19T01:18:16.215Z,-2.13
2018-03-19T01:19:16.207Z,-2.18
2018-03-19T01:20:16.211Z,-2.18
2018-03-19T01:21:16.215Z,-2.23
2018-03-19T01:22:16.220Z,-2.24
2018-03-19T01:23:16.224Z,-2.24
2018-03-19T01:24:16.234Z,-2.20
2018-03-19T01:25:16.234Z,-2.21
2018-03-19T01:26:16.246Z,-2.20
2018-03-19T01:27:16.239Z,-2.21
2018-03-19T01:28:16.246Z,-2.24
2018-03-19T01:29:16.248Z,-2.26
2018-03-19T01:30:16.250Z,-2.32
2018-03-19T01:31:16.256Z,-2.34
2018-03-19T01:32:16.256Z,-2.26
2018-03-19T01:33:16.267Z,-2.37
2018-03-19T01:34:16.272Z,-2.39
2018-03-19T01:35:16.267Z,-2.30
2018-03-19T01:36:16.276Z,-2.37
2018-03-19T01:37:16.282Z,-2.37
2018-03-19T01:38:16.284Z,-2.40
2018-03-19T01:39:16.289Z,-2.49
2018-03-19T01:40:16.286Z,-2.43
2018-03-19T01:41:16.295Z,-2.45
2018-03-19T01:42:16.293Z,-2.46
2018-03-19T01:43:16.296Z,-2.40
2018-03-19T01:44:16.309Z,-2.45
2018-03-19T01:45:16.309Z,-2.43
2018-03-19T01:46:16.309Z,-2.40
2018-03-19T01:47:16.316Z,-2.42
2018-03-19T01:48:16.315Z,-2.35
2018-03-19T01:49:16.325Z,-2.37
2018-03-19T01:50:16.323Z,-2.35
2018-03-19T01:51:16.333Z,-2.34
2018-03-19T01:52:16.338Z,-2.43
2018-03-19T01:53:16.333Z,-2.40
2018-03-19T01:54:16.339Z,-2.42
2018-03-19T01:55:16.347Z,-2.30
2018-03-19T01:56:16.345Z,-2.37
2018-03-19T01:57:16.354Z,-2.48
2018-03-19T01:58:16.353Z,-2.49
2018-03-19T01:59:16.363Z,-2.52
2018-03-19T02:00:16.366Z,-2.45
2018-03-19T02:01:16.364Z,-2.56
2018-03-19T02:02:16.371Z,-2.49
2018-03-19T02:03:16.372Z,-2.46
2018-03-19T02:04:16.378Z,-2.50
2018-03-19T02:05:16.389Z,-2.53
2018-03-19T02:06:16.388Z,-2.60
2018-03-19T02:07:16.391Z,-2.64
2018-03-19T02:08:16.389Z,-2.70
2018-03-19T02:09:16.392Z,-2.56
2018-03-19T02:10:16.399Z,-2.70
2018-03-19T02:11:16.399Z,-2.64
2018-03-19T02:12:16.408Z,-2.73
2018-03-19T02:13:16.405Z,-2.67
2018-03-19T02:14:16.415Z,-2.77
2018-03-19T02:15:16.413Z,-2.71
2018-03-19T02:16:16.421Z,-2.71
2018-03-19T02:17:16.425Z,-2.68
2018-03-19T02:18:16.423Z,-2.67
2018-03-19T02:19:16.425Z,-2.64
2018-03-19T02:20:16.436Z,-2.74
2018-03-19T02:21:16.440Z,-2.68
2018-03-19T02:22:16.443Z,-2.60
2018-03-19T02:23:16.449Z,-2.68
2018-03-19T02:24:16.449Z,-2.64
2018-03-19T02:25:16.446Z,-2.70
2018-03-19T02:26:16.450Z,-2.66
2018-03-19T02:27:16.454Z,-2.60
2018-03-19T02:28:16.459Z,-2.61
2018-03-19T02:29:16.463Z,-2.56
2018-03-19T02:30:16.471Z,-2.52
2018-03-19T02:31:16.478Z,-2.52
2018-03-19T02:32:16.476Z,-2.48
2018-03-19T02:33:16.497Z,-2.50
2018-03-19T02:34:16.477Z,-2.56
2018-03-19T02:35:16.486Z,-2.64
2018-03-19T02:36:16.490Z,-2.56
2018-03-19T02:37:16.494Z,-2.55
2018-03-19T02:38:16.502Z,-2.50
2018-03-19T02:39:16.500Z,-2.52
2018-03-19T02:40:16.496Z,-2.56
2018-03-19T02:41:16.503Z,-2.64
2018-03-19T02:42:16.511Z,-2.60
2018-03-19T02:43:16.515Z,-2.55
2018-03-19T02:44:16.512Z,-2.67
2018-03-19T02:45:16.520Z,-2.60
2018-03-19T02:46:16.525Z,-2.61
2018-03-19T02:47:16.527Z,-2.55
2018-03-19T02:48:16.524Z,-2.50
2018-03-19T02:49:16.534Z,-2.66
2018-03-19T02:50:16.532Z,-2.63
2018-03-19T02:51:16.550Z,-2.58
2018-03-19T02:52:16.544Z,-2.58
2018-03-19T02:53:16.542Z,-2.71
2018-03-19T02:54:16.546Z,-2.61
2018-03-19T02:55:16.555Z,-2.61
2018-03-19T02:56:16.551Z,-2.56
2018-03-19T02:57:16.555Z,-2.71
2018-03-19T02:58:16.559Z,-2.68
2018-03-19T02:59:16.567Z,-2.58
2018-03-19T03:00:16.567Z,-2.58
2018-03-19T03:01:16.573Z,-2.61
2018-03-19T03:02:16.573Z,-2.58
2018-03-19T03:03:16.577Z,-2.60
2018-03-19T03:04:16.583Z,-2.58
2018-03-19T03:05:16.589Z,-2.53
2018-03-19T03:06:16.586Z,-2.63
2018-03-19T03:07:16.593Z,-2.46
2018-03-19T03:08:16.597Z,-2.52
2018-03-19T03:09:16.595Z,-2.53
2018-03-19T03:10:16.603Z,-2.48
2018-03-19T03:11:16.599Z,-2.45
2018-03-19T03:12:16.609Z,-2.50
2018-03-19T03:13:16.643Z,-2.48
2018-03-19T03:14:16.616Z,-2.56
2018-03-19T03:15:16.620Z,-2.56
2018-03-19T03:16:16.624Z,-2.50
2018-03-19T03:17:16.622Z,-2.52
2018-03-19T03:18:16.625Z,-2.43
2018-03-19T03:19:16.635Z,-2.58
2018-03-19T03:20:16.637Z,-2.60
2018-03-19T03:21:16.642Z,-2.60
2018-03-19T03:22:16.646Z,-2.67
2018-03-19T03:23:16.641Z,-2.60
2018-03-19T03:24:16.644Z,-2.61
2018-03-19T03:25:16.654Z,-2.58
2018-03-19T03:26:16.656Z,-2.52
2018-03-19T03:27:16.660Z,-2.60
2018-03-19T03:28:16.658Z,-2.71
2018-03-19T03:29:16.666Z,-2.81
2018-03-19T03:30:16.671Z,-2.84
2018-03-19T03:31:16.675Z,-2.84
2018-03-19T03:32:16.672Z,-2.73
2018-03-19T03:33:16.675Z,-2.82
2018-03-19T03:34:16.680Z,-2.77
2018-03-19T03:35:16.681Z,-2.74
2018-03-19T03:36:16.686Z,-2.79
2018-03-19T03:37:16.694Z,-2.77
2018-03-19T03:38:16.691Z,-2.81
2018-03-19T03:39:16.696Z,-2.78
2018-03-19T03:40:16.704Z,-2.74
2018-03-19T03:41:16.703Z,-2.77
2018-03-19T03:42:16.711Z,-2.78
2018-03-19T03:43:16.710Z,-2.70
2018-03-19T03:44:16.712Z,-2.77
2018-03-19T03:45:16.721Z,-2.71
2018-03-19T03:46:16.719Z,-2.70
2018-03-19T03:47:16.723Z,-2.77
2018-03-19T03:48:16.726Z,-2.68
2018-03-19T03:49:16.738Z,-2.61
2018-03-19T03:50:16.738Z,-2.78
2018-03-19T03:51:16.741Z,-2.68
2018-03-19T03:52:16.739Z,-2.67
2018-03-19T03:53:16.748Z,-2.71
2018-03-19T03:54:16.751Z,-2.78
2018-03-19T03:55:16.754Z,-2.74
2018-03-19T03:56:16.754Z,-2.67
2018-03-19T03:57:16.756Z,-2.71
2018-03-19T03:58:16.760Z,-2.63
2018-03-19T03:59:16.768Z,-2.77
2018-03-19T04:00:16.766Z,-2.77
2018-03-19T04:01:16.770Z,-2.77
2018-03-19T04:02:16.775Z,-2.73
2018-03-19T04:03:16.779Z,-2.73
2018-03-19T04:04:16.781Z,-2.73
2018-03-19T04:05:16.785Z,-2.73
2018-03-19T04:06:16.785Z,-2.67
2018-03-19T04:07:16.793Z,-2.77
2018-03-19T04:08:16.796Z,-2.77
2018-03-19T04:09:16.802Z,-2.68
2018-03-19T04:10:16.800Z,-2.73
2018-03-19T04:11:16.808Z,-2.79
2018-03-19T04:12:16.806Z,-2.79
2018-03-19T04:13:16.809Z,-2.78
2018-03-19T04:14:16.813Z,-2.84
2018-03-19T04:15:16.823Z,-2.81
2018-03-19T04:16:16.822Z,-2.84
2018-03-19T04:17:16.822Z,-2.84
2018-03-19T04:18:16.834Z,-2.92
2018-03-19T04:19:16.828Z,-2.88
2018-03-19T04:20:16.842Z,-2.92
2018-03-19T04:21:16.852Z,-2.97
2018-03-19T04:22:16.851Z,-2.94
2018-03-19T04:23:16.843Z,-2.97
2018-03-19T04:24:16.868Z,-2.97
2018-03-19T04:25:16.847Z,-3.02
2018-03-19T04:26:16.857Z,-3.02
2018-03-19T04:27:16.859Z,-2.96
2018-03-19T04:28:16.858Z,-2.92
2018-03-19T04:29:16.866Z,-3.02
2018-03-19T04:30:16.871Z,-2.94
2018-03-19T04:31:16.872Z,-2.91
2018-03-19T04:32:16.875Z,-2.94
2018-03-19T04:33:16.873Z,-2.92
2018-03-19T04:34:16.891Z,-2.91
2018-03-19T04:35:16.879Z,-2.85
2018-03-19T04:36:16.890Z,-2.84
2018-03-19T04:37:16.886Z,-2.91
2018-03-19T04:38:16.889Z,-2.81
2018-03-19T04:39:16.892Z,-2.81
2018-03-19T04:40:16.899Z,-2.81
2018-03-19T04:41:16.899Z,-2.86
2018-03-19T04:42:16.901Z,-2.88
2018-03-19T04:43:16.908Z,-2.82
2018-03-19T04:44:16.908Z,-2.84
2018-03-19T04:45:16.916Z,-2.81
2018-03-19T04:46:16.919Z,-2.77
2018-03-19T04:47:16.921Z,-2.81
2018-03-19T04:48:16.921Z,-2.79
2018-03-19T04:49:16.925Z,-2.82
2018-03-19T04:50:16.931Z,-2.84
2018-03-19T04:51:16.935Z,-2.99
2018-03-19T04:52:16.937Z,-2.97
2018-03-19T04:53:16.942Z,-2.97
2018-03-19T04:54:16.939Z,-2.97
2018-03-19T04:55:16.948Z,-2.92
2018-03-19T04:56:16.951Z,-2.96
2018-03-19T04:57:16.955Z,-2.92
2018-03-19T04:58:16.958Z,-2.96
2018-03-19T04:59:16.962Z,-2.96
2018-03-19T05:00:16.964Z,-2.84
2018-03-19T05:01:16.962Z,-2.97
2018-03-19T05:02:16.969Z,-3.00
2018-03-19T05:03:16.966Z,-2.92
2018-03-19T05:04:16.969Z,-3.02
2018-03-19T05:05:16.973Z,-3.14
2018-03-19T05:06:16.982Z,-3.15
2018-03-19T05:07:16.984Z,-3.17
2018-03-19T05:08:16.987Z,-3.10
2018-03-19T05:09:16.986Z,-3.10
2018-03-19T05:10:16.994Z,-3.21
2018-03-19T05:11:17.040Z,-3.18
2018-03-19T05:12:16.997Z,-3.10
2018-03-19T05:13:17.004Z,-3.18
2018-03-19T05:14:17.006Z,-3.12
2018-03-19T05:15:17.008Z,-3.15
2018-03-19T05:16:17.008Z,-3.20
2018-03-19T05:17:17.010Z,-3.07
2018-03-19T05:18:17.014Z,-3.14
2018-03-19T05:19:17.022Z,-3.20
2018-03-19T05:20:17.018Z,-3.10
2018-03-19T05:21:17.022Z,-3.17
2018-03-19T05:22:17.032Z,-3.14
2018-03-19T05:23:17.027Z,-3.21
2018-03-19T05:24:17.031Z,-3.12
2018-03-19T05:25:17.034Z,-3.17
2018-03-19T05:26:17.042Z,-3.15
2018-03-19T05:27:17.038Z,-3.10
2018-03-19T05:28:17.048Z,-3.07
2018-03-19T05:29:17.050Z,-3.06
2018-03-19T05:30:17.054Z,-3.09
2018-03-19T05:31:17.050Z,-3.02
2018-03-19T05:32:17.060Z,-3.03
2018-03-19T05:33:17.056Z,-3.09
2018-03-19T05:34:17.060Z,-3.09
2018-03-19T05:35:17.068Z,-3.00
2018-03-19T05:36:17.071Z,-2.99
2018-03-19T05:37:17.074Z,-3.00
2018-03-19T05:38:17.078Z,-2.94
2018-03-19T05:39:17.074Z,-2.91
2018-03-19T05:40:17.077Z,-2.94
2018-03-19T05:41:17.080Z,-2.99
2018-03-19T05:42:17.085Z,-2.88
2018-03-19T05:43:17.092Z,-2.86
2018-03-19T05:44:17.094Z,-2.82
2018-03-19T05:45:17.094Z,-2.86
2018-03-19T05:46:17.097Z,-2.84
2018-03-19T05:47:17.098Z,-2.82
2018-03-19T05:48:17.102Z,-2.81
2018-03-19T05:49:17.105Z,-2.88
2018-03-19T05:50:17.114Z,-2.82
2018-03-19T05:51:17.118Z,-2.81
2018-03-19T05:52:17.115Z,-2.74
2018-03-19T05:53:17.129Z,-2.78
2018-03-19T05:54:17.127Z,-2.73
2018-03-19T05:55:17.129Z,-2.71
2018-03-19T05:56:17.132Z,-2.78
2018-03-19T05:57:17.138Z,-2.70
2018-03-19T05:58:17.139Z,-2.77
2018-03-19T05:59:17.137Z,-2.77
2018-03-19T06:00:17.145Z,-2.77
2018-03-19T06:01:17.150Z,-2.73
2018-03-19T06:02:17.148Z,-2.78
2018-03-19T06:03:17.150Z,-2.77
2018-03-19T06:04:17.153Z,-2.79
2018-03-19T06:05:17.163Z,-2.74
2018-03-19T06:06:17.160Z,-2.73
2018-03-19T06:07:17.164Z,-2.73
2018-03-19T06:08:17.174Z,-2.77
2018-03-19T06:09:17.175Z,-2.74
2018-03-19T06:10:17.182Z,-2.73
2018-03-19T06:11:17.177Z,-2.70
2018-03-19T06:12:17.185Z,-2.71
2018-03-19T06:13:17.184Z,-2.66
2018-03-19T06:14:17.187Z,-2.67
2018-03-19T06:15:17.196Z,-2.71
2018-03-19T06:16:17.194Z,-2.78
2018-03-19T06:17:17.206Z,-2.70
2018-03-19T06:18:17.203Z,-2.66
2018-03-19T06:19:17.204Z,-2.67
2018-03-19T06:20:17.214Z,-2.66
2018-03-19T06:21:17.217Z,-2.71
2018-03-19T06:22:17.220Z,-2.68
2018-03-19T06:23:17.218Z,-2.68
2018-03-19T06:24:17.220Z,-2.68
2018-03-19T06:25:17.223Z,-2.70
2018-03-19T06:26:17.228Z,-2.71
2018-03-19T06:27:17.233Z,-2.71
2018-03-19T06:28:17.240Z,-2.74
2018-03-19T06:29:17.243Z,-2.68
2018-03-19T06:30:17.243Z,-2.64
2018-03-19T06:31:17.249Z,-2.67
2018-03-19T06:32:17.249Z,-2.73
2018-03-19T06:33:17.250Z,-2.74
2018-03-19T06:34:17.263Z,-2.84
2018-03-19T06:35:17.258Z,-2.78
2018-03-19T06:36:17.268Z,-2.81
2018-03-19T06:37:17.271Z,-2.79
2018-03-19T06:38:17.271Z,-2.79
2018-03-19T06:39:17.272Z,-2.71
2018-03-19T06:40:17.304Z,-2.77
2018-03-19T06:41:17.279Z,-2.67
2018-03-19T06:42:17.285Z,-2.56
2018-03-19T06:43:17.286Z,-2.45
2018-03-19T06:44:17.289Z,-2.42
2018-03-19T06:45:17.296Z,-2.40
2018-03-19T06:46:17.297Z,-2.40
2018-03-19T06:47:17.298Z,-2.32
2018-03-19T06:48:17.303Z,-2.34
2018-03-19T06:49:17.306Z,-2.34
2018-03-19T06:50:17.315Z,-2.34
2018-03-19T06:51:17.314Z,-2.21
2018-03-19T06:52:17.322Z,-2.29
2018-03-19T06:53:17.327Z,-2.32
2018-03-19T06:54:17.326Z,-2.39
2018-03-19T06:55:17.329Z,-2.24
2018-03-19T06:56:17.338Z,-2.30
2018-03-19T06:57:17.336Z,-2.27
2018-03-19T06:58:17.348Z,-2.20
2018-03-19T06:59:17.349Z,-2.20
2018-03-19T07:00:17.350Z,-2.15
2018-03-19T07:01:17.362Z,-2.13
2018-03-19T07:02:17.356Z,-2.10
2018-03-19T07:03:17.358Z,-2.06
2018-03-19T07:04:17.362Z,-2.09
2018-03-19T07:05:17.372Z,-2.00
2018-03-19T07:06:17.374Z,-2.03
2018-03-19T07:07:17.373Z,-2.06
2018-03-19T07:08:17.384Z,-2.03
2018-03-19T07:09:17.382Z,-1.95
2018-03-19T07:10:17.393Z,-2.02
2018-03-19T07:11:17.395Z,-2.13
2018-03-19T07:12:17.402Z,-2.20
2018-03-19T07:13:17.403Z,-2.35
2018-03-19T07:14:17.403Z,-2.52
2018-03-19T07:15:17.410Z,-2.52
2018-03-19T07:16:17.422Z,-2.61
2018-03-19T07:17:17.430Z,-2.46
2018-03-19T07:18:17.418Z,-2.43
2018-03-19T07:19:17.426Z,-2.35
2018-03-19T07:20:17.427Z,-2.16
2018-03-19T07:21:17.433Z,-2.13
2018-03-19T07:22:17.442Z,-2.05
2018-03-19T07:23:17.443Z,-1.90
2018-03-19T07:24:17.442Z,-1.85
2018-03-19T07:25:17.447Z,-1.82
2018-03-19T07:26:17.456Z,-1.73
2018-03-19T07:27:17.453Z,-1.61
2018-03-19T07:28:17.457Z,-1.54
2018-03-19T07:29:17.467Z,-1.54
2018-03-19T07:30:17.466Z,-1.41
2018-03-19T07:31:17.470Z,-1.35
2018-03-19T07:32:17.478Z,-1.35
2018-03-19T07:33:17.483Z,-1.28
2018-03-19T07:34:17.486Z,-1.20
2018-03-19T07:35:17.485Z,-1.20
2018-03-19T07:36:17.490Z,-1.51
2018-03-19T07:37:17.500Z,-1.72
2018-03-19T07:38:17.510Z,-1.61
2018-03-19T07:39:17.507Z,-1.84
2018-03-19T07:40:17.507Z,-1.70
2018-03-19T07:41:17.512Z,-1.54
2018-03-19T07:42:17.516Z,-1.52
2018-03-19T07:43:17.525Z,-1.35
2018-03-19T07:44:17.531Z,-1.25
2018-03-19T07:45:17.528Z,-1.17
2018-03-19T07:46:17.533Z,-1.04
2018-03-19T07:47:17.537Z,-0.91
2018-03-19T07:48:17.542Z,-0.92
2018-03-19T07:49:17.554Z,-0.75
2018-03-19T07:50:17.551Z,-0.73
2018-03-19T07:51:17.554Z,-0.70
2018-03-19T07:52:17.565Z,-0.54
2018-03-19T07:53:17.574Z,-0.52
2018-03-19T07:54:17.570Z,-0.40
2018-03-19T07:55:17.581Z,-0.31
2018-03-19T07:56:17.579Z,-0.36
2018-03-19T07:57:17.591Z,-0.29
2018-03-19T07:58:17.594Z,-0.46
2018-03-19T07:59:17.597Z,-0.33
2018-03-19T08:00:17.602Z,-0.47
2018-03-19T08:01:17.609Z,-0.46
2018-03-19T08:02:17.608Z,-0.44
2018-03-19T08:03:17.612Z,-0.39
2018-03-19T08:04:17.617Z,-0.37
2018-03-19T08:05:17.622Z,-0.33
2018-03-19T08:06:17.628Z,-0.28
2018-03-19T08:07:17.638Z,-0.39
2018-03-19T08:08:17.642Z,-0.29
2018-03-19T08:09:17.643Z,-0.29
2018-03-19T08:10:17.647Z,-0.29
2018-03-19T08:11:17.654Z,-0.22
2018-03-19T08:12:17.723Z,-0.05
2018-03-19T08:13:17.667Z,-0.03
2018-03-19T08:14:17.678Z,-0.01
2018-03-19T08:15:17.671Z,-0.07
2018-03-19T08:16:17.681Z,-0.14
2018-03-19T08:17:17.682Z,-0.07
2018-03-19T08:18:17.694Z,-0.05
2018-03-19T08:19:17.700Z,-0.40
2018-03-19T08:20:17.702Z,-0.73
2018-03-19T08:21:17.709Z,-0.67
2018-03-19T08:22:17.709Z,-1.17
2018-03-19T08:23:17.716Z,-1.51
2018-03-19T08:24:17.723Z,-1.80
2018-03-19T08:25:17.729Z,-1.82
2018-03-19T08:26:17.736Z,-1.85
2018-03-19T08:27:17.738Z,-1.84
2018-03-19T08:28:17.744Z,-1.73
2018-03-19T08:29:17.744Z,-1.56
2018-03-19T08:30:17.749Z,-1.38
2018-03-19T08:31:17.755Z,-1.27
2018-03-19T08:32:17.757Z,-1.27
2018-03-19T08:33:17.770Z,-1.22
2018-03-19T08:34:17.771Z,-1.20
2018-03-19T08:35:17.775Z,-1.09
2018-03-19T08:36:17.784Z,-0.85
2018-03-19T08:37:17.782Z,-0.97
2018-03-19T08:38:17.794Z,-0.91
2018-03-19T08:39:17.793Z,-0.86
2018-03-19T08:40:17.801Z,-0.70
2018-03-19T08:41:17.808Z,-0.62
2018-03-19T08:42:17.855Z,-0.58
2018-03-19T08:43:17.810Z,-0.42
2018-03-19T08:44:17.820Z,-0.37
2018-03-19T08:45:17.827Z,-0.37
2018-03-19T08:46:17.832Z,-0.46
2018-03-19T08:47:17.835Z,-0.65
2018-03-19T08:48:17.835Z,-1.19
2018-03-19T08:49:17.840Z,-1.54
2018-03-19T08:50:17.847Z,-1.40
2018-03-19T08:51:17.851Z,-1.23
2018-03-19T08:52:17.855Z,-1.17
2018-03-19T08:53:17.865Z,-1.23
2018-03-19T08:54:17.871Z,-1.16
2018-03-19T08:55:17.874Z,-1.17
2018-03-19T08:56:17.879Z,-0.95
2018-03-19T08:57:17.885Z,-0.82
2018-03-19T08:58:17.888Z,-0.57
2018-03-19T08:59:17.892Z,-0.40
2018-03-19T09:00:17.899Z,-0.37
2018-03-19T09:01:17.899Z,-0.47
2018-03-19T09:02:17.909Z,-0.16
2018-03-19T09:03:17.907Z,-0.04
2018-03-19T09:04:17.977Z,-0.01
2018-03-19T09:05:17.919Z,0.04
2018-03-19T09:06:17.930Z,0.00
2018-03-19T09:07:17.985Z,0.17
2018-03-19T09:08:17.938Z,0.32
2018-03-19T09:09:17.939Z,0.26
2018-03-19T09:10:17.944Z,0.47
2018-03-19T09:11:17.949Z,0.60
2018-03-19T09:12:17.958Z,0.75
2018-03-19T09:13:17.964Z,0.76
2018-03-19T09:14:17.970Z,0.62
2018-03-19T09:15:17.973Z,0.33
2018-03-19T09:16:17.975Z,0.32
2018-03-19T09:17:17.980Z,0.55
2018-03-19T09:18:17.992Z,0.50
2018-03-19T09:19:17.990Z,0.69
2018-03-19T09:20:18.002Z,0.97
2018-03-19T09:21:18.003Z,1.09
2018-03-19T09:22:18.015Z,1.14
2018-03-19T09:23:18.014Z,1.20
2018-03-19T09:24:18.027Z,0.91
2018-03-19T09:25:18.027Z,0.61
2018-03-19T09:26:18.032Z,0.68
2018-03-19T09:27:18.045Z,0.78
2018-03-19T09:28:18.048Z,0.61
2018-03-19T09:29:18.054Z,0.68
2018-03-19T09:30:18.062Z,0.84
2018-03-19T09:31:18.065Z,0.94
2018-03-19T09:32:18.078Z,0.80
2018-03-19T09:33:18.072Z,0.80
2018-03-19T09:34:18.083Z,1.11
2018-03-19T09:35:18.126Z,1.50
2018-03-19T09:36:18.098Z,1.81
2018-03-19T09:37:18.096Z,1.32
2018-03-19T09:38:18.104Z,1.33
2018-03-19T09:39:18.115Z,1.52
2018-03-19T09:40:18.126Z,1.47
2018-03-19T09:41:18.122Z,1.66
2018-03-19T09:42:18.133Z,1.58
2018-03-19T09:43:18.134Z,1.37
2018-03-19T09:44:18.152Z,1.45
2018-03-19T09:45:18.148Z,1.62
2018-03-19T09:46:18.154Z,1.88
2018-03-19T09:47:18.165Z,2.18
2018-03-19T09:48:18.220Z,2.48
2018-03-19T09:49:18.179Z,2.30
2018-03-19T09:50:18.183Z,2.12
2018-03-19T09:51:18.193Z,1.93
2018-03-19T09:52:18.193Z,1.88
2018-03-19T09:53:18.202Z,1.95
2018-03-19T09:54:18.215Z,1.77
2018-03-19T09:55:18.221Z,2.16
2018-03-19T09:56:18.221Z,2.41
2018-03-19T09:57:18.234Z,2.78
2018-03-19T09:58:18.236Z,2.99
2018-03-19T09:59:18.244Z,3.40
2018-03-19T10:00:18.255Z,3.80
2018-03-19T10:01:18.264Z,4.08
2018-03-19T10:02:18.265Z,4.11
2018-03-19T10:03:18.271Z,4.04
2018-03-19T10:04:18.284Z,3.90
2018-03-19T10:05:18.288Z,3.40
2018-03-19T10:06:18.296Z,3.28
2018-03-19T10:07:18.303Z,3.05
2018-03-19T10:08:18.311Z,2.93
2018-03-19T10:09:18.323Z,2.18
2018-03-19T10:10:18.332Z,1.84
2018-03-19T10:11:18.339Z,1.90
2018-03-19T10:12:18.388Z,2.06
2018-03-19T10:13:18.417Z,2.42
2018-03-19T10:14:18.358Z,2.85
2018-03-19T10:15:18.370Z,2.92
2018-03-19T10:16:18.436Z,2.97
2018-03-19T10:17:18.382Z,2.54
2018-03-19T10:18:18.395Z,2.53
2018-03-19T10:19:18.397Z,2.59
2018-03-19T10:20:18.413Z,2.61
2018-03-19T10:21:18.421Z,2.61
2018-03-19T10:22:18.428Z,2.64
2018-03-19T10:23:18.428Z,2.56
2018-03-19T10:24:18.442Z,2.79
2018-03-19T10:25:18.456Z,3.24
2018-03-19T10:26:18.459Z,3.96
2018-03-19T10:27:18.470Z,4.44
2018-03-19T10:28:18.475Z,4.47
2018-03-19T10:29:18.488Z,4.97
2018-03-19T10:30:18.487Z,5.56
2018-03-19T10:31:18.498Z,5.27
2018-03-19T10:32:18.504Z,5.12
2018-03-19T10:33:18.513Z,4.80
2018-03-19T10:34:18.520Z,4.36
2018-03-19T10:35:18.535Z,4.47
2018-03-19T10:36:18.537Z,3.66
2018-03-19T10:37:18.547Z,3.76
2018-03-19T10:38:18.564Z,3.57
2018-03-19T10:39:18.570Z,3.70
2018-03-19T10:40:18.580Z,4.12
2018-03-19T10:41:18.583Z,3.70
2018-03-19T10:42:18.597Z,3.68
2018-03-19T10:43:18.603Z,3.86
2018-03-19T10:44:18.611Z,3.80
2018-03-19T10:45:18.621Z,4.09
2018-03-19T10:46:18.629Z,3.76
2018-03-19T10:47:18.640Z,2.99
2018-03-19T10:48:18.649Z,2.43
2018-03-19T10:49:18.666Z,2.16
2018-03-19T10:50:18.672Z,2.41
2018-03-19T10:51:18.675Z,2.49
2018-03-19T10:52:18.690Z,2.82
2018-03-19T10:53:18.699Z,3.17
2018-03-19T10:54:18.708Z,3.02
2018-03-19T10:55:18.712Z,3.03
2018-03-19T10:56:18.725Z,3.20
2018-03-19T10:57:18.731Z,3.60
2018-03-19T10:58:18.746Z,3.58
2018-03-19T10:59:18.747Z,4.16
2018-03-19T11:00:18.761Z,4.80
2018-03-19T11:01:18.789Z,5.03
2018-03-19T11:02:18.783Z,5.46
2018-03-19T11:03:18.792Z,5.40
2018-03-19T11:04:18.795Z,5.30
2018-03-19T11:05:18.809Z,5.46
2018-03-19T11:06:18.813Z,3.97
2018-03-19T11:07:18.831Z,3.54
2018-03-19T11:08:18.837Z,3.79
2018-03-19T11:09:18.843Z,3.33
2018-03-19T11:10:18.851Z,2.63
2018-03-19T11:11:18.865Z,2.59
2018-03-19T11:12:18.937Z,2.79
2018-03-19T11:13:18.883Z,3.24
2018-03-19T11:14:18.899Z,3.70
2018-03-19T11:15:18.907Z,4.06
2018-03-19T11:16:18.915Z,2.77
2018-03-19T11:17:18.920Z,3.11
2018-03-19T11:18:18.936Z,3.35
2018-03-19T11:19:18.939Z,3.87
2018-03-19T11:20:18.948Z,4.23
2018-03-19T11:21:18.966Z,3.75
2018-03-19T11:22:18.975Z,4.09
2018-03-19T11:23:18.983Z,4.26
2018-03-19T11:24:18.996Z,2.92
2018-03-19T11:25:19.003Z,2.89
2018-03-19T11:26:19.013Z,2.90
2018-03-19T11:27:19.023Z,3.15
2018-03-19T11:28:19.032Z,3.24
2018-03-19T11:29:19.037Z,3.05
2018-03-19T11:30:19.047Z,2.92
2018-03-19T11:31:19.058Z,2.05
2018-03-19T11:32:19.071Z,2.00
2018-03-19T11:33:19.076Z,2.48
2018-03-19T11:34:19.086Z,3.10
2018-03-19T11:35:19.099Z,3.65
2018-03-19T11:36:19.104Z,4.16
2018-03-19T11:37:19.118Z,3.20
2018-03-19T11:38:19.127Z,1.48
2018-03-19T11:39:19.139Z,1.66
2018-03-19T11:40:19.142Z,2.03
2018-03-19T11:41:19.156Z,2.41
2018-03-19T11:42:19.160Z,2.72
2018-03-19T11:43:19.177Z,2.23
2018-03-19T11:44:19.180Z,1.37
2018-03-19T11:45:19.189Z,1.50
2018-03-19T11:46:19.197Z,2.09
2018-03-19T11:47:19.222Z,2.17
2018-03-19T11:48:19.221Z,1.81
2018-03-19T11:49:19.225Z,1.54
2018-03-19T11:50:19.240Z,1.48
2018-03-19T11:51:19.242Z,1.52
2018-03-19T11:52:19.256Z,1.51
2018-03-19T11:53:19.260Z,1.51
2018-03-19T11:54:19.282Z,1.84
2018-03-19T11:55:19.282Z,1.84
2018-03-19T11:56:19.287Z,2.25
2018-03-19T11:57:19.297Z,2.21
2018-03-19T11:58:19.309Z,1.93
2018-03-19T11:59:19.322Z,1.47
2018-03-19T12:00:19.320Z,2.03
2018-03-19T12:01:19.338Z,2.18
2018-03-19T12:02:19.337Z,1.81
2018-03-19T12:03:19.344Z,2.18
2018-03-19T12:04:19.355Z,1.63
2018-03-19T12:05:19.362Z,2.05
2018-03-19T12:06:19.376Z,2.89
2018-03-19T12:07:19.378Z,3.43
2018-03-19T12:08:19.387Z,4.11
2018-03-19T12:09:19.394Z,4.12
2018-03-19T12:10:19.411Z,3.10
2018-03-19T12:11:19.420Z,2.42
2018-03-19T12:12:19.490Z,1.66
2018-03-19T12:13:19.437Z,0.70
2018-03-19T12:14:19.439Z,0.14
2018-03-19T12:15:19.446Z,0.70
2018-03-19T12:16:19.454Z,0.96
2018-03-19T12:17:19.471Z,1.33
2018-03-19T12:18:19.473Z,1.52
2018-03-19T12:19:19.486Z,1.84
2018-03-19T12:20:19.499Z,1.80
2018-03-19T12:21:19.496Z,0.83
2018-03-19T12:22:19.505Z,1.15
2018-03-19T12:23:19.519Z,1.29
2018-03-19T12:24:19.524Z,1.24
2018-03-19T12:25:19.532Z,1.18
2018-03-19T12:26:19.544Z,1.14
2018-03-19T12:27:19.545Z,1.18
2018-03-19T12:28:19.603Z,1.50
2018-03-19T12:29:19.565Z,1.51
2018-03-19T12:30:19.574Z,1.15
2018-03-19T12:31:19.577Z,0.69
2018-03-19T12:32:19.585Z,0.32
2018-03-19T12:33:19.595Z,0.41
2018-03-19T12:34:19.629Z,0.61
2018-03-19T12:35:19.609Z,0.38
2018-03-19T12:36:19.611Z,0.26
2018-03-19T12:37:19.619Z,0.41
2018-03-19T12:38:19.625Z,0.36
2018-03-19T12:39:19.637Z,0.41
2018-03-19T12:40:19.644Z,0.53
2018-03-19T12:41:19.655Z,0.76
2018-03-19T12:42:19.659Z,0.97
2018-03-19T12:43:19.661Z,1.30
2018-03-19T12:44:19.674Z,1.36
2018-03-19T12:45:19.681Z,1.45
2018-03-19T12:46:19.683Z,1.62
2018-03-19T12:47:19.689Z,1.81
2018-03-19T12:48:19.703Z,1.87
2018-03-19T12:49:19.710Z,1.80
2018-03-19T12:50:19.718Z,1.86
2018-03-19T12:51:19.726Z,2.09
2018-03-19T12:52:19.733Z,2.07
2018-03-19T12:53:19.735Z,2.07
2018-03-19T12:54:19.747Z,2.18
2018-03-19T12:55:19.749Z,2.14
2018-03-19T12:56:19.762Z,2.09
2018-03-19T12:57:19.766Z,2.23
2018-03-19T12:58:19.778Z,1.91
2018-03-19T12:59:19.779Z,2.07
2018-03-19T13:00:19.789Z,1.51