createdAt,value
2018-06-21T00:02:05.842Z,1.60
2018-06-21T00:04:36.835Z,2.37
2018-06-21T00:07:07.045Z,1.87
2018-06-21T00:09:38.367Z,1.50
2018-06-21T00:12:09.440Z,1.40
2018-06-21T00:14:40.407Z,1.53
2018-06-21T00:17:11.314Z,1.30
2018-06-21T00:19:42.265Z,1.50
2018-06-21T00:22:13.160Z,1.40
2018-06-21T00:24:44.150Z,1.33
2018-06-21T00:27:15.144Z,2.00
2018-06-21T00:29:46.088Z,2.03
2018-06-21T00:32:17.020Z,1.37
2018-06-21T00:34:47.931Z,1.40
2018-06-21T00:37:18.192Z,1.27
2018-06-21T00:39:49.348Z,1.90
2018-06-21T00:42:22.531Z,2.77
2018-06-21T00:44:54.739Z,2.27
2018-06-21T00:47:26.059Z,1.93
2018-06-21T00:49:57.963Z,1.67
2018-06-21T00:52:28.904Z,1.90
2018-06-21T00:54:59.965Z,1.43
2018-06-21T00:57:30.148Z,2.07
2018-06-21T01:00:01.039Z,1.70
2018-06-21T01:02:31.961Z,1.97
2018-06-21T01:05:02.944Z,2.23
2018-06-21T01:07:35.127Z,1.73
2018-06-21T01:10:06.208Z,2.33
2018-06-21T01:12:37.214Z,1.40
2018-06-21T01:15:09.206Z,1.93
2018-06-21T01:17:40.169Z,1.73
2018-06-21T01:20:11.234Z,3.37
2018-06-21T01:22:42.566Z,2.67
2018-06-21T01:25:13.566Z,1.97
2018-06-21T01:27:44.639Z,1.93
2018-06-21T01:30:15.663Z,2.60
2018-06-21T01:32:46.621Z,2.23
2018-06-21T01:35:17.656Z,2.30
2018-06-21T01:37:48.780Z,2.17
2018-06-21T01:40:19.705Z,2.50
2018-06-21T01:42:50.694Z,2.20
2018-06-21T01:45:21.678Z,2.10
2018-06-21T01:47:52.482Z,2.57
2018-06-21T01:50:23.324Z,2.60
2018-06-21T01:52:55.185Z,2.87
2018-06-21T01:55:26.231Z,2.40
2018-06-21T01:57:57.223Z,3.20
2018-06-21T02:00:28.158Z,2.63
2018-06-21T02:02:59.068Z,5.50
2018-06-21T02:05:30.159Z,2.77
2018-06-21T02:08:02.055Z,4.03
2018-06-21T02:10:33.510Z,3.80
2018-06-21T02:13:04.533Z,3.47
2018-06-21T02:15:35.471Z,3.30
2018-06-21T02:18:06.503Z,2.80
2018-06-21T02:20:37.473Z,3.07
2018-06-21T02:23:10.392Z,5.97
2018-06-21T02:25:41.528Z,3.93
2018-06-21T02:28:12.534Z,3.73
2018-06-21T02:30:43.500Z,3.70
2018-06-21T02:33:14.433Z,3.30
2018-06-21T02:35:45.364Z,3.97
2018-06-21T02:38:16.365Z,3.77
2018-06-21T02:40:47.468Z,3.57
2018-06-21T02:43:18.560Z,3.17
2018-06-21T02:45:49.509Z,3.73
2018-06-21T02:48:20.464Z,3.30
2018-06-21T02:50:51.484Z,3.73
2018-06-21T02:53:23.311Z,4.80
2018-06-21T02:55:54.288Z,4.10
2018-06-21T02:58:25.246Z,3.23
2018-06-21T03:00:56.230Z,4.53
2018-06-21T03:03:27.187Z,3.77
2018-06-21T03:05:57.909Z,3.80
2018-06-21T03:08:28.649Z,3.13
2018-06-21T03:10:59.410Z,5.00
2018-06-21T03:13:30.246Z,4.70
2018-06-21T03:16:00.991Z,3.13
2018-06-21T03:18:31.778Z,5.30
2018-06-21T03:21:02.563Z,3.53
2018-06-21T03:23:33.290Z,3.90
2018-06-21T03:26:04.345Z,3.33
2018-06-21T03:28:35.173Z,4.33
2018-06-21T03:31:06.073Z,4.43
2018-06-21T03:33:36.789Z,4.17
2018-06-21T03:36:07.536Z,3.40
2018-06-21T03:38:38.226Z,4.50
2018-06-21T03:41:09.328Z,3.63
2018-06-21T03:43:40.048Z,6.23
2018-06-21T03:46:10.818Z,3.87
2018-06-21T03:48:41.710Z,3.47
2018-06-21T03:51:12.616Z,4.20
2018-06-21T03:53:43.354Z,4.67
2018-06-21T03:56:14.168Z,4.53
2018-06-21T03:58:44.909Z,4.47
2018-06-21T04:01:15.679Z,5.30
2018-06-21T04:03:46.412Z,5.60
2018-06-21T04:06:17.200Z,5.23
2018-06-21T04:08:47.993Z,6.07
2018-06-21T04:11:19.132Z,3.40
2018-06-21T04:13:49.830Z,3.83
2018-06-21T04:16:21.045Z,4.60
2018-06-21T04:18:51.946Z,4.93
2018-06-21T04:21:22.717Z,3.83
2018-06-21T04:23:53.554Z,6.27
2018-06-21T04:26:24.363Z,4.83
2018-06-21T04:28:55.102Z,5.27
2018-06-21T04:31:25.838Z,5.97
2018-06-21T04:33:56.824Z,4.90
2018-06-21T04:36:27.638Z,3.07
2018-06-21T04:38:58.369Z,4.23
2018-06-21T04:41:29.136Z,4.10
2018-06-21T04:43:59.188Z,3.27
2018-06-21T04:46:30.473Z,3.97
2018-06-21T04:49:01.330Z,4.13
2018-06-21T04:51:32.286Z,5.57
2018-06-21T04:54:03.062Z,4.23
2018-06-21T04:56:33.885Z,5.13
2018-06-21T04:59:04.710Z,5.90
2018-06-21T05:01:35.700Z,6.10
2018-06-21T05:04:06.724Z,4.83
2018-06-21T05:06:37.491Z,5.10
2018-06-21T05:09:10.553Z,4.27
2018-06-21T05:11:41.289Z,3.10
2018-06-21T05:14:11.987Z,5.23
2018-06-21T05:16:42.791Z,4.27
2018-06-21T05:19:13.597Z,4.23
2018-06-21T05:21:44.306Z,4.27
2018-06-21T05:24:14.631Z,3.77
2018-06-21T05:26:45.232Z,4.53
2018-06-21T05:29:15.969Z,4.83
2018-06-21T05:31:47.002Z,5.63
2018-06-21T05:34:17.948Z,5.47
2018-06-21T05:36:49.140Z,4.33
2018-06-21T05:39:20.128Z,4.77
2018-06-21T05:41:51.110Z,6.37
2018-06-21T05:44:22.093Z,4.07
2018-06-21T05:46:53.813Z,3.40
2018-06-21T05:49:25.934Z,7.40
2018-06-21T05:51:56.888Z,4.43
2018-06-21T05:54:27.843Z,3.43
2018-06-21T05:56:58.837Z,2.83
2018-06-21T05:59:29.778Z,2.50
2018-06-21T06:02:00.857Z,3.43
2018-06-21T06:04:31.775Z,2.00
2018-06-21T06:07:02.903Z,1.93
2018-06-21T06:09:35.057Z,3.37
2018-06-21T06:12:06.432Z,3.37
2018-06-21T06:14:38.332Z,1.77
2018-06-21T06:17:09.338Z,3.30
2018-06-21T06:19:40.438Z,2.90
2018-06-21T06:22:11.715Z,2.50
2018-06-21T06:24:43.070Z,2.00
2018-06-21T06:27:13.294Z,1.30
2018-06-21T06:29:44.183Z,6.60
2018-06-21T06:32:16.282Z,2.00
2018-06-21T06:34:49.287Z,1.93
2018-06-21T06:37:20.318Z,1.10
2018-06-21T06:39:51.382Z,1.33
2018-06-21T06:42:23.193Z,1.17
2018-06-21T06:44:54.211Z,4.63
2018-06-21T06:47:25.557Z,0.60
2018-06-21T06:49:57.138Z,1.10
2018-06-21T06:52:28.132Z,1.27
2018-06-21T06:55:00.105Z,1.67
2018-06-21T06:57:31.141Z,1.00
2018-06-21T07:00:02.155Z,3.23
2018-06-21T07:02:33.114Z,2.13
2018-06-21T07:05:04.345Z,2.70
2018-06-21T07:07:36.364Z,3.57
2018-06-21T07:10:07.663Z,1.77
2018-06-21T07:12:39.365Z,1.63
2018-06-21T07:15:10.445Z,1.57
2018-06-21T07:17:41.632Z,1.70
2018-06-21T07:20:12.975Z,0.90
2018-06-21T07:22:44.033Z,3.03
2018-06-21T07:25:15.215Z,2.13
2018-06-21T07:27:45.984Z,2.70
2018-06-21T07:30:17.646Z,2.40
2018-06-21T07:32:48.860Z,2.30
2018-06-21T07:35:20.640Z,3.23
2018-06-21T07:37:51.568Z,1.73
2018-06-21T07:40:22.545Z,2.93
2018-06-21T07:42:53.452Z,2.57
2018-06-21T07:45:24.596Z,2.23
2018-06-21T07:47:56.316Z,1.87
2018-06-21T07:50:27.268Z,1.00
2018-06-21T07:52:58.348Z,1.83
2018-06-21T07:55:29.296Z,3.00
2018-06-21T07:58:01.633Z,1.93
2018-06-21T08:00:31.828Z,1.10
2018-06-21T08:03:03.198Z,1.27
2018-06-21T08:05:34.394Z,1.33
2018-06-21T08:08:05.358Z,1.83
2018-06-21T08:10:36.711Z,3.53
2018-06-21T08:13:07.605Z,2.60
2018-06-21T08:15:38.309Z,3.13
2018-06-21T08:18:08.979Z,3.57
2018-06-21T08:20:39.679Z,1.83
2018-06-21T08:23:10.341Z,2.70
2018-06-21T08:25:40.626Z,2.20
2018-06-21T08:28:11.141Z,1.80
2018-06-21T08:30:42.051Z,3.70
2018-06-21T08:33:12.702Z,2.37
2018-06-21T08:35:43.442Z,3.73
2018-06-21T08:38:14.180Z,4.40
2018-06-21T08:40:44.841Z,2.60
2018-06-21T08:43:15.493Z,3.63
2018-06-21T08:45:46.540Z,3.27
2018-06-21T08:48:17.198Z,2.77
2018-06-21T08:50:48.270Z,2.37
2018-06-21T08:53:19.146Z,1.60
2018-06-21T08:55:50.127Z,2.17
2018-06-21T08:58:21.038Z,2.23
2018-06-21T09:00:52.039Z,3.23
2018-06-21T09:03:23.292Z,3.60
2018-06-21T09:05:55.253Z,3.13
2018-06-21T09:08:27.295Z,2.40
2018-06-21T09:10:58.265Z,1.37
2018-06-21T09:13:36.868Z,2.17
2018-06-21T09:16:09.649Z,3.10
2018-06-21T09:18:41.016Z,3.07
2018-06-21T09:21:12.039Z,4.13
2018-06-21T09:23:43.069Z,2.13
2018-06-21T09:26:13.977Z,1.63
2018-06-21T09:28:44.208Z,1.43
2018-06-21T09:31:14.312Z,1.40
2018-06-21T09:33:46.670Z,1.53
2018-06-21T09:36:17.493Z,2.07
2018-06-21T09:38:53.232Z,1.47
2018-06-21T09:41:29.018Z,1.10
2018-06-21T09:44:05.170Z,1.57
2018-06-21T09:46:40.885Z,1.20
2018-06-21T09:49:11.953Z,2.13
2018-06-21T09:51:42.642Z,1.90
2018-06-21T09:54:13.698Z,1.33
2018-06-21T09:56:44.394Z,2.00
2018-06-21T09:59:15.120Z,1.50
2018-06-21T10:01:45.794Z,1.90
2018-06-21T10:04:16.452Z,0.90
2018-06-21T10:06:47.425Z,1.37
2018-06-21T10:09:18.211Z,0.77
2018-06-21T10:11:49.141Z,0.97
2018-06-21T10:14:19.793Z,0.53
2018-06-21T10:16:50.522Z,1.30
2018-06-21T10:19:21.254Z,2.20
2018-06-21T10:21:52.034Z,2.53
2018-06-21T10:24:22.778Z,0.70
2018-06-21T10:26:53.600Z,2.33
2018-06-21T10:29:24.331Z,2.10
2018-06-21T10:31:55.166Z,1.07
2018-06-21T10:34:25.914Z,0.43
2018-06-21T10:36:56.976Z,0.47
2018-06-21T10:39:27.858Z,0.40
2018-06-21T10:41:58.906Z,0.40
2018-06-21T10:44:28.896Z,0.47
2018-06-21T10:46:59.564Z,0.57
2018-06-21T10:49:31.376Z,0.63
2018-06-21T10:52:02.738Z,1.40
2018-06-21T10:54:33.613Z,0.30
2018-06-21T10:57:04.448Z,0.30
2018-06-21T10:59:35.122Z,0.30
2018-06-21T11:02:06.530Z,0.80
2018-06-21T11:04:37.194Z,0.90
2018-06-21T11:07:07.877Z,0.57
2018-06-21T11:09:38.611Z,0.37
2018-06-21T11:12:09.325Z,0.30
2018-06-21T11:14:40.374Z,0.30
2018-06-21T11:17:10.444Z,0.63
2018-06-21T11:19:40.959Z,1.80
2018-06-21T11:22:11.642Z,0.30
2018-06-21T11:24:42.292Z,0.50
2018-06-21T11:27:13.255Z,0.67
2018-06-21T11:29:43.933Z,0.47
2018-06-21T11:32:14.693Z,0.40
2018-06-21T11:34:45.585Z,0.40
2018-06-21T11:37:16.234Z,0.40
2018-06-21T11:39:46.954Z,0.37
2018-06-21T11:42:17.641Z,0.90
2018-06-21T11:44:48.330Z,0.83
2018-06-21T11:47:18.999Z,0.50
2018-06-21T11:49:49.660Z,0.47
2018-06-21T11:52:20.441Z,0.40
2018-06-21T11:54:51.138Z,3.23
2018-06-21T11:57:22.223Z,0.30
2018-06-21T11:59:53.026Z,1.17
2018-06-21T12:02:23.706Z,0.47
2018-06-21T12:04:54.367Z,0.30
2018-06-21T12:07:25.038Z,0.47
2018-06-21T12:09:55.053Z,0.90
2018-06-21T12:12:25.629Z,0.40
2018-06-21T12:14:56.334Z,0.30
2018-06-21T12:17:26.979Z,0.40
2018-06-21T12:19:56.979Z,0.70
2018-06-21T12:22:27.485Z,0.40
2018-06-21T12:24:58.342Z,0.40
2018-06-21T12:27:29.004Z,1.13
2018-06-21T12:29:59.866Z,0.40
2018-06-21T12:32:30.510Z,1.20
2018-06-21T12:35:01.194Z,0.63
2018-06-21T12:37:31.890Z,0.40
2018-06-21T12:40:02.570Z,0.50
2018-06-21T12:42:33.232Z,0.43
2018-06-21T12:45:03.964Z,1.17
2018-06-21T12:47:34.668Z,0.60
2018-06-21T12:50:05.394Z,0.47
2018-06-21T12:52:36.206Z,0.43
2018-06-21T12:55:06.790Z,0.40
2018-06-21T12:57:36.891Z,0.40
2018-06-21T13:00:07.603Z,1.27
2018-06-21T13:02:38.362Z,0.70
2018-06-21T13:05:09.290Z,0.60
2018-06-21T13:07:39.938Z,0.60
2018-06-21T13:10:21.629Z,0.93
2018-06-21T13:13:09.690Z,0.70
2018-06-21T13:15:40.701Z,0.80
2018-06-21T13:18:12.364Z,1.00
2018-06-21T13:20:44.536Z,1.43
2018-06-21T13:23:16.575Z,0.97
2018-06-21T13:25:47.658Z,2.17
2018-06-21T13:28:17.985Z,0.93
2018-06-21T13:30:49.455Z,0.80
2018-06-21T13:33:23.332Z,0.70
2018-06-21T13:35:55.957Z,0.70
2018-06-21T13:38:26.952Z,0.73
2018-06-21T13:40:57.228Z,0.70
2018-06-21T13:43:27.913Z,0.73
2018-06-21T13:45:58.592Z,0.57
2018-06-21T13:48:29.243Z,0.50
2018-06-21T13:51:00.513Z,1.03
2018-06-21T13:53:32.680Z,0.87
2018-06-21T13:56:04.110Z,0.93
2018-06-21T13:58:35.523Z,1.43
2018-06-21T14:01:06.809Z,1.50
2018-06-21T14:03:39.094Z,1.83
2018-06-21T14:06:10.316Z,0.87
2018-06-21T14:08:41.581Z,0.87
2018-06-21T14:11:12.426Z,1.53
2018-06-21T14:13:44.715Z,1.43
2018-06-21T14:16:15.489Z,1.37
2018-06-21T14:18:46.685Z,1.10
2018-06-21T14:21:17.790Z,2.10
2018-06-21T14:23:47.912Z,2.90
2018-06-21T14:26:18.881Z,1.70
2018-06-21T14:28:49.692Z,1.10
2018-06-21T14:31:20.948Z,0.80
2018-06-21T14:33:52.271Z,1.97
2018-06-21T14:36:23.073Z,0.93
2018-06-21T14:38:53.755Z,0.80
2018-06-21T14:41:24.474Z,0.87
2018-06-21T14:43:55.672Z,1.87
2018-06-21T14:46:25.909Z,1.80
2018-06-21T14:48:56.853Z,2.10
2018-06-21T14:51:27.666Z,1.00
2018-06-21T14:53:58.487Z,1.00
2018-06-21T14:56:29.600Z,0.90
2018-06-21T14:59:00.266Z,0.80
2018-06-21T15:01:31.207Z,0.60
2018-06-21T15:04:02.377Z,0.80
2018-06-21T15:06:32.721Z,0.87
2018-06-21T15:09:03.664Z,3.27
2018-06-21T15:11:34.734Z,0.80
2018-06-21T15:14:05.465Z,1.00
2018-06-21T15:16:36.182Z,0.80
2018-06-21T15:19:06.986Z,0.80
2018-06-21T15:21:37.944Z,2.10
2018-06-21T15:24:08.872Z,1.77
2018-06-21T15:26:40.020Z,0.90
2018-06-21T15:29:10.701Z,0.80
2018-06-21T15:31:41.657Z,1.30
2018-06-21T15:34:12.337Z,1.83
2018-06-21T15:36:43.122Z,2.10
2018-06-21T15:39:20.769Z,1.07
2018-06-21T15:41:51.514Z,1.03
2018-06-21T15:44:22.181Z,1.93
2018-06-21T15:46:52.850Z,1.80
2018-06-21T15:49:23.552Z,2.50
2018-06-21T15:51:54.217Z,0.57
2018-06-21T15:54:24.864Z,0.70
2018-06-21T15:56:55.589Z,0.90
2018-06-21T15:59:27.142Z,0.80
2018-06-21T16:01:58.022Z,0.90
2018-06-21T16:04:28.885Z,0.70
2018-06-21T16:07:00.647Z,1.13
2018-06-21T16:09:33.154Z,2.63
2018-06-21T16:12:04.354Z,0.80
2018-06-21T16:14:34.487Z,1.23
2018-06-21T16:17:05.917Z,1.43
2018-06-21T16:19:36.976Z,1.83
2018-06-21T16:22:07.806Z,2.60
2018-06-21T16:24:39.403Z,2.70
2018-06-21T16:27:10.181Z,1.03
2018-06-21T16:29:41.063Z,1.90
2018-06-21T16:32:11.886Z,1.40
2018-06-21T16:34:43.474Z,1.40
2018-06-21T16:37:15.303Z,1.53
2018-06-21T16:39:47.003Z,1.77
2018-06-21T16:42:17.812Z,1.10
2018-06-21T16:44:47.849Z,0.80
2018-06-21T16:47:19.717Z,2.20
2018-06-21T16:49:50.468Z,3.20
2018-06-21T16:52:21.198Z,0.80
2018-06-21T16:54:52.063Z,2.10
2018-06-21T16:57:22.758Z,0.80
2018-06-21T16:59:54.154Z,0.90
2018-06-21T17:02:24.863Z,1.00
2018-06-21T17:04:55.582Z,0.87
2018-06-21T17:07:26.281Z,0.80
2018-06-21T17:09:57.162Z,1.10
2018-06-21T17:12:28.228Z,0.80
2018-06-21T17:14:58.970Z,1.37
2018-06-21T17:17:29.737Z,3.40
2018-06-21T17:20:00.434Z,0.63
2018-06-21T17:22:31.156Z,0.80
2018-06-21T17:25:01.887Z,0.87
2018-06-21T17:27:32.550Z,1.03
2018-06-21T17:30:03.450Z,1.80
2018-06-21T17:32:34.360Z,0.97
2018-06-21T17:35:05.337Z,0.93
2018-06-21T17:37:35.514Z,1.00
2018-06-21T17:40:06.244Z,0.93
2018-06-21T17:42:37.044Z,1.23
2018-06-21T17:45:07.947Z,1.03
2018-06-21T17:47:38.713Z,1.07
2018-06-21T17:50:09.521Z,0.70
2018-06-21T17:52:40.170Z,0.90
2018-06-21T17:55:10.933Z,1.00
2018-06-21T17:57:41.050Z,1.13
2018-06-21T18:00:12.014Z,0.80
2018-06-21T18:02:42.705Z,1.23
2018-06-21T18:05:13.411Z,1.63
2018-06-21T18:07:44.178Z,1.20
2018-06-21T18:10:14.969Z,0.80
2018-06-21T18:12:45.713Z,1.73
2018-06-21T18:15:16.417Z,1.67
2018-06-21T18:17:46.507Z,0.90
2018-06-21T18:20:17.129Z,1.07
2018-06-21T18:22:47.279Z,1.53
2018-06-21T18:25:17.912Z,1.80
2018-06-21T18:27:48.735Z,1.87
2018-06-21T18:30:19.477Z,2.03
2018-06-21T18:32:50.237Z,1.00
2018-06-21T18:35:20.926Z,1.20
2018-06-21T18:37:51.691Z,1.83
2018-06-21T18:40:22.450Z,2.10
2018-06-21T18:42:53.313Z,1.50
2018-06-21T18:45:24.001Z,0.90
2018-06-21T18:47:55.388Z,0.90
2018-06-21T18:50:25.387Z,2.63
2018-06-21T18:52:56.474Z,0.90
2018-06-21T18:55:27.121Z,0.80
2018-06-21T18:57:57.842Z,1.10
2018-06-21T19:00:28.553Z,1.10
2018-06-21T19:02:59.242Z,1.20
2018-06-21T19:05:29.905Z,1.83
2018-06-21T19:09:06.224Z,2.50
2018-06-21T19:11:42.069Z,1.73
2018-06-21T19:14:12.829Z,1.10
2018-06-21T19:16:43.739Z,1.40
2018-06-21T19:19:14.784Z,0.97
2018-06-21T19:21:45.605Z,1.37
2018-06-21T19:24:16.303Z,0.97
2018-06-21T19:26:47.207Z,1.93
2018-06-21T19:29:18.602Z,1.83
2018-06-21T19:31:49.255Z,1.73
2018-06-21T19:34:19.986Z,1.50
2018-06-21T19:36:50.745Z,1.27
2018-06-21T19:39:21.519Z,2.77
2018-06-21T19:41:54.006Z,2.47
2018-06-21T19:44:24.962Z,1.73
2018-06-21T19:46:56.295Z,1.00
2018-06-21T19:49:27.681Z,1.23
2018-06-21T19:51:57.720Z,1.23
2018-06-21T19:54:28.309Z,1.27
2018-06-21T19:56:59.070Z,1.20
2018-06-21T19:59:30.182Z,1.00
2018-06-21T20:02:00.985Z,1.20
2018-06-21T20:04:31.768Z,1.53
2018-06-21T20:07:02.438Z,0.93
2018-06-21T20:09:32.765Z,1.30
2018-06-21T20:12:03.302Z,1.43
2018-06-21T20:14:33.618Z,1.10
2018-06-21T20:17:04.383Z,1.07
2018-06-21T20:19:40.236Z,1.03
2018-06-21T20:22:11.227Z,0.87
2018-06-21T20:24:42.559Z,2.70
2018-06-21T20:27:13.248Z,1.23
2018-06-21T20:29:43.384Z,1.10
2018-06-21T20:32:13.318Z,1.10
2018-06-21T20:34:43.861Z,1.60
2018-06-21T20:37:15.495Z,0.80
2018-06-21T20:39:46.442Z,1.23
2018-06-21T20:42:17.626Z,1.30
2018-06-21T20:44:49.149Z,0.80
2018-06-21T20:47:20.052Z,1.17
2018-06-21T20:49:51.120Z,1.50
2018-06-21T20:52:26.938Z,0.90
2018-06-21T20:54:58.230Z,1.87
2018-06-21T20:57:30.058Z,1.63
2018-06-21T21:00:01.277Z,1.43
2018-06-21T21:02:32.001Z,2.00
2018-06-21T21:05:07.517Z,0.83
2018-06-21T21:07:38.634Z,0.80
2018-06-21T21:10:10.599Z,0.90
2018-06-21T21:12:42.044Z,0.70
2018-06-21T21:15:13.909Z,2.07
2018-06-21T21:17:46.333Z,0.90
2018-06-21T21:20:16.540Z,0.53
2018-06-21T21:22:47.444Z,0.70
2018-06-21T21:25:19.846Z,0.77
2018-06-21T21:27:50.219Z,0.93
2018-06-21T21:30:21.278Z,1.63
2018-06-21T21:32:52.631Z,1.07
2018-06-21T21:35:23.886Z,1.43
2018-06-21T21:37:57.599Z,0.87
2018-06-21T21:40:32.315Z,0.57
2018-06-21T21:43:05.253Z,1.37
2018-06-21T21:45:38.069Z,1.43
2018-06-21T21:48:11.509Z,0.73
2018-06-21T21:50:42.703Z,1.10
2018-06-21T21:53:15.376Z,0.90
2018-06-21T21:55:47.464Z,0.70
2018-06-21T21:58:18.586Z,1.00
2018-06-21T22:00:53.772Z,1.67
2018-06-21T22:03:24.913Z,0.63
2018-06-21T22:05:58.554Z,1.10
2018-06-21T22:08:30.164Z,1.90
2018-06-21T22:11:02.864Z,0.80
2018-06-21T22:13:34.666Z,0.70
2018-06-21T22:16:06.908Z,1.03
2018-06-21T22:18:39.218Z,0.97
2018-06-21T22:21:10.300Z,1.90
2018-06-21T22:23:41.379Z,1.37
2018-06-21T22:26:13.455Z,1.67
2018-06-21T22:28:43.754Z,1.70
2018-06-21T22:31:14.526Z,1.33
2018-06-21T22:33:45.633Z,1.00
2018-06-21T22:36:16.580Z,1.33
2018-06-21T22:38:47.504Z,1.10
2018-06-21T22:41:17.540Z,1.10
2018-06-21T22:43:48.617Z,3.43
2018-06-21T22:46:18.678Z,1.10
2018-06-21T22:48:49.237Z,0.80
2018-06-21T22:51:19.934Z,1.10
2018-06-21T22:53:50.624Z,1.87
2018-06-21T22:56:21.673Z,1.10
2018-06-21T22:58:52.366Z,1.47
2018-06-21T23:01:23.054Z,1.00
2018-06-21T23:03:54.018Z,1.07
2018-06-21T23:06:24.785Z,0.90
2018-06-21T23:08:55.468Z,2.30
2018-06-21T23:11:26.108Z,0.83
2018-06-21T23:13:56.690Z,2.23
2018-06-21T23:16:27.366Z,1.03
2018-06-21T23:19:08.597Z,1.63
2018-06-21T23:21:39.363Z,0.90
2018-06-21T23:24:10.057Z,0.80
2018-06-21T23:26:40.846Z,1.30
2018-06-21T23:29:11.518Z,4.47
2018-06-21T23:31:41.593Z,1.00
2018-06-21T23:34:12.130Z,1.70
2018-06-21T23:36:43.178Z,1.20
2018-06-21T23:39:13.979Z,1.33
2018-06-21T23:41:44.988Z,0.90
2018-06-21T23:44:15.564Z,1.20
2018-06-21T23:46:46.169Z,2.07
2018-06-21T23:49:16.853Z,1.03
2018-06-21T23:51:47.510Z,1.87
2018-06-21T23:54:18.214Z,0.90
2018-06-21T23:56:48.877Z,1.13
2018-06-21T23:59:19.550Z,1.17
