createdAt,value
2022-11-04T00:00:13.296Z,0.47
2022-11-04T00:02:41.020Z,0.70
2022-11-04T00:05:09.158Z,0.82
2022-11-04T00:07:59.634Z,0.63
2022-11-04T00:10:42.429Z,0.70
2022-11-04T00:13:10.394Z,0.70
2022-11-04T00:15:56.000Z,1.02
2022-11-04T00:18:23.578Z,0.75
2022-11-04T00:21:08.439Z,0.80
2022-11-04T00:26:47.591Z,0.88
2022-11-04T00:29:15.222Z,0.88
2022-11-04T00:32:00.337Z,0.70
2022-11-04T00:34:27.868Z,0.80
2022-11-04T00:36:55.423Z,0.60
2022-11-04T00:39:22.937Z,0.60
2022-11-04T00:41:51.802Z,0.73
2022-11-04T00:44:19.288Z,0.50
2022-11-04T00:46:46.847Z,0.60
2022-11-04T00:49:14.448Z,0.82
2022-11-04T00:51:41.982Z,0.50
2022-11-04T00:54:09.584Z,0.60
2022-11-04T00:56:38.467Z,0.30
2022-11-04T00:59:10.383Z,0.68
2022-11-04T01:01:41.687Z,0.38
2022-11-04T01:04:10.329Z,0.43
2022-11-04T01:06:37.853Z,0.63
2022-11-04T01:09:08.082Z,0.40
2022-11-04T01:11:36.029Z,0.50
2022-11-04T01:14:04.202Z,0.40
2022-11-04T01:16:33.473Z,0.47
2022-11-04T01:19:02.752Z,0.50
2022-11-04T01:21:30.415Z,0.40
2022-11-04T01:23:58.010Z,0.30
2022-11-04T01:26:27.266Z,0.40
2022-11-04T01:28:57.049Z,0.40
2022-11-04T01:31:26.685Z,0.43
2022-11-04T01:33:56.622Z,0.40
2022-11-04T01:36:25.389Z,0.40
2022-11-04T01:38:53.165Z,0.30
2022-11-04T01:41:23.176Z,0.43
2022-11-04T01:43:52.404Z,0.32
2022-11-04T01:46:29.045Z,0.40
2022-11-04T01:49:05.035Z,0.40
2022-11-04T01:51:35.610Z,0.50
2022-11-04T01:54:04.762Z,0.38
2022-11-04T01:56:33.357Z,0.28
2022-11-04T01:59:06.331Z,0.30
2022-11-04T02:01:34.199Z,0.30
2022-11-04T02:04:17.156Z,0.30
2022-11-04T02:06:45.322Z,0.53
2022-11-04T02:09:13.665Z,0.28
2022-11-04T02:11:58.746Z,0.30
2022-11-04T02:14:27.144Z,0.32
2022-11-04T02:17:00.377Z,0.55
2022-11-04T02:20:00.510Z,0.30
2022-11-04T02:22:46.216Z,0.40
2022-11-04T02:25:34.366Z,0.30
2022-11-04T02:28:28.702Z,0.38
2022-11-04T02:31:08.731Z,0.40
2022-11-04T02:33:43.387Z,0.40
2022-11-04T02:36:20.048Z,0.35
2022-11-04T02:38:53.368Z,0.20
2022-11-04T02:41:32.045Z,0.40
2022-11-04T02:44:09.834Z,0.30
2022-11-04T02:46:44.112Z,0.40
2022-11-04T02:49:15.863Z,0.40
2022-11-04T02:51:50.310Z,0.30
2022-11-04T02:54:25.164Z,0.40
2022-11-04T02:56:56.502Z,0.30
2022-11-04T02:59:30.943Z,0.40
2022-11-04T03:02:02.216Z,0.43
2022-11-04T03:04:33.520Z,0.30
2022-11-04T03:07:04.623Z,0.47
2022-11-04T03:09:34.243Z,1.20
2022-11-04T03:12:06.826Z,0.35
2022-11-04T03:14:38.671Z,0.20
2022-11-04T03:17:13.198Z,0.40
2022-11-04T03:19:48.510Z,0.38
2022-11-04T03:22:19.822Z,0.50
2022-11-04T03:24:49.110Z,0.40
2022-11-04T03:27:23.468Z,0.40
2022-11-04T03:29:58.849Z,0.40
2022-11-04T03:32:38.503Z,0.30
2022-11-04T03:35:07.242Z,0.30
2022-11-04T03:37:35.351Z,0.50
2022-11-04T03:40:03.623Z,0.82
2022-11-04T03:42:33.094Z,0.40
2022-11-04T03:45:00.842Z,0.40
2022-11-04T03:47:31.541Z,0.40
2022-11-04T03:50:06.101Z,0.30
2022-11-04T03:52:34.180Z,0.65
2022-11-04T03:55:01.728Z,0.40
2022-11-04T03:57:40.354Z,0.40
2022-11-04T04:00:11.822Z,0.40
2022-11-04T04:03:01.881Z,0.40
2022-11-04T04:05:31.745Z,0.30
2022-11-04T04:08:08.469Z,0.40
2022-11-04T04:10:40.721Z,0.28
2022-11-04T04:13:26.359Z,0.38
2022-11-04T04:15:58.625Z,0.40
2022-11-04T04:18:34.946Z,0.50
2022-11-04T04:21:06.374Z,0.47
2022-11-04T04:23:53.905Z,0.30
2022-11-04T04:26:42.050Z,0.20
2022-11-04T04:29:11.471Z,0.50
2022-11-04T04:31:57.464Z,0.57
2022-11-04T04:34:30.387Z,0.43
2022-11-04T04:37:03.078Z,0.30
2022-11-04T04:40:08.826Z,0.60
2022-11-04T04:42:54.693Z,0.30
2022-11-04T04:45:27.735Z,0.30
2022-11-04T04:47:55.510Z,0.35
2022-11-04T04:50:28.614Z,1.10
2022-11-04T04:52:59.192Z,1.20
2022-11-04T04:55:26.851Z,0.80
2022-11-04T04:57:54.363Z,0.80
2022-11-04T05:00:22.225Z,1.02
2022-11-04T05:02:50.099Z,1.65
2022-11-04T05:05:18.883Z,0.68
2022-11-04T05:07:47.795Z,0.30
2022-11-04T05:10:17.089Z,0.25
2022-11-04T05:13:03.026Z,0.38
2022-11-04T05:15:31.995Z,0.30
2022-11-04T05:18:01.263Z,0.30
2022-11-04T05:20:30.186Z,0.40
2022-11-04T05:22:59.062Z,0.30
2022-11-04T05:25:26.616Z,0.30
2022-11-04T05:27:54.187Z,0.40
2022-11-04T05:30:21.712Z,0.40
2022-11-04T05:32:49.230Z,0.25
2022-11-04T05:35:16.820Z,0.32
2022-11-04T05:37:44.346Z,0.30
2022-11-04T05:40:13.650Z,0.40
2022-11-04T05:42:41.482Z,0.38
2022-11-04T05:45:10.050Z,0.43
2022-11-04T05:47:37.618Z,0.55
2022-11-04T05:50:05.743Z,0.40
2022-11-04T05:52:33.492Z,0.40
2022-11-04T05:55:01.071Z,0.60
2022-11-04T05:57:29.954Z,0.50
2022-11-04T05:59:57.522Z,0.30
2022-11-04T06:02:25.146Z,0.60
2022-11-04T06:04:52.694Z,0.90
2022-11-04T06:07:20.215Z,1.75
2022-11-04T06:09:47.738Z,1.92
2022-11-04T06:12:16.650Z,1.00
2022-11-04T06:14:46.109Z,2.78
2022-11-04T06:17:16.336Z,1.85
2022-11-04T06:19:43.903Z,1.42
2022-11-04T06:22:13.202Z,1.45
2022-11-04T06:24:40.905Z,1.20
2022-11-04T06:27:08.768Z,1.10
2022-11-04T06:29:39.872Z,1.05
2022-11-04T06:32:08.919Z,0.77
2022-11-04T06:34:36.480Z,0.95
2022-11-04T06:37:04.186Z,0.82
2022-11-04T06:39:31.770Z,1.15
2022-11-04T06:41:59.667Z,1.27
2022-11-04T06:44:29.107Z,1.10
2022-11-04T06:46:56.804Z,1.00
2022-11-04T06:49:25.770Z,0.98
2022-11-04T06:51:53.663Z,2.00
2022-11-04T06:54:21.239Z,0.80
2022-11-04T06:56:49.118Z,0.95
2022-11-04T06:59:18.979Z,1.00
2022-11-04T07:01:47.204Z,1.17
2022-11-04T07:04:14.963Z,1.85
2022-11-04T07:06:44.948Z,4.00
2022-11-04T07:09:14.001Z,3.80
2022-11-04T07:11:41.984Z,3.22
2022-11-04T07:14:09.906Z,3.40
2022-11-04T07:16:37.537Z,2.60
2022-11-04T07:19:05.347Z,3.10
2022-11-04T07:21:33.047Z,1.80
2022-11-04T07:24:02.335Z,2.67
2022-11-04T07:26:29.929Z,1.67
2022-11-04T07:28:57.970Z,2.00
2022-11-04T07:31:25.473Z,1.50
2022-11-04T07:33:53.017Z,1.30
2022-11-04T07:36:21.164Z,1.38
2022-11-04T07:38:48.787Z,1.42
2022-11-04T07:41:18.388Z,1.20
2022-11-04T07:43:49.553Z,1.50
2022-11-04T07:46:17.436Z,1.50
2022-11-04T07:48:45.309Z,1.10
2022-11-04T07:51:16.220Z,1.20
2022-11-04T07:53:44.275Z,0.90
2022-11-04T07:56:13.632Z,1.77
2022-11-04T07:58:42.558Z,1.00
2022-11-04T08:01:12.677Z,0.88
2022-11-04T08:03:40.590Z,2.88
2022-11-04T08:06:10.494Z,3.65
2022-11-04T08:08:38.590Z,2.95
2022-11-04T08:11:11.485Z,1.70
2022-11-04T08:13:43.498Z,1.50
2022-11-04T08:16:13.898Z,1.40
2022-11-04T08:18:42.911Z,1.40
2022-11-04T08:21:11.232Z,1.17
2022-11-04T08:23:38.834Z,1.20
2022-11-04T08:26:09.526Z,1.33
2022-11-04T08:28:37.750Z,1.08
2022-11-04T08:31:11.246Z,0.90
2022-11-04T08:36:09.163Z,1.00
2022-11-04T08:38:37.067Z,0.88
2022-11-04T08:41:07.322Z,1.15
2022-11-04T08:43:35.253Z,0.90
2022-11-04T08:46:03.848Z,1.13
2022-11-04T08:48:32.715Z,1.02
2022-11-04T08:51:00.272Z,1.35
2022-11-04T08:53:28.306Z,1.00
2022-11-04T08:55:56.020Z,1.50
2022-11-04T08:58:24.662Z,1.70
2022-11-04T09:00:52.291Z,0.80
2022-11-04T09:03:20.024Z,1.02
2022-11-04T09:05:49.106Z,1.02
2022-11-04T09:08:18.667Z,0.98
2022-11-04T09:10:47.715Z,0.90
2022-11-04T09:13:16.601Z,0.80
2022-11-04T09:15:44.524Z,1.13
2022-11-04T09:18:12.218Z,1.30
2022-11-04T09:20:42.022Z,1.42
2022-11-04T09:23:11.290Z,2.20
2022-11-04T09:25:39.210Z,2.42
2022-11-04T09:28:06.998Z,2.67
2022-11-04T09:30:34.700Z,2.33
2022-11-04T09:33:02.248Z,1.75
2022-11-04T09:35:30.265Z,2.50
2022-11-04T09:38:00.479Z,2.08
2022-11-04T09:40:30.111Z,2.13
2022-11-04T09:43:21.650Z,2.50
2022-11-04T09:45:49.190Z,1.80
2022-11-04T09:48:26.420Z,2.30
2022-11-04T09:50:58.816Z,2.63
2022-11-04T09:53:32.223Z,4.82
2022-11-04T09:58:34.067Z,0.82
2022-11-04T10:01:06.689Z,0.50
2022-11-04T10:03:49.159Z,2.35
2022-11-04T10:06:30.533Z,3.45
2022-11-04T10:09:21.195Z,3.10
2022-11-04T10:12:02.019Z,2.95
2022-11-04T10:14:53.665Z,1.60
2022-11-04T10:17:35.154Z,7.32
2022-11-04T10:20:20.571Z,1.40
2022-11-04T10:22:58.314Z,0.77
2022-11-04T10:25:31.343Z,1.30
2022-11-04T10:28:00.840Z,4.15
2022-11-04T10:30:29.271Z,1.00
2022-11-04T10:33:09.478Z,0.88
2022-11-04T10:35:42.856Z,3.38
2022-11-04T10:38:18.379Z,1.00
2022-11-04T10:40:49.262Z,0.63
2022-11-04T10:43:24.281Z,0.60
2022-11-04T10:46:04.566Z,0.80
2022-11-04T10:48:38.787Z,0.85
2022-11-04T10:51:06.797Z,1.13
2022-11-04T10:53:35.999Z,2.00
2022-11-04T10:56:07.934Z,0.75
2022-11-04T10:58:43.679Z,2.03
2022-11-04T11:01:25.527Z,1.27
2022-11-04T11:03:53.346Z,1.67
2022-11-04T11:06:26.510Z,1.45
2022-11-04T11:08:57.749Z,0.80
2022-11-04T11:11:40.553Z,0.95
2022-11-04T11:14:18.930Z,0.77
2022-11-04T11:16:48.031Z,0.68
2022-11-04T11:19:18.921Z,0.57
2022-11-04T11:21:49.598Z,0.77
2022-11-04T11:24:21.969Z,0.50
2022-11-04T11:26:52.601Z,0.80
2022-11-04T11:29:25.097Z,0.65
2022-11-04T11:31:53.756Z,0.70
2022-11-04T11:34:26.352Z,5.82
2022-11-04T11:36:56.075Z,4.53
2022-11-04T11:39:27.960Z,0.73
2022-11-04T11:41:59.311Z,0.68
2022-11-04T11:44:31.708Z,0.43
2022-11-04T11:47:02.839Z,0.52
2022-11-04T11:49:33.750Z,0.50
2022-11-04T11:52:36.893Z,0.77
2022-11-04T11:55:12.951Z,0.70
2022-11-04T12:00:47.060Z,0.60
2022-11-04T12:03:26.950Z,1.10
2022-11-04T12:11:54.594Z,0.60
2022-11-04T12:14:36.299Z,0.70
2022-11-04T12:17:15.699Z,1.20
2022-11-04T12:19:57.444Z,0.80
2022-11-04T12:22:34.062Z,0.90
2022-11-04T12:25:12.303Z,0.88
2022-11-04T12:27:47.490Z,0.80
2022-11-04T12:30:22.317Z,0.68
2022-11-04T12:33:09.878Z,1.05
2022-11-04T12:35:53.549Z,0.80
2022-11-04T12:38:50.235Z,0.57
2022-11-04T12:41:42.233Z,0.47
2022-11-04T12:44:23.767Z,0.52
2022-11-04T12:47:02.418Z,0.70
2022-11-04T12:50:10.513Z,0.77
2022-11-04T12:53:04.870Z,0.60
2022-11-04T12:55:46.947Z,0.50
2022-11-04T12:58:29.810Z,0.93
2022-11-04T13:01:04.927Z,1.93
2022-11-04T13:03:37.496Z,0.90
2022-11-04T13:06:11.525Z,0.70
2022-11-04T13:08:44.393Z,5.72
2022-11-04T13:11:26.491Z,10.77
2022-11-04T13:14:02.316Z,11.63
2022-11-04T13:16:32.565Z,2.92
2022-11-04T13:19:00.715Z,7.07
2022-11-04T13:21:34.253Z,1.10
2022-11-04T13:24:04.776Z,3.58
2022-11-04T13:26:33.059Z,2.35
2022-11-04T13:29:08.884Z,1.95
2022-11-04T13:31:47.898Z,1.83
2022-11-04T13:34:28.511Z,2.40
2022-11-04T13:37:08.030Z,1.92
2022-11-04T13:39:40.825Z,5.25
2022-11-04T13:42:34.784Z,7.85
2022-11-04T13:45:11.083Z,1.98
2022-11-04T13:47:46.630Z,1.70
2022-11-04T13:50:29.585Z,1.55
2022-11-04T13:52:59.611Z,1.37
2022-11-04T13:55:27.254Z,0.77
2022-11-04T13:57:56.860Z,0.80
2022-11-04T14:00:26.945Z,1.08
2022-11-04T14:02:55.027Z,0.65
2022-11-04T14:06:03.018Z,0.60
2022-11-04T14:08:32.865Z,0.50
2022-11-04T14:11:12.738Z,0.70
2022-11-04T14:13:44.745Z,0.70
2022-11-04T14:16:15.902Z,1.83
2022-11-04T14:18:44.712Z,0.82
2022-11-04T14:21:14.500Z,0.50
2022-11-04T14:23:47.110Z,0.43
2022-11-04T14:26:17.239Z,0.63
2022-11-04T14:28:47.896Z,0.52
2022-11-04T14:31:34.963Z,0.50
2022-11-04T14:34:03.359Z,0.40
2022-11-04T14:36:36.272Z,0.40
2022-11-04T14:39:21.203Z,3.58
2022-11-04T14:42:08.330Z,6.10
2022-11-04T14:44:38.398Z,1.30
2022-11-04T14:47:19.029Z,1.40
2022-11-04T14:49:49.419Z,0.80
2022-11-04T14:52:22.153Z,1.38
2022-11-04T14:54:56.728Z,1.27
2022-11-04T14:57:25.055Z,1.20
2022-11-04T14:59:53.795Z,1.13
2022-11-04T15:02:25.038Z,0.93
2022-11-04T15:04:56.850Z,0.63
2022-11-04T15:07:32.522Z,0.60
2022-11-04T15:10:03.110Z,1.08
2022-11-04T15:12:48.738Z,1.40
2022-11-04T15:15:32.966Z,1.83
2022-11-04T15:18:02.797Z,1.75
2022-11-04T15:20:37.447Z,1.35
2022-11-04T15:23:08.117Z,1.00
2022-11-04T15:25:38.044Z,0.82
2022-11-04T15:28:05.640Z,0.70
2022-11-04T15:30:33.198Z,0.73
2022-11-04T15:33:03.449Z,0.45
2022-11-04T15:35:33.130Z,0.50
2022-11-04T15:38:03.688Z,0.50
2022-11-04T15:40:42.777Z,0.98
2022-11-04T15:43:10.115Z,0.75
2022-11-04T15:45:39.980Z,0.60
2022-11-04T15:48:25.069Z,0.70
2022-11-04T15:51:02.922Z,0.68
2022-11-04T15:53:30.543Z,0.73
2022-11-04T15:56:00.899Z,0.60
2022-11-04T15:58:28.766Z,0.60
2022-11-04T16:00:57.344Z,1.52
2022-11-04T16:03:25.427Z,0.52
2022-11-04T16:06:04.431Z,0.50
2022-11-04T16:08:33.695Z,0.65
2022-11-04T16:11:15.094Z,0.60
2022-11-04T16:13:43.463Z,0.55
2022-11-04T16:16:24.117Z,2.80
2022-11-04T16:18:54.621Z,1.20
2022-11-04T16:21:26.022Z,0.70
2022-11-04T16:23:57.366Z,0.65
2022-11-04T16:26:29.903Z,0.63
2022-11-04T16:29:00.138Z,0.90
2022-11-04T16:31:32.991Z,2.55
2022-11-04T16:34:00.815Z,3.58
2022-11-04T16:36:34.090Z,1.88
2022-11-04T16:39:08.323Z,1.40
2022-11-04T16:41:39.452Z,1.30
2022-11-04T16:44:18.984Z,0.82
2022-11-04T16:46:46.916Z,0.73
2022-11-04T16:49:16.284Z,1.90
2022-11-04T16:51:44.310Z,1.90
2022-11-04T16:54:12.092Z,1.65
2022-11-04T16:56:41.121Z,1.80
2022-11-04T16:59:11.435Z,1.77
2022-11-04T17:01:39.771Z,2.03
2022-11-04T17:04:07.830Z,2.17
2022-11-04T17:06:36.335Z,2.75
2022-11-04T17:09:05.348Z,3.58
2022-11-04T17:11:32.878Z,2.70
2022-11-04T17:14:03.019Z,2.63
2022-11-04T17:16:30.663Z,2.20
2022-11-04T17:18:58.222Z,3.85
2022-11-04T17:21:26.235Z,4.13
2022-11-04T17:23:56.076Z,3.88
2022-11-04T17:26:23.685Z,3.95
2022-11-04T17:28:51.236Z,3.60
2022-11-04T17:31:20.910Z,3.83
2022-11-04T17:33:48.944Z,4.45
2022-11-04T17:36:19.794Z,3.58
2022-11-04T17:38:48.440Z,3.30
2022-11-04T17:41:33.510Z,3.13
2022-11-04T17:44:01.059Z,4.07
2022-11-04T17:46:37.869Z,5.15
2022-11-04T17:49:08.673Z,4.43
2022-11-04T17:51:37.078Z,4.28
2022-11-04T17:54:08.552Z,3.50
2022-11-04T17:56:36.495Z,3.90
2022-11-04T17:59:05.132Z,4.47
2022-11-04T18:01:35.495Z,3.67
2022-11-04T18:04:05.308Z,2.95
2022-11-04T18:06:34.868Z,3.38
2022-11-04T18:09:03.444Z,5.75
2022-11-04T18:11:49.058Z,5.38
2022-11-04T18:14:18.296Z,3.75
2022-11-04T18:16:49.653Z,2.70
2022-11-04T18:19:19.091Z,6.63
2022-11-04T18:21:47.264Z,3.58
2022-11-04T18:24:15.141Z,2.53
2022-11-04T18:26:43.036Z,1.88
2022-11-04T18:29:10.949Z,1.50
2022-11-04T18:31:44.673Z,1.40
2022-11-04T18:34:19.315Z,1.20
2022-11-04T18:36:47.886Z,1.92
2022-11-04T18:39:17.249Z,1.30
2022-11-04T18:41:45.572Z,1.75
2022-11-04T18:44:16.460Z,1.75
2022-11-04T18:46:44.585Z,1.92
2022-11-04T18:49:13.112Z,2.30
2022-11-04T18:51:42.942Z,3.17
2022-11-04T18:54:11.976Z,4.75
2022-11-04T18:56:39.531Z,3.90
2022-11-04T18:59:09.404Z,6.47
2022-11-04T19:01:37.698Z,4.07
2022-11-04T19:04:06.101Z,2.95
2022-11-04T19:06:35.988Z,2.42
2022-11-04T19:09:39.995Z,1.92
2022-11-04T19:12:09.644Z,2.00
2022-11-04T19:14:37.142Z,2.20
2022-11-04T19:17:04.744Z,2.30
2022-11-04T19:19:32.507Z,2.10
2022-11-04T19:22:00.106Z,1.65
2022-11-04T19:24:29.091Z,1.48
2022-11-04T19:26:57.063Z,1.80
2022-11-04T19:29:24.684Z,1.75
2022-11-04T19:31:52.441Z,2.30
2022-11-04T19:34:20.034Z,1.77
2022-11-04T19:36:47.617Z,2.40
2022-11-04T19:39:15.163Z,8.15
2022-11-04T19:42:02.061Z,3.10
2022-11-04T19:44:29.727Z,2.90
2022-11-04T19:46:57.327Z,3.40
2022-11-04T19:49:24.894Z,3.00
2022-11-04T19:51:52.497Z,3.03
2022-11-04T19:54:20.504Z,2.92
2022-11-04T19:56:49.418Z,2.50
2022-11-04T19:59:18.822Z,2.70
2022-11-04T20:01:46.446Z,2.00
2022-11-04T20:04:14.438Z,2.10
2022-11-04T20:06:42.051Z,3.00
2022-11-04T20:09:11.224Z,3.95
2022-11-04T20:12:00.087Z,3.08
2022-11-04T20:14:28.899Z,3.03
2022-11-04T20:16:56.890Z,2.88
2022-11-04T20:19:24.697Z,4.28
2022-11-04T20:21:52.294Z,5.45
2022-11-04T20:24:19.890Z,6.57
2022-11-04T20:26:47.531Z,6.65
2022-11-04T20:29:15.818Z,5.50
2022-11-04T20:31:45.203Z,5.20
2022-11-04T20:34:14.803Z,5.32
2022-11-04T20:36:43.145Z,3.05
2022-11-04T20:39:14.337Z,2.35
2022-11-04T20:41:42.225Z,5.75
2022-11-04T20:44:11.095Z,4.25
2022-11-04T20:46:39.413Z,2.40
2022-11-04T20:49:08.960Z,2.28
2022-11-04T20:51:41.535Z,3.40
2022-11-04T20:54:09.074Z,2.83
2022-11-04T20:56:39.013Z,2.10
2022-11-04T20:59:07.725Z,2.08
2022-11-04T21:01:38.462Z,2.50
2022-11-04T21:04:11.218Z,2.50
2022-11-04T21:06:40.030Z,2.00
2022-11-04T21:09:09.073Z,2.35
2022-11-04T21:11:38.894Z,9.88
2022-11-04T21:14:07.862Z,6.32
2022-11-04T21:16:36.016Z,2.53
2022-11-04T21:19:03.999Z,2.15
2022-11-04T21:21:33.153Z,2.70
2022-11-04T21:24:02.722Z,1.80
2022-11-04T21:26:32.131Z,1.30
2022-11-04T21:29:01.808Z,1.20
2022-11-04T21:31:30.690Z,1.00
2022-11-04T21:33:58.939Z,1.30
2022-11-04T21:36:27.154Z,1.00
2022-11-04T21:38:56.172Z,1.20
2022-11-04T21:41:25.820Z,0.90
2022-11-04T21:43:55.562Z,0.85
2022-11-04T21:46:25.324Z,0.93
2022-11-04T21:48:53.454Z,0.50
2022-11-04T21:51:22.781Z,0.47
2022-11-04T21:53:50.405Z,0.57
2022-11-04T21:56:21.538Z,0.75
2022-11-04T21:58:49.140Z,0.88
2022-11-04T22:01:18.735Z,0.50
2022-11-04T22:03:50.719Z,0.60
2022-11-04T22:06:18.363Z,0.70
2022-11-04T22:08:49.267Z,0.80
2022-11-04T22:11:21.534Z,0.35
2022-11-04T22:13:49.026Z,0.88
2022-11-04T22:16:19.200Z,0.47
2022-11-04T22:18:47.503Z,2.05
2022-11-04T22:21:17.491Z,0.85
2022-11-04T22:23:46.101Z,1.13
2022-11-04T22:26:15.727Z,1.10
2022-11-04T22:28:44.673Z,0.85
2022-11-04T22:31:14.018Z,0.60
2022-11-04T22:33:41.729Z,0.50
2022-11-04T22:36:10.373Z,0.40
2022-11-04T22:38:39.056Z,0.82
2022-11-04T22:41:08.837Z,0.82
2022-11-04T22:43:36.538Z,1.02
2022-11-04T22:46:08.919Z,1.50
2022-11-04T22:48:37.484Z,1.60
2022-11-04T22:51:06.727Z,1.60
2022-11-04T22:53:34.239Z,1.25
2022-11-04T22:56:02.866Z,1.27
2022-11-04T22:58:30.922Z,1.33
2022-11-04T23:01:00.210Z,1.17
2022-11-04T23:03:29.672Z,1.52
2022-11-04T23:05:57.834Z,0.90
2022-11-04T23:08:26.865Z,0.80
2022-11-04T23:11:15.051Z,1.10
2022-11-04T23:14:08.525Z,0.77
2022-11-04T23:16:53.767Z,0.57
2022-11-04T23:19:26.913Z,1.17
2022-11-04T23:22:15.214Z,0.80
2022-11-04T23:25:00.626Z,0.93
2022-11-04T23:27:45.813Z,0.70
2022-11-04T23:30:25.273Z,1.10
2022-11-04T23:32:54.549Z,1.27
2022-11-04T23:35:42.254Z,1.73
2022-11-04T23:38:09.889Z,1.05
2022-11-04T23:40:37.566Z,1.10
2022-11-04T23:43:04.259Z,1.45
2022-11-04T23:45:49.939Z,1.63
2022-11-04T23:48:35.185Z,1.23
2022-11-04T23:51:21.758Z,1.30
2022-11-04T23:54:07.115Z,1.20
2022-11-04T23:56:52.350Z,0.98
2022-11-04T23:59:37.690Z,1.20
