createdAt,value
2024-01-05T01:02:07.516Z,6.325683594
2024-01-05T07:59:34.805Z,6.829223633
2024-01-05T17:17:51.739Z,7.373046875
2024-01-05T17:18:52.669Z,7.362976074
2024-01-05T17:19:55.766Z,7.362976074
2024-01-05T17:20:53.729Z,7.393188477
2024-01-05T17:21:55.691Z,7.362976074
2024-01-05T17:23:26.398Z,7.373046875
2024-01-05T17:24:32.054Z,7.362976074
2024-01-05T17:26:28.628Z,7.362976074
2024-01-05T17:27:29.107Z,7.342834473
2024-01-05T17:28:29.689Z,7.362976074
2024-01-05T17:29:30.258Z,7.362976074
2024-01-05T17:30:31.876Z,7.362976074
2024-01-05T17:31:32.454Z,7.373046875
2024-01-05T17:32:34.496Z,7.362976074
2024-01-05T17:33:45.331Z,7.342834473
2024-01-05T17:35:36.474Z,7.322692871
2024-01-05T17:36:36.916Z,7.30255127
2024-01-05T17:37:37.247Z,7.322692871
2024-01-05T17:38:38.573Z,7.30255127
2024-01-05T17:39:39.176Z,7.30255127
2024-01-05T17:40:39.674Z,7.30255127
2024-01-05T17:41:40.692Z,7.30255127
2024-01-05T17:42:54.349Z,7.30255127
2024-01-05T17:44:57.517Z,7.272338867
2024-01-05T17:45:58.479Z,7.242126465
2024-01-05T17:47:47.422Z,7.191772461
2024-01-05T17:48:48.004Z,7.191772461
2024-01-05T17:49:48.575Z,7.18170166
2024-01-05T17:50:49.694Z,7.141418457
2024-01-05T17:51:52.625Z,7.121276855
2024-01-05T17:52:54.120Z,7.151489258
2024-01-05T17:53:56.251Z,7.141418457
2024-01-05T17:55:29.581Z,7.121276855
2024-01-05T17:56:34.414Z,7.151489258
2024-01-05T17:58:42.853Z,7.18170166
2024-01-05T18:00:39.229Z,7.191772461
2024-01-05T18:01:40.312Z,7.191772461
2024-01-05T18:02:41.550Z,7.211914063
2024-01-05T18:03:43.883Z,7.211914063
2024-01-05T18:04:45.370Z,7.232055664
2024-01-05T18:05:46.588Z,7.232055664
2024-01-05T18:06:47.504Z,7.232055664
2024-01-05T18:07:48.676Z,7.232055664
2024-01-05T18:09:00.485Z,7.232055664
2024-01-05T18:10:53.555Z,7.242126465
2024-01-05T18:11:55.265Z,7.262268066
2024-01-05T18:13:28.284Z,7.272338867
2024-01-05T18:14:29.782Z,7.242126465
2024-01-05T18:15:32.297Z,7.242126465
2024-01-05T18:17:32.549Z,7.232055664
2024-01-05T18:18:35.325Z,7.211914063
2024-01-05T18:19:36.887Z,7.191772461
2024-01-05T18:20:51.770Z,7.191772461
2024-01-05T18:22:41.822Z,7.191772461
2024-01-05T18:23:42.408Z,7.18170166
2024-01-05T18:24:43.658Z,7.18170166
2024-01-05T18:25:44.712Z,7.161560059
2024-01-05T18:26:45.382Z,7.161560059
2024-01-05T18:27:46.794Z,7.161560059
2024-01-05T18:28:47.647Z,7.161560059
2024-01-05T18:29:48.411Z,7.161560059
2024-01-05T18:30:52.598Z,7.151489258
2024-01-05T18:33:06.141Z,7.151489258
2024-01-05T18:34:56.603Z,7.161560059
2024-01-05T18:36:25.378Z,7.151489258
2024-01-05T18:37:26.269Z,7.151489258
2024-01-05T18:38:26.825Z,7.141418457
2024-01-05T18:39:27.630Z,7.141418457
2024-01-05T18:40:28.882Z,7.121276855
2024-01-05T18:41:29.593Z,7.141418457
2024-01-05T18:42:30.682Z,7.111206055
2024-01-05T18:43:31.225Z,7.111206055
2024-01-05T18:44:32.762Z,7.111206055
2024-01-05T18:45:33.942Z,7.111206055
2024-01-05T18:46:34.832Z,7.121276855
2024-01-05T18:47:36.181Z,7.141418457
2024-01-05T18:48:37.190Z,7.151489258
2024-01-05T18:49:37.863Z,7.151489258
2024-01-05T18:50:39.256Z,7.141418457
2024-01-05T18:51:40.717Z,7.141418457
2024-01-05T18:52:41.975Z,7.121276855
2024-01-05T18:53:42.574Z,7.091064453
2024-01-05T18:54:44.226Z,7.080993652
2024-01-05T18:55:44.853Z,7.080993652
2024-01-05T18:56:46.152Z,7.080993652
2024-01-05T18:57:46.898Z,7.05078125
2024-01-05T18:58:47.391Z,7.040710449
2024-01-05T18:59:48.163Z,7.05078125
2024-01-05T19:00:48.704Z,7.040710449
2024-01-05T19:01:50.227Z,7.05078125
2024-01-05T19:02:51.684Z,7.070922852
2024-01-05T19:03:52.368Z,7.070922852
2024-01-05T19:04:52.925Z,7.080993652
2024-01-05T19:05:54.133Z,7.080993652
2024-01-05T19:07:25.330Z,7.080993652
2024-01-05T19:08:26.487Z,7.080993652
2024-01-05T19:09:26.596Z,7.091064453
2024-01-05T19:10:27.114Z,7.091064453
2024-01-05T19:11:27.612Z,7.111206055
2024-01-05T19:12:30.183Z,7.111206055
2024-01-05T19:13:30.647Z,7.091064453
2024-01-05T19:14:31.507Z,7.080993652
2024-01-05T19:15:32.111Z,7.080993652
2024-01-05T19:16:32.864Z,7.080993652
2024-01-05T19:17:33.584Z,7.05078125
2024-01-05T19:18:37.906Z,7.070922852
2024-01-05T19:20:36.419Z,7.080993652
2024-01-05T19:21:49.084Z,7.080993652
2024-01-05T19:22:39.661Z,7.080993652
2024-01-05T19:23:40.477Z,7.091064453
2024-01-05T19:24:41.004Z,7.091064453
2024-01-05T19:25:43.791Z,7.121276855
2024-01-05T19:27:43.249Z,7.121276855
2024-01-05T19:28:44.200Z,7.141418457
2024-01-05T19:29:44.805Z,7.151489258
2024-01-05T19:30:46.432Z,7.151489258
2024-01-05T19:31:47.046Z,7.151489258
2024-01-05T19:32:48.145Z,7.151489258
2024-01-05T19:33:49.292Z,7.121276855
2024-01-05T19:34:50.774Z,7.121276855
2024-01-05T19:35:51.656Z,7.141418457
2024-01-05T19:36:52.384Z,7.141418457
2024-01-05T19:37:52.944Z,7.141418457
2024-01-05T19:38:54.010Z,7.141418457
2024-01-05T19:40:25.659Z,7.151489258
2024-01-05T19:41:26.272Z,7.161560059
2024-01-05T19:42:27.440Z,7.151489258
2024-01-05T19:43:30.585Z,7.191772461
2024-01-05T19:45:30.445Z,7.18170166
2024-01-05T19:46:30.985Z,7.191772461
2024-01-05T19:47:31.568Z,7.191772461
2024-01-05T19:48:33.094Z,7.18170166
2024-01-05T19:49:34.607Z,7.191772461
2024-01-05T19:51:35.667Z,7.191772461
2024-01-05T19:52:36.604Z,7.18170166
2024-01-05T19:53:37.966Z,7.18170166
2024-01-05T19:55:39.178Z,7.18170166
2024-01-05T19:56:39.996Z,7.161560059
2024-01-05T19:57:40.619Z,7.18170166
2024-01-05T19:58:41.079Z,7.18170166
2024-01-05T19:59:42.775Z,7.18170166
2024-01-05T20:00:43.429Z,7.191772461
2024-01-05T20:01:48.088Z,7.18170166
2024-01-05T20:03:47.434Z,7.191772461
2024-01-05T20:04:52.138Z,7.18170166
2024-01-05T20:06:52.821Z,7.161560059
2024-01-05T20:07:53.994Z,7.151489258
2024-01-05T20:09:53.704Z,7.161560059
2024-01-05T20:11:24.818Z,7.161560059
2024-01-05T20:12:31.019Z,7.18170166
2024-01-05T20:14:27.576Z,7.191772461
2024-01-05T20:15:30.739Z,7.191772461
2024-01-05T20:16:29.905Z,7.211914063
2024-01-05T20:17:30.638Z,7.191772461
2024-01-05T20:18:31.247Z,7.191772461
2024-01-05T20:19:31.862Z,7.191772461
2024-01-05T20:20:32.441Z,7.191772461
2024-01-05T20:21:34.117Z,7.191772461
2024-01-05T20:22:34.799Z,7.191772461
2024-01-05T20:23:36.221Z,7.191772461
2024-01-05T20:24:36.869Z,7.18170166
2024-01-05T20:25:38.318Z,7.18170166
2024-01-05T20:26:38.987Z,7.161560059
2024-01-05T20:27:39.653Z,7.161560059
2024-01-05T20:28:40.577Z,7.161560059
2024-01-05T20:29:42.993Z,7.161560059
2024-01-05T20:30:41.721Z,7.151489258
2024-01-05T20:31:42.225Z,7.161560059
2024-01-05T20:32:42.848Z,7.161560059
2024-01-05T20:33:44.592Z,7.151489258
2024-01-05T20:34:45.214Z,7.141418457
2024-01-05T20:35:46.528Z,7.151489258
2024-01-05T20:36:47.241Z,7.121276855
2024-01-05T20:37:47.910Z,7.151489258
2024-01-05T20:38:48.590Z,7.121276855
2024-01-05T20:39:49.231Z,7.141418457
2024-01-05T20:40:50.707Z,7.121276855
2024-01-05T20:41:51.304Z,7.121276855
2024-01-05T20:42:52.751Z,7.141418457
2024-01-05T20:44:23.753Z,7.151489258
2024-01-05T20:45:24.834Z,7.151489258
2024-01-05T20:46:25.501Z,7.151489258
2024-01-05T20:47:28.826Z,7.161560059
2024-01-05T20:49:29.540Z,7.18170166
2024-01-05T20:50:29.997Z,7.161560059
2024-01-05T20:51:30.546Z,7.18170166
2024-01-05T20:52:32.230Z,7.161560059
2024-01-05T20:53:33.664Z,7.18170166
2024-01-05T20:54:34.772Z,7.161560059
2024-01-05T20:55:35.171Z,7.18170166
2024-01-05T20:56:35.970Z,7.161560059
2024-01-05T20:57:36.654Z,7.18170166
2024-01-05T20:58:38.239Z,7.18170166
2024-01-05T20:59:38.982Z,7.18170166
2024-01-05T21:00:39.659Z,7.18170166
2024-01-05T21:01:41.209Z,7.18170166
2024-01-05T21:02:41.715Z,7.18170166
2024-01-05T21:03:43.587Z,7.18170166
2024-01-05T21:04:44.096Z,7.18170166
2024-01-05T21:05:45.502Z,7.18170166
2024-01-05T21:06:47.155Z,7.161560059
2024-01-05T21:07:48.235Z,7.161560059
2024-01-05T21:08:48.847Z,7.18170166
2024-01-05T21:09:49.473Z,7.18170166
2024-01-05T21:10:50.560Z,7.18170166
2024-01-05T21:11:51.215Z,7.191772461
2024-01-05T21:12:52.536Z,7.18170166
2024-01-05T21:14:24.195Z,7.191772461
2024-01-05T21:15:28.459Z,7.191772461
2024-01-05T21:17:26.788Z,7.191772461
2024-01-05T21:18:53.030Z,7.232055664
2024-01-05T21:20:28.950Z,7.211914063
2024-01-05T21:21:30.258Z,7.211914063
2024-01-05T21:22:30.796Z,7.232055664
2024-01-05T21:23:32.690Z,7.211914063
2024-01-05T21:24:33.675Z,7.191772461
2024-01-05T21:25:34.290Z,7.191772461
2024-01-05T21:26:39.320Z,7.191772461
2024-01-05T21:28:36.574Z,7.18170166
2024-01-05T21:29:37.495Z,7.18170166
2024-01-05T21:30:38.949Z,7.18170166
2024-01-05T21:31:39.931Z,7.18170166
2024-01-05T21:32:40.338Z,7.161560059
2024-01-05T21:33:41.752Z,7.161560059
2024-01-05T21:34:45.443Z,7.18170166
2024-01-05T21:35:53.223Z,7.211914063
2024-01-05T21:37:55.790Z,7.211914063
2024-01-05T21:39:46.276Z,7.232055664
2024-01-05T21:40:47.029Z,7.242126465
2024-01-05T21:41:48.011Z,7.232055664
2024-01-05T21:42:48.317Z,7.232055664
2024-01-05T21:43:49.635Z,7.232055664
2024-01-05T21:44:50.241Z,7.232055664
2024-01-05T21:45:53.562Z,7.232055664
2024-01-05T21:47:30.012Z,7.161560059
2024-01-05T21:49:26.018Z,7.151489258
2024-01-05T21:50:27.641Z,7.111206055
2024-01-05T21:51:29.179Z,7.111206055
2024-01-05T21:52:30.616Z,7.091064453
2024-01-05T21:54:32.034Z,7.091064453
2024-01-05T21:55:33.115Z,7.040710449
2024-01-05T21:56:33.639Z,6.990356445
2024-01-05T21:57:34.668Z,6.960144043
2024-01-05T21:58:35.185Z,6.929931641
2024-01-05T21:59:35.827Z,6.909790039
2024-01-05T22:00:37.004Z,6.869506836
2024-01-05T22:01:37.653Z,6.869506836
2024-01-05T22:02:38.156Z,6.829223633
2024-01-05T22:03:41.300Z,6.829223633
2024-01-05T22:04:41.512Z,6.859436035
2024-01-05T22:05:46.774Z,6.899719238
2024-01-05T22:07:44.013Z,6.899719238
2024-01-05T22:08:45.187Z,6.940002441
2024-01-05T22:10:47.679Z,6.940002441
2024-01-05T22:11:46.451Z,6.960144043
2024-01-05T22:12:47.723Z,6.970214844
2024-01-05T22:13:49.456Z,6.970214844
2024-01-05T22:14:49.993Z,6.990356445
2024-01-05T22:15:52.574Z,6.990356445
2024-01-05T22:17:23.246Z,7.010498047
2024-01-05T22:18:23.990Z,6.990356445
2024-01-05T22:19:24.507Z,6.940002441
2024-01-05T22:20:25.148Z,6.929931641
2024-01-05T22:21:25.928Z,6.899719238
2024-01-05T22:22:27.361Z,6.899719238
2024-01-05T22:23:27.998Z,6.889648438
2024-01-05T22:24:29.476Z,6.819152832
2024-01-05T22:25:30.332Z,6.809082031
2024-01-05T22:26:36.484Z,6.819152832
2024-01-05T22:28:32.098Z,6.78894043
2024-01-05T22:29:36.338Z,6.78894043
2024-01-05T22:30:38.141Z,6.778869629
2024-01-05T22:32:35.619Z,6.758728027
2024-01-05T22:33:36.299Z,6.718444824
2024-01-05T22:34:37.609Z,6.718444824
2024-01-05T22:35:38.360Z,6.688232422
2024-01-05T22:36:39.711Z,6.678161621
2024-01-05T22:37:40.512Z,6.637878418
2024-01-05T22:38:41.932Z,6.607666016
2024-01-05T22:39:42.789Z,6.597595215
2024-01-05T22:40:43.878Z,6.607666016
2024-01-05T22:41:44.726Z,6.627807617
2024-01-05T22:42:46.391Z,6.637878418
2024-01-05T22:43:47.204Z,6.678161621
2024-01-05T22:44:48.437Z,6.688232422
2024-01-05T22:45:50.363Z,6.688232422
2024-01-05T22:46:50.856Z,6.708374023
2024-01-05T22:47:52.040Z,6.778869629
2024-01-05T22:49:22.762Z,6.78894043
2024-01-05T22:50:45.886Z,6.809082031
2024-01-05T22:52:27.052Z,6.829223633
2024-01-05T22:54:27.686Z,6.859436035
2024-01-05T22:55:28.597Z,6.859436035
2024-01-05T22:56:30.022Z,6.829223633
2024-01-05T22:57:30.794Z,6.859436035
2024-01-05T22:58:31.374Z,6.859436035
2024-01-05T22:59:32.667Z,6.859436035
2024-01-05T23:00:33.187Z,6.889648438
2024-01-05T23:01:34.066Z,6.899719238
2024-01-05T23:02:35.379Z,6.899719238
2024-01-05T23:03:40.266Z,6.929931641
2024-01-05T23:05:37.809Z,6.940002441
2024-01-05T23:06:38.799Z,6.960144043
2024-01-05T23:07:39.990Z,6.960144043
2024-01-05T23:08:40.569Z,6.970214844
2024-01-05T23:09:42.869Z,7.000427246
2024-01-05T23:11:42.302Z,7.000427246
2024-01-05T23:12:42.869Z,7.000427246
2024-01-05T23:13:44.654Z,7.000427246
2024-01-05T23:14:48.437Z,7.040710449
2024-01-05T23:16:47.634Z,7.010498047
2024-01-05T23:17:48.189Z,7.010498047
2024-01-05T23:18:49.808Z,7.000427246
2024-01-05T23:19:51.208Z,6.990356445
2024-01-05T23:21:21.655Z,7.000427246
2024-01-05T23:22:23.507Z,6.990356445
2024-01-05T23:23:23.981Z,6.990356445
2024-01-05T23:24:25.138Z,6.990356445
2024-01-05T23:25:26.619Z,6.990356445
2024-01-05T23:26:27.147Z,7.000427246
2024-01-05T23:27:27.863Z,7.000427246
2024-01-05T23:28:28.871Z,7.000427246
2024-01-05T23:29:29.817Z,7.010498047
2024-01-05T23:30:36.240Z,7.040710449
2024-01-05T23:32:32.414Z,7.040710449
2024-01-05T23:33:33.487Z,7.040710449
2024-01-05T23:34:34.707Z,7.040710449
2024-01-05T23:35:35.765Z,7.040710449
2024-01-05T23:36:35.999Z,7.05078125
2024-01-05T23:37:37.447Z,7.05078125
2024-01-05T23:38:38.658Z,7.070922852
2024-01-05T23:39:38.963Z,7.05078125
2024-01-05T23:40:39.585Z,7.010498047
2024-01-05T23:41:40.070Z,7.010498047
2024-01-05T23:42:40.811Z,7.000427246
2024-01-05T23:43:41.376Z,6.970214844
2024-01-05T23:44:42.843Z,6.909790039
2024-01-05T23:45:43.482Z,6.869506836
2024-01-05T23:46:43.955Z,6.859436035
2024-01-05T23:47:44.842Z,6.829223633
2024-01-05T23:48:45.365Z,6.829223633
2024-01-05T23:49:46.167Z,6.809082031
2024-01-05T23:50:46.600Z,6.778869629
2024-01-05T23:51:48.090Z,6.778869629
2024-01-05T23:52:49.161Z,6.778869629
2024-01-05T23:53:49.681Z,6.778869629
2024-01-05T23:54:51.420Z,6.78894043
2024-01-05T23:56:22.302Z,6.809082031
2024-01-05T23:57:22.980Z,6.809082031
2024-01-05T23:58:23.498Z,6.819152832
2024-01-05T23:59:24.411Z,6.819152832
