createdAt,value
2022-08-05T00:01:27.790Z,99.90
2022-08-05T00:03:57.102Z,99.90
2022-08-05T00:06:32.219Z,99.90
2022-08-05T00:09:00.700Z,99.90
2022-08-05T00:11:34.614Z,99.90
2022-08-05T00:14:02.320Z,99.90
2022-08-05T00:16:53.015Z,99.90
2022-08-05T00:19:22.152Z,99.90
2022-08-05T00:21:49.140Z,99.90
2022-08-05T00:24:18.875Z,99.90
2022-08-05T00:26:52.126Z,99.90
2022-08-05T00:29:25.168Z,99.90
2022-08-05T00:31:53.217Z,99.90
2022-08-05T00:34:55.989Z,99.90
2022-08-05T00:37:22.768Z,99.90
2022-08-05T00:39:58.489Z,99.90
2022-08-05T00:42:31.633Z,99.90
2022-08-05T00:44:59.322Z,99.90
2022-08-05T00:47:26.404Z,99.90
2022-08-05T00:50:13.079Z,99.90
2022-08-05T00:52:40.406Z,99.90
2022-08-05T00:55:07.176Z,99.90
2022-08-05T00:57:38.424Z,99.90
2022-08-05T01:00:22.044Z,99.90
2022-08-05T01:02:52.842Z,99.90
2022-08-05T01:05:19.953Z,99.90
2022-08-05T01:08:40.698Z,99.90
2022-08-05T01:10:33.990Z,99.90
2022-08-05T01:13:13.127Z,99.90
2022-08-05T01:15:47.907Z,99.90
2022-08-05T01:18:14.914Z,99.90
2022-08-05T01:20:42.472Z,99.90
2022-08-05T01:23:15.244Z,99.90
2022-08-05T01:25:53.169Z,99.90
2022-08-05T01:28:20.583Z,99.90
2022-08-05T01:30:53.882Z,99.90
2022-08-05T01:33:22.177Z,99.90
2022-08-05T01:35:53.446Z,99.90
2022-08-05T01:38:27.599Z,99.90
2022-08-05T01:40:56.240Z,99.90
2022-08-05T01:43:24.192Z,99.90
2022-08-05T01:45:56.134Z,99.90
2022-08-05T01:48:23.857Z,99.90
2022-08-05T01:50:51.451Z,99.90
2022-08-05T01:53:55.053Z,99.90
2022-08-05T01:56:06.215Z,99.90
2022-08-05T01:58:45.232Z,99.90
2022-08-05T02:01:12.441Z,99.90
2022-08-05T02:03:39.179Z,99.90
2022-08-05T02:06:33.424Z,99.90
2022-08-05T02:08:58.654Z,99.90
2022-08-05T02:11:33.368Z,99.90
2022-08-05T02:14:00.811Z,99.90
2022-08-05T02:16:29.157Z,99.90
2022-08-05T02:18:56.358Z,99.90
2022-08-05T02:21:23.140Z,99.90
2022-08-05T02:23:52.307Z,99.90
2022-08-05T02:26:19.308Z,99.90
2022-08-05T02:28:48.626Z,99.90
2022-08-05T02:31:16.510Z,99.90
2022-08-05T02:33:43.330Z,99.90
2022-08-05T02:36:10.134Z,99.90
2022-08-05T02:38:40.519Z,99.90
2022-08-05T02:41:17.076Z,99.90
2022-08-05T02:44:06.220Z,99.90
2022-08-05T02:46:31.558Z,99.90
2022-08-05T02:48:58.365Z,99.90
2022-08-05T02:51:28.184Z,99.90
2022-08-05T02:54:11.940Z,99.90
2022-08-05T02:56:58.710Z,99.90
2022-08-05T02:59:27.106Z,99.90
2022-08-05T03:01:58.222Z,99.90
2022-08-05T03:04:25.551Z,99.90
2022-08-05T03:06:58.850Z,99.90
2022-08-05T03:09:38.165Z,99.90
2022-08-05T03:12:10.076Z,99.90
2022-08-05T03:14:45.559Z,99.90
2022-08-05T03:17:12.834Z,99.90
2022-08-05T03:19:39.559Z,99.90
2022-08-05T03:22:16.278Z,99.90
2022-08-05T03:24:47.165Z,99.90
2022-08-05T03:27:17.580Z,99.90
2022-08-05T03:29:45.216Z,99.90
2022-08-05T03:32:31.449Z,99.90
2022-08-05T03:34:58.239Z,99.90
2022-08-05T03:37:25.220Z,99.90
2022-08-05T03:39:58.600Z,99.90
2022-08-05T03:42:27.208Z,99.90
2022-08-05T03:44:56.134Z,99.90
2022-08-05T03:47:24.309Z,99.90
2022-08-05T03:49:52.416Z,99.90
2022-08-05T03:52:37.866Z,99.90
2022-08-05T03:56:05.719Z,99.90
2022-08-05T03:57:53.083Z,99.90
2022-08-05T04:00:25.911Z,99.90
2022-08-05T04:02:58.571Z,99.90
2022-08-05T04:05:25.923Z,99.90
2022-08-05T04:07:57.822Z,99.90
2022-08-05T04:10:25.194Z,99.90
2022-08-05T04:12:54.720Z,99.90
2022-08-05T04:15:24.309Z,99.90
2022-08-05T04:17:56.660Z,99.90
2022-08-05T04:20:25.106Z,99.90
2022-08-05T04:22:51.811Z,99.90
2022-08-05T04:25:18.546Z,99.90
2022-08-05T04:27:58.182Z,99.90
2022-08-05T04:30:26.689Z,99.90
2022-08-05T04:32:53.598Z,99.90
2022-08-05T04:35:20.368Z,99.90
2022-08-05T04:38:02.662Z,99.90
2022-08-05T04:40:33.511Z,99.90
2022-08-05T04:43:00.261Z,99.90
2022-08-05T04:45:48.533Z,99.90
2022-08-05T04:48:18.703Z,99.90
2022-08-05T04:51:02.925Z,99.90
2022-08-05T04:53:33.981Z,99.90
2022-08-05T04:56:33.769Z,99.90
2022-08-05T04:58:52.035Z,99.90
2022-08-05T05:02:05.482Z,99.90
2022-08-05T05:04:06.391Z,99.90
2022-08-05T05:06:40.020Z,99.90
2022-08-05T05:09:14.097Z,99.90
2022-08-05T05:11:53.972Z,99.90
2022-08-05T05:14:31.331Z,99.90
2022-08-05T05:16:58.844Z,99.90
2022-08-05T05:19:27.252Z,99.90
2022-08-05T05:22:06.256Z,99.90
2022-08-05T05:24:58.937Z,99.90
2022-08-05T05:27:44.498Z,99.90
2022-08-05T05:30:15.609Z,99.90
2022-08-05T05:32:56.763Z,99.90
2022-08-05T05:35:23.694Z,99.90
2022-08-05T05:37:59.490Z,99.90
2022-08-05T05:40:28.240Z,99.90
2022-08-05T05:42:55.421Z,99.90
2022-08-05T05:45:23.152Z,99.90
2022-08-05T05:48:06.224Z,99.90
2022-08-05T05:50:34.133Z,99.90
2022-08-05T05:53:00.979Z,99.90
2022-08-05T05:55:51.980Z,99.90
2022-08-05T05:58:14.492Z,99.90
2022-08-05T06:00:41.251Z,99.90
2022-08-05T06:03:40.757Z,99.90
2022-08-05T06:06:00.076Z,99.90
2022-08-05T06:08:32.422Z,99.90
2022-08-05T06:10:59.875Z,99.90
2022-08-05T06:13:27.025Z,99.90
2022-08-05T06:16:28.397Z,99.90
2022-08-05T06:18:54.212Z,99.90
2022-08-05T06:21:22.031Z,99.90
2022-08-05T06:23:49.883Z,99.90
2022-08-05T06:26:21.648Z,99.90
2022-08-05T06:28:50.927Z,99.90
2022-08-05T06:31:18.294Z,99.90
2022-08-05T06:34:07.279Z,99.90
2022-08-05T06:36:37.496Z,99.90
2022-08-05T06:39:26.901Z,99.90
2022-08-05T06:41:54.403Z,99.90
2022-08-05T06:44:22.019Z,99.90
2022-08-05T06:46:50.745Z,99.90
2022-08-05T06:49:18.914Z,99.90
2022-08-05T06:51:48.177Z,99.90
2022-08-05T06:54:18.222Z,99.90
2022-08-05T06:56:54.518Z,99.90
2022-08-05T06:59:22.156Z,99.90
2022-08-05T07:01:49.163Z,99.90
2022-08-05T07:04:19.814Z,99.90
2022-08-05T07:06:46.584Z,99.90
2022-08-05T07:09:17.214Z,99.90
2022-08-05T07:11:49.566Z,99.90
2022-08-05T07:14:37.476Z,99.90
2022-08-05T07:18:01.764Z,99.90
2022-08-05T07:22:42.774Z,99.90
2022-08-05T07:25:54.068Z,99.90
2022-08-05T07:28:05.386Z,99.90
2022-08-05T07:30:39.168Z,99.90
2022-08-05T07:33:09.522Z,99.90
2022-08-05T07:36:02.054Z,99.90
2022-08-05T07:58:58.667Z,99.90
2022-08-05T08:01:27.889Z,99.90
2022-08-05T08:03:57.991Z,99.90
2022-08-05T08:06:28.205Z,99.90
2022-08-05T08:08:56.013Z,99.90
2022-08-05T08:11:27.657Z,99.90
2022-08-05T08:14:10.349Z,99.90
2022-08-05T08:16:51.049Z,99.90
2022-08-05T08:20:21.587Z,99.90
2022-08-05T08:22:09.135Z,99.90
2022-08-05T08:24:51.420Z,99.90
2022-08-05T08:27:19.584Z,99.90
2022-08-05T08:30:05.171Z,99.90
2022-08-05T08:32:34.875Z,99.90
2022-08-05T08:35:13.658Z,99.90
2022-08-05T08:37:45.057Z,99.90
2022-08-05T08:40:12.362Z,99.90
2022-08-05T08:42:50.961Z,99.90
2022-08-05T08:45:26.762Z,99.90
2022-08-05T08:48:06.885Z,99.90
2022-08-05T08:51:22.060Z,99.90
2022-08-05T08:53:26.709Z,99.90
2022-08-05T08:56:04.861Z,99.90
2022-08-05T08:58:43.455Z,99.90
2022-08-05T09:01:17.037Z,99.90
2022-08-05T09:03:45.703Z,99.90
2022-08-05T09:06:16.995Z,99.90
2022-08-05T09:08:46.498Z,99.90
2022-08-05T09:11:15.542Z,99.90
2022-08-05T09:14:09.418Z,99.90
2022-08-05T09:16:33.319Z,99.90
2022-08-05T09:19:06.806Z,99.90
2022-08-05T09:22:22.227Z,99.90
2022-08-05T09:24:21.766Z,99.90
2022-08-05T09:26:51.886Z,99.90
2022-08-05T09:29:19.224Z,99.90
2022-08-05T09:32:45.740Z,99.90
2022-08-05T09:34:32.938Z,99.90
2022-08-05T09:37:00.375Z,99.90
2022-08-05T09:39:41.829Z,99.90
2022-08-05T09:42:24.383Z,99.90
2022-08-05T09:44:57.190Z,99.90
2022-08-05T09:47:48.511Z,99.90
2022-08-05T09:50:38.843Z,99.90
2022-08-05T09:53:23.015Z,99.90
2022-08-05T09:56:04.536Z,99.90
2022-08-05T09:58:33.307Z,99.90
2022-08-05T10:01:01.002Z,99.90
2022-08-05T10:03:57.006Z,99.90
2022-08-05T10:06:23.634Z,99.90
2022-08-05T10:08:53.913Z,99.90
2022-08-05T10:11:23.801Z,99.90
2022-08-05T10:14:18.675Z,99.90
2022-08-05T10:16:52.768Z,99.90
2022-08-05T10:19:31.977Z,99.90
2022-08-05T10:22:15.647Z,99.90
2022-08-05T10:25:14.439Z,99.90
2022-08-05T10:28:09.425Z,99.90
2022-08-05T10:32:46.844Z,99.90
2022-08-05T10:33:20.018Z,99.90
2022-08-05T10:35:59.190Z,99.90
2022-08-05T10:38:28.121Z,99.90
2022-08-05T10:40:58.201Z,99.90
2022-08-05T10:43:35.567Z,99.90
2022-08-05T10:46:06.621Z,99.90
2022-08-05T10:52:14.715Z,99.90
2022-08-05T10:54:56.176Z,99.90
2022-08-05T10:57:25.102Z,99.90
2022-08-05T11:00:09.095Z,99.90
2022-08-05T11:12:17.768Z,99.90
2022-08-05T11:15:19.786Z,99.90
2022-08-05T11:17:57.667Z,99.90
2022-08-05T11:20:26.467Z,99.90
2022-08-05T11:22:57.981Z,99.90
2022-08-05T11:26:06.166Z,99.90
2022-08-05T11:28:18.758Z,99.90
2022-08-05T11:30:47.823Z,99.90
2022-08-05T11:33:21.515Z,99.90
2022-08-05T11:36:07.615Z,99.90
2022-08-05T11:38:45.364Z,99.90
2022-08-05T11:41:54.625Z,99.90
2022-08-05T11:44:40.473Z,99.90
2022-08-05T11:47:10.502Z,99.90
2022-08-05T11:49:51.299Z,99.90
2022-08-05T11:52:20.490Z,99.90
2022-08-05T11:54:57.299Z,99.90
2022-08-05T11:57:27.293Z,99.90
2022-08-05T11:59:55.158Z,99.90
2022-08-05T12:02:31.823Z,99.90
2022-08-05T12:05:06.745Z,99.90
2022-08-05T12:08:07.527Z,99.90
2022-08-05T12:10:24.923Z,99.90
2022-08-05T12:13:16.381Z,99.90
2022-08-05T12:15:49.948Z,99.90
2022-08-05T12:18:20.765Z,99.90
2022-08-05T12:20:53.126Z,99.90
2022-08-05T12:23:20.844Z,99.90
2022-08-05T12:25:52.377Z,99.90
2022-08-05T12:28:21.564Z,99.90
2022-08-05T12:31:02.014Z,99.90
2022-08-05T12:33:36.383Z,99.90
2022-08-05T12:36:07.159Z,99.90
2022-08-05T12:38:36.340Z,99.90
2022-08-05T12:41:03.721Z,99.90
2022-08-05T12:43:32.249Z,99.90
2022-08-05T12:45:59.864Z,99.90
2022-08-05T12:48:32.926Z,99.90
2022-08-05T12:51:00.320Z,99.90
2022-08-05T12:53:33.021Z,99.90
2022-08-05T12:56:04.169Z,99.90
2022-08-05T12:58:50.017Z,99.90
2022-08-05T13:02:04.263Z,99.90
2022-08-05T13:04:07.548Z,99.90
2022-08-05T13:06:36.585Z,99.90
2022-08-05T13:09:03.433Z,99.90
2022-08-05T13:12:01.158Z,99.90
2022-08-05T13:14:19.372Z,99.90
2022-08-05T13:16:47.171Z,99.90
2022-08-05T13:19:16.010Z,99.90
2022-08-05T13:21:48.213Z,99.90
2022-08-05T13:24:27.711Z,99.90
2022-08-05T13:27:11.094Z,99.90
2022-08-05T13:29:38.102Z,99.90
2022-08-05T13:32:05.474Z,99.90
2022-08-05T13:34:33.220Z,99.90
2022-08-05T13:37:00.573Z,99.90
2022-08-05T13:40:13.638Z,99.90
2022-08-05T13:42:15.293Z,99.90
2022-08-05T13:44:45.458Z,99.90
2022-08-05T13:47:35.950Z,99.90
2022-08-05T13:49:59.598Z,99.90
2022-08-05T13:52:29.236Z,99.90
2022-08-05T13:54:56.358Z,99.90
2022-08-05T13:57:24.257Z,99.90
2022-08-05T13:59:57.561Z,99.90
2022-08-05T14:02:29.701Z,99.90
2022-08-05T14:05:15.335Z,99.90
2022-08-05T14:07:59.498Z,99.90
2022-08-05T14:10:32.384Z,99.90
2022-08-05T14:12:59.904Z,99.90
2022-08-05T14:16:07.758Z,99.90
2022-08-05T14:18:17.708Z,99.90
2022-08-05T14:20:46.917Z,99.90
2022-08-05T14:23:14.744Z,99.90
2022-08-05T14:25:54.040Z,99.90
2022-08-05T14:28:26.269Z,99.90
2022-08-05T14:30:54.048Z,99.90
2022-08-05T14:33:23.211Z,99.90
2022-08-05T14:35:51.863Z,99.90
2022-08-05T14:38:33.152Z,99.90
2022-08-05T14:41:06.382Z,99.90
2022-08-05T14:43:59.606Z,99.90
2022-08-05T14:46:20.970Z,99.90
2022-08-05T14:48:49.924Z,99.90
2022-08-05T14:51:17.683Z,99.90
2022-08-05T14:53:44.945Z,99.90
2022-08-05T14:56:11.814Z,99.90
2022-08-05T14:58:47.589Z,99.90
2022-08-05T15:01:22.756Z,99.90
2022-08-05T15:04:09.955Z,99.90
2022-08-05T15:06:38.507Z,99.90
2022-08-05T15:09:07.403Z,99.90
2022-08-05T15:11:53.164Z,99.90
2022-08-05T15:14:35.905Z,99.90
2022-08-05T15:17:09.780Z,99.90
2022-08-05T15:19:55.145Z,99.90
2022-08-05T15:22:22.147Z,99.90
2022-08-05T15:24:54.271Z,99.90
2022-08-05T15:27:21.057Z,99.90
2022-08-05T15:29:47.791Z,99.90
2022-08-05T15:32:16.467Z,99.90
2022-08-05T15:34:43.997Z,99.90
2022-08-05T15:38:09.325Z,99.90
2022-08-05T15:41:03.178Z,99.90
2022-08-05T15:42:55.149Z,99.90
2022-08-05T15:45:37.976Z,99.90
2022-08-05T15:48:05.604Z,99.90
2022-08-05T15:50:33.827Z,99.90
2022-08-05T15:53:05.155Z,99.90
2022-08-05T15:56:03.165Z,99.90
2022-08-05T15:58:19.610Z,99.90
2022-08-05T16:00:50.576Z,99.90
2022-08-05T16:03:30.502Z,99.90
2022-08-05T16:05:59.630Z,99.90
2022-08-05T16:08:30.570Z,99.90
2022-08-05T16:10:57.821Z,99.90
2022-08-05T16:13:34.082Z,99.90
2022-08-05T16:16:01.883Z,99.90
2022-08-05T16:18:30.252Z,99.90
2022-08-05T16:20:58.731Z,99.90
2022-08-05T16:23:53.065Z,99.90
2022-08-05T16:26:17.584Z,99.90
2022-08-05T16:28:44.935Z,99.60
2022-08-05T16:31:11.757Z,99.70
2022-08-05T16:33:41.753Z,99.60
2022-08-05T16:36:08.889Z,98.90
2022-08-05T16:38:35.904Z,98.90
2022-08-05T16:41:29.835Z,97.40
2022-08-05T16:43:49.609Z,97.10
2022-08-05T16:46:23.615Z,97.60
2022-08-05T16:48:51.678Z,98.10
2022-08-05T16:51:19.385Z,97.60
2022-08-05T16:54:05.898Z,97.50
2022-08-05T16:56:34.492Z,96.40
2022-08-05T16:59:08.149Z,96.30
2022-08-05T17:01:53.837Z,95.70
2022-08-05T17:04:23.844Z,94.00
2022-08-05T17:06:55.481Z,95.40
2022-08-05T17:09:23.219Z,95.30
2022-08-05T17:11:51.562Z,94.10
2022-08-05T17:14:22.406Z,94.30
2022-08-05T17:17:05.069Z,93.00
2022-08-05T17:19:32.099Z,93.40
2022-08-05T17:22:00.725Z,94.00
2022-08-05T17:24:38.746Z,94.70
2022-08-05T17:27:13.122Z,92.40
2022-08-05T17:29:43.056Z,92.10
2022-08-05T17:32:11.804Z,90.20
2022-08-05T17:34:44.656Z,89.80
2022-08-05T17:37:32.141Z,88.70
2022-08-05T17:40:01.341Z,89.60
2022-08-05T17:42:30.038Z,87.40
2022-08-05T17:44:59.624Z,88.90
2022-08-05T17:47:27.120Z,86.80
2022-08-05T17:50:03.798Z,87.80
2022-08-05T17:52:31.281Z,88.60
2022-08-05T17:54:58.169Z,88.20
2022-08-05T17:57:25.112Z,90.30
2022-08-05T18:00:05.177Z,91.70
2022-08-05T18:02:32.831Z,92.40
2022-08-05T18:05:07.563Z,90.60
2022-08-05T18:07:41.974Z,92.80
2022-08-05T18:10:10.312Z,93.30
2022-08-05T18:12:37.580Z,94.60
2022-08-05T18:15:04.768Z,92.30
2022-08-05T18:17:58.927Z,94.40
2022-08-05T18:20:19.727Z,93.50
2022-08-05T18:22:57.391Z,93.10
2022-08-05T18:25:25.150Z,93.50
2022-08-05T18:27:52.863Z,94.00
2022-08-05T18:30:19.772Z,94.80
2022-08-05T18:32:53.366Z,93.00
2022-08-05T18:35:28.357Z,94.00
2022-08-05T18:38:13.764Z,95.00
2022-08-05T18:41:53.397Z,94.60
2022-08-05T18:43:37.870Z,93.40
2022-08-05T18:46:09.973Z,94.90
2022-08-05T18:48:41.813Z,94.80
2022-08-05T18:52:02.675Z,96.30
2022-08-05T18:54:14.703Z,94.90
2022-08-05T18:56:51.836Z,95.20
2022-08-05T18:59:43.924Z,93.50
2022-08-05T19:02:11.341Z,93.90
2022-08-05T19:05:01.583Z,92.70
2022-08-05T19:07:30.150Z,94.00
2022-08-05T19:10:12.389Z,95.10
2022-08-05T19:12:39.240Z,95.70
2022-08-05T19:15:06.130Z,95.50
2022-08-05T19:18:08.124Z,95.60
2022-08-05T19:20:37.400Z,96.00
2022-08-05T19:23:08.638Z,95.70
2022-08-05T19:26:01.877Z,93.70
2022-08-05T19:28:30.011Z,96.20
2022-08-05T19:30:57.063Z,96.50
2022-08-05T19:33:36.308Z,96.50
2022-08-05T19:36:03.604Z,96.50
2022-08-05T19:38:33.425Z,96.00
2022-08-05T19:41:02.624Z,96.30
2022-08-05T19:44:04.538Z,96.60
2022-08-05T19:46:29.353Z,96.70
2022-08-05T19:48:57.468Z,97.10
2022-08-05T19:52:09.040Z,97.30
2022-08-05T19:54:26.955Z,97.50
2022-08-05T19:56:58.065Z,97.40
2022-08-05T20:00:02.073Z,97.90
2022-08-05T20:02:13.061Z,98.60
2022-08-05T20:04:43.007Z,98.40
2022-08-05T20:07:13.318Z,98.70
2022-08-05T20:09:55.062Z,98.60
2022-08-05T20:12:24.084Z,98.30
2022-08-05T20:14:52.230Z,98.70
2022-08-05T20:17:19.424Z,98.70
2022-08-05T20:19:50.571Z,98.50
2022-08-05T20:22:17.389Z,98.60
2022-08-05T20:24:47.205Z,98.90
2022-08-05T20:27:15.792Z,98.80
2022-08-05T20:29:42.784Z,99.00
2022-08-05T20:32:25.064Z,98.70
2022-08-05T20:34:51.957Z,98.50
2022-08-05T20:38:04.721Z,98.60
2022-08-05T20:40:05.609Z,98.60
2022-08-05T20:42:33.423Z,98.70
2022-08-05T20:45:02.619Z,98.60
2022-08-05T20:47:32.000Z,98.60
2022-08-05T20:49:59.350Z,98.50
2022-08-05T20:52:26.568Z,98.40
2022-08-05T20:54:59.646Z,98.60
2022-08-05T20:57:43.618Z,98.20
2022-08-05T21:00:41.339Z,98.10
2022-08-05T21:03:06.874Z,98.10
2022-08-05T21:05:47.713Z,97.50
2022-08-05T21:08:20.917Z,97.60
2022-08-05T21:10:53.797Z,98.20
2022-08-05T21:13:26.387Z,97.70
2022-08-05T21:16:07.325Z,98.20
2022-08-05T21:18:34.476Z,98.10
2022-08-05T21:21:02.590Z,99.00
2022-08-05T21:23:29.453Z,98.80
2022-08-05T21:26:12.215Z,98.80
2022-08-05T21:28:39.514Z,98.70
2022-08-05T21:31:06.265Z,98.80
2022-08-05T21:33:36.874Z,98.90
2022-08-05T21:36:06.881Z,99.00
2022-08-05T21:38:38.720Z,98.00
2022-08-05T21:41:07.883Z,98.40
2022-08-05T21:43:41.910Z,98.90
2022-08-05T21:46:09.135Z,98.90
2022-08-05T21:48:38.772Z,98.70
2022-08-05T21:52:15.400Z,98.90
2022-08-05T21:53:59.812Z,98.90
2022-08-05T21:56:30.826Z,98.50
2022-08-05T21:58:58.152Z,99.00
2022-08-05T22:01:25.744Z,98.90
2022-08-05T22:03:53.611Z,99.00
2022-08-05T22:06:22.923Z,99.10
2022-08-05T22:09:13.211Z,98.80
2022-08-05T22:11:41.015Z,98.70
2022-08-05T22:14:34.305Z,99.30
2022-08-05T22:16:57.924Z,99.30
2022-08-05T22:20:02.225Z,99.60
2022-08-05T22:22:15.598Z,99.90
2022-08-05T22:25:01.689Z,99.90
2022-08-05T22:28:08.177Z,99.90
2022-08-05T22:30:32.317Z,99.90
2022-08-05T22:33:02.627Z,99.90
2022-08-05T22:35:31.223Z,99.90
2022-08-05T22:38:15.062Z,99.90
2022-08-05T22:40:41.993Z,99.90
2022-08-05T22:43:16.548Z,99.90
2022-08-05T22:46:08.821Z,99.90
2022-08-05T22:48:39.823Z,99.90
2022-08-05T22:51:07.745Z,99.90
2022-08-05T22:53:35.775Z,99.90
2022-08-05T22:56:03.030Z,99.90
2022-08-05T22:58:29.753Z,99.90
2022-08-05T23:00:59.688Z,99.90
2022-08-05T23:03:58.523Z,99.90
2022-08-05T23:06:13.370Z,99.90
2022-08-05T23:08:40.489Z,99.90
2022-08-05T23:11:08.671Z,99.90
2022-08-05T23:13:35.691Z,99.90
2022-08-05T23:16:03.903Z,99.90
2022-08-05T23:18:30.701Z,99.90
2022-08-05T23:20:59.062Z,99.90
2022-08-05T23:23:26.312Z,99.90
2022-08-05T23:26:00.379Z,99.90
2022-08-05T23:28:29.431Z,99.90
2022-08-05T23:31:15.822Z,99.90
2022-08-05T23:34:04.820Z,99.90
2022-08-05T23:36:38.517Z,99.90
2022-08-05T23:39:08.332Z,99.90
2022-08-05T23:41:37.366Z,99.90
2022-08-05T23:44:08.771Z,99.90
2022-08-05T23:46:37.470Z,99.90
2022-08-05T23:49:16.860Z,99.90
2022-08-05T23:52:08.000Z,99.90
2022-08-05T23:54:38.305Z,99.90
2022-08-05T23:57:05.472Z,99.90
2022-08-05T23:59:37.701Z,99.90
