createdAt,value
2024-02-24T00:00:01.146Z,67353.59
2024-02-24T00:00:57.840Z,67359.28
2024-02-24T00:01:54.528Z,67371.22
2024-02-24T00:02:51.311Z,67365.13
2024-02-24T00:03:48.067Z,67353.59
2024-02-24T00:04:44.875Z,67365.38
2024-02-24T00:05:41.930Z,67363.19
2024-02-24T00:06:38.696Z,67358.19
2024-02-24T00:07:35.355Z,67352.47
2024-02-24T00:08:32.012Z,67358.88
2024-02-24T00:09:28.936Z,67361.34
2024-02-24T00:10:25.704Z,67372.50
2024-02-24T00:11:22.418Z,67373.19
2024-02-24T00:12:19.139Z,67370.25
2024-02-24T00:13:15.848Z,67380.25
2024-02-24T00:14:12.582Z,67362.47
2024-02-24T00:15:10.192Z,67351.91
2024-02-24T00:16:07.060Z,67372.63
2024-02-24T00:17:04.174Z,67373.19
2024-02-24T00:18:00.970Z,67380.25
2024-02-24T00:19:00.527Z,67371.94
2024-02-24T00:19:57.388Z,67359.16
2024-02-24T00:20:54.334Z,67335.06
2024-02-24T00:21:51.892Z,67325.34
2024-02-24T00:22:48.678Z,67333.84
2024-02-24T00:23:45.278Z,67322.44
2024-02-24T00:24:41.920Z,67323.56
2024-02-24T00:25:38.642Z,67340.34
2024-02-24T00:26:35.456Z,67346.91
2024-02-24T00:27:32.052Z,67344.66
2024-02-24T00:28:28.675Z,67320.78
2024-02-24T00:29:25.321Z,67301.88
2024-02-24T00:30:22.001Z,67319.66
2024-02-24T00:31:18.660Z,67331.31
2024-02-24T00:32:15.323Z,67332.72
2024-02-24T00:33:11.983Z,67361.34
2024-02-24T00:34:08.663Z,67384.59
2024-02-24T00:35:06.253Z,67386.94
2024-02-24T00:36:04.849Z,67366.50
2024-02-24T00:37:01.590Z,67369.16
2024-02-24T00:37:58.729Z,67360.94
2024-02-24T00:38:55.532Z,67349.84
2024-02-24T00:39:53.203Z,67344.09
2024-02-24T00:40:49.758Z,67339.09
2024-02-24T00:41:46.502Z,67333.16
2024-02-24T00:42:43.091Z,67352.06
2024-02-24T00:43:39.713Z,67359.16
2024-02-24T00:44:36.394Z,67358.03
2024-02-24T00:45:33.078Z,67348.72
2024-02-24T00:46:29.693Z,67368.03
2024-02-24T00:47:26.364Z,67341.34
2024-02-24T00:48:23.045Z,67324.66
2024-02-24T00:49:19.917Z,67321.19
2024-02-24T00:50:17.586Z,67313.69
2024-02-24T00:51:14.266Z,67306.47
2024-02-24T00:52:10.897Z,67326.31
2024-02-24T00:53:07.641Z,67322.44
2024-02-24T00:54:05.645Z,67316.88
2024-02-24T00:55:02.422Z,67306.31
2024-02-24T00:55:59.040Z,67310.22
2024-02-24T00:56:55.611Z,67303.00
2024-02-24T00:57:52.228Z,67308.53
2024-02-24T00:58:48.804Z,67322.44
2024-02-24T00:59:45.514Z,67341.19
2024-02-24T01:00:42.340Z,67345.22
2024-02-24T01:01:39.009Z,67358.03
2024-02-24T01:02:35.655Z,67341.91
2024-02-24T01:03:32.290Z,67354.84
2024-02-24T01:04:30.150Z,67344.53
2024-02-24T01:05:26.892Z,67313.13
2024-02-24T01:06:23.654Z,67319.09
2024-02-24T01:07:20.351Z,67329.78
2024-02-24T01:08:17.106Z,67324.66
2024-02-24T01:09:13.928Z,67341.75
2024-02-24T01:10:11.312Z,67334.13
2024-02-24T01:11:08.581Z,67320.91
2024-02-24T01:12:05.950Z,67294.09
2024-02-24T01:13:02.750Z,67303.53
2024-02-24T01:14:00.282Z,67294.25
2024-02-24T01:14:58.363Z,67312.44
2024-02-24T01:15:55.307Z,67323.97
2024-02-24T01:16:51.931Z,67327.56
2024-02-24T01:17:50.377Z,67322.84
2024-02-24T01:18:47.100Z,67338.56
2024-02-24T01:19:43.745Z,67326.88
2024-02-24T01:20:40.468Z,67311.34
2024-02-24T01:21:43.535Z,67294.25
2024-02-24T01:22:40.195Z,67300.75
2024-02-24T01:23:36.849Z,67292.13
2024-02-24T01:24:33.567Z,67314.66
2024-02-24T01:25:30.181Z,67327.28
2024-02-24T01:26:26.789Z,67285.91
2024-02-24T01:27:23.508Z,67268.53
2024-02-24T01:28:21.637Z,67266.31
2024-02-24T01:29:18.269Z,67255.78
2024-02-24T01:30:14.952Z,67237.84
2024-02-24T01:31:11.565Z,67247.56
2024-02-24T01:32:08.246Z,67274.63
2024-02-24T01:33:08.083Z,67277.97
2024-02-24T01:34:05.061Z,67295.22
2024-02-24T01:35:03.770Z,67284.09
2024-02-24T01:36:00.377Z,67290.75
2024-02-24T01:36:57.698Z,67295.34
2024-02-24T01:37:54.314Z,67326.72
2024-02-24T01:38:51.106Z,67335.22
2024-02-24T01:39:47.984Z,67344.66
2024-02-24T01:40:44.778Z,67325.78
2024-02-24T01:41:41.468Z,67299.09
2024-02-24T01:42:38.216Z,67304.09
2024-02-24T01:43:38.432Z,67314.66
2024-02-24T01:44:35.183Z,67329.66
2024-02-24T01:45:32.132Z,67343.00
2024-02-24T01:46:29.741Z,67341.19
2024-02-24T01:47:26.475Z,67312.31
2024-02-24T01:48:23.832Z,67288.53
2024-02-24T01:49:20.749Z,67287.41
2024-02-24T01:50:17.781Z,67294.09
2024-02-24T01:51:16.350Z,67282.41
2024-02-24T01:52:13.606Z,67279.66
2024-02-24T01:53:10.820Z,67252.44
2024-02-24T01:54:08.311Z,67256.88
2024-02-24T01:55:06.093Z,67277.16
2024-02-24T01:56:07.807Z,67301.31
2024-02-24T01:57:05.939Z,67298.00
2024-02-24T01:58:04.749Z,67287.97
2024-02-24T01:59:02.019Z,67300.19
2024-02-24T01:59:58.836Z,67318.41
2024-02-24T02:00:55.787Z,67306.88
2024-02-24T02:01:52.975Z,67306.88
2024-02-24T02:02:50.322Z,67321.19
2024-02-24T02:03:47.070Z,67317.97
2024-02-24T02:04:43.803Z,67332.44
2024-02-24T02:05:41.260Z,67325.78
2024-02-24T02:07:36.351Z,67298.69
2024-02-24T02:08:33.367Z,67358.03
2024-02-24T02:09:30.077Z,67372.50
2024-02-24T02:10:26.782Z,67365.38
2024-02-24T02:11:23.706Z,67358.44
2024-02-24T02:12:20.466Z,67319.09
2024-02-24T02:13:17.224Z,67273.41
2024-02-24T02:14:13.891Z,67293.00
2024-02-24T02:15:10.923Z,67310.78
2024-02-24T02:16:07.915Z,67315.78
2024-02-24T02:17:04.728Z,67324.25
2024-02-24T02:18:01.590Z,67268.13
2024-02-24T02:18:58.543Z,67288.53
2024-02-24T02:20:00.720Z,67321.31
2024-02-24T02:20:59.900Z,67338.44
2024-02-24T02:21:59.824Z,67355.81
2024-02-24T02:22:56.910Z,67370.53
2024-02-24T02:23:53.611Z,67384.72
2024-02-24T02:24:50.242Z,67401.97
2024-02-24T02:25:47.007Z,67420.88
2024-02-24T02:26:43.638Z,67441.72
2024-02-24T02:27:40.228Z,67431.31
2024-02-24T02:28:36.920Z,67409.88
2024-02-24T02:29:36.782Z,67414.59
2024-02-24T02:30:33.628Z,67395.28
2024-02-24T02:31:30.282Z,67373.59
2024-02-24T02:32:27.100Z,67356.91
2024-02-24T02:33:24.086Z,67366.50
2024-02-24T02:34:21.105Z,67377.50
2024-02-24T02:35:18.939Z,67405.72
2024-02-24T02:36:15.605Z,67406.97
2024-02-24T02:37:12.209Z,67442.56
2024-02-24T02:38:10.593Z,67437.00
2024-02-24T02:39:07.289Z,67414.19
2024-02-24T02:40:04.572Z,67401.97
2024-02-24T02:41:02.985Z,67392.09
2024-02-24T02:41:59.612Z,67392.50
2024-02-24T02:42:56.324Z,67389.72
2024-02-24T02:43:53.016Z,67376.09
2024-02-24T02:44:49.577Z,67364.16
2024-02-24T02:45:46.218Z,67366.38
2024-02-24T02:46:50.244Z,67362.63
2024-02-24T02:47:47.002Z,67367.47
2024-02-24T02:48:43.883Z,67350.66
2024-02-24T02:49:40.660Z,67363.03
2024-02-24T02:50:37.394Z,67354.16
2024-02-24T02:51:34.125Z,67336.47
2024-02-24T02:52:31.340Z,67345.09
2024-02-24T02:53:28.073Z,67336.31
2024-02-24T02:54:24.749Z,67333.56
2024-02-24T02:55:22.147Z,67341.34
2024-02-24T02:56:22.150Z,67358.03
2024-02-24T02:57:18.970Z,67349.84
2024-02-24T02:58:15.711Z,67340.78
2024-02-24T02:59:12.366Z,67321.88
2024-02-24T03:00:09.548Z,67298.81
2024-02-24T03:01:09.866Z,67284.66
2024-02-24T03:02:06.586Z,67288.41
2024-02-24T03:03:03.449Z,67281.88
2024-02-24T03:04:00.158Z,67275.63
2024-02-24T03:04:56.864Z,67252.97
2024-02-24T03:05:53.586Z,67242.44
2024-02-24T03:06:50.437Z,67266.16
2024-02-24T03:07:47.236Z,67273.53
2024-02-24T03:08:43.841Z,67288.69
2024-02-24T03:09:40.478Z,67291.88
2024-02-24T03:10:37.771Z,67272.28
2024-02-24T03:11:34.845Z,67250.91
2024-02-24T03:12:31.618Z,67219.66
2024-02-24T03:13:28.298Z,67260.63
2024-02-24T03:14:25.045Z,67276.31
2024-02-24T03:15:21.819Z,67288.53
2024-02-24T03:16:21.483Z,67296.31
2024-02-24T03:17:18.183Z,67289.78
2024-02-24T03:18:15.632Z,67291.19
2024-02-24T03:19:12.879Z,67254.09
2024-02-24T03:20:10.308Z,67265.75
2024-02-24T03:21:07.074Z,67284.94
2024-02-24T03:22:03.853Z,67275.75
2024-02-24T03:23:00.584Z,67275.19
2024-02-24T03:23:57.319Z,67210.22
2024-02-24T03:24:54.792Z,67237.41
2024-02-24T03:25:51.411Z,67262.97
2024-02-24T03:26:48.228Z,67309.09
2024-02-24T03:27:44.928Z,67275.63
2024-02-24T03:28:41.546Z,67246.31
2024-02-24T03:29:38.336Z,67263.53
2024-02-24T03:30:34.967Z,67278.53
2024-02-24T03:31:31.553Z,67311.88
2024-02-24T03:32:28.305Z,67297.00
2024-02-24T03:33:25.072Z,67302.03
2024-02-24T03:34:21.816Z,67287.97
2024-02-24T03:35:18.564Z,67245.75
2024-02-24T03:36:16.855Z,67216.88
2024-02-24T03:37:13.613Z,67241.72
2024-02-24T03:38:10.249Z,67263.53
2024-02-24T03:39:07.737Z,67274.09
2024-02-24T03:40:04.776Z,67282.97
2024-02-24T03:41:01.509Z,67280.34
2024-02-24T03:41:58.337Z,67258.13
2024-02-24T03:42:55.021Z,67268.00
2024-02-24T03:43:51.844Z,67317.56
2024-02-24T03:44:48.622Z,67294.09
2024-02-24T03:45:45.248Z,67284.09
2024-02-24T03:46:41.954Z,67224.25
2024-02-24T03:47:38.636Z,67246.88
2024-02-24T03:48:35.527Z,67242.44
2024-02-24T03:49:32.261Z,67246.31
2024-02-24T03:50:28.963Z,67266.31
2024-02-24T03:51:25.599Z,67232.97
2024-02-24T03:52:22.409Z,67223.97
2024-02-24T03:53:19.083Z,67189.13
2024-02-24T03:54:15.718Z,67183.00
2024-02-24T03:55:12.325Z,67187.31
2024-02-24T03:56:09.046Z,67177.34
2024-02-24T03:57:05.814Z,67209.09
2024-02-24T03:58:02.530Z,67211.34
2024-02-24T03:58:59.124Z,67231.31
2024-02-24T03:59:56.351Z,67245.75
2024-02-24T04:00:53.377Z,67240.75
2024-02-24T04:01:50.105Z,67227.44
2024-02-24T04:02:46.866Z,67208.00
2024-02-24T04:03:43.588Z,67170.25
2024-02-24T04:04:40.357Z,67188.00
2024-02-24T04:05:37.059Z,67205.09
2024-02-24T04:06:33.772Z,67214.25
2024-02-24T04:07:30.376Z,67229.09
2024-02-24T04:08:27.092Z,67202.16
2024-02-24T04:09:23.827Z,67210.78
2024-02-24T04:10:20.557Z,67219.81
2024-02-24T04:11:17.517Z,67243.00
2024-02-24T04:12:14.233Z,67252.44
2024-02-24T04:13:11.014Z,67264.53
2024-02-24T04:14:07.687Z,67289.09
2024-02-24T04:15:04.637Z,67280.91
2024-02-24T04:16:01.287Z,67305.91
2024-02-24T04:16:57.985Z,67293.53
2024-02-24T04:17:54.760Z,67269.50
2024-02-24T04:18:51.652Z,67265.75
2024-02-24T04:19:48.382Z,67243.00
2024-02-24T04:20:46.404Z,67271.88
2024-02-24T04:21:43.101Z,67221.03
2024-02-24T04:22:40.253Z,67201.88
2024-02-24T04:23:37.068Z,67163.59
2024-02-24T04:24:33.810Z,67196.22
2024-02-24T04:25:30.410Z,67210.91
2024-02-24T04:26:26.993Z,67244.66
2024-02-24T04:27:23.623Z,67271.88
2024-02-24T04:28:22.635Z,67259.50
2024-02-24T04:29:19.810Z,67247.44
2024-02-24T04:30:16.566Z,67240.75
2024-02-24T04:31:13.293Z,67213.13
2024-02-24T04:32:09.923Z,67203.00
2024-02-24T04:33:07.777Z,67234.78
2024-02-24T04:34:04.541Z,67263.41
2024-02-24T04:35:01.655Z,67286.88
2024-02-24T04:35:58.672Z,67286.44
2024-02-24T04:36:55.359Z,67300.19
2024-02-24T04:37:51.954Z,67275.34
2024-02-24T04:38:48.999Z,67276.03
2024-02-24T04:39:45.630Z,67269.50
2024-02-24T04:40:42.279Z,67234.50
2024-02-24T04:41:39.013Z,67257.97
2024-02-24T04:42:35.687Z,67321.88
2024-02-24T04:43:35.529Z,67309.78
2024-02-24T04:44:34.129Z,67304.66
2024-02-24T04:45:30.836Z,67297.00
2024-02-24T04:46:27.488Z,67295.63
2024-02-24T04:47:27.135Z,67281.88
2024-02-24T04:48:24.664Z,67282.00
2024-02-24T04:49:21.524Z,67279.78
2024-02-24T04:50:18.200Z,67287.00
2024-02-24T04:51:14.886Z,67294.38
2024-02-24T04:52:11.496Z,67285.22
2024-02-24T04:53:08.329Z,67265.75
2024-02-24T04:54:05.052Z,67260.22
2024-02-24T04:55:01.741Z,67289.66
2024-02-24T04:55:58.320Z,67286.75
2024-02-24T04:56:55.012Z,67272.44
2024-02-24T04:57:51.658Z,67284.09
2024-02-24T04:58:48.255Z,67262.28
2024-02-24T04:59:44.983Z,67251.75
2024-02-24T05:00:41.675Z,67257.41
2024-02-24T05:01:38.588Z,67256.75
2024-02-24T05:02:35.789Z,67229.66
2024-02-24T05:03:32.510Z,67183.44
2024-02-24T05:04:29.180Z,67178.03
2024-02-24T05:05:25.915Z,67181.34
2024-02-24T05:06:22.719Z,67164.00
2024-02-24T05:07:19.396Z,67163.59
2024-02-24T05:08:16.212Z,67211.06
2024-02-24T05:09:13.637Z,67230.63
2024-02-24T05:10:10.468Z,67255.22
2024-02-24T05:11:07.168Z,67265.22
2024-02-24T05:12:04.130Z,67237.28
2024-02-24T05:13:02.997Z,67230.78
2024-02-24T05:14:00.993Z,67249.09
2024-02-24T05:14:57.603Z,67264.38
2024-02-24T05:15:54.440Z,67243.97
2024-02-24T05:16:51.118Z,67229.50
2024-02-24T05:17:48.061Z,67221.31
2024-02-24T05:18:44.882Z,67228.00
2024-02-24T05:19:41.799Z,67260.63
2024-02-24T05:20:39.131Z,67269.66
2024-02-24T05:21:36.007Z,67265.06
2024-02-24T05:22:32.596Z,67287.97
2024-02-24T05:23:29.739Z,67299.78
2024-02-24T05:24:26.390Z,67292.44
2024-02-24T05:25:23.030Z,67267.84
2024-02-24T05:26:24.164Z,67245.75
2024-02-24T05:27:21.215Z,67255.34
2024-02-24T05:28:18.004Z,67251.31
2024-02-24T05:29:15.694Z,67245.75
2024-02-24T05:30:12.403Z,67274.09
2024-02-24T05:31:09.069Z,67268.00
2024-02-24T05:32:05.860Z,67286.44
2024-02-24T05:33:02.645Z,67251.88
2024-02-24T05:33:59.415Z,67298.00
2024-02-24T05:34:56.257Z,67288.69
2024-02-24T05:35:52.968Z,67290.75
2024-02-24T05:36:50.033Z,67306.31
2024-02-24T05:37:46.678Z,67282.56
2024-02-24T05:38:43.796Z,67317.44
2024-02-24T05:39:40.441Z,67309.09
2024-02-24T05:40:37.122Z,67300.75
2024-02-24T05:41:34.481Z,67303.53
2024-02-24T05:42:31.225Z,67304.09
2024-02-24T05:43:28.602Z,67300.75
2024-02-24T05:44:26.065Z,67311.75
2024-02-24T05:45:22.744Z,67320.63
2024-02-24T05:46:19.583Z,67313.53
2024-02-24T05:47:16.279Z,67311.88
2024-02-24T05:48:12.987Z,67301.75
2024-02-24T05:49:09.828Z,67315.78
2024-02-24T05:50:07.072Z,67310.78
2024-02-24T05:51:10.156Z,67313.13
2024-02-24T05:52:06.767Z,67312.31
2024-02-24T05:53:03.499Z,67321.75
2024-02-24T05:54:00.280Z,67328.00
2024-02-24T05:54:56.982Z,67330.09
2024-02-24T05:55:53.751Z,67328.56
2024-02-24T05:56:50.418Z,67329.13
2024-02-24T05:57:47.095Z,67334.66
2024-02-24T05:58:43.824Z,67334.13
2024-02-24T05:59:40.456Z,67306.88
2024-02-24T06:00:37.264Z,67330.22
2024-02-24T06:01:34.082Z,67329.66
2024-02-24T06:02:30.728Z,67354.72
2024-02-24T06:03:28.800Z,67353.44
2024-02-24T06:04:25.451Z,67353.16
2024-02-24T06:05:22.071Z,67354.16
2024-02-24T06:06:19.534Z,67354.72
2024-02-24T06:07:16.278Z,67359.16
2024-02-24T06:08:13.600Z,67346.75
2024-02-24T06:09:10.298Z,67346.47
2024-02-24T06:10:07.975Z,67374.72
2024-02-24T06:11:04.685Z,67370.81
2024-02-24T06:12:01.459Z,67370.41
2024-02-24T06:13:00.559Z,67370.25
2024-02-24T06:13:57.187Z,67371.94
2024-02-24T06:14:53.906Z,67374.28
2024-02-24T06:15:50.567Z,67383.31
2024-02-24T06:16:47.252Z,67365.25
2024-02-24T06:17:43.954Z,67361.22
2024-02-24T06:18:40.758Z,67357.47
2024-02-24T06:19:37.520Z,67361.34
2024-02-24T06:20:34.337Z,67357.47
2024-02-24T06:21:32.668Z,67364.28
2024-02-24T06:22:29.320Z,67372.50
2024-02-24T06:23:26.119Z,67379.16
2024-02-24T06:24:22.849Z,67376.94
2024-02-24T06:25:19.840Z,67393.06
2024-02-24T06:26:16.599Z,67390.41
2024-02-24T06:27:13.229Z,67399.16
2024-02-24T06:28:12.032Z,67390.28
2024-02-24T06:29:09.149Z,67394.31
2024-02-24T06:30:06.847Z,67401.41
2024-02-24T06:31:03.621Z,67419.47
2024-02-24T06:32:00.223Z,67420.31
2024-02-24T06:32:56.984Z,67415.03
2024-02-24T06:33:54.793Z,67425.31
2024-02-24T06:34:51.542Z,67429.34
2024-02-24T06:35:48.293Z,67427.66
2024-02-24T06:36:44.980Z,67423.09
2024-02-24T06:37:43.460Z,67418.63
2024-02-24T06:38:40.105Z,67430.31
2024-02-24T06:39:36.777Z,67433.66
2024-02-24T06:40:41.201Z,67429.75
2024-02-24T06:41:42.384Z,67400.56
2024-02-24T06:42:39.177Z,67395.97
2024-02-24T06:43:35.870Z,67396.41
2024-02-24T06:44:32.586Z,67386.38
2024-02-24T06:45:29.218Z,67391.41
2024-02-24T06:46:26.519Z,67395.84
2024-02-24T06:47:29.111Z,67404.72
2024-02-24T06:48:26.530Z,67416.97
2024-02-24T06:49:23.404Z,67424.91
2024-02-24T06:50:20.890Z,67424.19
2024-02-24T06:51:17.548Z,67388.63
2024-02-24T06:52:14.249Z,67391.97
2024-02-24T06:53:11.011Z,67408.06
2024-02-24T06:54:07.684Z,67428.09
2024-02-24T06:55:04.781Z,67448.13
2024-02-24T06:56:10.762Z,67479.28
2024-02-24T06:57:07.978Z,67485.97
2024-02-24T06:58:04.778Z,67478.31
2024-02-24T06:59:07.084Z,67475.53
2024-02-24T07:00:04.510Z,67469.28
2024-02-24T07:01:01.242Z,67465.50
2024-02-24T07:01:57.885Z,67474.28
2024-02-24T07:02:55.764Z,67487.91
2024-02-24T07:03:52.812Z,67552.22
2024-02-24T07:04:49.542Z,67541.88
2024-02-24T07:05:46.436Z,67554.59
2024-02-24T07:06:43.294Z,67562.94
2024-02-24T07:07:39.891Z,67563.63
2024-02-24T07:08:36.602Z,67577.97
2024-02-24T07:09:33.504Z,67595.78
2024-02-24T07:10:30.151Z,67611.81
2024-02-24T07:11:26.896Z,67620.19
2024-02-24T07:12:23.627Z,67617.53
2024-02-24T07:13:20.387Z,67622.94
2024-02-24T07:14:17.096Z,67615.72
2024-02-24T07:15:13.748Z,67616.53
2024-02-24T07:16:10.769Z,67629.63
2024-02-24T07:17:07.680Z,67643.84
2024-02-24T07:18:06.865Z,67642.59
2024-02-24T07:19:03.705Z,67651.63
2024-02-24T07:20:00.348Z,67656.94
2024-02-24T07:20:57.580Z,67680.91
2024-02-24T07:21:54.993Z,67660.28
2024-02-24T07:22:51.649Z,67669.88
2024-02-24T07:23:49.009Z,67662.78
2024-02-24T07:24:45.697Z,67696.50
2024-02-24T07:25:43.010Z,67713.25
2024-02-24T07:26:46.823Z,67708.34
2024-02-24T07:27:45.772Z,67700.13
2024-02-24T07:28:42.403Z,67699.31
2024-02-24T07:29:39.176Z,67680.50
2024-02-24T07:30:35.910Z,67696.22
2024-02-24T07:31:32.562Z,67682.28
2024-02-24T07:32:29.359Z,67717.13
2024-02-24T07:33:26.166Z,67737.34
2024-02-24T07:34:23.051Z,67761.34
2024-02-24T07:35:19.781Z,67765.13
2024-02-24T07:36:16.525Z,67755.19
2024-02-24T07:37:13.290Z,67735.66
2024-02-24T07:38:09.938Z,67759.69
2024-02-24T07:39:06.549Z,67759.69
2024-02-24T07:40:06.511Z,67758.97
2024-02-24T07:41:03.302Z,67766.50
2024-02-24T07:42:00.036Z,67771.25
2024-02-24T07:42:56.734Z,67772.06
2024-02-24T07:43:53.366Z,67767.34
2024-02-24T07:44:50.052Z,67759.53
2024-02-24T07:45:46.753Z,67766.94
2024-02-24T07:46:43.456Z,67774.72
2024-02-24T07:47:40.142Z,67805.84
2024-02-24T07:48:38.816Z,67792.44
2024-02-24T07:49:35.613Z,67778.63
2024-02-24T07:50:32.302Z,67770.16
2024-02-24T07:51:29.740Z,67785.75
2024-02-24T07:52:26.394Z,67793.13
2024-02-24T07:53:23.029Z,67801.09
2024-02-24T07:54:19.763Z,67815.00
2024-02-24T07:55:16.907Z,67789.78
2024-02-24T07:56:13.611Z,67813.91
2024-02-24T07:57:10.336Z,67809.31
2024-02-24T07:58:06.945Z,67811.53
2024-02-24T07:59:04.904Z,67829.28
2024-02-24T08:00:01.577Z,67842.66
2024-02-24T08:00:58.224Z,67825.06
2024-02-24T08:01:54.964Z,67829.41
2024-02-24T08:02:51.659Z,67824.94
2024-02-24T08:03:48.384Z,67802.56
2024-02-24T08:04:44.981Z,67850.59
2024-02-24T08:05:41.732Z,67847.25
2024-02-24T08:06:38.611Z,67826.75
2024-02-24T08:07:35.975Z,67846.25
2024-02-24T08:08:35.171Z,67819.25
2024-02-24T08:09:31.886Z,67844.59
2024-02-24T08:10:28.512Z,67879.50
2024-02-24T08:11:25.561Z,67901.84
2024-02-24T08:12:22.670Z,67862.81
2024-02-24T08:13:19.889Z,67886.78
2024-02-24T08:14:16.612Z,67872.94
2024-02-24T08:15:13.265Z,67878.53
2024-02-24T08:16:10.476Z,67896.97
2024-02-24T08:17:07.772Z,67895.41
2024-02-24T08:18:04.909Z,67885.66
2024-02-24T08:19:03.145Z,67893.72
2024-02-24T08:19:59.969Z,67902.09
2024-02-24T08:20:56.834Z,67941.75
2024-02-24T08:21:53.578Z,67913.69
2024-02-24T08:22:51.488Z,67915.25
2024-02-24T08:23:48.286Z,67913.09
2024-02-24T08:24:44.959Z,67966.06
2024-02-24T08:25:41.580Z,67981.28
2024-02-24T08:26:41.268Z,67997.03
2024-02-24T08:27:38.521Z,67986.31
2024-02-24T08:28:35.134Z,67960.06
2024-02-24T08:29:33.158Z,67973.59
2024-02-24T08:30:29.916Z,67981.69
2024-02-24T08:31:26.551Z,67997.47
2024-02-24T08:32:23.454Z,68005.75
2024-02-24T08:33:24.142Z,68018.31
2024-02-24T08:34:21.149Z,67984.75
2024-02-24T08:35:18.413Z,67984.19
2024-02-24T08:36:17.160Z,67994.81
2024-02-24T08:37:13.957Z,67970.66
2024-02-24T08:38:10.594Z,67928.91
2024-02-24T08:39:07.454Z,67921.63
2024-02-24T08:40:04.375Z,67927.22
2024-02-24T08:41:01.066Z,67918.16
2024-02-24T08:41:58.150Z,67914.38
2024-02-24T08:42:54.860Z,67898.19
2024-02-24T08:43:51.420Z,67895.84
2024-02-24T08:44:48.144Z,67915.50
2024-02-24T08:45:44.963Z,67912.16
2024-02-24T08:46:41.608Z,67921.63
2024-02-24T08:47:38.434Z,67905.88
2024-02-24T08:48:35.491Z,67902.09
2024-02-24T08:49:32.286Z,67927.66
2024-02-24T08:50:29.090Z,67949.56
2024-02-24T08:51:27.640Z,67984.19
2024-02-24T08:52:32.840Z,67962.84
2024-02-24T08:53:34.709Z,68004.06
2024-02-24T08:54:31.394Z,67997.47
2024-02-24T08:55:28.075Z,68034.81
2024-02-24T08:56:26.176Z,68029.28
2024-02-24T08:57:22.933Z,68063.88
2024-02-24T08:58:19.643Z,68031.72
2024-02-24T08:59:16.600Z,68064.13
2024-02-24T09:00:16.202Z,68067.47
2024-02-24T09:01:15.272Z,68102.03
2024-02-24T09:02:12.255Z,68109.72
2024-02-24T09:03:09.065Z,68098.66
2024-02-24T09:04:06.976Z,68093.75
2024-02-24T09:05:04.644Z,68078.47
2024-02-24T09:06:01.391Z,68046.69
2024-02-24T09:06:58.171Z,68047.75
2024-02-24T09:07:54.919Z,68041.78
2024-02-24T09:08:51.580Z,68083.69
2024-02-24T09:09:48.178Z,68113.19
2024-02-24T09:10:44.818Z,68127.19
2024-02-24T09:11:47.553Z,68178.22
2024-02-24T09:12:44.313Z,68129.53
2024-02-24T09:13:40.925Z,68122.66
2024-02-24T09:14:37.651Z,68123.16
2024-02-24T09:15:34.461Z,68111.66
2024-02-24T09:16:31.104Z,68127.19
2024-02-24T09:17:27.921Z,68106.97
2024-02-24T09:18:26.208Z,68103.81
2024-02-24T09:19:23.753Z,68130.09
2024-02-24T09:20:20.925Z,68130.47
2024-02-24T09:21:17.681Z,68138.94
2024-02-24T09:22:14.388Z,68148.94
2024-02-24T09:23:11.480Z,68153.06
2024-02-24T09:24:08.412Z,68133.28
2024-02-24T09:25:05.396Z,68187.72
2024-02-24T09:26:03.268Z,68214.41
2024-02-24T09:27:00.044Z,68224.13
2024-02-24T09:27:56.824Z,68192.03
2024-02-24T09:28:53.467Z,68194.31
2024-02-24T09:29:50.460Z,68150.81
2024-02-24T09:30:47.903Z,68147.28
2024-02-24T09:31:44.620Z,68136.81
2024-02-24T09:32:41.668Z,68164.56
2024-02-24T09:33:38.731Z,68171.31
2024-02-24T09:34:35.462Z,68187.19
2024-02-24T09:35:32.135Z,68215.53
2024-02-24T09:36:28.896Z,68207.19
2024-02-24T09:37:25.555Z,68211.59
2024-02-24T09:38:22.213Z,68184.25
2024-02-24T09:39:18.860Z,68202.66
2024-02-24T09:40:15.690Z,68222.44
2024-02-24T09:41:12.940Z,68247.06
2024-02-24T09:42:10.958Z,68195.94
2024-02-24T09:43:09.749Z,68164.78
2024-02-24T09:44:06.595Z,68233.06
2024-02-24T09:45:13.060Z,68216.28
2024-02-24T09:46:10.977Z,68195.56
2024-02-24T09:47:09.485Z,68235.09
2024-02-24T09:48:06.484Z,68235.31
2024-02-24T09:49:03.586Z,68228.03
2024-02-24T09:50:01.656Z,68257.69
2024-02-24T09:51:00.753Z,68286.59
2024-02-24T09:51:58.489Z,68300.63
2024-02-24T09:52:55.189Z,68301.16
2024-02-24T09:53:51.789Z,68327.03
2024-02-24T09:54:48.505Z,68290.75
2024-02-24T09:55:45.616Z,68251.97
2024-02-24T09:56:43.840Z,68158.63
2024-02-24T09:57:41.853Z,68191.66
2024-02-24T09:58:39.969Z,68197.06
2024-02-24T09:59:37.253Z,68178.59
2024-02-24T10:00:34.298Z,68156.28
2024-02-24T10:01:30.990Z,68163.09
2024-02-24T10:02:27.996Z,68219.50
2024-02-24T10:03:26.495Z,68263.75
2024-02-24T10:04:24.466Z,68211.59
2024-02-24T10:05:21.347Z,68217.25
2024-02-24T10:06:18.810Z,68253.22
2024-02-24T10:07:15.484Z,68278.97
2024-02-24T10:08:12.188Z,68307.34
2024-02-24T10:09:08.835Z,68327.69
2024-02-24T10:10:05.993Z,68336.09
2024-02-24T10:11:02.664Z,68351.78
2024-02-24T10:12:01.244Z,68337.53
2024-02-24T10:12:59.801Z,68259.38
2024-02-24T10:13:56.803Z,68305.66
2024-02-24T10:14:54.850Z,68337.09
2024-02-24T10:15:51.512Z,68339.44
2024-02-24T10:16:53.393Z,68323.22
2024-02-24T10:17:50.117Z,68315.38
2024-02-24T10:18:47.650Z,68267.78
2024-02-24T10:19:47.052Z,68289.06
2024-02-24T10:20:43.729Z,68282.69
2024-02-24T10:21:40.504Z,68347.84
2024-02-24T10:22:38.726Z,68364.66
2024-02-24T10:23:35.438Z,68310.34
2024-02-24T10:24:33.113Z,68267.78
2024-02-24T10:25:31.306Z,68266.09
2024-02-24T10:26:28.962Z,68226.91
2024-02-24T10:27:27.137Z,68239.56
2024-02-24T10:28:23.803Z,68279.88
2024-02-24T10:29:38.702Z,68276.19
2024-02-24T10:30:35.818Z,68256.56
2024-02-24T10:31:35.156Z,68268.88
2024-02-24T10:32:34.483Z,68262.72
2024-02-24T10:33:35.295Z,68283.88
2024-02-24T10:34:33.808Z,68219.06
2024-02-24T10:35:31.298Z,68226.91
2024-02-24T10:36:29.059Z,68198.19
2024-02-24T10:37:25.736Z,68201.16
2024-02-24T10:38:29.489Z,68191.09
2024-02-24T10:39:35.800Z,68206.75
2024-02-24T10:40:33.895Z,68225.59
2024-02-24T10:41:31.432Z,68215.16
2024-02-24T10:42:29.815Z,68199.28
2024-02-24T10:43:29.185Z,68192.78
2024-02-24T10:44:26.293Z,68223.00
2024-02-24T10:45:23.657Z,68223.00
2024-02-24T10:46:20.632Z,68230.81
2024-02-24T10:47:17.327Z,68259.19
2024-02-24T10:48:14.139Z,68234.75
2024-02-24T10:49:12.409Z,68263.28
2024-02-24T10:50:12.546Z,68241.88
2024-02-24T10:51:13.076Z,68265.34
2024-02-24T10:52:10.065Z,68285.69
2024-02-24T10:53:07.872Z,68268.69
2024-02-24T10:54:11.573Z,68299.50
2024-02-24T10:55:09.352Z,68261.06
2024-02-24T10:56:07.755Z,68231.25
2024-02-24T10:57:06.510Z,68248.72
2024-02-24T10:58:03.236Z,68247.06
2024-02-24T10:59:12.688Z,68203.28
2024-02-24T11:00:32.955Z,68249.66
2024-02-24T11:01:30.119Z,68268.88
2024-02-24T11:02:27.984Z,68244.13
2024-02-24T11:03:24.900Z,68238.66
2024-02-24T11:04:21.558Z,68234.19
2024-02-24T11:05:19.107Z,68181.03
2024-02-24T11:06:16.390Z,68201.72
2024-02-24T11:07:23.946Z,68196.69
2024-02-24T11:08:37.326Z,68181.03
2024-02-24T11:09:39.166Z,68196.56
2024-02-24T11:10:36.029Z,68177.09
2024-02-24T11:11:32.720Z,68178.66
2024-02-24T11:12:32.418Z,68149.16
2024-02-24T11:13:30.105Z,68150.81
2024-02-24T11:14:26.730Z,68143.00