createdAt,value
2019-06-20T00:00:16.426Z,99.99
2019-06-20T00:01:16.381Z,99.99
2019-06-20T00:02:16.343Z,99.99
2019-06-20T00:03:16.300Z,99.99
2019-06-20T00:04:16.296Z,99.99
2019-06-20T00:05:16.231Z,99.99
2019-06-20T00:06:16.241Z,99.99
2019-06-20T00:07:16.156Z,99.99
2019-06-20T00:08:16.107Z,99.99
2019-06-20T00:09:16.073Z,99.99
2019-06-20T00:10:16.031Z,99.99
2019-06-20T00:11:15.997Z,99.99
2019-06-20T00:12:15.998Z,99.99
2019-06-20T00:13:15.925Z,99.99
2019-06-20T00:14:15.886Z,99.99
2019-06-20T00:15:15.842Z,99.99
2019-06-20T00:16:15.800Z,99.99
2019-06-20T00:17:15.794Z,99.99
2019-06-20T00:18:15.723Z,99.99
2019-06-20T00:19:15.695Z,99.99
2019-06-20T00:20:15.678Z,99.99
2019-06-20T00:21:15.617Z,99.99
2019-06-20T00:22:15.603Z,99.99
2019-06-20T00:23:15.541Z,99.99
2019-06-20T00:24:15.501Z,99.99
2019-06-20T00:25:15.461Z,99.99
2019-06-20T00:26:15.443Z,99.99
2019-06-20T00:27:15.416Z,99.99
2019-06-20T00:28:15.402Z,99.99
2019-06-20T00:29:15.302Z,99.99
2019-06-20T00:30:15.269Z,99.99
2019-06-20T00:31:15.241Z,99.99
2019-06-20T00:32:15.194Z,99.99
2019-06-20T00:33:15.192Z,99.99
2019-06-20T00:34:15.116Z,99.99
2019-06-20T00:35:15.077Z,99.99
2019-06-20T00:36:15.036Z,99.99
2019-06-20T00:37:15.000Z,99.99
2019-06-20T00:38:14.965Z,99.99
2019-06-20T00:39:14.956Z,99.99
2019-06-20T00:40:14.882Z,99.99
2019-06-20T00:41:14.842Z,99.99
2019-06-20T00:42:14.819Z,99.99
2019-06-20T00:43:17.853Z,99.99
2019-06-20T00:44:14.735Z,99.99
2019-06-20T00:45:14.695Z,99.99
2019-06-20T00:46:14.658Z,99.99
2019-06-20T00:47:14.614Z,99.99
2019-06-20T00:48:14.579Z,99.99
2019-06-20T00:49:14.575Z,99.99
2019-06-20T00:50:14.499Z,99.99
2019-06-20T00:51:14.466Z,99.99
2019-06-20T00:52:14.429Z,99.99
2019-06-20T00:53:14.408Z,99.99
2019-06-20T00:54:14.344Z,99.99
2019-06-20T00:55:14.344Z,99.99
2019-06-20T00:56:14.276Z,99.99
2019-06-20T00:57:14.236Z,99.99
2019-06-20T00:58:14.210Z,99.99
2019-06-20T00:59:14.153Z,99.99
2019-06-20T01:00:14.154Z,99.99
2019-06-20T01:01:14.073Z,99.99
2019-06-20T01:02:14.037Z,99.99
2019-06-20T01:03:14.007Z,99.99
2019-06-20T01:04:13.965Z,99.99
2019-06-20T01:05:13.926Z,99.99
2019-06-20T01:06:13.927Z,99.99
2019-06-20T01:07:13.848Z,99.99
2019-06-20T01:08:13.812Z,99.99
2019-06-20T01:09:13.785Z,99.99
2019-06-20T01:10:13.744Z,99.99
2019-06-20T01:11:13.697Z,99.99
2019-06-20T01:12:13.690Z,99.99
2019-06-20T01:13:13.619Z,99.99
2019-06-20T01:14:13.582Z,99.99
2019-06-20T01:15:13.548Z,99.99
2019-06-20T01:16:13.513Z,99.99
2019-06-20T01:17:13.472Z,99.99
2019-06-20T01:18:13.470Z,99.99
2019-06-20T01:19:13.385Z,99.99
2019-06-20T01:20:13.350Z,99.99
2019-06-20T01:21:13.309Z,99.99
2019-06-20T01:22:13.271Z,99.99
2019-06-20T01:23:13.276Z,99.99
2019-06-20T01:24:13.203Z,99.99
2019-06-20T01:25:13.159Z,99.99
2019-06-20T01:26:13.130Z,99.99
2019-06-20T01:27:13.089Z,99.99
2019-06-20T01:28:13.050Z,99.99
2019-06-20T01:29:13.042Z,99.99
2019-06-20T01:30:12.974Z,99.99
2019-06-20T01:31:12.965Z,99.99
2019-06-20T01:32:12.895Z,99.99
2019-06-20T01:33:12.853Z,99.99
2019-06-20T01:34:12.817Z,99.99
2019-06-20T01:35:12.781Z,99.99
2019-06-20T01:36:12.778Z,99.99
2019-06-20T01:37:12.713Z,99.99
2019-06-20T01:38:12.713Z,99.99
2019-06-20T01:39:12.626Z,99.99
2019-06-20T01:40:12.591Z,99.99
2019-06-20T01:41:12.563Z,99.99
2019-06-20T01:42:12.517Z,99.99
2019-06-20T01:43:12.473Z,99.99
2019-06-20T01:44:12.467Z,99.99
2019-06-20T01:45:12.395Z,99.99
2019-06-20T01:46:12.391Z,99.99
2019-06-20T01:47:12.327Z,99.99
2019-06-20T01:48:12.291Z,99.99
2019-06-20T01:49:12.249Z,99.99
2019-06-20T01:50:12.213Z,99.99
2019-06-20T01:51:12.198Z,99.99
2019-06-20T01:52:12.133Z,99.99
2019-06-20T01:53:12.099Z,99.99
2019-06-20T01:54:12.053Z,99.99
2019-06-20T01:55:12.055Z,99.99
2019-06-20T01:56:11.994Z,99.99
2019-06-20T01:57:11.954Z,99.99
2019-06-20T01:58:11.903Z,99.99
2019-06-20T01:59:11.908Z,99.99
2019-06-20T02:00:11.841Z,99.99
2019-06-20T02:01:11.801Z,99.99
2019-06-20T02:02:11.763Z,99.99
2019-06-20T02:03:11.714Z,99.99
2019-06-20T02:04:11.676Z,99.99
2019-06-20T02:05:11.668Z,99.99
2019-06-20T02:06:11.600Z,99.99
2019-06-20T02:07:11.567Z,99.99
2019-06-20T02:08:11.611Z,99.99
2019-06-20T02:09:11.527Z,99.99
2019-06-20T02:10:11.458Z,99.99
2019-06-20T02:11:11.525Z,99.99
2019-06-20T02:12:11.373Z,99.99
2019-06-20T02:13:11.349Z,99.99
2019-06-20T02:14:11.308Z,99.99
2019-06-20T02:15:11.290Z,99.99
2019-06-20T02:16:11.222Z,99.99
2019-06-20T02:17:11.186Z,99.99
2019-06-20T02:18:11.143Z,99.99
2019-06-20T02:19:11.119Z,99.99
2019-06-20T02:20:11.114Z,99.99
2019-06-20T02:21:11.037Z,99.99
2019-06-20T02:22:11.002Z,99.99
2019-06-20T02:23:10.955Z,99.99
2019-06-20T02:24:10.922Z,99.99
2019-06-20T02:25:10.914Z,99.99
2019-06-20T02:26:10.869Z,99.99
2019-06-20T02:27:10.811Z,99.99
2019-06-20T02:28:10.801Z,99.99
2019-06-20T02:29:10.744Z,99.99
2019-06-20T02:30:10.724Z,99.99
2019-06-20T02:31:10.672Z,99.99
2019-06-20T02:32:10.621Z,99.99
2019-06-20T02:33:10.630Z,99.99
2019-06-20T02:34:10.546Z,99.99
2019-06-20T02:35:10.497Z,99.99
2019-06-20T02:36:10.461Z,99.99
2019-06-20T02:37:10.430Z,99.99
2019-06-20T02:38:10.386Z,99.99
2019-06-20T02:39:10.393Z,99.99
2019-06-20T02:40:10.319Z,99.99
2019-06-20T02:41:10.279Z,99.99
2019-06-20T02:42:10.242Z,99.99
2019-06-20T02:43:10.199Z,99.99
2019-06-20T02:44:28.360Z,99.99
2019-06-20T02:45:10.157Z,99.99
2019-06-20T02:46:10.084Z,99.99
2019-06-20T02:47:10.057Z,99.99
2019-06-20T02:48:10.008Z,99.99
2019-06-20T02:49:09.996Z,99.99
2019-06-20T02:50:09.944Z,99.99
2019-06-20T02:51:09.899Z,99.99
2019-06-20T02:52:09.865Z,99.99
2019-06-20T02:53:09.821Z,99.99
2019-06-20T02:54:09.786Z,99.99
2019-06-20T02:55:09.772Z,99.99
2019-06-20T02:56:09.705Z,99.99
2019-06-20T02:57:09.667Z,99.99
2019-06-20T02:58:09.625Z,99.99
2019-06-20T02:59:09.594Z,99.99
2019-06-20T03:00:09.627Z,99.99
2019-06-20T03:01:09.511Z,99.99
2019-06-20T03:02:09.473Z,99.99
2019-06-20T03:03:09.451Z,99.99
2019-06-20T03:04:09.434Z,99.99
2019-06-20T03:05:09.366Z,99.99
2019-06-20T03:06:09.328Z,99.99
2019-06-20T03:07:09.299Z,99.99
2019-06-20T03:08:09.243Z,99.99
2019-06-20T03:09:09.252Z,99.99
2019-06-20T03:10:09.171Z,99.99
2019-06-20T03:11:09.142Z,99.99
2019-06-20T03:12:09.106Z,99.99
2019-06-20T03:13:09.634Z,99.99
2019-06-20T03:14:09.025Z,99.99
2019-06-20T03:15:09.017Z,99.99
2019-06-20T03:16:08.941Z,99.99
2019-06-20T03:17:08.915Z,99.99
2019-06-20T03:18:08.870Z,99.99
2019-06-20T03:19:08.827Z,99.99
2019-06-20T03:20:08.795Z,99.99
2019-06-20T03:21:08.783Z,99.99
2019-06-20T03:22:08.714Z,99.99
2019-06-20T03:23:08.681Z,99.99
2019-06-20T03:24:08.643Z,99.99
2019-06-20T03:25:08.607Z,99.99
2019-06-20T03:26:08.602Z,99.99
2019-06-20T03:27:08.529Z,99.99
2019-06-20T03:28:08.486Z,99.99
2019-06-20T03:29:08.449Z,99.99
2019-06-20T03:30:08.416Z,99.99
2019-06-20T03:31:08.380Z,99.99
2019-06-20T03:32:08.379Z,99.99
2019-06-20T03:33:08.307Z,99.99
2019-06-20T03:34:08.260Z,99.99
2019-06-20T03:35:08.225Z,99.99
2019-06-20T03:36:08.188Z,99.99
2019-06-20T03:37:08.150Z,99.99
2019-06-20T03:38:08.139Z,99.99
2019-06-20T03:39:08.066Z,99.99
2019-06-20T03:40:08.032Z,99.99
2019-06-20T03:41:07.993Z,99.99
2019-06-20T03:42:07.990Z,99.99
2019-06-20T03:43:07.955Z,99.99
2019-06-20T03:44:07.886Z,99.99
2019-06-20T03:45:07.846Z,99.99
2019-06-20T03:46:07.805Z,99.99
2019-06-20T03:47:07.773Z,99.99
2019-06-20T03:48:07.758Z,99.99
2019-06-20T03:49:07.694Z,99.99
2019-06-20T03:50:07.654Z,99.99
2019-06-20T03:51:07.653Z,99.99
2019-06-20T03:52:07.577Z,99.99
2019-06-20T03:53:07.586Z,99.99
2019-06-20T03:54:07.500Z,99.99
2019-06-20T03:55:07.465Z,99.99
2019-06-20T03:56:07.424Z,99.99
2019-06-20T03:57:07.391Z,99.99
2019-06-20T03:58:07.350Z,99.99
2019-06-20T03:59:07.337Z,99.99
2019-06-20T04:00:07.270Z,99.99
2019-06-20T04:01:07.234Z,99.99
2019-06-20T04:02:07.198Z,99.99
2019-06-20T04:03:07.189Z,99.99
2019-06-20T04:04:07.125Z,99.99
2019-06-20T04:05:07.087Z,99.99
2019-06-20T04:06:07.043Z,99.99
2019-06-20T04:07:07.070Z,99.99
2019-06-20T04:08:07.003Z,99.99
2019-06-20T04:09:06.932Z,99.99
2019-06-20T04:10:06.895Z,99.99
2019-06-20T04:11:06.885Z,99.99
2019-06-20T04:12:06.846Z,99.99
2019-06-20T04:13:06.815Z,99.99
2019-06-20T04:14:06.737Z,99.99
2019-06-20T04:15:18.557Z,99.99
2019-06-20T04:16:06.669Z,99.99
2019-06-20T04:17:06.629Z,99.99
2019-06-20T04:18:06.590Z,99.99
2019-06-20T04:19:06.584Z,99.99
2019-06-20T04:20:06.510Z,99.99
2019-06-20T04:21:06.473Z,99.99
2019-06-20T04:22:06.451Z,99.99
2019-06-20T04:23:06.393Z,99.99
2019-06-20T04:24:06.356Z,99.99
2019-06-20T04:25:06.353Z,99.99
2019-06-20T04:26:06.285Z,99.99
2019-06-20T04:27:06.249Z,99.99
2019-06-20T04:28:06.208Z,99.99
2019-06-20T04:29:06.178Z,99.99
2019-06-20T04:30:06.203Z,99.99
2019-06-20T04:31:06.091Z,99.99
2019-06-20T04:32:06.282Z,99.99
2019-06-20T04:33:06.013Z,99.99
2019-06-20T04:34:05.978Z,99.99
2019-06-20T04:35:05.983Z,99.99
2019-06-20T04:36:05.908Z,99.99
2019-06-20T04:37:05.866Z,99.99
2019-06-20T04:38:05.824Z,99.99
2019-06-20T04:39:18.366Z,99.99
2019-06-20T04:40:05.820Z,99.99
2019-06-20T04:41:05.749Z,99.99
2019-06-20T04:42:05.679Z,99.99
2019-06-20T04:43:05.640Z,99.99
2019-06-20T04:44:05.599Z,99.99
2019-06-20T04:45:05.557Z,99.99
2019-06-20T04:46:05.552Z,99.99
2019-06-20T04:47:05.494Z,99.99
2019-06-20T04:48:05.451Z,99.99
2019-06-20T04:49:05.420Z,99.99
2019-06-20T04:50:05.376Z,99.99
2019-06-20T04:51:05.333Z,99.99
2019-06-20T04:52:05.326Z,99.99
2019-06-20T04:53:05.262Z,99.99
2019-06-20T04:54:05.224Z,99.99
2019-06-20T04:55:05.189Z,99.99
2019-06-20T04:56:05.889Z,99.99
2019-06-20T04:57:05.138Z,99.99
2019-06-20T04:58:05.074Z,99.99
2019-06-20T04:59:05.038Z,99.99
2019-06-20T05:00:04.996Z,99.99
2019-06-20T05:01:04.967Z,99.99
2019-06-20T05:02:04.955Z,99.99
2019-06-20T05:03:04.881Z,99.99
2019-06-20T05:04:04.844Z,99.99
2019-06-20T05:05:04.811Z,99.99
2019-06-20T05:06:04.765Z,99.99
2019-06-20T05:07:04.770Z,99.99
2019-06-20T05:08:04.697Z,99.99
2019-06-20T05:09:04.658Z,99.99
2019-06-20T05:10:04.619Z,99.99
2019-06-20T05:11:04.589Z,99.99
2019-06-20T05:12:04.551Z,99.99
2019-06-20T05:13:04.540Z,99.99
2019-06-20T05:14:04.469Z,99.99
2019-06-20T05:15:04.432Z,99.99
2019-06-20T05:16:04.424Z,99.99
2019-06-20T05:17:07.120Z,99.99
2019-06-20T05:18:04.316Z,99.99
2019-06-20T05:19:04.288Z,99.99
2019-06-20T05:20:04.249Z,99.99
2019-06-20T05:21:04.242Z,99.99
2019-06-20T05:22:04.174Z,99.99
2019-06-20T05:23:04.130Z,99.99
2019-06-20T05:24:04.095Z,99.99
2019-06-20T05:25:04.064Z,99.99
2019-06-20T05:26:04.056Z,99.99
2019-06-20T05:27:03.983Z,99.99
2019-06-20T05:28:03.945Z,99.99
2019-06-20T05:29:05.483Z,99.99
2019-06-20T05:30:03.873Z,99.99
2019-06-20T05:31:03.882Z,99.99
2019-06-20T05:32:03.804Z,99.99
2019-06-20T05:33:03.764Z,99.99
2019-06-20T05:34:03.730Z,99.99
2019-06-20T05:35:03.686Z,99.99
2019-06-20T05:36:03.649Z,99.99
2019-06-20T05:37:03.645Z,99.99
2019-06-20T05:38:03.605Z,99.99
2019-06-20T05:39:03.549Z,99.99
2019-06-20T05:40:03.512Z,99.99
2019-06-20T05:41:03.499Z,99.99
2019-06-20T05:42:03.434Z,99.99
2019-06-20T05:43:03.605Z,99.99
2019-06-20T05:44:03.371Z,99.99
2019-06-20T05:45:03.323Z,99.99
2019-06-20T05:46:09.626Z,99.99
2019-06-20T05:47:12.465Z,99.99
2019-06-20T05:48:03.245Z,99.99
2019-06-20T05:49:03.176Z,99.99
2019-06-20T05:50:03.131Z,99.99
2019-06-20T05:51:03.098Z,99.99
2019-06-20T05:52:03.059Z,99.99
2019-06-20T05:53:03.026Z,99.99
2019-06-20T05:54:03.031Z,99.99
2019-06-20T05:55:02.957Z,99.99
2019-06-20T05:56:02.945Z,99.99
2019-06-20T05:57:04.565Z,99.99
2019-06-20T05:58:03.024Z,99.99
2019-06-20T05:59:02.810Z,99.99
2019-06-20T06:00:02.766Z,99.99
2019-06-20T06:01:02.764Z,99.99
2019-06-20T06:02:02.743Z,99.99
2019-06-20T06:03:06.672Z,99.99
2019-06-20T06:04:02.620Z,99.99
2019-06-20T06:05:02.581Z,99.99
2019-06-20T06:06:02.550Z,99.99
2019-06-20T06:07:02.645Z,99.99
2019-06-20T06:08:02.468Z,99.99
2019-06-20T06:09:02.434Z,99.99
2019-06-20T06:10:04.045Z,99.99
2019-06-20T06:11:02.392Z,99.99
2019-06-20T06:12:02.326Z,99.99
2019-06-20T06:13:03.088Z,99.99
2019-06-20T06:14:02.249Z,99.99
2019-06-20T06:15:02.219Z,99.99
2019-06-20T06:16:02.209Z,99.99
2019-06-20T06:17:02.236Z,99.99
2019-06-20T06:18:02.294Z,99.99
2019-06-20T06:19:02.061Z,99.99
2019-06-20T06:20:02.080Z,99.99
2019-06-20T06:21:01.986Z,99.99
2019-06-20T06:22:01.955Z,99.99
2019-06-20T06:23:01.956Z,99.99
2019-06-20T06:24:01.884Z,99.99
2019-06-20T06:25:01.849Z,99.99
2019-06-20T06:26:01.809Z,99.99
2019-06-20T06:27:01.764Z,99.99
2019-06-20T06:28:01.764Z,99.99
2019-06-20T06:29:01.857Z,99.99
2019-06-20T06:30:01.938Z,99.99
2019-06-20T06:31:01.617Z,99.99
2019-06-20T06:32:01.612Z,99.99
2019-06-20T06:33:01.732Z,99.99
2019-06-20T06:34:01.512Z,99.99
2019-06-20T06:35:01.482Z,99.99
2019-06-20T06:36:01.547Z,99.99
2019-06-20T06:37:01.466Z,99.99
2019-06-20T06:38:01.405Z,99.99
2019-06-20T06:39:01.324Z,99.99
2019-06-20T06:40:01.337Z,99.99
2019-06-20T06:41:01.258Z,99.99
2019-06-20T06:42:01.301Z,99.99
2019-06-20T06:43:01.222Z,99.99
2019-06-20T06:44:01.181Z,99.99
2019-06-20T06:45:01.106Z,99.99
2019-06-20T06:46:01.340Z,99.99
2019-06-20T06:47:01.050Z,99.99
2019-06-20T06:48:01.004Z,99.99
2019-06-20T06:49:00.998Z,99.99
2019-06-20T06:50:00.939Z,99.99
2019-06-20T06:51:00.906Z,99.99
2019-06-20T06:52:00.854Z,99.99
2019-06-20T06:53:00.814Z,99.99
2019-06-20T06:54:00.814Z,99.99
2019-06-20T06:55:00.752Z,99.99
2019-06-20T06:56:00.711Z,99.99
2019-06-20T06:57:00.673Z,99.99
2019-06-20T06:58:00.636Z,99.99
2019-06-20T06:59:00.599Z,99.99
2019-06-20T07:00:00.590Z,99.99
2019-06-20T07:01:00.527Z,99.99
2019-06-20T07:02:00.491Z,99.99
2019-06-20T07:03:00.450Z,97.91
2019-06-20T07:04:00.411Z,98.30
2019-06-20T07:05:00.383Z,96.84
2019-06-20T07:06:00.374Z,97.72
2019-06-20T07:07:00.344Z,96.75
2019-06-20T07:08:00.277Z,97.57
2019-06-20T07:09:00.247Z,98.34
2019-06-20T07:10:00.205Z,98.97
2019-06-20T07:11:00.193Z,98.68
2019-06-20T07:12:00.174Z,99.69
2019-06-20T07:13:00.103Z,98.97
2019-06-20T07:14:00.064Z,99.21
2019-06-20T07:15:00.061Z,99.99
2019-06-20T07:15:59.992Z,99.99
2019-06-20T07:17:00.844Z,99.99
2019-06-20T07:17:59.915Z,99.99
2019-06-20T07:18:59.889Z,99.99
2019-06-20T07:19:59.856Z,99.99
2019-06-20T07:20:59.828Z,99.99
2019-06-20T07:21:59.785Z,99.99
2019-06-20T07:22:59.779Z,99.99
2019-06-20T07:23:59.712Z,99.99
2019-06-20T07:24:59.678Z,99.99
2019-06-20T07:25:59.641Z,99.99
2019-06-20T07:26:59.640Z,99.99
2019-06-20T07:27:59.569Z,99.99
2019-06-20T07:28:59.538Z,99.99
2019-06-20T07:29:59.529Z,99.07
2019-06-20T07:30:59.471Z,95.35
2019-06-20T07:31:59.435Z,95.50
2019-06-20T07:32:59.402Z,96.36
2019-06-20T07:33:59.394Z,94.38
2019-06-20T07:34:59.331Z,92.98
2019-06-20T07:35:59.318Z,92.35
2019-06-20T07:36:59.253Z,91.72
2019-06-20T07:37:59.226Z,89.39
2019-06-20T07:38:59.221Z,86.43
2019-06-20T07:39:59.167Z,83.27
2019-06-20T07:40:59.121Z,82.30
2019-06-20T07:41:59.083Z,84.45
2019-06-20T07:42:59.085Z,85.22
2019-06-20T07:43:59.029Z,85.47
2019-06-20T07:44:59.022Z,87.41
2019-06-20T07:46:02.909Z,87.45
2019-06-20T07:46:58.958Z,85.71
2019-06-20T07:47:58.885Z,85.13
2019-06-20T07:48:58.854Z,84.35
2019-06-20T07:49:58.827Z,83.44
2019-06-20T07:50:58.788Z,84.99
2019-06-20T07:51:58.774Z,85.42
2019-06-20T07:53:02.350Z,86.40
2019-06-20T07:53:58.693Z,84.79
2019-06-20T07:54:58.700Z,85.37
2019-06-20T07:55:58.640Z,84.36
2019-06-20T07:56:58.597Z,84.41
2019-06-20T07:57:58.576Z,84.01
2019-06-20T07:58:58.564Z,84.69
2019-06-20T07:59:58.497Z,84.74
2019-06-20T08:00:58.466Z,83.62
2019-06-20T08:01:58.431Z,81.93
2019-06-20T08:02:58.410Z,84.64
2019-06-20T08:03:58.410Z,83.05
2019-06-20T08:04:58.340Z,85.66
2019-06-20T08:05:58.306Z,82.26
2019-06-20T08:06:58.280Z,83.27
2019-06-20T08:07:58.237Z,80.69
2019-06-20T08:08:58.203Z,80.17
2019-06-20T08:09:58.202Z,79.30
2019-06-20T08:10:58.136Z,79.24
2019-06-20T08:11:58.136Z,77.82
2019-06-20T08:12:58.083Z,79.35
2019-06-20T08:13:58.077Z,80.85
2019-06-20T08:15:11.173Z,82.26
2019-06-20T08:15:57.995Z,84.11
2019-06-20T08:16:57.961Z,86.63
2019-06-20T08:17:57.925Z,86.01
2019-06-20T08:18:57.918Z,86.74
2019-06-20T08:19:57.891Z,86.99
2019-06-20T08:20:57.820Z,88.29
2019-06-20T08:21:57.812Z,88.97
2019-06-20T08:22:57.758Z,86.11
2019-06-20T08:23:57.734Z,87.71
2019-06-20T08:24:58.946Z,86.46
2019-06-20T08:25:59.262Z,86.65
2019-06-20T08:26:58.713Z,84.17
2019-06-20T08:27:59.435Z,83.63
2019-06-20T08:29:10.568Z,83.38
2019-06-20T08:29:58.987Z,83.07
2019-06-20T08:30:58.876Z,80.30
2019-06-20T08:31:57.967Z,78.02
2019-06-20T08:32:59.130Z,76.56
2019-06-20T08:33:58.882Z,76.46
2019-06-20T08:34:58.991Z,76.75
2019-06-20T08:35:58.733Z,77.01
2019-06-20T08:36:58.936Z,76.68
2019-06-20T08:37:57.818Z,79.10
2019-06-20T08:38:58.594Z,78.38
2019-06-20T08:39:58.384Z,78.81
2019-06-20T08:40:58.359Z,79.74
2019-06-20T08:41:58.856Z,79.55
2019-06-20T08:42:58.473Z,78.77
2019-06-20T08:43:58.344Z,80.47
2019-06-20T08:44:57.868Z,81.95
2019-06-20T08:45:57.877Z,84.13
2019-06-20T08:47:00.231Z,85.35
2019-06-20T08:47:58.258Z,85.73
2019-06-20T08:48:58.247Z,84.36
2019-06-20T08:49:58.151Z,81.83
2019-06-20T08:50:58.426Z,79.64
2019-06-20T08:51:57.352Z,80.22
2019-06-20T08:52:58.019Z,79.35
2019-06-20T08:53:57.545Z,80.57
2019-06-20T08:54:58.242Z,81.21
2019-06-20T08:55:58.114Z,81.95
2019-06-20T08:56:57.406Z,84.42
2019-06-20T08:57:58.192Z,84.95
2019-06-20T08:58:57.336Z,85.88
2019-06-20T08:59:57.307Z,84.77
2019-06-20T09:00:58.042Z,84.13
2019-06-20T09:01:58.713Z,83.45
2019-06-20T09:02:57.355Z,82.48
2019-06-20T09:03:57.026Z,82.23
2019-06-20T09:04:56.533Z,82.47
2019-06-20T09:05:57.133Z,82.18
2019-06-20T09:06:57.534Z,79.27
2019-06-20T09:07:57.204Z,79.72
2019-06-20T09:08:57.057Z,79.95
2019-06-20T09:09:57.553Z,79.41
2019-06-20T09:10:57.375Z,78.92
2019-06-20T09:11:56.540Z,76.74
2019-06-20T09:12:57.033Z,76.78
2019-06-20T09:13:57.152Z,75.36
2019-06-20T09:14:56.909Z,74.33
2019-06-20T09:15:56.765Z,74.65
2019-06-20T09:16:56.493Z,74.23
2019-06-20T09:17:56.811Z,76.46
2019-06-20T09:18:56.739Z,75.43
2019-06-20T09:19:55.961Z,75.01
2019-06-20T09:20:56.040Z,73.36
2019-06-20T09:21:55.876Z,74.64
2019-06-20T09:22:56.756Z,76.45
2019-06-20T09:23:55.808Z,76.89
2019-06-20T09:24:56.800Z,77.82
2019-06-20T09:25:55.991Z,78.11
2019-06-20T09:26:55.714Z,77.14
2019-06-20T09:27:55.994Z,76.56
2019-06-20T09:28:55.707Z,80.05
2019-06-20T09:29:56.251Z,78.27
2019-06-20T09:30:56.770Z,79.62
2019-06-20T09:31:55.718Z,80.84
2019-06-20T09:32:55.622Z,83.16
2019-06-20T09:33:55.787Z,83.16
2019-06-20T09:34:56.557Z,83.31
2019-06-20T09:35:55.604Z,84.57
2019-06-20T09:36:55.405Z,85.25
2019-06-20T09:37:55.367Z,85.93
2019-06-20T09:38:55.332Z,86.16
2019-06-20T09:39:55.306Z,85.39
2019-06-20T09:40:55.329Z,84.47
2019-06-20T09:41:56.513Z,85.11
2019-06-20T09:42:56.427Z,84.82
2019-06-20T09:43:56.376Z,85.40
2019-06-20T09:44:56.377Z,84.72
2019-06-20T09:45:56.081Z,86.07
2019-06-20T09:46:56.355Z,85.49
2019-06-20T09:47:56.044Z,83.66
2019-06-20T09:48:55.589Z,84.43
2019-06-20T09:49:56.011Z,84.05
2019-06-20T09:50:54.943Z,85.53
2019-06-20T09:51:56.537Z,84.33
2019-06-20T09:52:56.458Z,84.43
2019-06-20T09:53:56.274Z,82.54
2019-06-20T09:54:56.044Z,82.60
2019-06-20T09:55:55.677Z,83.47
2019-06-20T09:56:55.393Z,83.18
2019-06-20T09:57:55.892Z,82.94
2019-06-20T09:58:55.311Z,83.62
2019-06-20T10:00:05.892Z,83.91
2019-06-20T10:00:55.112Z,83.72
2019-06-20T10:01:56.402Z,83.08
2019-06-20T10:02:56.293Z,81.71
2019-06-20T10:03:54.788Z,80.92
2019-06-20T10:04:54.543Z,80.13
2019-06-20T10:05:54.761Z,76.78
2019-06-20T10:06:54.498Z,76.58
2019-06-20T10:07:54.623Z,76.39
2019-06-20T10:08:54.421Z,76.23
2019-06-20T10:09:54.308Z,78.31
2019-06-20T10:10:54.287Z,74.85
2019-06-20T10:11:54.252Z,73.00
2019-06-20T10:12:55.739Z,73.10
2019-06-20T10:13:54.317Z,74.17
2019-06-20T10:14:54.158Z,74.60
2019-06-20T10:15:55.581Z,72.17
2019-06-20T10:16:55.114Z,71.16
2019-06-20T10:17:54.520Z,72.65
2019-06-20T10:18:54.371Z,72.45
2019-06-20T10:19:54.138Z,71.48
2019-06-20T10:20:54.011Z,71.48
2019-06-20T10:21:53.950Z,71.48
2019-06-20T10:22:53.935Z,70.87
2019-06-20T10:23:53.989Z,72.58
2019-06-20T10:24:53.843Z,72.58
2019-06-20T10:25:53.815Z,73.65
2019-06-20T10:26:53.789Z,73.71
2019-06-20T10:27:53.988Z,76.10
2019-06-20T10:28:53.766Z,75.65
2019-06-20T10:29:53.684Z,75.07
2019-06-20T10:30:53.655Z,75.42
2019-06-20T10:31:53.632Z,76.15
2019-06-20T10:32:53.599Z,75.44
2019-06-20T10:33:53.572Z,76.70
2019-06-20T10:34:53.572Z,77.86
2019-06-20T10:35:53.533Z,76.35
2019-06-20T10:36:53.472Z,75.83
2019-06-20T10:37:53.470Z,76.12
2019-06-20T10:38:53.415Z,77.44
2019-06-20T10:39:53.414Z,78.29
2019-06-20T10:40:53.343Z,75.13
2019-06-20T10:41:53.318Z,74.39
2019-06-20T10:42:53.283Z,74.52
2019-06-20T10:43:53.259Z,75.18
2019-06-20T10:44:53.546Z,71.72
2019-06-20T10:45:53.371Z,68.35
2019-06-20T10:46:53.171Z,70.57
2019-06-20T10:47:53.190Z,72.65
2019-06-20T10:48:53.091Z,70.61
2019-06-20T10:49:53.058Z,69.67
2019-06-20T10:50:53.032Z,70.20
2019-06-20T10:51:53.035Z,70.10
2019-06-20T10:52:52.972Z,71.46
2019-06-20T10:53:53.410Z,68.70
2019-06-20T10:54:52.984Z,70.06
2019-06-20T10:55:52.879Z,71.36
2019-06-20T10:56:52.890Z,68.22
2019-06-20T10:57:52.817Z,69.93
2019-06-20T10:58:52.790Z,69.12
2019-06-20T10:59:52.753Z,69.51
2019-06-20T11:00:52.728Z,70.67
2019-06-20T11:01:52.689Z,73.26
2019-06-20T11:02:52.699Z,70.93
2019-06-20T11:03:52.638Z,72.25
2019-06-20T11:04:52.612Z,72.49
2019-06-20T11:05:52.581Z,72.03
2019-06-20T11:06:52.550Z,71.32
2019-06-20T11:07:52.530Z,71.58
2019-06-20T11:08:52.535Z,73.52
2019-06-20T11:09:52.467Z,73.13
2019-06-20T11:10:52.430Z,73.58
2019-06-20T11:11:52.392Z,73.58
2019-06-20T11:12:55.955Z,72.77
2019-06-20T11:13:52.361Z,74.41
2019-06-20T11:14:52.337Z,76.45
2019-06-20T11:15:52.281Z,76.39
2019-06-20T11:16:52.252Z,75.81
2019-06-20T11:17:52.218Z,75.19
2019-06-20T11:18:52.190Z,74.99
2019-06-20T11:19:52.188Z,76.74
2019-06-20T11:20:52.118Z,78.09
2019-06-20T11:21:52.100Z,76.54
2019-06-20T11:22:52.052Z,76.51
2019-06-20T11:23:52.029Z,76.46
2019-06-20T11:24:51.998Z,77.73
2019-06-20T11:25:51.994Z,77.40
2019-06-20T11:26:51.951Z,79.33
2019-06-20T11:27:51.906Z,78.85
2019-06-20T11:28:52.432Z,77.78
2019-06-20T11:29:51.850Z,77.98
2019-06-20T11:30:59.269Z,77.53
2019-06-20T11:31:51.774Z,78.21
2019-06-20T11:32:51.734Z,77.44
2019-06-20T11:33:51.703Z,78.05
2019-06-20T11:34:51.673Z,76.99
2019-06-20T11:35:51.678Z,76.70
2019-06-20T11:36:51.610Z,77.57
2019-06-20T11:37:51.628Z,77.57
2019-06-20T11:38:51.555Z,78.15
2019-06-20T11:39:51.512Z,78.21
2019-06-20T11:40:51.480Z,78.46
2019-06-20T11:41:51.452Z,79.91
2019-06-20T11:42:51.417Z,79.91
2019-06-20T11:43:51.417Z,82.10
2019-06-20T11:44:51.352Z,79.58
2019-06-20T11:45:51.316Z,80.84
2019-06-20T11:46:51.285Z,80.84
2019-06-20T11:47:51.259Z,81.17
2019-06-20T11:48:51.310Z,79.47
2019-06-20T11:49:51.403Z,78.92
2019-06-20T11:50:51.155Z,78.54
2019-06-20T11:51:51.122Z,78.48
2019-06-20T11:52:51.127Z,76.54
2019-06-20T11:53:51.060Z,77.94
2019-06-20T11:54:51.025Z,76.45
2019-06-20T11:55:50.997Z,76.21
2019-06-20T11:56:50.962Z,76.99
2019-06-20T11:57:50.927Z,76.99
2019-06-20T11:58:50.931Z,76.89
2019-06-20T11:59:50.894Z,77.96
2019-06-20T12:01:03.114Z,78.54
2019-06-20T12:01:51.257Z,78.92
2019-06-20T12:02:50.777Z,78.79
2019-06-20T12:03:50.742Z,79.37
2019-06-20T12:04:50.703Z,80.15
2019-06-20T12:05:50.664Z,80.05
2019-06-20T12:06:50.672Z,80.44
2019-06-20T12:07:50.642Z,77.73
2019-06-20T12:08:50.598Z,78.36
2019-06-20T12:09:51.129Z,79.24
2019-06-20T12:10:50.509Z,79.14
2019-06-20T12:11:50.469Z,80.98
2019-06-20T12:12:50.476Z,79.52
2019-06-20T12:13:50.411Z,79.62
2019-06-20T12:14:50.400Z,80.05
2019-06-20T12:15:50.354Z,79.43
2019-06-20T12:16:50.343Z,80.59
2019-06-20T12:17:50.414Z,79.52
2019-06-20T12:18:50.271Z,80.40
2019-06-20T12:19:50.215Z,82.37
2019-06-20T12:20:50.185Z,77.92
2019-06-20T12:21:50.148Z,77.96
2019-06-20T12:22:50.732Z,77.65
2019-06-20T12:23:50.111Z,78.61
2019-06-20T12:24:50.039Z,76.42
2019-06-20T12:25:50.009Z,76.62
2019-06-20T12:26:49.981Z,76.62
2019-06-20T12:27:50.000Z,76.72
2019-06-20T12:28:49.919Z,76.39
2019-06-20T12:29:49.911Z,77.61
2019-06-20T12:30:50.443Z,76.64
2019-06-20T12:31:49.827Z,76.93
2019-06-20T12:32:49.793Z,77.61
2019-06-20T12:33:49.761Z,79.45
2019-06-20T12:34:49.767Z,79.64
2019-06-20T12:35:49.690Z,78.74
2019-06-20T12:36:49.660Z,78.15
2019-06-20T12:37:50.169Z,80.19
2019-06-20T12:38:50.890Z,79.66
2019-06-20T12:39:49.570Z,81.02
2019-06-20T12:40:50.387Z,82.47
2019-06-20T12:41:50.265Z,80.69
2019-06-20T12:42:49.515Z,81.37
2019-06-20T12:43:49.431Z,81.52
2019-06-20T12:44:50.726Z,82.91
2019-06-20T12:45:49.580Z,86.98
2019-06-20T12:46:49.374Z,84.66
2019-06-20T12:47:50.114Z,84.56
2019-06-20T12:48:49.268Z,85.96
2019-06-20T12:49:50.617Z,84.50
2019-06-20T12:50:49.594Z,84.79
2019-06-20T12:51:49.211Z,82.12