createdAt,value
2023-05-18T00:00:42.489Z,22.34
2023-05-18T00:01:42.545Z,22.34
2023-05-18T00:02:42.742Z,22.34
2023-05-18T00:03:42.826Z,22.33
2023-05-18T00:04:42.672Z,22.33
2023-05-18T00:05:42.739Z,22.33
2023-05-18T00:06:42.749Z,22.33
2023-05-18T00:07:44.720Z,22.33
2023-05-18T00:08:43.023Z,22.32
2023-05-18T00:09:43.123Z,22.33
2023-05-18T00:10:43.133Z,22.32
2023-05-18T00:11:43.184Z,22.32
2023-05-18T00:12:43.195Z,22.32
2023-05-18T00:13:43.239Z,22.32
2023-05-18T00:14:43.282Z,22.31
2023-05-18T00:15:43.351Z,22.32
2023-05-18T00:16:43.387Z,22.33
2023-05-18T00:17:43.434Z,22.32
2023-05-18T00:18:43.509Z,22.32
2023-05-18T00:19:43.549Z,22.32
2023-05-18T00:20:43.584Z,22.32
2023-05-18T00:21:43.650Z,22.31
2023-05-18T00:22:43.673Z,22.30
2023-05-18T00:23:43.726Z,22.31
2023-05-18T00:24:43.743Z,22.31
2023-05-18T00:25:43.795Z,22.31
2023-05-18T00:26:43.847Z,22.30
2023-05-18T00:27:43.918Z,22.30
2023-05-18T00:28:43.976Z,22.29
2023-05-18T00:29:44.045Z,22.29
2023-05-18T00:30:44.044Z,22.30
2023-05-18T00:31:44.141Z,22.29
2023-05-18T00:32:44.221Z,22.29
2023-05-18T00:33:44.220Z,22.28
2023-05-18T00:34:44.218Z,22.29
2023-05-18T00:35:44.282Z,22.29
2023-05-18T00:36:44.345Z,22.29
2023-05-18T00:37:44.403Z,22.28
2023-05-18T00:38:44.421Z,22.28
2023-05-18T00:39:44.464Z,22.28
2023-05-18T00:40:44.563Z,22.27
2023-05-18T00:41:44.566Z,22.28
2023-05-18T00:42:44.627Z,22.27
2023-05-18T00:43:44.656Z,22.28
2023-05-18T00:44:44.727Z,22.27
2023-05-18T00:45:44.794Z,22.27
2023-05-18T00:46:44.803Z,22.26
2023-05-18T00:47:44.888Z,22.26
2023-05-18T00:48:44.884Z,22.26
2023-05-18T00:49:44.976Z,22.26
2023-05-18T00:50:45.640Z,22.27
2023-05-18T00:51:45.019Z,22.25
2023-05-18T00:52:45.065Z,22.25
2023-05-18T00:53:45.131Z,22.25
2023-05-18T00:54:45.173Z,22.25
2023-05-18T00:55:45.228Z,22.24
2023-05-18T00:56:45.480Z,22.25
2023-05-18T00:57:45.325Z,22.25
2023-05-18T00:58:45.409Z,22.24
2023-05-18T00:59:45.455Z,22.24
2023-05-18T01:00:45.522Z,22.24
2023-05-18T01:01:45.578Z,22.24
2023-05-18T01:02:45.836Z,22.24
2023-05-18T01:03:45.645Z,22.24
2023-05-18T01:04:46.163Z,22.24
2023-05-18T01:05:45.773Z,22.24
2023-05-18T01:06:45.834Z,22.24
2023-05-18T01:07:45.846Z,22.24
2023-05-18T01:08:45.927Z,22.23
2023-05-18T01:09:46.166Z,22.23
2023-05-18T01:10:46.039Z,22.23
2023-05-18T01:11:46.086Z,22.22
2023-05-18T01:12:46.167Z,22.22
2023-05-18T01:13:46.200Z,22.22
2023-05-18T01:14:46.245Z,22.21
2023-05-18T01:15:46.303Z,22.21
2023-05-18T01:16:46.392Z,22.21
2023-05-18T01:17:46.460Z,22.21
2023-05-18T01:18:46.501Z,22.21
2023-05-18T01:19:46.569Z,22.21
2023-05-18T01:20:46.603Z,22.21
2023-05-18T01:21:46.652Z,22.21
2023-05-18T01:22:46.711Z,22.21
2023-05-18T01:23:46.786Z,22.20
2023-05-18T01:24:46.829Z,22.20
2023-05-18T01:25:46.910Z,22.20
2023-05-18T01:26:46.951Z,22.19
2023-05-18T01:27:47.017Z,22.19
2023-05-18T01:28:47.051Z,22.19
2023-05-18T01:29:47.162Z,22.20
2023-05-18T01:30:47.245Z,22.19
2023-05-18T01:31:47.250Z,22.19
2023-05-18T01:32:47.320Z,22.19
2023-05-18T01:33:47.325Z,22.18
2023-05-18T01:34:47.415Z,22.18
2023-05-18T01:35:47.442Z,22.17
2023-05-18T01:36:47.479Z,22.18
2023-05-18T01:37:47.586Z,22.18
2023-05-18T01:38:47.646Z,22.18
2023-05-18T01:39:47.699Z,22.18
2023-05-18T01:40:47.791Z,22.18
2023-05-18T01:41:47.830Z,22.18
2023-05-18T01:42:47.891Z,22.17
2023-05-18T01:43:47.964Z,22.17
2023-05-18T01:44:48.036Z,22.17
2023-05-18T01:45:48.094Z,22.17
2023-05-18T01:46:48.229Z,22.17
2023-05-18T01:47:48.155Z,22.17
2023-05-18T01:48:48.186Z,22.17
2023-05-18T01:49:48.248Z,22.17
2023-05-18T01:50:48.297Z,22.16
2023-05-18T01:51:48.456Z,22.16
2023-05-18T01:52:48.474Z,22.16
2023-05-18T01:53:48.527Z,22.16
2023-05-18T01:54:48.568Z,22.16
2023-05-18T01:55:48.634Z,22.15
2023-05-18T01:56:48.691Z,22.15
2023-05-18T01:57:48.735Z,22.15
2023-05-18T01:58:48.787Z,22.14
2023-05-18T01:59:48.877Z,22.14
2023-05-18T02:00:48.914Z,22.15
2023-05-18T02:01:48.993Z,22.13
2023-05-18T02:02:49.089Z,22.14
2023-05-18T02:03:49.241Z,22.14
2023-05-18T02:04:49.167Z,22.14
2023-05-18T02:05:49.219Z,22.14
2023-05-18T02:06:49.250Z,22.14
2023-05-18T02:07:49.333Z,22.13
2023-05-18T02:08:49.368Z,22.13
2023-05-18T02:09:49.474Z,22.14
2023-05-18T02:10:49.540Z,22.13
2023-05-18T02:11:49.633Z,22.12
2023-05-18T02:12:49.675Z,22.13
2023-05-18T02:13:49.728Z,22.13
2023-05-18T02:14:49.793Z,22.12
2023-05-18T02:15:49.850Z,22.12
2023-05-18T02:16:49.910Z,22.12
2023-05-18T02:17:49.984Z,22.12
2023-05-18T02:18:50.074Z,22.12
2023-05-18T02:19:50.130Z,22.12
2023-05-18T02:20:50.176Z,22.12
2023-05-18T02:21:50.246Z,22.13
2023-05-18T02:22:50.278Z,22.12
2023-05-18T02:23:50.272Z,22.12
2023-05-18T02:24:50.647Z,22.12
2023-05-18T02:25:50.379Z,22.11
2023-05-18T02:26:50.476Z,22.11
2023-05-18T02:27:50.508Z,22.11
2023-05-18T02:28:50.574Z,22.11
2023-05-18T02:29:50.706Z,22.10
2023-05-18T02:30:50.686Z,22.10
2023-05-18T02:31:50.761Z,22.10
2023-05-18T02:32:50.817Z,22.09
2023-05-18T02:33:50.801Z,22.09
2023-05-18T02:34:50.821Z,22.08
2023-05-18T02:35:50.900Z,22.09
2023-05-18T02:36:50.941Z,22.09
2023-05-18T02:37:50.999Z,22.09
2023-05-18T02:38:51.011Z,22.08
2023-05-18T02:39:51.065Z,22.09
2023-05-18T02:40:51.071Z,22.08
2023-05-18T02:41:51.142Z,22.07
2023-05-18T02:42:51.216Z,22.07
2023-05-18T02:43:51.290Z,22.07
2023-05-18T02:44:51.666Z,22.07
2023-05-18T02:45:51.486Z,22.07
2023-05-18T02:46:51.470Z,22.08
2023-05-18T02:47:51.544Z,22.07
2023-05-18T02:48:51.580Z,22.08
2023-05-18T02:49:51.594Z,22.07
2023-05-18T02:50:51.669Z,22.07
2023-05-18T02:51:51.754Z,22.06
2023-05-18T02:52:51.771Z,22.06
2023-05-18T02:53:51.823Z,22.06
2023-05-18T02:54:51.923Z,22.07
2023-05-18T02:55:51.920Z,22.05
2023-05-18T02:56:52.000Z,22.06
2023-05-18T02:57:52.079Z,22.05
2023-05-18T02:58:52.104Z,22.06
2023-05-18T02:59:52.170Z,22.05
2023-05-18T03:00:52.236Z,22.05
2023-05-18T03:01:52.333Z,22.05
2023-05-18T03:02:52.362Z,22.05
2023-05-18T03:03:52.355Z,22.05
2023-05-18T03:04:52.676Z,22.05
2023-05-18T03:05:52.482Z,22.04
2023-05-18T03:06:52.680Z,22.05
2023-05-18T03:07:52.590Z,22.04
2023-05-18T03:08:52.670Z,22.05
2023-05-18T03:09:52.719Z,22.04
2023-05-18T03:10:52.768Z,22.03
2023-05-18T03:11:52.754Z,22.03
2023-05-18T03:12:52.807Z,22.04
2023-05-18T03:13:52.874Z,22.04
2023-05-18T03:14:52.925Z,22.03
2023-05-18T03:15:52.983Z,22.03
2023-05-18T03:16:53.066Z,22.03
2023-05-18T03:17:53.103Z,22.03
2023-05-18T03:18:53.145Z,22.03
2023-05-18T03:19:53.169Z,22.03
2023-05-18T03:20:53.203Z,22.03
2023-05-18T03:21:53.301Z,22.02
2023-05-18T03:22:53.313Z,22.03
2023-05-18T03:23:53.370Z,22.03
2023-05-18T03:24:53.368Z,22.02
2023-05-18T03:25:53.462Z,22.02
2023-05-18T03:26:53.522Z,22.02
2023-05-18T03:27:53.598Z,22.01
2023-05-18T03:28:53.688Z,22.01
2023-05-18T03:29:53.703Z,22.01
2023-05-18T03:30:53.721Z,22.01
2023-05-18T03:31:53.893Z,22.01
2023-05-18T03:32:53.840Z,22.01
2023-05-18T03:33:53.803Z,22.01
2023-05-18T03:34:53.863Z,22.01
2023-05-18T03:35:53.884Z,22.01
2023-05-18T03:36:53.900Z,22.01
2023-05-18T03:37:53.934Z,22.01
2023-05-18T03:38:53.996Z,22.00
2023-05-18T03:39:54.021Z,22.00
2023-05-18T03:40:54.008Z,22.01
2023-05-18T03:41:54.040Z,22.01
2023-05-18T03:42:54.072Z,22.01
2023-05-18T03:43:54.070Z,22.00
2023-05-18T03:44:54.181Z,22.00
2023-05-18T03:45:54.308Z,22.00
2023-05-18T03:46:54.330Z,22.00
2023-05-18T03:47:54.413Z,22.00
2023-05-18T03:48:54.456Z,22.00
2023-05-18T03:49:54.390Z,22.00
2023-05-18T03:50:54.493Z,22.00
2023-05-18T03:51:54.484Z,22.00
2023-05-18T03:52:54.457Z,22.00
2023-05-18T03:53:54.507Z,22.00
2023-05-18T03:54:54.549Z,21.99
2023-05-18T03:55:54.531Z,21.99
2023-05-18T03:56:54.561Z,21.99
2023-05-18T03:57:54.562Z,21.99
2023-05-18T03:58:54.565Z,21.99
2023-05-18T03:59:54.715Z,21.99
2023-05-18T04:00:54.645Z,21.98
2023-05-18T04:01:54.699Z,21.98
2023-05-18T04:02:54.747Z,21.98
2023-05-18T04:03:54.751Z,21.98
2023-05-18T04:04:55.225Z,21.97
2023-05-18T04:05:54.746Z,21.97
2023-05-18T04:06:54.802Z,21.98
2023-05-18T04:07:54.817Z,21.97
2023-05-18T04:08:54.835Z,21.98
2023-05-18T04:09:54.919Z,21.98
2023-05-18T04:10:54.927Z,21.97
2023-05-18T04:11:54.932Z,21.97
2023-05-18T04:12:54.969Z,21.97
2023-05-18T04:13:55.011Z,21.97
2023-05-18T04:14:55.086Z,21.96
2023-05-18T04:15:55.728Z,21.96
2023-05-18T04:16:55.221Z,21.96
2023-05-18T04:17:55.203Z,21.96
2023-05-18T04:18:55.202Z,21.97
2023-05-18T04:19:55.214Z,21.96
2023-05-18T04:20:55.265Z,21.96
2023-05-18T04:21:55.299Z,21.96
2023-05-18T04:22:55.264Z,21.95
2023-05-18T04:23:55.324Z,21.96
2023-05-18T04:24:55.335Z,21.95
2023-05-18T04:25:55.330Z,21.96
2023-05-18T04:26:55.378Z,21.96
2023-05-18T04:27:55.349Z,21.96
2023-05-18T04:28:55.390Z,21.96
2023-05-18T04:29:55.456Z,21.96
2023-05-18T04:30:55.543Z,21.96
2023-05-18T04:31:55.604Z,21.96
2023-05-18T04:32:55.588Z,21.96
2023-05-18T04:33:55.626Z,21.96
2023-05-18T04:34:55.603Z,21.96
2023-05-18T04:35:55.612Z,21.95
2023-05-18T04:36:55.612Z,21.95
2023-05-18T04:37:55.685Z,21.95
2023-05-18T04:38:55.781Z,21.95
2023-05-18T04:39:56.231Z,21.95
2023-05-18T04:40:55.792Z,21.95
2023-05-18T04:41:55.804Z,21.94
2023-05-18T04:42:55.787Z,21.95
2023-05-18T04:43:55.798Z,21.93
2023-05-18T04:44:56.232Z,21.94
2023-05-18T04:45:56.024Z,21.94
2023-05-18T04:46:56.000Z,21.95
2023-05-18T04:47:55.992Z,21.94
2023-05-18T04:48:55.988Z,21.94
2023-05-18T04:49:56.237Z,21.94
2023-05-18T04:50:55.968Z,21.94
2023-05-18T04:51:56.105Z,21.94
2023-05-18T04:52:56.109Z,21.93
2023-05-18T04:53:56.052Z,21.94
2023-05-18T04:54:56.080Z,21.93
2023-05-18T04:55:56.057Z,21.92
2023-05-18T04:56:56.098Z,21.91
2023-05-18T04:57:56.088Z,21.92
2023-05-18T04:58:56.129Z,21.90
2023-05-18T04:59:56.217Z,21.90
2023-05-18T05:00:56.236Z,21.88
2023-05-18T05:01:56.228Z,21.88
2023-05-18T05:02:56.338Z,21.87
2023-05-18T05:03:58.260Z,21.87
2023-05-18T05:04:56.737Z,21.85
2023-05-18T05:05:56.220Z,21.85
2023-05-18T05:06:56.232Z,21.84
2023-05-18T05:07:56.240Z,21.83
2023-05-18T05:08:56.206Z,21.82
2023-05-18T05:09:56.767Z,21.82
2023-05-18T05:10:56.183Z,21.81
2023-05-18T05:11:56.187Z,21.81
2023-05-18T05:12:56.184Z,21.82
2023-05-18T05:13:56.191Z,21.80
2023-05-18T05:14:56.180Z,21.80
2023-05-18T05:15:56.213Z,21.80
2023-05-18T05:16:56.157Z,21.78
2023-05-18T05:17:56.201Z,21.79
2023-05-18T05:18:56.166Z,21.78
2023-05-18T05:19:56.216Z,21.79
2023-05-18T05:20:56.145Z,21.79
2023-05-18T05:21:56.142Z,21.78
2023-05-18T05:22:56.213Z,21.78
2023-05-18T05:23:56.105Z,21.78
2023-05-18T05:24:56.243Z,21.78
2023-05-18T05:25:56.081Z,21.78
2023-05-18T05:26:56.092Z,21.78
2023-05-18T05:27:56.065Z,21.79
2023-05-18T05:28:56.081Z,21.79
2023-05-18T05:29:56.212Z,21.79
2023-05-18T05:30:56.102Z,21.79
2023-05-18T05:31:56.166Z,21.79
2023-05-18T05:32:56.103Z,21.79
2023-05-18T05:33:56.051Z,21.79
2023-05-18T05:34:56.221Z,21.79
2023-05-18T05:35:56.017Z,21.80
2023-05-18T05:36:56.024Z,21.80
2023-05-18T05:37:56.043Z,21.80
2023-05-18T05:38:55.990Z,21.81
2023-05-18T05:39:56.286Z,21.81
2023-05-18T05:40:55.976Z,21.82
2023-05-18T05:41:55.967Z,21.82
2023-05-18T05:42:55.964Z,21.82
2023-05-18T05:43:55.977Z,21.83
2023-05-18T05:44:56.225Z,21.83
2023-05-18T05:45:55.953Z,21.82
2023-05-18T05:46:55.965Z,21.83
2023-05-18T05:47:55.964Z,21.83
2023-05-18T05:48:55.946Z,21.83
2023-05-18T05:49:56.233Z,21.84
2023-05-18T05:50:55.921Z,21.85
2023-05-18T05:51:55.931Z,21.85
2023-05-18T05:52:55.877Z,21.85
2023-05-18T05:53:55.867Z,21.87
2023-05-18T05:54:55.909Z,21.86
2023-05-18T05:55:55.885Z,21.87
2023-05-18T05:56:55.924Z,21.88
2023-05-18T05:57:55.917Z,21.89
2023-05-18T05:58:55.879Z,21.89
2023-05-18T05:59:56.257Z,21.89
2023-05-18T06:00:55.893Z,21.88
2023-05-18T06:01:55.925Z,21.90
2023-05-18T06:02:55.968Z,21.89
2023-05-18T06:03:56.034Z,21.89
2023-05-18T06:04:56.266Z,21.89
2023-05-18T06:05:56.022Z,21.88
2023-05-18T06:06:56.039Z,21.88
2023-05-18T06:07:55.991Z,21.88
2023-05-18T06:08:56.037Z,21.88
2023-05-18T06:09:56.046Z,21.88
2023-05-18T06:10:56.112Z,21.88
2023-05-18T06:11:56.113Z,21.87
2023-05-18T06:12:56.122Z,21.88
2023-05-18T06:13:56.128Z,21.88
2023-05-18T06:14:56.195Z,21.89
2023-05-18T06:15:56.155Z,21.89
2023-05-18T06:16:56.170Z,21.90
2023-05-18T06:17:56.259Z,21.90
2023-05-18T06:18:56.262Z,21.90
2023-05-18T06:19:56.256Z,21.91
2023-05-18T06:20:56.255Z,21.92
2023-05-18T06:21:56.235Z,21.92
2023-05-18T06:22:56.301Z,21.92
2023-05-18T06:23:56.280Z,21.93
2023-05-18T06:24:56.338Z,21.93
2023-05-18T06:25:56.289Z,21.93
2023-05-18T06:26:56.348Z,21.95
2023-05-18T06:27:56.326Z,21.96
2023-05-18T06:28:56.356Z,21.97
2023-05-18T06:29:56.392Z,21.97
2023-05-18T06:30:56.409Z,21.97
2023-05-18T06:31:56.423Z,21.98
2023-05-18T06:32:56.472Z,21.99
2023-05-18T06:33:56.456Z,21.99
2023-05-18T06:34:56.736Z,22.00
2023-05-18T06:35:56.494Z,22.00
2023-05-18T06:36:56.538Z,22.01
2023-05-18T06:37:56.565Z,22.01
2023-05-18T06:38:56.565Z,22.02
2023-05-18T06:39:56.567Z,22.02
2023-05-18T06:40:56.596Z,22.03
2023-05-18T06:41:56.619Z,22.04
2023-05-18T06:42:56.592Z,22.04
2023-05-18T06:43:56.603Z,22.05
2023-05-18T06:44:56.619Z,22.05
2023-05-18T06:45:56.649Z,22.06
2023-05-18T06:46:56.639Z,22.06
2023-05-18T06:47:56.764Z,22.07
2023-05-18T06:48:56.681Z,22.07
2023-05-18T06:49:56.783Z,22.07
2023-05-18T06:50:56.667Z,22.08
2023-05-18T06:51:56.661Z,22.08
2023-05-18T06:52:56.666Z,22.08
2023-05-18T06:53:56.765Z,22.08
2023-05-18T06:54:56.890Z,22.08
2023-05-18T06:55:56.953Z,22.08
2023-05-18T06:56:57.032Z,22.08
2023-05-18T06:57:57.145Z,22.07
2023-05-18T06:58:58.327Z,22.07
2023-05-18T06:59:57.264Z,22.08
2023-05-18T07:00:57.235Z,22.08
2023-05-18T07:01:57.372Z,22.08
2023-05-18T07:02:57.229Z,22.08
2023-05-18T07:03:57.252Z,22.09
2023-05-18T07:04:57.202Z,22.09
2023-05-18T07:05:57.192Z,22.09
2023-05-18T07:06:57.165Z,22.10
2023-05-18T07:07:57.256Z,22.10
2023-05-18T07:08:57.193Z,22.12
2023-05-18T07:09:57.154Z,22.12
2023-05-18T07:10:57.141Z,22.11
2023-05-18T07:11:57.148Z,22.12
2023-05-18T07:12:57.153Z,22.13
2023-05-18T07:13:57.139Z,22.13
2023-05-18T07:14:57.136Z,22.13
2023-05-18T07:15:57.163Z,22.13
2023-05-18T07:16:57.101Z,22.13
2023-05-18T07:17:57.145Z,22.14
2023-05-18T07:18:57.102Z,22.13
2023-05-18T07:19:57.083Z,22.14
2023-05-18T07:20:57.100Z,22.14
2023-05-18T07:21:57.086Z,22.14
2023-05-18T07:22:57.115Z,22.14
2023-05-18T07:23:57.044Z,22.14
2023-05-18T07:24:57.301Z,22.14
2023-05-18T07:25:57.062Z,22.14
2023-05-18T07:26:58.867Z,22.13
2023-05-18T07:27:57.061Z,22.12
2023-05-18T07:28:57.054Z,22.13
2023-05-18T07:29:57.020Z,22.13
2023-05-18T07:30:57.027Z,22.12
2023-05-18T07:31:57.019Z,22.12
2023-05-18T07:32:57.061Z,22.12
2023-05-18T07:33:56.975Z,22.12
2023-05-18T07:34:56.973Z,22.11
2023-05-18T07:35:56.995Z,22.12
2023-05-18T07:36:56.960Z,22.12
2023-05-18T07:37:56.998Z,22.12
2023-05-18T07:38:56.960Z,22.12
2023-05-18T07:39:57.298Z,22.12
2023-05-18T07:40:56.940Z,22.12
2023-05-18T07:41:56.925Z,22.12
2023-05-18T07:42:56.929Z,22.12
2023-05-18T07:43:56.920Z,22.11
2023-05-18T07:44:57.295Z,22.12
2023-05-18T07:45:56.942Z,22.13
2023-05-18T07:46:57.081Z,22.12
2023-05-18T07:47:57.081Z,22.12
2023-05-18T07:48:56.891Z,22.12
2023-05-18T07:49:57.302Z,22.13
2023-05-18T07:50:56.861Z,22.13
2023-05-18T07:51:56.877Z,22.14
2023-05-18T07:52:56.872Z,22.14
2023-05-18T07:53:56.892Z,22.14
2023-05-18T07:54:56.836Z,22.15
2023-05-18T07:55:56.820Z,22.15
2023-05-18T07:56:59.698Z,22.15
2023-05-18T07:57:56.848Z,22.15
2023-05-18T07:58:56.820Z,22.16
2023-05-18T07:59:56.832Z,22.16
2023-05-18T08:00:56.834Z,22.18
2023-05-18T08:01:56.813Z,22.20
2023-05-18T08:02:56.922Z,22.21
2023-05-18T08:03:56.901Z,22.22
2023-05-18T08:04:56.787Z,22.22
2023-05-18T08:05:56.773Z,22.21
2023-05-18T08:06:56.749Z,22.21
2023-05-18T08:07:56.769Z,22.21
2023-05-18T08:08:56.784Z,22.22
2023-05-18T08:09:56.749Z,22.21
2023-05-18T08:10:56.732Z,22.21
2023-05-18T08:11:56.749Z,22.21
2023-05-18T08:12:56.710Z,22.21
2023-05-18T08:13:56.727Z,22.21
2023-05-18T08:14:56.719Z,22.21
2023-05-18T08:16:10.419Z,22.21
2023-05-18T08:16:57.712Z,22.21
2023-05-18T08:17:56.779Z,22.22
2023-05-18T08:18:56.738Z,22.22
2023-05-18T08:19:56.693Z,22.24
2023-05-18T08:20:56.686Z,22.26
2023-05-18T08:21:56.662Z,22.33
2023-05-18T08:22:56.677Z,22.36
2023-05-18T08:23:56.688Z,22.37
2023-05-18T08:24:56.767Z,22.37
2023-05-18T08:25:56.637Z,22.37
2023-05-18T08:26:56.644Z,22.35
2023-05-18T08:27:56.715Z,22.33
2023-05-18T08:28:56.752Z,22.32
2023-05-18T08:29:56.864Z,22.32
2023-05-18T08:30:56.921Z,22.31
2023-05-18T08:31:56.994Z,22.33
2023-05-18T08:32:57.058Z,22.34
2023-05-18T08:33:57.069Z,22.35
2023-05-18T08:34:57.145Z,22.39
2023-05-18T08:35:57.186Z,22.36
2023-05-18T08:36:57.270Z,22.35
2023-05-18T08:37:57.342Z,22.33
2023-05-18T08:38:57.382Z,22.31
2023-05-18T08:39:57.436Z,22.31
2023-05-18T08:40:57.494Z,22.31
2023-05-18T08:41:57.588Z,22.31
2023-05-18T08:42:57.642Z,22.33
2023-05-18T08:43:57.693Z,22.32
2023-05-18T08:44:57.754Z,22.36
2023-05-18T08:45:57.806Z,22.41
2023-05-18T08:46:57.877Z,22.42
2023-05-18T08:47:57.987Z,22.40
2023-05-18T08:48:58.055Z,22.39
2023-05-18T08:49:58.305Z,22.38
2023-05-18T08:50:58.048Z,22.37
2023-05-18T08:51:58.121Z,22.36
2023-05-18T08:52:58.172Z,22.36
2023-05-18T08:53:58.228Z,22.36
2023-05-18T08:54:58.281Z,22.36
2023-05-18T08:55:58.346Z,22.34
2023-05-18T08:56:58.376Z,22.34
2023-05-18T08:57:58.466Z,22.32
2023-05-18T08:58:58.528Z,22.31
2023-05-18T08:59:58.587Z,22.30
2023-05-18T09:00:58.636Z,22.30
2023-05-18T09:01:58.805Z,22.29
2023-05-18T09:02:58.968Z,22.28
2023-05-18T09:03:59.698Z,22.27
2023-05-18T09:04:59.075Z,22.27
2023-05-18T09:05:58.938Z,22.26
2023-05-18T09:06:58.996Z,22.26
2023-05-18T09:07:59.035Z,22.25
2023-05-18T09:08:59.126Z,22.24
2023-05-18T09:09:59.158Z,22.24
2023-05-18T09:10:59.232Z,22.24
2023-05-18T09:11:59.268Z,22.24
2023-05-18T09:12:59.279Z,22.23
2023-05-18T09:13:59.314Z,22.23
2023-05-18T09:14:59.378Z,22.23
2023-05-18T09:15:59.456Z,22.23
2023-05-18T09:16:59.479Z,22.23
2023-05-18T09:17:59.600Z,22.23
2023-05-18T09:18:59.670Z,22.23
2023-05-18T09:19:59.685Z,22.24
2023-05-18T09:20:59.720Z,22.24
2023-05-18T09:21:59.786Z,22.25
2023-05-18T09:22:59.866Z,22.25
2023-05-18T09:23:59.885Z,22.25
2023-05-18T09:24:59.977Z,22.25
2023-05-18T09:25:59.989Z,22.25
2023-05-18T09:27:00.065Z,22.24
2023-05-18T09:28:00.145Z,22.25
2023-05-18T09:29:00.190Z,22.25
2023-05-18T09:30:00.269Z,22.25
2023-05-18T09:31:00.334Z,22.25
2023-05-18T09:32:00.502Z,22.26
2023-05-18T09:33:00.465Z,22.26
2023-05-18T09:34:00.541Z,22.25
2023-05-18T09:35:00.529Z,22.24
2023-05-18T09:36:00.572Z,22.25
2023-05-18T09:37:00.644Z,22.24
2023-05-18T09:38:00.704Z,22.26
2023-05-18T09:39:00.762Z,22.26
2023-05-18T09:40:00.882Z,22.25
2023-05-18T09:41:00.912Z,22.24
2023-05-18T09:42:01.000Z,22.25
2023-05-18T09:43:01.017Z,22.25
2023-05-18T09:44:01.069Z,22.25
2023-05-18T09:45:01.344Z,22.25
2023-05-18T09:46:01.190Z,22.24
2023-05-18T09:47:01.351Z,22.24
2023-05-18T09:48:01.337Z,22.23
2023-05-18T09:49:01.416Z,22.24
2023-05-18T09:50:01.540Z,22.24
2023-05-18T09:51:01.551Z,22.24
2023-05-18T09:52:01.581Z,22.24
2023-05-18T09:53:01.642Z,22.23
2023-05-18T09:54:01.723Z,22.23
2023-05-18T09:55:01.804Z,22.24
2023-05-18T09:56:01.869Z,22.23
2023-05-18T09:57:10.919Z,22.24
2023-05-18T09:58:02.910Z,22.22
2023-05-18T09:59:01.882Z,22.23
2023-05-18T10:00:02.351Z,22.23
2023-05-18T10:01:01.931Z,22.22
2023-05-18T10:02:01.880Z,22.22
2023-05-18T10:03:01.876Z,22.22
2023-05-18T10:04:01.971Z,22.22
2023-05-18T10:05:01.906Z,22.22
2023-05-18T10:06:01.910Z,22.23
2023-05-18T10:07:01.993Z,22.23
2023-05-18T10:08:02.050Z,22.23
2023-05-18T10:09:02.000Z,22.23
2023-05-18T10:10:02.004Z,22.23
2023-05-18T10:11:02.035Z,22.22
2023-05-18T10:12:02.045Z,22.21
2023-05-18T10:13:02.092Z,22.21
2023-05-18T10:14:02.131Z,22.22
2023-05-18T10:15:02.301Z,22.23
2023-05-18T10:16:02.272Z,22.22
2023-05-18T10:18:02.351Z,22.22
2023-05-18T10:19:02.421Z,22.22
2023-05-18T10:20:02.316Z,22.22
2023-05-18T10:21:02.288Z,22.22
2023-05-18T10:22:02.394Z,22.22
2023-05-18T10:23:02.279Z,22.22
2023-05-18T10:24:02.261Z,22.22
2023-05-18T10:25:02.299Z,22.23
2023-05-18T10:26:02.300Z,22.23
2023-05-18T10:27:02.270Z,22.23
2023-05-18T10:28:02.276Z,22.23
2023-05-18T10:29:02.240Z,22.24
2023-05-18T10:30:02.274Z,22.23
2023-05-18T10:31:02.249Z,22.24
2023-05-18T10:32:04.407Z,22.24
2023-05-18T10:33:02.418Z,22.25
2023-05-18T10:34:02.227Z,22.25
2023-05-18T10:35:02.252Z,22.24
2023-05-18T10:36:02.372Z,22.24
2023-05-18T10:37:02.209Z,22.25
2023-05-18T10:38:02.162Z,22.25
2023-05-18T10:39:02.217Z,22.24
2023-05-18T10:40:02.190Z,22.24
2023-05-18T10:41:02.356Z,22.25
2023-05-18T10:42:02.174Z,22.25
2023-05-18T10:43:02.173Z,22.24
2023-05-18T10:44:02.172Z,22.25
2023-05-18T10:45:02.149Z,22.26
2023-05-18T10:46:02.462Z,22.26
2023-05-18T10:47:02.282Z,22.26
2023-05-18T10:48:02.211Z,22.25
2023-05-18T10:49:02.123Z,22.25
2023-05-18T10:50:02.117Z,22.26
2023-05-18T10:51:02.118Z,22.27
2023-05-18T10:52:02.100Z,22.27
2023-05-18T10:53:02.101Z,22.27
2023-05-18T10:54:02.127Z,22.27
2023-05-18T10:55:02.075Z,22.27
2023-05-18T10:56:02.361Z,22.27
2023-05-18T10:57:02.174Z,22.27
2023-05-18T10:58:02.203Z,22.27
2023-05-18T10:59:02.285Z,22.27
2023-05-18T11:00:02.360Z,22.27
2023-05-18T11:01:02.841Z,22.27
2023-05-18T11:02:02.484Z,22.27
2023-05-18T11:03:02.583Z,22.28
2023-05-18T11:04:02.598Z,22.28
2023-05-18T11:05:02.649Z,22.28
2023-05-18T11:06:02.695Z,22.28
2023-05-18T11:07:02.755Z,22.28
2023-05-18T11:08:02.823Z,22.29
2023-05-18T11:09:02.865Z,22.30
2023-05-18T11:10:02.909Z,22.30
2023-05-18T11:11:03.849Z,22.31
2023-05-18T11:12:03.051Z,22.30
2023-05-18T11:13:03.093Z,22.31
2023-05-18T11:14:03.185Z,22.31
2023-05-18T11:15:03.192Z,22.32
2023-05-18T11:16:03.463Z,22.32
2023-05-18T11:17:03.289Z,22.32
2023-05-18T11:18:03.382Z,22.32
2023-05-18T11:19:03.430Z,22.33
2023-05-18T11:20:03.482Z,22.33
2023-05-18T11:21:03.828Z,22.34
2023-05-18T11:22:03.568Z,22.34
2023-05-18T11:23:03.609Z,22.34
2023-05-18T11:24:03.661Z,22.35
2023-05-18T11:25:03.726Z,22.35
2023-05-18T11:26:03.838Z,22.35
2023-05-18T11:27:03.831Z,22.35
2023-05-18T11:28:03.839Z,22.35
2023-05-18T11:29:03.936Z,22.35
2023-05-18T11:30:15.128Z,22.35
2023-05-18T11:31:05.380Z,22.35
2023-05-18T11:32:05.257Z,22.34
2023-05-18T11:33:04.063Z,22.36
2023-05-18T11:34:03.940Z,22.36
2023-05-18T11:35:03.914Z,22.36
2023-05-18T11:36:03.921Z,22.37
2023-05-18T11:37:03.920Z,22.37
2023-05-18T11:38:03.897Z,22.38
2023-05-18T11:39:03.904Z,22.37
2023-05-18T11:40:06.918Z,22.38
2023-05-18T11:41:03.907Z,22.37
2023-05-18T11:42:03.878Z,22.38
2023-05-18T11:43:03.876Z,22.38
2023-05-18T11:44:03.871Z,22.39
2023-05-18T11:45:03.866Z,22.39
2023-05-18T11:46:03.846Z,22.40
2023-05-18T11:47:03.838Z,22.40
2023-05-18T11:48:03.915Z,22.40
2023-05-18T11:49:03.859Z,22.40
2023-05-18T11:50:03.843Z,22.40
2023-05-18T11:51:03.865Z,22.40
2023-05-18T11:52:03.826Z,22.40
2023-05-18T11:53:03.849Z,22.40
2023-05-18T11:54:03.828Z,22.41
2023-05-18T11:55:03.804Z,22.41
2023-05-18T11:56:03.851Z,22.42
2023-05-18T11:57:03.831Z,22.41
2023-05-18T11:58:03.887Z,22.42
2023-05-18T11:59:03.930Z,22.42
2023-05-18T12:00:03.967Z,22.43
2023-05-18T12:01:04.001Z,22.42
2023-05-18T12:02:04.118Z,22.43
2023-05-18T12:03:04.596Z,22.42
2023-05-18T12:04:04.258Z,22.42
2023-05-18T12:05:04.213Z,22.41
2023-05-18T12:06:04.240Z,22.42
2023-05-18T12:07:04.263Z,22.42
2023-05-18T12:08:04.330Z,22.41
2023-05-18T12:09:04.348Z,22.40
2023-05-18T12:10:04.421Z,22.40
2023-05-18T12:11:04.484Z,22.40
2023-05-18T12:12:04.484Z,22.39
2023-05-18T12:13:04.544Z,22.40
2023-05-18T12:14:04.574Z,22.39
2023-05-18T12:15:04.607Z,22.39
2023-05-18T12:16:04.679Z,22.40
2023-05-18T12:17:04.840Z,22.39
2023-05-18T12:18:04.774Z,22.38
2023-05-18T12:19:04.835Z,22.39
2023-05-18T12:20:04.855Z,22.40
2023-05-18T12:21:04.911Z,22.40
2023-05-18T12:22:04.964Z,22.41
2023-05-18T12:23:04.969Z,22.41
2023-05-18T12:24:05.016Z,22.41
2023-05-18T12:25:05.059Z,22.41
2023-05-18T12:26:05.090Z,22.41
2023-05-18T12:27:07.368Z,22.42
2023-05-18T12:28:05.183Z,22.43
2023-05-18T12:29:05.223Z,22.42
2023-05-18T12:30:05.269Z,22.40
2023-05-18T12:31:05.314Z,22.41
2023-05-18T12:32:05.342Z,22.42
2023-05-18T12:33:05.426Z,22.42
2023-05-18T12:34:05.470Z,22.42
2023-05-18T12:35:05.454Z,22.42
2023-05-18T12:36:05.845Z,22.43
2023-05-18T12:37:05.559Z,22.43
2023-05-18T12:38:05.603Z,22.43
2023-05-18T12:39:05.671Z,22.42
2023-05-18T12:40:05.681Z,22.41
2023-05-18T12:41:05.752Z,22.42
2023-05-18T12:42:05.825Z,22.43
2023-05-18T12:43:05.838Z,22.43
2023-05-18T12:44:05.907Z,22.43
2023-05-18T12:45:07.020Z,22.43
2023-05-18T12:46:05.972Z,22.44
2023-05-18T12:47:06.084Z,22.42
2023-05-18T12:48:06.223Z,22.42
2023-05-18T12:49:06.121Z,22.42
2023-05-18T12:50:06.185Z,22.42
2023-05-18T12:51:06.212Z,22.43
2023-05-18T12:52:06.259Z,22.43
2023-05-18T12:53:06.315Z,22.43
2023-05-18T12:54:06.354Z,22.44