createdAt,value
2022-09-03T00:02:13.452Z,2.10
2022-09-03T00:05:08.027Z,2.60
2022-09-03T00:08:04.009Z,2.50
2022-09-03T00:10:57.639Z,2.20
2022-09-03T00:13:51.208Z,2.27
2022-09-03T00:16:49.277Z,2.30
2022-09-03T00:19:42.657Z,2.07
2022-09-03T00:22:33.478Z,1.90
2022-09-03T00:25:26.649Z,2.40
2022-09-03T00:28:21.394Z,2.33
2022-09-03T00:31:14.118Z,2.03
2022-09-03T00:34:06.087Z,2.87
2022-09-03T00:36:55.130Z,2.50
2022-09-03T00:39:41.950Z,2.80
2022-09-03T00:42:41.334Z,2.87
2022-09-03T00:45:35.452Z,2.73
2022-09-03T00:48:28.265Z,2.87
2022-09-03T00:51:25.899Z,2.73
2022-09-03T00:54:20.839Z,2.57
2022-09-03T00:57:25.750Z,2.50
2022-09-03T01:00:15.484Z,2.40
2022-09-03T01:03:08.802Z,2.57
2022-09-03T01:06:12.037Z,2.53
2022-09-03T01:09:12.210Z,2.40
2022-09-03T01:12:13.692Z,2.17
2022-09-03T01:15:07.734Z,2.07
2022-09-03T01:18:09.819Z,2.30
2022-09-03T01:21:11.914Z,2.43
2022-09-03T01:24:21.270Z,2.60
2022-09-03T01:27:31.517Z,2.20
2022-09-03T01:30:24.074Z,2.80
2022-09-03T01:33:19.847Z,2.70
2022-09-03T01:36:15.928Z,2.27
2022-09-03T01:39:05.620Z,1.97
2022-09-03T01:42:20.575Z,2.10
2022-09-03T01:45:25.275Z,2.10
2022-09-03T01:48:32.228Z,2.43
2022-09-03T01:51:22.689Z,2.30
2022-09-03T01:54:33.272Z,2.60
2022-09-03T01:57:44.370Z,2.13
2022-09-03T02:00:34.359Z,2.40
2022-09-03T02:03:22.095Z,2.60
2022-09-03T02:06:10.582Z,2.40
2022-09-03T02:08:57.818Z,2.30
2022-09-03T02:11:47.970Z,2.20
2022-09-03T02:14:35.922Z,2.90
2022-09-03T02:17:24.485Z,2.70
2022-09-03T02:20:19.980Z,2.73
2022-09-03T02:23:07.392Z,2.50
2022-09-03T02:25:58.328Z,2.70
2022-09-03T02:28:46.077Z,2.50
2022-09-03T02:31:33.213Z,3.10
2022-09-03T02:34:21.567Z,2.67
2022-09-03T02:37:14.754Z,2.63
2022-09-03T02:40:02.135Z,2.30
2022-09-03T02:42:49.332Z,2.50
2022-09-03T02:45:39.825Z,2.60
2022-09-03T02:48:27.031Z,2.90
2022-09-03T02:51:15.534Z,2.27
2022-09-03T02:54:02.839Z,2.63
2022-09-03T02:56:50.240Z,2.77
2022-09-03T02:59:38.244Z,2.90
2022-09-03T03:02:25.103Z,2.47
2022-09-03T03:05:19.904Z,2.50
2022-09-03T03:08:08.981Z,2.43
2022-09-03T03:10:58.894Z,2.60
2022-09-03T03:13:46.483Z,2.80
2022-09-03T03:16:33.341Z,2.73
2022-09-03T03:19:20.806Z,2.97
2022-09-03T03:22:08.293Z,2.93
2022-09-03T03:24:57.774Z,3.10
2022-09-03T03:27:44.892Z,2.67
2022-09-03T03:30:31.978Z,3.00
2022-09-03T03:33:19.262Z,3.37
2022-09-03T03:36:08.220Z,3.10
2022-09-03T03:38:55.888Z,3.00
2022-09-03T03:41:44.512Z,3.00
2022-09-03T03:44:31.427Z,2.80
2022-09-03T03:47:18.413Z,3.13
2022-09-03T03:50:06.968Z,3.50
2022-09-03T03:52:53.836Z,3.57
2022-09-03T03:55:42.121Z,3.13
2022-09-03T03:58:32.999Z,2.87
2022-09-03T04:01:22.337Z,2.90
2022-09-03T04:04:09.854Z,2.93
2022-09-03T04:06:57.184Z,2.70
2022-09-03T04:09:44.272Z,2.80
2022-09-03T04:12:31.327Z,3.07
2022-09-03T04:15:19.747Z,2.30
2022-09-03T04:18:07.068Z,2.67
2022-09-03T04:20:55.477Z,2.73
2022-09-03T04:23:44.804Z,2.87
2022-09-03T04:26:34.003Z,2.93
2022-09-03T04:29:22.075Z,2.90
2022-09-03T04:32:27.762Z,3.07
2022-09-03T04:35:14.935Z,3.50
2022-09-03T04:38:05.044Z,3.73
2022-09-03T04:40:53.765Z,3.00
2022-09-03T04:43:42.510Z,2.50
2022-09-03T04:46:33.645Z,3.10
2022-09-03T04:49:22.491Z,2.57
2022-09-03T04:52:10.131Z,2.63
2022-09-03T04:54:57.363Z,2.90
2022-09-03T04:57:44.422Z,2.80
2022-09-03T05:00:31.070Z,3.60
2022-09-03T05:03:18.291Z,3.40
2022-09-03T05:06:08.223Z,3.83
2022-09-03T05:08:56.497Z,3.03
2022-09-03T05:11:43.172Z,3.63
2022-09-03T05:14:30.362Z,3.30
2022-09-03T05:17:17.522Z,3.23
2022-09-03T05:20:05.541Z,3.07
2022-09-03T05:22:54.182Z,4.03
2022-09-03T05:25:43.162Z,3.73
2022-09-03T05:28:32.041Z,3.50
2022-09-03T05:31:21.018Z,3.60
2022-09-03T05:34:10.180Z,3.07
2022-09-03T05:37:03.551Z,3.80
2022-09-03T05:39:51.881Z,3.83
2022-09-03T05:42:39.212Z,3.07
2022-09-03T05:45:26.091Z,3.50
2022-09-03T05:48:13.661Z,3.50
2022-09-03T05:51:02.144Z,3.67
2022-09-03T05:53:50.686Z,3.47
2022-09-03T05:56:41.322Z,3.20
2022-09-03T05:59:28.731Z,3.70
2022-09-03T06:02:16.063Z,3.47
2022-09-03T06:05:08.201Z,3.63
2022-09-03T06:07:54.949Z,3.23
2022-09-03T06:10:42.056Z,2.97
2022-09-03T06:13:30.572Z,3.07
2022-09-03T06:16:17.842Z,3.33
2022-09-03T06:19:14.392Z,3.70
2022-09-03T06:22:35.086Z,3.47
2022-09-03T06:25:28.898Z,3.50
2022-09-03T06:28:15.988Z,3.30
2022-09-03T06:31:05.556Z,3.43
2022-09-03T06:33:53.761Z,3.00
2022-09-03T06:36:41.423Z,2.70
2022-09-03T06:39:28.475Z,3.60
2022-09-03T06:42:15.432Z,3.67
2022-09-03T06:45:02.883Z,3.33
2022-09-03T06:48:05.052Z,3.27
2022-09-03T06:51:01.213Z,2.87
2022-09-03T06:53:49.790Z,2.90
2022-09-03T06:56:40.467Z,2.40
2022-09-03T06:59:28.399Z,2.42
2022-09-03T07:02:15.684Z,2.22
2022-09-03T07:05:04.100Z,2.10
2022-09-03T07:07:52.122Z,2.08
2022-09-03T07:10:39.502Z,1.80
2022-09-03T07:13:26.822Z,1.80
2022-09-03T07:16:15.735Z,1.63
2022-09-03T07:19:04.706Z,1.70
2022-09-03T07:21:52.668Z,1.85
2022-09-03T07:24:39.780Z,1.60
2022-09-03T07:27:26.576Z,1.85
2022-09-03T07:30:13.965Z,1.60
2022-09-03T07:33:03.080Z,1.67
2022-09-03T07:35:50.476Z,1.52
2022-09-03T07:38:39.259Z,1.88
2022-09-03T07:41:28.791Z,1.40
2022-09-03T07:44:19.674Z,1.42
2022-09-03T07:47:07.677Z,1.67
2022-09-03T07:49:54.964Z,2.00
2022-09-03T07:52:41.767Z,1.80
2022-09-03T07:55:30.428Z,1.40
2022-09-03T07:58:31.099Z,1.90
2022-09-03T08:01:26.699Z,1.70
2022-09-03T08:04:14.347Z,1.45
2022-09-03T08:07:01.662Z,1.52
2022-09-03T08:09:48.331Z,1.48
2022-09-03T08:12:36.373Z,1.60
2022-09-03T08:15:23.257Z,1.73
2022-09-03T08:18:11.125Z,2.10
2022-09-03T08:21:00.937Z,1.60
2022-09-03T08:23:48.929Z,1.40
2022-09-03T08:26:37.632Z,1.70
2022-09-03T08:29:27.168Z,1.65
2022-09-03T08:32:14.346Z,1.63
2022-09-03T08:35:01.023Z,1.60
2022-09-03T08:37:51.787Z,1.40
2022-09-03T08:40:45.777Z,1.70
2022-09-03T08:43:38.024Z,1.80
2022-09-03T08:46:38.011Z,1.80
2022-09-03T08:49:29.290Z,1.73
2022-09-03T08:52:27.251Z,1.70
2022-09-03T08:55:27.878Z,1.92
2022-09-03T08:58:16.776Z,1.58
2022-09-03T09:01:13.223Z,1.83
2022-09-03T09:04:11.827Z,1.67
2022-09-03T09:07:06.140Z,1.83
2022-09-03T09:10:01.727Z,1.48
2022-09-03T09:12:59.754Z,1.70
2022-09-03T09:15:53.496Z,1.60
2022-09-03T09:18:51.083Z,1.50
2022-09-03T09:21:46.350Z,2.00
2022-09-03T09:24:38.997Z,1.30
2022-09-03T09:27:26.124Z,1.98
2022-09-03T09:30:33.302Z,2.05
2022-09-03T09:33:27.474Z,2.10
2022-09-03T09:36:19.552Z,2.20
2022-09-03T09:39:12.514Z,2.10
2022-09-03T09:42:02.357Z,1.73
2022-09-03T09:44:49.622Z,2.00
2022-09-03T09:47:40.256Z,2.10
2022-09-03T09:50:27.796Z,1.30
2022-09-03T09:53:18.654Z,1.13
2022-09-03T09:56:07.595Z,1.02
2022-09-03T09:59:04.428Z,1.00
2022-09-03T10:01:51.650Z,0.60
2022-09-03T10:04:38.930Z,0.80
2022-09-03T10:07:32.100Z,0.90
2022-09-03T10:10:21.072Z,0.70
2022-09-03T10:13:21.520Z,0.87
2022-09-03T10:16:27.530Z,1.20
2022-09-03T10:19:18.576Z,1.20
2022-09-03T10:22:11.228Z,0.83
2022-09-03T10:25:00.727Z,0.70
2022-09-03T10:27:47.902Z,0.83
2022-09-03T10:30:55.598Z,0.80
2022-09-03T10:33:49.258Z,1.00
2022-09-03T10:36:41.063Z,0.87
2022-09-03T10:39:43.551Z,1.20
2022-09-03T10:42:42.879Z,0.70
2022-09-03T10:45:39.315Z,0.70
2022-09-03T10:48:57.333Z,0.90
2022-09-03T10:51:49.670Z,0.60
2022-09-03T10:54:47.626Z,0.90
2022-09-03T10:57:46.554Z,0.90
2022-09-03T11:01:11.226Z,0.80
2022-09-03T11:04:20.802Z,0.80
2022-09-03T11:07:11.254Z,0.80
2022-09-03T11:10:05.423Z,0.50
2022-09-03T11:13:03.806Z,0.70
2022-09-03T11:15:55.227Z,0.63
2022-09-03T11:18:45.914Z,0.80
2022-09-03T11:21:37.038Z,0.50
2022-09-03T11:24:26.900Z,0.52
2022-09-03T11:27:23.440Z,0.55
2022-09-03T11:30:14.655Z,0.50
2022-09-03T11:33:09.377Z,0.68
2022-09-03T11:36:00.902Z,0.60
2022-09-03T11:38:49.456Z,0.60
2022-09-03T11:41:37.006Z,0.40
2022-09-03T11:44:23.962Z,0.60
2022-09-03T11:47:22.576Z,0.70
2022-09-03T11:50:21.254Z,0.60
2022-09-03T11:53:28.326Z,0.52
2022-09-03T11:56:21.092Z,0.70
2022-09-03T11:59:19.760Z,0.70
2022-09-03T12:02:17.623Z,0.70
2022-09-03T12:05:20.703Z,0.60
2022-09-03T12:08:44.520Z,0.60
2022-09-03T12:11:45.428Z,0.60
2022-09-03T12:14:38.728Z,0.60
2022-09-03T12:17:34.263Z,0.57
2022-09-03T12:20:23.674Z,0.70
2022-09-03T12:23:14.488Z,0.57
2022-09-03T12:26:06.533Z,0.70
2022-09-03T12:28:57.019Z,0.50
2022-09-03T12:31:46.163Z,0.57
2022-09-03T12:34:33.793Z,0.60
2022-09-03T12:40:32.816Z,0.57
2022-09-03T12:46:33.906Z,0.50
2022-09-03T12:49:30.218Z,0.52
2022-09-03T12:52:21.621Z,0.50
2022-09-03T12:55:16.817Z,0.40
2022-09-03T12:58:13.418Z,0.50
2022-09-03T13:01:09.346Z,0.43
2022-09-03T13:04:03.837Z,0.50
2022-09-03T13:06:57.286Z,0.40
2022-09-03T13:09:47.623Z,0.60
2022-09-03T13:12:43.078Z,0.40
2022-09-03T13:15:31.501Z,0.43
2022-09-03T13:18:28.536Z,0.70
2022-09-03T13:21:23.188Z,0.68
2022-09-03T13:24:30.128Z,0.90
2022-09-03T13:27:26.673Z,0.60
2022-09-03T13:30:17.215Z,0.47
2022-09-03T13:33:10.542Z,0.60
2022-09-03T13:36:04.443Z,0.55
2022-09-03T13:38:56.793Z,0.60
2022-09-03T13:41:48.154Z,0.60
2022-09-03T13:44:43.796Z,0.90
2022-09-03T13:48:00.698Z,0.70
2022-09-03T13:50:59.086Z,0.60
2022-09-03T13:53:58.932Z,0.85
2022-09-03T13:56:55.231Z,0.70
2022-09-03T13:59:53.850Z,0.82
2022-09-03T14:02:56.346Z,0.70
2022-09-03T14:05:57.757Z,0.70
2022-09-03T14:09:04.216Z,1.08
2022-09-03T14:11:58.182Z,1.02
2022-09-03T14:14:53.492Z,0.80
2022-09-03T14:17:47.448Z,1.02
2022-09-03T14:20:42.657Z,0.80
2022-09-03T14:23:37.558Z,1.00
2022-09-03T14:26:39.182Z,0.70
2022-09-03T14:29:30.199Z,0.90
2022-09-03T14:32:29.188Z,0.88
2022-09-03T14:35:38.994Z,1.00
2022-09-03T14:38:56.465Z,0.85
2022-09-03T14:42:09.794Z,1.30
2022-09-03T14:45:29.740Z,0.90
2022-09-03T14:48:36.940Z,1.15
2022-09-03T14:51:34.159Z,1.00
2022-09-03T14:54:36.256Z,1.23
2022-09-03T14:57:48.831Z,1.15
2022-09-03T15:00:46.329Z,0.88
2022-09-03T15:04:01.431Z,1.10
2022-09-03T15:07:10.057Z,1.40
2022-09-03T15:10:06.140Z,1.15
2022-09-03T15:12:59.150Z,1.30
2022-09-03T15:16:01.680Z,0.80
2022-09-03T15:19:05.923Z,1.27
2022-09-03T15:22:09.747Z,1.08
2022-09-03T15:25:08.314Z,1.00
2022-09-03T15:28:16.633Z,1.13
2022-09-03T15:31:52.425Z,1.08
2022-09-03T15:35:05.734Z,1.20
2022-09-03T15:37:58.083Z,1.15
2022-09-03T15:40:54.293Z,1.08
2022-09-03T15:43:44.331Z,1.10
2022-09-03T15:46:40.197Z,1.20
2022-09-03T15:49:37.418Z,1.15
2022-09-03T15:52:36.254Z,1.30
2022-09-03T15:55:32.338Z,1.10
2022-09-03T15:58:29.360Z,1.10
2022-09-03T16:01:30.117Z,1.27
2022-09-03T16:04:44.283Z,1.00
2022-09-03T16:07:56.450Z,1.00
2022-09-03T16:10:54.796Z,1.00
2022-09-03T16:13:52.439Z,1.40
2022-09-03T16:16:58.984Z,1.20
2022-09-03T16:19:53.688Z,1.30
2022-09-03T16:22:47.030Z,1.27
2022-09-03T16:25:46.134Z,1.10
2022-09-03T16:28:40.308Z,1.50
2022-09-03T16:31:44.041Z,1.10
2022-09-03T16:34:40.873Z,1.40
2022-09-03T16:37:36.393Z,1.10
2022-09-03T16:40:34.947Z,1.20
2022-09-03T16:43:40.568Z,1.13
2022-09-03T16:46:36.986Z,1.02
2022-09-03T16:49:41.974Z,1.10
2022-09-03T16:52:39.478Z,1.00
2022-09-03T16:55:32.168Z,1.13
2022-09-03T16:58:27.006Z,1.05
2022-09-03T17:01:23.341Z,1.20
2022-09-03T17:04:34.953Z,1.38
2022-09-03T17:07:41.848Z,1.00
2022-09-03T17:10:38.163Z,1.10
2022-09-03T17:13:48.077Z,1.17
2022-09-03T17:16:47.308Z,1.52
2022-09-03T17:20:07.405Z,1.50
2022-09-03T17:23:16.104Z,1.50
2022-09-03T17:26:12.736Z,1.52
2022-09-03T17:29:14.133Z,1.48
2022-09-03T17:32:12.083Z,1.35
2022-09-03T17:35:10.661Z,1.50
2022-09-03T17:38:05.614Z,1.35
2022-09-03T17:41:04.113Z,1.23
2022-09-03T17:44:02.271Z,1.55
2022-09-03T17:46:57.420Z,1.30
2022-09-03T17:49:49.143Z,1.40
2022-09-03T17:52:40.923Z,1.42
2022-09-03T17:55:34.100Z,1.40
2022-09-03T17:58:28.248Z,1.67
2022-09-03T18:01:21.617Z,1.30
2022-09-03T18:04:19.291Z,1.40
2022-09-03T18:07:15.528Z,1.33
2022-09-03T18:10:17.512Z,1.55
2022-09-03T18:13:13.932Z,1.13
2022-09-03T18:16:08.843Z,1.45
2022-09-03T18:19:03.754Z,1.20
2022-09-03T18:22:08.914Z,1.30
2022-09-03T18:25:17.208Z,1.73
2022-09-03T18:28:26.136Z,1.60
2022-09-03T18:31:33.965Z,1.80
2022-09-03T18:34:41.752Z,1.42
2022-09-03T18:37:46.681Z,1.30
2022-09-03T18:41:02.073Z,1.50
2022-09-03T18:44:20.102Z,1.80
2022-09-03T18:51:07.469Z,1.70
2022-09-03T18:54:23.491Z,1.67
2022-09-03T18:57:35.363Z,1.87
2022-09-03T19:00:43.113Z,1.80
2022-09-03T19:04:04.078Z,1.87
2022-09-03T19:07:19.159Z,1.77
2022-09-03T19:10:30.180Z,1.83
2022-09-03T19:13:46.814Z,1.80
2022-09-03T19:17:02.645Z,2.40
2022-09-03T19:20:21.323Z,2.40
2022-09-03T19:23:26.292Z,1.87
2022-09-03T19:26:42.082Z,1.97
2022-09-03T19:30:18.892Z,2.10
2022-09-03T19:33:34.354Z,1.60
2022-09-03T19:36:48.486Z,1.70
2022-09-03T19:40:11.944Z,1.40
2022-09-03T19:43:31.592Z,2.07
2022-09-03T19:46:46.171Z,1.80
2022-09-03T19:50:08.797Z,2.00
2022-09-03T19:53:18.181Z,1.83
2022-09-03T19:56:28.251Z,2.03
2022-09-03T19:59:38.143Z,2.20
2022-09-03T20:02:43.418Z,1.90
2022-09-03T20:05:47.795Z,2.00
2022-09-03T20:08:54.116Z,2.10
2022-09-03T20:11:45.033Z,1.90
2022-09-03T20:14:36.003Z,1.97
2022-09-03T20:17:43.996Z,1.63
2022-09-03T20:20:38.253Z,1.97
2022-09-03T20:23:33.785Z,2.10
2022-09-03T20:26:33.116Z,2.03
2022-09-03T20:29:47.033Z,1.70
2022-09-03T20:33:07.272Z,1.90
2022-09-03T20:36:13.801Z,1.80
2022-09-03T20:39:16.951Z,2.00
2022-09-03T20:42:22.957Z,1.73
2022-09-03T20:45:20.930Z,2.07
2022-09-03T20:48:24.019Z,1.87
2022-09-03T20:51:16.217Z,1.73
2022-09-03T20:54:23.545Z,2.10
2022-09-03T20:57:37.220Z,2.00
2022-09-03T21:00:24.822Z,1.90
2022-09-03T21:03:17.622Z,2.20
2022-09-03T21:06:20.283Z,2.10
2022-09-03T21:09:25.217Z,2.00
2022-09-03T21:12:22.786Z,1.83
2022-09-03T21:15:17.831Z,2.00
2022-09-03T21:18:15.726Z,1.90
2022-09-03T21:21:14.281Z,2.03
2022-09-03T21:24:06.896Z,1.67
2022-09-03T21:26:59.631Z,1.90
2022-09-03T21:29:51.599Z,1.93
2022-09-03T21:32:45.867Z,1.90
2022-09-03T21:35:37.130Z,1.97
2022-09-03T21:38:28.563Z,1.83
2022-09-03T21:41:22.957Z,2.03
2022-09-03T21:44:16.663Z,1.90
2022-09-03T21:47:09.841Z,2.47
2022-09-03T21:50:18.162Z,2.10
2022-09-03T21:53:12.754Z,1.93
2022-09-03T21:56:27.788Z,2.33
2022-09-03T21:59:31.126Z,2.33
2022-09-03T22:06:56.578Z,1.90
2022-09-03T22:09:47.958Z,2.00
2022-09-03T22:12:43.412Z,2.60
2022-09-03T22:15:30.900Z,1.90
2022-09-03T22:18:28.775Z,2.37
2022-09-03T22:21:23.659Z,1.60
2022-09-03T22:24:23.087Z,2.27
2022-09-03T22:27:18.480Z,2.53
2022-09-03T22:30:09.824Z,2.47
2022-09-03T22:33:05.343Z,2.63
2022-09-03T22:36:14.778Z,2.60
2022-09-03T22:39:21.748Z,2.40
2022-09-03T22:42:47.530Z,2.43
2022-09-03T22:46:00.121Z,2.40
2022-09-03T22:49:19.187Z,2.80
2022-09-03T22:52:29.336Z,2.63
2022-09-03T22:58:45.296Z,2.57
2022-09-03T23:01:38.251Z,2.30
2022-09-03T23:04:30.594Z,2.17
2022-09-03T23:07:23.977Z,2.30
2022-09-03T23:10:14.719Z,2.73
2022-09-03T23:13:19.898Z,2.13
2022-09-03T23:16:16.532Z,2.33
2022-09-03T23:22:06.519Z,2.67
2022-09-03T23:24:58.314Z,2.20
2022-09-03T23:27:50.860Z,2.53
2022-09-03T23:30:41.322Z,2.10
2022-09-03T23:33:29.937Z,2.17
2022-09-03T23:36:51.077Z,2.20
2022-09-03T23:40:03.478Z,2.20
2022-09-03T23:43:12.148Z,2.30
2022-09-03T23:46:06.640Z,1.73
2022-09-03T23:49:17.412Z,2.17
2022-09-03T23:52:26.687Z,2.43
2022-09-03T23:55:23.747Z,2.20
2022-09-03T23:58:19.428Z,2.30
