createdAt,value
2018-06-04T06:10:36.579Z,17.70
2018-06-04T06:14:40.965Z,17.90
2018-06-04T06:18:45.629Z,18.10
2018-06-04T06:22:50.086Z,18.20
2018-06-04T06:26:54.532Z,18.30
2018-06-04T06:30:58.749Z,18.50
2018-06-04T06:35:03.083Z,18.70
2018-06-04T06:39:09.381Z,19.00
2018-06-04T06:43:13.709Z,19.20
2018-06-04T06:47:18.109Z,19.40
2018-06-04T06:51:22.476Z,19.60
2018-06-04T06:55:26.803Z,19.70
2018-06-04T06:59:31.064Z,19.90
2018-06-04T07:03:35.291Z,20.00
2018-06-04T07:07:39.701Z,20.10
2018-06-04T07:11:43.984Z,20.20
2018-06-04T07:15:48.215Z,20.30
2018-06-04T07:19:52.490Z,20.50
2018-06-04T07:28:00.608Z,20.60
2018-06-04T07:32:04.888Z,20.70
2018-06-04T07:36:12.999Z,20.90
2018-06-04T07:40:17.474Z,21.00
2018-06-04T07:48:25.576Z,21.50
2018-06-04T07:52:29.986Z,21.80
2018-06-04T07:56:34.201Z,22.20
2018-06-04T08:00:38.444Z,22.70
2018-06-04T08:04:42.665Z,23.00
2018-06-04T08:08:46.905Z,23.30
2018-06-04T08:12:51.265Z,23.70
2018-06-04T08:16:55.489Z,24.20
2018-06-04T08:20:59.764Z,24.20
2018-06-04T08:25:04.014Z,24.30
2018-06-04T08:33:13.292Z,24.30
2018-06-04T08:37:17.520Z,24.30
2018-06-04T08:45:25.441Z,25.00
2018-06-04T08:53:31.404Z,25.80
2018-06-04T08:57:35.672Z,26.50
2018-06-04T09:01:39.900Z,26.60
2018-06-04T09:05:44.110Z,27.00
2018-06-04T09:09:48.435Z,26.60
2018-06-04T09:13:52.710Z,27.30
2018-06-04T09:17:57.039Z,28.00
2018-06-04T09:22:01.272Z,28.10
2018-06-04T09:26:05.681Z,27.70
2018-06-04T09:30:10.129Z,28.90
2018-06-04T09:34:14.322Z,29.30
2018-06-04T09:38:19.092Z,30.30
2018-06-04T09:42:23.581Z,31.10
2018-06-04T09:46:28.082Z,29.50
2018-06-04T09:50:32.281Z,29.70
2018-06-04T09:54:36.548Z,29.40
2018-06-04T09:58:40.815Z,28.80
2018-06-04T10:02:45.006Z,30.40
2018-06-04T10:06:49.274Z,29.50
2018-06-04T10:10:53.785Z,30.90
2018-06-04T10:19:01.793Z,29.20
2018-06-04T10:23:06.149Z,28.60
2018-06-04T10:27:10.484Z,28.30
2018-06-04T10:31:14.783Z,28.40
2018-06-04T10:35:18.989Z,29.50
2018-06-04T10:39:23.315Z,30.20
2018-06-04T10:43:27.693Z,29.00
2018-06-04T10:47:31.897Z,29.20
2018-06-04T10:51:36.113Z,29.40
2018-06-04T10:55:40.310Z,28.60
2018-06-04T10:59:44.599Z,29.40
2018-06-04T11:03:48.828Z,30.90
2018-06-04T11:07:53.093Z,31.00
2018-06-04T11:11:57.456Z,31.30
2018-06-04T11:16:02.200Z,31.90
2018-06-04T11:20:06.443Z,32.70
2018-06-04T11:24:10.725Z,33.30
2018-06-04T11:28:14.915Z,31.80
2018-06-04T11:32:19.223Z,31.00
2018-06-04T11:36:23.551Z,32.30
2018-06-04T11:40:27.737Z,33.80
2018-06-04T11:44:32.117Z,34.00
2018-06-04T11:48:36.334Z,32.20
2018-06-04T11:52:40.730Z,30.40
2018-06-04T11:56:45.714Z,30.00
2018-06-04T12:00:50.301Z,31.10
2018-06-04T12:04:54.496Z,30.20
2018-06-04T12:08:58.709Z,30.70
2018-06-04T12:13:03.059Z,31.70
2018-06-04T12:17:07.416Z,31.10
2018-06-04T12:21:12.720Z,31.60
2018-06-04T12:25:16.981Z,31.10
2018-06-04T12:29:21.157Z,31.20
2018-06-04T12:33:26.376Z,32.00
2018-06-04T12:37:31.032Z,33.10
2018-06-04T12:41:35.731Z,32.70
2018-06-04T12:45:40.593Z,32.20
2018-06-04T12:49:45.331Z,31.30
2018-06-04T12:53:49.614Z,33.20
2018-06-04T12:57:54.263Z,33.00
2018-06-04T13:01:58.485Z,31.80
2018-06-04T13:06:02.725Z,30.70
2018-06-04T13:10:07.013Z,30.30
2018-06-04T13:14:11.282Z,31.00
2018-06-04T13:18:16.090Z,31.20
2018-06-04T13:22:20.376Z,30.50
2018-06-04T13:26:24.886Z,31.10
2018-06-04T13:30:29.176Z,32.30
2018-06-04T13:34:33.494Z,33.30
2018-06-04T13:38:37.725Z,33.80
2018-06-04T13:42:42.124Z,31.80
2018-06-04T13:46:46.329Z,31.10
2018-06-04T13:50:50.672Z,29.90
2018-06-04T13:54:54.957Z,29.90
2018-06-04T13:58:59.197Z,29.20
2018-06-04T14:03:03.412Z,29.70
2018-06-04T14:07:07.735Z,29.50
2018-06-04T14:11:12.038Z,28.50
2018-06-04T14:15:16.362Z,28.70
2018-06-04T14:19:20.561Z,27.50
2018-06-04T14:23:24.936Z,26.50
2018-06-04T14:27:29.184Z,25.80
2018-06-04T14:31:33.588Z,25.00
2018-06-04T14:35:37.883Z,24.20
2018-06-04T14:39:42.114Z,23.50
2018-06-04T14:43:46.501Z,22.00
2018-06-04T14:47:50.687Z,20.60
2018-06-04T14:51:54.898Z,19.20
2018-06-04T14:55:59.215Z,18.20
2018-06-04T15:00:03.511Z,17.80
2018-06-04T15:04:07.811Z,17.70
2018-06-04T15:08:12.151Z,17.70
2018-06-04T15:12:16.416Z,17.70
2018-06-04T15:16:20.637Z,17.50
2018-06-04T15:24:29.035Z,17.30
2018-06-04T15:28:33.422Z,17.20
2018-06-04T15:32:37.798Z,17.00
2018-06-04T15:36:42.168Z,17.00
2018-06-04T15:40:46.414Z,16.90
2018-06-04T15:44:50.844Z,17.20
2018-06-04T15:48:55.138Z,17.30
2018-06-04T15:52:59.321Z,17.20
2018-06-04T16:01:07.496Z,16.90
2018-06-04T16:05:12.003Z,17.00
2018-06-04T16:09:16.299Z,16.90
2018-06-04T16:13:20.789Z,17.00
2018-06-04T16:17:25.016Z,17.20
2018-06-04T16:21:29.334Z,17.20
2018-06-04T16:25:33.690Z,17.20
2018-06-04T16:29:37.925Z,17.30
2018-06-04T16:33:42.305Z,17.30
2018-06-04T16:37:46.525Z,17.30
2018-06-04T16:41:50.877Z,17.50
2018-06-04T16:45:55.110Z,17.50
2018-06-04T16:49:59.481Z,17.60
2018-06-04T16:54:03.743Z,17.60
2018-06-04T16:58:08.144Z,17.60
2018-06-04T17:02:12.360Z,17.60
2018-06-04T17:06:16.751Z,17.50
2018-06-04T17:10:20.992Z,17.60
2018-06-04T17:14:25.331Z,17.60
2018-06-04T17:18:29.584Z,17.60
2018-06-04T17:22:34.068Z,17.50
2018-06-04T17:26:38.303Z,17.40
2018-06-04T17:30:42.548Z,17.40
2018-06-04T17:34:46.801Z,17.40
2018-06-04T17:38:50.989Z,17.60
2018-06-04T17:42:55.281Z,17.50
2018-06-04T17:47:02.427Z,17.50
2018-06-04T17:51:06.708Z,17.50
2018-06-04T17:55:11.040Z,17.50
2018-06-04T17:59:15.487Z,17.40
2018-06-04T18:03:19.801Z,17.50
2018-06-04T18:07:24.024Z,17.60
2018-06-04T18:11:28.419Z,17.40
2018-06-04T18:15:32.643Z,17.20
2018-06-04T18:19:41.097Z,17.20
2018-06-04T18:23:45.813Z,17.20
2018-06-04T18:27:50.293Z,17.10
2018-06-04T18:31:54.504Z,17.10
2018-06-04T18:35:58.864Z,17.10
2018-06-04T18:44:07.173Z,17.30
2018-06-04T18:48:11.444Z,17.40
2018-06-04T18:56:19.960Z,17.30
2018-06-04T19:00:24.177Z,17.20
2018-06-04T19:04:28.421Z,17.10
2018-06-04T19:08:32.651Z,17.00
2018-06-04T19:12:36.970Z,17.10
2018-06-04T19:16:41.542Z,17.00
2018-06-04T19:20:46.052Z,16.90
2018-06-04T19:24:50.391Z,17.00
2018-06-04T19:32:59.164Z,16.70
2018-06-04T19:37:05.026Z,16.70
2018-06-04T19:41:09.458Z,16.70
2018-06-04T19:49:17.917Z,16.60
2018-06-04T19:53:22.544Z,16.40
2018-06-04T19:57:27.205Z,16.40
2018-06-04T20:01:31.719Z,16.30
2018-06-04T20:05:36.524Z,16.30
2018-06-04T20:09:41.602Z,16.30
2018-06-04T20:13:46.581Z,16.40
2018-06-04T20:17:52.345Z,16.50
2018-06-04T20:21:57.206Z,16.50
2018-06-04T20:26:01.504Z,16.50
2018-06-04T20:30:06.362Z,16.40
2018-06-04T20:34:10.858Z,16.30
2018-06-04T20:38:15.160Z,16.30
2018-06-04T20:42:19.475Z,16.30
2018-06-04T20:46:23.797Z,16.30
2018-06-04T20:50:28.020Z,16.30
2018-06-04T20:58:36.063Z,16.20
2018-06-04T21:02:40.649Z,16.10
2018-06-04T21:06:44.845Z,15.90
2018-06-04T21:10:49.329Z,15.90
2018-06-04T21:14:53.637Z,15.80
2018-06-04T21:18:59.003Z,15.70
2018-06-04T21:23:03.212Z,15.70
2018-06-04T21:27:07.533Z,15.60
2018-06-04T21:39:19.400Z,15.60
2018-06-04T21:43:23.721Z,15.60
2018-06-04T21:47:28.076Z,15.60
2018-06-04T21:51:32.301Z,15.50
2018-06-04T21:55:36.816Z,15.50
2018-06-04T21:59:41.207Z,15.60
2018-06-04T22:03:45.577Z,15.60
2018-06-04T22:07:49.791Z,15.50
2018-06-04T22:11:54.287Z,15.50
2018-06-04T22:15:58.555Z,15.60
2018-06-04T22:20:02.883Z,15.60
2018-06-04T22:32:14.632Z,15.40
2018-06-04T22:36:19.005Z,15.30
2018-06-04T22:40:23.223Z,15.30
2018-06-04T22:44:27.611Z,15.30
2018-06-04T22:48:31.790Z,15.30
2018-06-04T22:52:36.182Z,15.20
2018-06-04T22:56:40.427Z,15.20
2018-06-04T23:00:44.752Z,15.20
2018-06-04T23:04:49.023Z,15.20
2018-06-04T23:08:53.313Z,15.00
2018-06-04T23:12:57.564Z,14.90
2018-06-04T23:17:01.995Z,14.80
2018-06-04T23:21:06.387Z,14.80
2018-06-04T23:25:10.651Z,14.80
2018-06-04T23:29:14.850Z,14.70
2018-06-04T23:33:19.152Z,14.70
2018-06-04T23:37:23.371Z,14.60
2018-06-04T23:41:27.679Z,14.60
2018-06-04T23:45:32.097Z,14.60
2018-06-04T23:49:36.323Z,14.60
2018-06-04T23:53:40.761Z,14.60
2018-06-04T23:57:44.972Z,14.50
