createdAt,value
2018-10-19T00:01:16.999Z,99169.04
2018-10-19T00:03:45.215Z,99172.85
2018-10-19T00:06:13.491Z,99171.55
2018-10-19T00:08:41.715Z,99173.34
2018-10-19T00:11:09.840Z,99168.41
2018-10-19T00:13:38.160Z,99162.95
2018-10-19T00:16:06.368Z,99172.89
2018-10-19T00:18:34.500Z,99177.06
2018-10-19T00:21:02.672Z,99175.74
2018-10-19T00:23:30.911Z,99170.98
2018-10-19T00:25:59.124Z,99176.24
2018-10-19T00:28:27.487Z,99168.56
2018-10-19T00:30:55.667Z,99167.12
2018-10-19T00:33:24.021Z,99171.80
2018-10-19T00:35:52.224Z,99170.98
2018-10-19T00:38:20.415Z,99166.41
2018-10-19T00:40:48.542Z,99162.83
2018-10-19T00:43:16.821Z,99167.63
2018-10-19T00:45:45.125Z,99170.48
2018-10-19T00:48:14.975Z,99178.03
2018-10-19T00:50:43.227Z,99174.42
2018-10-19T00:53:12.135Z,99179.35
2018-10-19T00:55:40.617Z,99179.81
2018-10-19T00:58:09.135Z,99181.58
2018-10-19T01:00:39.285Z,99176.87
2018-10-19T01:03:07.780Z,99184.52
2018-10-19T01:05:36.751Z,99185.22
2018-10-19T01:08:05.275Z,99183.48
2018-10-19T01:10:33.619Z,99177.96
2018-10-19T01:13:01.747Z,99176.96
2018-10-19T01:15:30.655Z,99172.55
2018-10-19T01:18:00.268Z,99164.86
2018-10-19T01:20:28.568Z,99168.20
2018-10-19T01:22:56.707Z,99161.78
2018-10-19T01:25:24.952Z,99161.79
2018-10-19T01:27:53.097Z,99160.00
2018-10-19T01:30:21.275Z,99155.34
2018-10-19T01:32:49.509Z,99152.84
2018-10-19T01:35:17.664Z,99154.63
2018-10-19T01:37:46.065Z,99149.38
2018-10-19T01:40:14.568Z,99148.66
2018-10-19T01:42:42.695Z,99146.27
2018-10-19T01:45:12.025Z,99150.95
2018-10-19T01:47:40.965Z,99147.02
2018-10-19T01:50:10.268Z,99151.69
2018-10-19T01:52:39.068Z,99148.34
2018-10-19T01:55:07.233Z,99145.45
2018-10-19T01:57:35.503Z,99143.29
2018-10-19T02:00:03.688Z,99143.41
2018-10-19T02:02:31.916Z,99145.23
2018-10-19T02:05:01.136Z,99145.44
2018-10-19T02:07:29.318Z,99146.16
2018-10-19T02:09:57.591Z,99140.44
2018-10-19T02:12:25.830Z,99143.39
2018-10-19T02:14:54.069Z,99143.64
2018-10-19T02:17:22.279Z,99144.56
2018-10-19T02:19:50.613Z,99150.20
2018-10-19T02:22:18.984Z,99146.39
2018-10-19T02:24:47.151Z,99142.53
2018-10-19T02:27:15.387Z,99150.33
2018-10-19T02:29:43.544Z,99150.91
2018-10-19T02:32:11.677Z,99150.17
2018-10-19T02:34:39.916Z,99147.23
2018-10-19T02:37:08.480Z,99154.98
2018-10-19T02:39:36.711Z,99149.58
2018-10-19T02:42:05.095Z,99151.09
2018-10-19T02:44:33.274Z,99156.00
2018-10-19T02:47:02.325Z,99160.63
2018-10-19T02:49:30.456Z,99158.14
2018-10-19T02:51:58.601Z,99149.75
2018-10-19T02:54:27.083Z,99147.05
2018-10-19T02:56:55.261Z,99151.95
2018-10-19T02:59:23.430Z,99156.95
2018-10-19T03:01:51.615Z,99157.37
2018-10-19T03:04:19.778Z,99158.02
2018-10-19T03:06:47.982Z,99162.13
2018-10-19T03:09:16.188Z,99161.64
2018-10-19T03:11:44.386Z,99154.66
2018-10-19T03:14:12.535Z,99161.00
2018-10-19T03:16:40.991Z,99155.33
2018-10-19T03:19:09.200Z,99156.80
2018-10-19T03:21:37.519Z,99161.55
2018-10-19T03:24:05.643Z,99161.12
2018-10-19T03:26:33.835Z,99158.95
2018-10-19T03:29:02.118Z,99157.84
2018-10-19T03:31:30.320Z,99158.95
2018-10-19T03:33:58.757Z,99153.52
2018-10-19T03:36:26.944Z,99147.04
2018-10-19T03:38:55.276Z,99150.45
2018-10-19T03:41:23.423Z,99150.77
2018-10-19T03:43:51.792Z,99155.97
2018-10-19T03:46:19.977Z,99151.45
2018-10-19T03:48:48.173Z,99154.46
2018-10-19T03:51:16.403Z,99160.52
2018-10-19T03:53:44.523Z,99158.94
2018-10-19T03:56:12.684Z,99157.19
2018-10-19T03:58:40.859Z,99163.97
2018-10-19T04:01:09.363Z,99162.89
2018-10-19T04:03:37.712Z,99179.45
2018-10-19T04:06:05.976Z,99178.07
2018-10-19T04:08:34.574Z,99179.25
2018-10-19T04:11:02.811Z,99178.08
2018-10-19T04:13:31.106Z,99182.02
2018-10-19T04:15:59.243Z,99183.77
2018-10-19T04:18:27.507Z,99170.67
2018-10-19T04:20:55.919Z,99179.86
2018-10-19T04:23:24.252Z,99186.98
2018-10-19T04:25:52.399Z,99182.63
2018-10-19T04:28:20.916Z,99181.88
2018-10-19T04:30:49.267Z,99189.68
2018-10-19T04:33:17.481Z,99184.34
2018-10-19T04:35:45.568Z,99186.45
2018-10-19T04:38:13.712Z,99184.89
2018-10-19T04:40:41.924Z,99189.92
2018-10-19T04:43:10.085Z,99193.19
2018-10-19T04:45:38.739Z,99184.79
2018-10-19T04:48:07.216Z,99192.68
2018-10-19T04:50:36.108Z,99192.86
2018-10-19T04:53:04.403Z,99197.35
2018-10-19T04:55:32.626Z,99198.72
2018-10-19T04:58:00.747Z,99202.38
2018-10-19T05:00:29.139Z,99204.34
2018-10-19T05:02:57.382Z,99207.05
2018-10-19T05:05:25.521Z,99208.92
2018-10-19T05:07:53.686Z,99211.23
2018-10-19T05:10:21.787Z,99213.58
2018-10-19T05:12:50.023Z,99216.45
2018-10-19T05:15:18.167Z,99208.31
2018-10-19T05:17:46.473Z,99209.42
2018-10-19T05:20:14.928Z,99211.61
2018-10-19T05:22:43.137Z,99207.11
2018-10-19T05:25:12.648Z,99213.48
2018-10-19T05:27:41.045Z,99210.88
2018-10-19T05:30:11.021Z,99218.84
2018-10-19T05:32:40.035Z,99214.44
2018-10-19T05:35:08.771Z,99216.02
2018-10-19T05:37:37.740Z,99217.72
2018-10-19T05:40:06.992Z,99226.61
2018-10-19T05:42:35.291Z,99226.63
2018-10-19T05:45:03.741Z,99225.13
2018-10-19T05:47:32.029Z,99230.66
2018-10-19T05:50:00.306Z,99231.30
2018-10-19T05:52:28.590Z,99230.66
2018-10-19T05:54:56.704Z,99240.17
2018-10-19T05:57:24.980Z,99241.97
2018-10-19T05:59:53.167Z,99247.65
2018-10-19T06:02:21.407Z,99249.81
2018-10-19T06:04:49.555Z,99256.25
2018-10-19T06:07:17.852Z,99260.18
2018-10-19T06:09:45.984Z,99258.57
2018-10-19T06:12:14.124Z,99265.49
2018-10-19T06:14:42.262Z,99267.91
2018-10-19T06:17:10.750Z,99261.75
2018-10-19T06:19:39.013Z,99273.83
2018-10-19T06:22:07.211Z,99277.56
2018-10-19T06:24:35.464Z,99273.54
2018-10-19T06:27:03.807Z,99270.34
2018-10-19T06:29:31.919Z,99274.06
2018-10-19T06:32:00.169Z,99267.63
2018-10-19T06:34:28.300Z,99278.96
2018-10-19T06:36:56.567Z,99285.68
2018-10-19T06:39:24.994Z,99284.02
2018-10-19T06:41:53.289Z,99285.50
2018-10-19T06:44:21.567Z,99297.09
2018-10-19T06:46:50.135Z,99290.52
2018-10-19T06:49:18.157Z,99289.26
2018-10-19T06:51:46.335Z,99288.03
2018-10-19T06:54:14.528Z,99290.48
2018-10-19T06:56:42.697Z,99292.37
2018-10-19T06:59:11.251Z,99291.09
2018-10-19T07:01:39.291Z,99295.55
2018-10-19T07:04:07.579Z,99295.05
2018-10-19T07:06:35.848Z,99301.49
2018-10-19T07:09:05.081Z,99301.15
2018-10-19T07:11:33.607Z,99306.11
2018-10-19T07:14:02.041Z,99303.97
2018-10-19T07:16:30.147Z,99311.02
2018-10-19T07:18:58.473Z,99315.44
2018-10-19T07:21:26.709Z,99319.27
2018-10-19T07:23:55.044Z,99314.53
2018-10-19T07:26:23.389Z,99318.00
2018-10-19T07:28:51.515Z,99323.04
2018-10-19T07:31:19.657Z,99316.28
2018-10-19T07:33:47.884Z,99317.84
2018-10-19T07:36:16.125Z,99323.04
2018-10-19T07:38:44.406Z,99327.20
2018-10-19T07:41:12.604Z,99329.55
2018-10-19T07:43:40.716Z,99322.45
2018-10-19T07:46:08.972Z,99316.64
2018-10-19T07:48:37.194Z,99320.13
2018-10-19T07:51:05.544Z,99322.19
2018-10-19T07:53:33.686Z,99320.22
2018-10-19T07:56:02.080Z,99317.52
2018-10-19T07:58:30.379Z,99317.95
2018-10-19T08:00:58.584Z,99319.84
2018-10-19T08:03:26.690Z,99328.14
2018-10-19T08:05:54.986Z,99324.04
2018-10-19T08:08:23.186Z,99320.89
2018-10-19T08:10:51.500Z,99323.87
2018-10-19T08:13:19.771Z,99328.34
2018-10-19T08:15:48.248Z,99318.02
2018-10-19T08:18:16.390Z,99315.45
2018-10-19T08:20:45.688Z,99320.04
2018-10-19T08:23:14.015Z,99323.05
2018-10-19T08:25:42.222Z,99327.02
2018-10-19T08:28:10.622Z,99328.88
2018-10-19T08:30:38.902Z,99325.75
2018-10-19T08:33:07.221Z,99323.04
2018-10-19T08:35:35.332Z,99319.84
2018-10-19T08:38:03.577Z,99317.20
2018-10-19T08:40:31.992Z,99312.16
2018-10-19T08:43:00.255Z,99319.59
2018-10-19T08:45:28.364Z,99326.22
2018-10-19T08:47:56.532Z,99322.40
2018-10-19T08:50:24.704Z,99327.50
2018-10-19T08:52:52.883Z,99328.35
2018-10-19T08:55:21.000Z,99322.98
2018-10-19T08:57:49.286Z,99322.98
2018-10-19T09:00:17.633Z,99328.98
2018-10-19T09:02:45.711Z,99319.28
2018-10-19T09:05:13.980Z,99321.77
2018-10-19T09:07:42.075Z,99323.65
2018-10-19T09:10:10.214Z,99322.23
2018-10-19T09:12:38.731Z,99324.84
2018-10-19T09:15:07.136Z,99322.23
2018-10-19T09:17:35.269Z,99322.81
2018-10-19T09:20:03.516Z,99321.81
2018-10-19T09:22:31.760Z,99327.88
2018-10-19T09:24:59.891Z,99327.31
2018-10-19T09:27:28.137Z,99333.12
2018-10-19T09:29:56.245Z,99336.75
2018-10-19T09:32:24.623Z,99331.14
2018-10-19T09:34:53.086Z,99334.02
2018-10-19T09:37:21.729Z,99329.07
2018-10-19T09:39:49.980Z,99331.73
2018-10-19T09:42:18.728Z,99329.64
2018-10-19T09:44:46.854Z,99332.08
2018-10-19T09:47:15.270Z,99334.39
2018-10-19T09:49:43.400Z,99329.84
2018-10-19T09:52:11.516Z,99329.32
2018-10-19T09:54:39.696Z,99325.86
2018-10-19T09:57:08.035Z,99328.00
2018-10-19T09:59:36.157Z,99330.30
2018-10-19T10:02:04.451Z,99323.30
2018-10-19T10:04:32.531Z,99323.27
2018-10-19T10:07:00.849Z,99325.00
2018-10-19T10:09:29.113Z,99331.92
2018-10-19T10:11:57.545Z,99323.17
2018-10-19T10:14:25.968Z,99332.18
2018-10-19T10:16:54.258Z,99329.11
2018-10-19T10:19:22.464Z,99324.41
2018-10-19T10:21:50.734Z,99328.06
2018-10-19T10:24:18.858Z,99328.11
2018-10-19T10:26:47.133Z,99322.11
2018-10-19T10:29:15.423Z,99324.81
2018-10-19T10:31:43.624Z,99324.48
2018-10-19T10:34:12.063Z,99325.42
2018-10-19T10:36:40.405Z,99311.14
2018-10-19T10:39:11.488Z,99310.19
2018-10-19T10:41:39.627Z,99309.85
2018-10-19T10:44:07.953Z,99303.85
2018-10-19T10:46:36.118Z,99301.74
2018-10-19T10:49:04.374Z,99298.70
2018-10-19T10:51:32.573Z,99296.97
2018-10-19T10:54:00.988Z,99292.44
2018-10-19T10:56:29.245Z,99286.61
2018-10-19T10:58:57.505Z,99285.63
2018-10-19T11:01:25.642Z,99285.51
2018-10-19T11:03:53.997Z,99283.17
2018-10-19T11:06:22.489Z,99277.98
2018-10-19T11:08:50.716Z,99282.67
2018-10-19T11:11:18.828Z,99277.97
2018-10-19T11:13:47.038Z,99277.02
2018-10-19T11:16:15.471Z,99275.66
2018-10-19T11:18:43.961Z,99271.64
2018-10-19T11:21:12.304Z,99266.64
2018-10-19T11:23:40.491Z,99269.86
2018-10-19T11:26:08.878Z,99270.31
2018-10-19T11:28:37.179Z,99271.38
2018-10-19T11:31:05.693Z,99267.58
2018-10-19T11:33:33.870Z,99266.77
2018-10-19T11:36:02.283Z,99268.53
2018-10-19T11:38:30.444Z,99267.90
2018-10-19T11:40:58.627Z,99257.25
2018-10-19T11:43:26.767Z,99260.59
2018-10-19T11:45:54.975Z,99243.83
2018-10-19T11:48:24.159Z,99246.67
2018-10-19T11:50:52.297Z,99246.36
2018-10-19T11:53:20.428Z,99247.13
2018-10-19T11:55:48.901Z,99244.94
2018-10-19T11:58:17.135Z,99242.30
2018-10-19T12:00:45.367Z,99240.17
2018-10-19T12:03:13.546Z,99237.81
2018-10-19T12:05:41.948Z,99236.27
2018-10-19T12:08:10.217Z,99242.27
2018-10-19T12:10:38.705Z,99234.99
2018-10-19T12:13:07.307Z,99231.32
2018-10-19T12:15:35.714Z,99233.09
2018-10-19T12:18:04.201Z,99229.44
2018-10-19T12:20:32.424Z,99232.21
2018-10-19T12:23:00.795Z,99227.02
2018-10-19T12:25:29.230Z,99228.06
2018-10-19T12:27:57.632Z,99224.59
2018-10-19T12:30:26.038Z,99212.41
2018-10-19T12:32:54.355Z,99212.16
2018-10-19T12:35:22.830Z,99221.26
2018-10-19T12:37:51.099Z,99220.89
2018-10-19T12:40:19.332Z,99221.45
2018-10-19T12:42:47.535Z,99218.55
2018-10-19T12:46:30.508Z,99213.96
2018-10-19T12:48:58.769Z,99217.27
2018-10-19T12:51:26.912Z,99216.15
2018-10-19T12:53:55.360Z,99218.88
2018-10-19T12:56:23.741Z,99208.41
2018-10-19T12:58:52.782Z,99206.11
2018-10-19T13:01:21.799Z,99204.78
2018-10-19T13:03:50.214Z,99214.31
2018-10-19T13:06:18.507Z,99216.94
2018-10-19T13:08:46.673Z,99212.11
2018-10-19T13:11:14.864Z,99221.39
2018-10-19T13:13:43.136Z,99211.43
2018-10-19T13:16:11.457Z,99207.88
2018-10-19T13:18:39.861Z,99204.00
2018-10-19T13:21:08.400Z,99205.84
2018-10-19T13:23:36.817Z,99204.84
2018-10-19T13:26:05.118Z,99201.18
2018-10-19T13:28:33.569Z,99201.12
2018-10-19T13:31:02.013Z,99197.94
2018-10-19T13:33:30.308Z,99193.63
2018-10-19T13:35:58.486Z,99190.08
2018-10-19T13:38:26.825Z,99196.84
2018-10-19T13:40:55.604Z,99193.25
2018-10-19T13:43:24.292Z,99197.42
2018-10-19T13:45:53.090Z,99194.45
2018-10-19T13:48:21.892Z,99195.32
2018-10-19T13:50:50.192Z,99193.92
2018-10-19T13:53:18.632Z,99187.44
2018-10-19T13:55:47.108Z,99184.34
2018-10-19T13:58:15.430Z,99180.30
2018-10-19T14:00:43.784Z,99182.66
2018-10-19T14:03:12.270Z,99185.20
2018-10-19T14:05:41.125Z,99180.20
2018-10-19T14:08:09.296Z,99181.47
2018-10-19T14:10:37.455Z,99180.95
2018-10-19T14:13:05.880Z,99178.73
2018-10-19T14:15:34.147Z,99181.58
2018-10-19T14:18:02.328Z,99181.27
2018-10-19T14:20:30.499Z,99173.62
2018-10-19T14:22:59.481Z,99173.81
2018-10-19T14:25:27.903Z,99175.47
2018-10-19T14:27:56.192Z,99170.97
2018-10-19T14:30:24.697Z,99167.70
2018-10-19T14:32:53.272Z,99168.95
2018-10-19T14:35:21.388Z,99165.30
2018-10-19T14:37:49.809Z,99170.50
2018-10-19T14:40:19.429Z,99173.11
2018-10-19T14:42:47.988Z,99172.46
2018-10-19T14:45:16.833Z,99171.45
2018-10-19T14:47:45.912Z,99172.30
2018-10-19T14:50:15.471Z,99175.45
2018-10-19T14:52:43.789Z,99173.95
2018-10-19T14:55:13.759Z,99179.95
2018-10-19T14:57:42.262Z,99174.30
2018-10-19T15:00:12.717Z,99179.95
2018-10-19T15:02:41.188Z,99180.42
2018-10-19T15:05:11.153Z,99174.44
2018-10-19T15:07:39.613Z,99176.26
2018-10-19T15:10:14.105Z,99173.58
2018-10-19T15:12:42.701Z,99168.61
2018-10-19T15:15:12.640Z,99174.77
2018-10-19T15:17:41.054Z,99177.24
2018-10-19T15:20:09.326Z,99176.89
2018-10-19T15:22:37.841Z,99168.56
2018-10-19T15:25:06.825Z,99177.86
2018-10-19T15:27:34.977Z,99176.47
2018-10-19T15:30:03.440Z,99184.58
2018-10-19T15:32:31.843Z,99180.09
2018-10-19T15:35:00.186Z,99179.45
2018-10-19T15:37:28.471Z,99178.45
2018-10-19T15:39:56.615Z,99179.73
2018-10-19T15:42:24.865Z,99179.03
2018-10-19T15:44:53.628Z,99177.70
2018-10-19T15:47:25.234Z,99172.27
2018-10-19T15:49:54.769Z,99180.23
2018-10-19T15:52:23.320Z,99181.02
2018-10-19T15:54:51.884Z,99181.31
2018-10-19T15:57:20.272Z,99179.49
2018-10-19T15:59:48.408Z,99180.44
2018-10-19T16:02:17.044Z,99181.73
2018-10-19T16:04:45.852Z,99185.49
2018-10-19T16:07:14.331Z,99184.25
2018-10-19T16:09:42.652Z,99192.47
2018-10-19T16:12:11.026Z,99194.44
2018-10-19T16:14:39.313Z,99199.34
2018-10-19T16:17:07.530Z,99208.00
2018-10-19T16:19:36.073Z,99209.09
2018-10-19T16:22:04.527Z,99213.98
2018-10-19T16:24:32.904Z,99211.66
2018-10-19T16:27:01.371Z,99208.98
2018-10-19T16:29:29.532Z,99213.64
2018-10-19T16:31:57.691Z,99215.10
2018-10-19T16:34:26.188Z,99217.19
2018-10-19T16:36:54.700Z,99208.87
2018-10-19T16:39:23.101Z,99210.94
2018-10-19T16:41:51.507Z,99212.73
2018-10-19T16:44:19.817Z,99220.14
2018-10-19T16:46:48.107Z,99220.22
2018-10-19T16:49:16.386Z,99221.48
2018-10-19T16:51:44.578Z,99226.23
2018-10-19T16:54:12.870Z,99223.44
2018-10-19T16:56:41.357Z,99229.40
2018-10-19T16:59:12.664Z,99231.53
2018-10-19T17:01:40.921Z,99232.19
2018-10-19T17:04:09.502Z,99234.39
2018-10-19T17:06:37.932Z,99241.03
2018-10-19T17:09:09.773Z,99245.69
2018-10-19T17:11:38.116Z,99252.95
2018-10-19T17:14:06.301Z,99251.83
2018-10-19T17:16:34.548Z,99247.47
2018-10-19T17:19:02.945Z,99250.78
2018-10-19T17:21:31.194Z,99259.62
2018-10-19T17:23:59.483Z,99259.91
2018-10-19T17:26:27.603Z,99265.44
2018-10-19T17:28:55.852Z,99266.28
2018-10-19T17:31:24.141Z,99275.41
2018-10-19T17:33:52.564Z,99275.88
2018-10-19T17:36:20.660Z,99277.09
2018-10-19T17:38:49.145Z,99283.80
2018-10-19T17:41:17.607Z,99285.47
2018-10-19T17:43:45.933Z,99287.82
2018-10-19T17:46:14.292Z,99291.98
2018-10-19T17:48:42.438Z,99286.69
2018-10-19T17:51:10.725Z,99286.27
2018-10-19T17:53:38.883Z,99288.62
2018-10-19T17:56:07.032Z,99291.26
2018-10-19T17:58:35.532Z,99294.41
2018-10-19T18:01:03.727Z,99300.98
2018-10-19T18:03:32.102Z,99301.83
2018-10-19T18:06:00.542Z,99301.02
2018-10-19T18:08:28.883Z,99297.22
2018-10-19T18:10:57.059Z,99299.79
2018-10-19T18:13:25.319Z,99297.15
2018-10-19T18:15:53.564Z,99299.69
2018-10-19T18:18:21.831Z,99308.84
2018-10-19T18:20:50.503Z,99312.73
2018-10-19T18:23:19.067Z,99313.13
2018-10-19T18:25:47.241Z,99313.29
2018-10-19T18:28:15.371Z,99321.15
2018-10-19T18:30:43.491Z,99317.47
2018-10-19T18:33:11.700Z,99323.62
2018-10-19T18:35:39.844Z,99326.55
2018-10-19T18:38:08.029Z,99319.22
2018-10-19T18:40:36.840Z,99318.64
2018-10-19T18:43:05.439Z,99317.08
2018-10-19T18:45:33.735Z,99320.21
2018-10-19T18:48:02.201Z,99319.36
2018-10-19T18:50:30.676Z,99325.37
2018-10-19T18:52:58.737Z,99328.73
2018-10-19T18:55:27.159Z,99325.03
2018-10-19T18:57:55.815Z,99331.25
2018-10-19T19:00:24.232Z,99334.86
2018-10-19T19:02:52.408Z,99340.38
2018-10-19T19:05:20.689Z,99350.92
2018-10-19T19:07:48.865Z,99347.38
2018-10-19T19:10:17.260Z,99347.49
2018-10-19T19:12:45.424Z,99354.80
2018-10-19T19:15:13.564Z,99355.86
2018-10-19T19:17:41.746Z,99354.31
2018-10-19T19:20:15.226Z,99353.83
2018-10-19T19:22:43.752Z,99364.94
2018-10-19T19:25:17.331Z,99367.56
2018-10-19T19:27:46.015Z,99372.57
2018-10-19T19:30:14.473Z,99373.16
2018-10-19T19:32:47.936Z,99380.70
2018-10-19T19:35:16.341Z,99385.45
2018-10-19T19:37:44.376Z,99387.95
2018-10-19T19:40:12.744Z,99392.10
2018-10-19T19:42:43.731Z,99394.80
2018-10-19T19:45:11.900Z,99392.31
2018-10-19T19:47:45.475Z,99407.96
2018-10-19T19:50:13.810Z,99405.80
2018-10-19T19:52:42.212Z,99413.66
2018-10-19T19:55:10.636Z,99413.13
2018-10-19T19:57:40.063Z,99420.25
2018-10-19T20:00:08.340Z,99416.38
2018-10-19T20:02:36.700Z,99415.58
2018-10-19T20:05:05.574Z,99414.65
2018-10-19T20:07:33.829Z,99411.60
2018-10-19T20:10:02.124Z,99416.13
2018-10-19T20:12:30.525Z,99420.53
2018-10-19T20:14:58.971Z,99420.95
2018-10-19T20:17:27.450Z,99414.85
2018-10-19T20:19:55.899Z,99425.72
2018-10-19T20:22:24.334Z,99437.40
2018-10-19T20:24:52.733Z,99436.31
2018-10-19T20:27:21.031Z,99435.08
2018-10-19T20:29:49.416Z,99437.81
2018-10-19T20:32:17.871Z,99434.98
2018-10-19T20:34:46.088Z,99438.41
2018-10-19T20:37:14.352Z,99435.48
2018-10-19T20:39:42.645Z,99440.13
2018-10-19T20:42:11.128Z,99434.98
2018-10-19T20:44:39.272Z,99446.47
2018-10-19T20:47:07.613Z,99438.30
2018-10-19T20:49:35.968Z,99447.78
2018-10-19T20:52:04.105Z,99439.71
2018-10-19T20:54:32.423Z,99446.19
2018-10-19T20:57:00.639Z,99450.17
2018-10-19T20:59:28.932Z,99446.53
2018-10-19T21:01:57.397Z,99454.00
2018-10-19T21:04:26.059Z,99459.67
2018-10-19T21:06:54.417Z,99453.45
2018-10-19T21:09:22.560Z,99463.71
2018-10-19T21:11:50.709Z,99471.31
2018-10-19T21:14:18.955Z,99461.83
2018-10-19T21:16:47.280Z,99464.34
2018-10-19T21:19:15.492Z,99472.41
2018-10-19T21:21:43.683Z,99475.47
2018-10-19T21:24:13.029Z,99477.88
2018-10-19T21:26:41.370Z,99471.53
2018-10-19T21:29:09.736Z,99469.64
2018-10-19T21:31:37.999Z,99467.20
2018-10-19T21:34:06.236Z,99465.89
2018-10-19T21:36:34.417Z,99469.34
2018-10-19T21:39:02.780Z,99467.54
2018-10-19T21:41:31.128Z,99466.33
2018-10-19T21:43:59.358Z,99464.91
2018-10-19T21:46:27.847Z,99462.21
2018-10-19T21:48:56.179Z,99456.41
2018-10-19T21:51:24.346Z,99448.75
2018-10-19T21:53:52.648Z,99453.09
2018-10-19T21:56:20.856Z,99456.58
2018-10-19T21:58:48.990Z,99462.47
2018-10-19T22:02:36.943Z,99460.16
2018-10-19T22:05:05.303Z,99464.95
2018-10-19T22:07:33.713Z,99463.47
2018-10-19T22:10:01.803Z,99468.97
2018-10-19T22:12:30.062Z,99469.67
2018-10-19T22:14:58.260Z,99473.93
2018-10-19T22:17:26.504Z,99459.87
2018-10-19T22:19:54.639Z,99468.11
2018-10-19T22:22:22.820Z,99478.77
2018-10-19T22:24:50.959Z,99473.97
2018-10-19T22:27:19.113Z,99478.20
2018-10-19T22:29:47.335Z,99476.86
2018-10-19T22:32:15.790Z,99474.59
2018-10-19T22:34:44.167Z,99479.84
2018-10-19T22:37:12.580Z,99475.66
2018-10-19T22:39:40.627Z,99480.07
2018-10-19T22:42:08.813Z,99487.38
2018-10-19T22:44:37.349Z,99487.56
2018-10-19T22:47:05.759Z,99484.11
2018-10-19T22:49:34.192Z,99484.39
2018-10-19T22:52:02.349Z,99479.70
2018-10-19T22:54:30.499Z,99480.17
2018-10-19T22:56:58.692Z,99488.41
2018-10-19T22:59:26.983Z,99490.59
2018-10-19T23:01:55.184Z,99495.48
2018-10-19T23:04:23.409Z,99497.91
2018-10-19T23:06:51.635Z,99502.20
2018-10-19T23:09:19.888Z,99493.22
2018-10-19T23:11:48.070Z,99492.39
2018-10-19T23:14:17.132Z,99484.83
2018-10-19T23:16:45.281Z,99487.42
2018-10-19T23:19:13.586Z,99490.54
2018-10-19T23:21:42.047Z,99493.69
2018-10-19T23:24:10.423Z,99490.03
2018-10-19T23:26:38.596Z,99495.20
2018-10-19T23:29:06.803Z,99496.79
2018-10-19T23:31:35.125Z,99497.25
2018-10-19T23:34:03.580Z,99489.39
2018-10-19T23:36:31.834Z,99481.82
2018-10-19T23:39:00.028Z,99496.05
2018-10-19T23:41:28.178Z,99488.08
2018-10-19T23:43:56.340Z,99489.11
2018-10-19T23:46:24.516Z,99489.02
2018-10-19T23:48:52.742Z,99487.95
2018-10-19T23:51:21.035Z,99486.30
2018-10-19T23:53:49.160Z,99487.78
2018-10-19T23:56:18.639Z,99487.05
2018-10-19T23:58:46.888Z,99480.69
