createdAt,value
2022-10-03T00:03:20.272Z,0.23
2022-10-03T00:06:15.615Z,0.40
2022-10-03T00:09:18.430Z,0.30
2022-10-03T00:12:22.692Z,0.27
2022-10-03T00:15:19.193Z,0.37
2022-10-03T00:18:18.253Z,0.27
2022-10-03T00:21:16.868Z,0.27
2022-10-03T00:24:19.382Z,0.20
2022-10-03T00:27:11.629Z,0.20
2022-10-03T00:30:17.588Z,1.70
2022-10-03T00:33:19.915Z,0.20
2022-10-03T00:36:13.455Z,0.33
2022-10-03T00:39:27.649Z,0.97
2022-10-03T00:43:08.809Z,0.20
2022-10-03T00:46:22.277Z,0.40
2022-10-03T00:49:43.930Z,0.30
2022-10-03T00:52:58.711Z,0.30
2022-10-03T00:56:04.279Z,0.37
2022-10-03T00:59:04.551Z,0.40
2022-10-03T01:01:52.789Z,1.40
2022-10-03T01:04:53.073Z,0.53
2022-10-03T01:08:05.052Z,0.43
2022-10-03T01:10:59.634Z,0.40
2022-10-03T01:13:57.769Z,0.40
2022-10-03T01:16:54.550Z,1.10
2022-10-03T01:20:06.017Z,0.40
2022-10-03T01:23:28.984Z,0.47
2022-10-03T01:26:29.722Z,0.50
2022-10-03T01:29:42.133Z,0.33
2022-10-03T01:32:37.047Z,0.20
2022-10-03T01:35:43.228Z,4.93
2022-10-03T01:38:38.041Z,0.20
2022-10-03T01:41:33.807Z,0.30
2022-10-03T01:44:27.591Z,0.30
2022-10-03T01:47:27.342Z,0.40
2022-10-03T01:50:19.719Z,2.40
2022-10-03T01:53:17.187Z,0.30
2022-10-03T01:56:12.218Z,0.30
2022-10-03T01:59:06.817Z,0.47
2022-10-03T02:02:03.712Z,0.47
2022-10-03T02:04:57.472Z,0.70
2022-10-03T02:07:51.600Z,0.80
2022-10-03T02:10:46.926Z,0.20
2022-10-03T02:13:44.129Z,0.37
2022-10-03T02:16:40.428Z,1.00
2022-10-03T02:19:35.253Z,0.77
2022-10-03T02:22:32.628Z,0.97
2022-10-03T02:25:28.640Z,1.60
2022-10-03T02:28:36.260Z,0.30
2022-10-03T02:31:57.130Z,0.83
2022-10-03T02:35:10.453Z,1.27
2022-10-03T02:38:25.379Z,0.70
2022-10-03T02:41:35.542Z,1.43
2022-10-03T02:44:52.285Z,0.63
2022-10-03T02:48:30.622Z,0.50
2022-10-03T02:51:53.765Z,1.17
2022-10-03T02:55:05.241Z,1.77
2022-10-03T02:58:29.463Z,0.63
2022-10-03T03:01:56.396Z,0.97
2022-10-03T03:05:28.996Z,0.43
2022-10-03T03:08:51.262Z,1.23
2022-10-03T03:12:17.828Z,0.63
2022-10-03T03:15:45.491Z,1.50
2022-10-03T03:18:37.838Z,0.50
2022-10-03T03:21:33.647Z,2.53
2022-10-03T03:24:41.918Z,0.50
2022-10-03T03:27:44.978Z,0.77
2022-10-03T03:30:41.343Z,1.07
2022-10-03T03:33:35.953Z,1.23
2022-10-03T03:36:34.070Z,0.50
2022-10-03T03:39:41.399Z,1.50
2022-10-03T03:43:00.414Z,0.50
2022-10-03T03:46:06.889Z,0.83
2022-10-03T03:49:05.368Z,2.53
2022-10-03T03:52:06.783Z,1.43
2022-10-03T03:55:07.392Z,2.67
2022-10-03T03:58:13.753Z,0.70
2022-10-03T04:01:23.369Z,3.33
2022-10-03T04:04:30.046Z,4.43
2022-10-03T04:07:27.582Z,4.77
2022-10-03T04:10:26.926Z,4.80
2022-10-03T04:13:36.939Z,6.13
2022-10-03T04:17:10.330Z,5.93
2022-10-03T04:20:13.044Z,6.37
2022-10-03T04:23:22.989Z,6.70
2022-10-03T04:26:23.473Z,4.90
2022-10-03T04:29:47.259Z,5.53
2022-10-03T04:32:58.974Z,7.00
2022-10-03T04:36:31.234Z,5.37
2022-10-03T04:39:26.582Z,5.53
2022-10-03T04:42:27.294Z,7.33
2022-10-03T04:45:29.522Z,6.40
2022-10-03T04:48:29.149Z,4.43
2022-10-03T04:51:24.424Z,3.83
2022-10-03T04:54:23.776Z,5.27
2022-10-03T04:57:25.012Z,6.57
2022-10-03T05:00:24.902Z,7.50
2022-10-03T05:03:22.466Z,4.93
2022-10-03T05:06:26.239Z,5.73
2022-10-03T05:09:24.594Z,5.60
2022-10-03T05:12:18.797Z,7.50
2022-10-03T05:15:19.845Z,5.33
2022-10-03T05:18:19.782Z,4.27
2022-10-03T05:21:16.101Z,4.83
2022-10-03T05:24:18.217Z,8.13
2022-10-03T05:27:16.479Z,4.53
2022-10-03T05:30:08.905Z,6.20
2022-10-03T05:33:08.347Z,7.17
2022-10-03T05:36:16.858Z,6.23
2022-10-03T05:39:28.138Z,6.27
2022-10-03T05:42:38.334Z,4.43
2022-10-03T05:45:31.866Z,7.63
2022-10-03T05:48:32.864Z,8.63
2022-10-03T05:51:56.824Z,8.13
2022-10-03T05:55:18.598Z,7.37
2022-10-03T05:58:32.323Z,6.00
2022-10-03T06:01:51.261Z,5.90
2022-10-03T06:04:59.467Z,4.23
2022-10-03T06:08:06.677Z,7.50
2022-10-03T06:11:02.863Z,7.83
2022-10-03T06:14:29.362Z,5.70
2022-10-03T06:17:49.353Z,8.67
2022-10-03T06:21:08.513Z,7.97
2022-10-03T06:24:34.800Z,7.17
2022-10-03T06:27:58.898Z,6.57
2022-10-03T06:31:20.918Z,6.97
2022-10-03T06:34:43.455Z,9.33
2022-10-03T06:38:02.112Z,5.50
2022-10-03T06:41:25.787Z,8.07
2022-10-03T06:44:23.854Z,6.67
2022-10-03T06:47:27.858Z,6.77
2022-10-03T06:50:40.174Z,9.10
2022-10-03T06:54:03.842Z,6.43
2022-10-03T06:57:14.818Z,6.47
2022-10-03T07:00:15.691Z,6.43
2022-10-03T07:03:31.502Z,6.03
2022-10-03T07:06:54.793Z,6.33
2022-10-03T07:10:05.417Z,8.00
2022-10-03T07:13:29.727Z,5.80
2022-10-03T07:16:50.380Z,9.70
2022-10-03T07:20:05.973Z,6.10
2022-10-03T07:23:30.552Z,8.30
2022-10-03T07:26:46.604Z,4.50
2022-10-03T07:30:06.473Z,6.50
2022-10-03T07:33:39.239Z,4.70
2022-10-03T07:36:51.717Z,6.23
2022-10-03T07:40:10.426Z,7.80
2022-10-03T07:44:00.594Z,4.80
2022-10-03T07:47:15.829Z,8.60
2022-10-03T07:50:28.886Z,7.33
2022-10-03T07:53:37.537Z,4.83
2022-10-03T07:56:52.507Z,7.27
2022-10-03T08:00:10.453Z,6.53
2022-10-03T08:03:28.117Z,5.53
2022-10-03T08:06:26.493Z,7.23
2022-10-03T08:09:40.940Z,6.70
2022-10-03T08:12:53.491Z,4.97
2022-10-03T08:15:57.133Z,7.50
2022-10-03T08:19:15.937Z,6.20
2022-10-03T08:22:13.627Z,6.80
2022-10-03T08:25:28.268Z,6.00
2022-10-03T08:28:32.468Z,5.83
2022-10-03T08:32:04.291Z,7.83
2022-10-03T08:35:22.195Z,5.90
2022-10-03T08:38:47.596Z,6.13
2022-10-03T08:42:11.594Z,4.77
2022-10-03T08:45:31.299Z,3.67
2022-10-03T08:48:42.034Z,3.10
2022-10-03T08:52:17.128Z,6.63
2022-10-03T08:55:32.651Z,3.83
2022-10-03T08:59:00.528Z,3.43
2022-10-03T09:02:21.706Z,4.03
2022-10-03T09:05:33.124Z,3.63
2022-10-03T09:08:51.587Z,3.83
2022-10-03T09:12:15.526Z,6.67
2022-10-03T09:15:24.437Z,3.83
2022-10-03T09:18:36.382Z,2.03
2022-10-03T09:21:48.053Z,4.50
2022-10-03T09:25:09.390Z,3.17
2022-10-03T09:28:48.071Z,3.70
2022-10-03T09:32:23.589Z,4.30
2022-10-03T09:35:54.223Z,2.27
2022-10-03T09:39:06.771Z,4.33
2022-10-03T09:42:25.713Z,2.50
2022-10-03T09:45:59.964Z,1.70
2022-10-03T09:49:21.792Z,2.73
2022-10-03T09:52:24.786Z,3.53
2022-10-03T09:55:35.093Z,5.13
2022-10-03T09:58:47.757Z,3.27
2022-10-03T10:01:41.695Z,3.17
2022-10-03T10:04:54.965Z,2.40
2022-10-03T10:08:23.774Z,1.53
2022-10-03T10:11:23.205Z,1.53
2022-10-03T10:14:42.869Z,2.17
2022-10-03T10:18:03.170Z,5.63
2022-10-03T10:21:28.519Z,3.23
2022-10-03T10:25:03.275Z,2.15
2022-10-03T10:28:16.927Z,3.50
2022-10-03T10:31:30.014Z,1.77
2022-10-03T10:34:46.306Z,2.10
2022-10-03T10:38:07.952Z,1.45
2022-10-03T10:41:31.727Z,2.35
2022-10-03T10:45:04.108Z,2.40
2022-10-03T10:48:24.419Z,2.92
2022-10-03T10:51:51.957Z,4.15
2022-10-03T10:55:03.647Z,3.08
2022-10-03T10:58:24.556Z,2.80
2022-10-03T11:01:51.302Z,1.83
2022-10-03T11:05:14.850Z,2.35
2022-10-03T11:08:51.451Z,1.35
2022-10-03T11:12:37.728Z,2.78
2022-10-03T11:16:09.190Z,5.20
2022-10-03T11:19:34.517Z,2.55
2022-10-03T11:23:12.759Z,4.97
2022-10-03T11:26:42.411Z,3.35
2022-10-03T11:30:11.241Z,4.30
2022-10-03T11:33:35.662Z,2.17
2022-10-03T11:36:56.255Z,2.75
2022-10-03T11:39:50.600Z,1.10
2022-10-03T11:42:52.643Z,5.05
2022-10-03T11:45:47.988Z,2.97
2022-10-03T11:48:42.311Z,3.50
2022-10-03T11:51:42.928Z,5.60
2022-10-03T11:54:32.745Z,3.63
2022-10-03T11:57:30.299Z,2.80
2022-10-03T12:00:20.245Z,4.00
2022-10-03T12:03:20.399Z,2.40
2022-10-03T12:06:35.526Z,2.58
2022-10-03T12:09:35.811Z,3.42
2022-10-03T12:12:31.062Z,3.20
2022-10-03T12:15:32.238Z,1.77
2022-10-03T12:18:30.558Z,2.85
2022-10-03T12:21:23.714Z,1.52
2022-10-03T12:24:26.869Z,2.47
2022-10-03T12:27:23.257Z,3.65
2022-10-03T12:30:16.716Z,3.45
2022-10-03T12:33:18.953Z,2.83
2022-10-03T12:36:15.416Z,5.28
2022-10-03T12:39:23.234Z,3.47
2022-10-03T12:42:27.901Z,3.42
2022-10-03T12:45:22.863Z,4.82
2022-10-03T12:48:25.659Z,2.38
2022-10-03T12:51:23.014Z,2.72
2022-10-03T12:54:26.702Z,3.33
2022-10-03T12:57:43.669Z,2.22
2022-10-03T13:00:37.310Z,2.75
2022-10-03T13:03:34.520Z,3.10
2022-10-03T13:07:02.244Z,5.75
2022-10-03T13:10:11.505Z,4.75
2022-10-03T13:13:13.685Z,4.30
2022-10-03T13:16:24.874Z,3.08
2022-10-03T13:19:15.828Z,3.97
2022-10-03T13:22:28.762Z,3.10
2022-10-03T13:25:22.740Z,3.63
2022-10-03T13:28:16.304Z,5.78
2022-10-03T13:31:09.909Z,4.47
2022-10-03T13:34:01.700Z,2.67
2022-10-03T13:36:55.663Z,2.17
2022-10-03T13:39:48.772Z,2.47
2022-10-03T13:42:41.148Z,1.98
2022-10-03T13:45:30.221Z,3.25
2022-10-03T13:48:23.946Z,5.38
2022-10-03T13:51:22.230Z,2.88
2022-10-03T13:54:13.857Z,5.95
2022-10-03T13:57:10.291Z,5.60
2022-10-03T14:00:08.391Z,4.95
2022-10-03T14:03:13.825Z,3.78
2022-10-03T14:06:20.409Z,5.05
2022-10-03T14:09:39.129Z,5.75
2022-10-03T14:12:54.881Z,3.38
2022-10-03T14:15:51.609Z,2.00
2022-10-03T14:18:48.896Z,3.97
2022-10-03T14:22:07.608Z,2.33
2022-10-03T14:25:03.716Z,3.13
2022-10-03T14:27:55.783Z,4.30
2022-10-03T14:31:05.945Z,5.40
2022-10-03T14:34:00.684Z,5.18
2022-10-03T14:36:53.189Z,2.70
2022-10-03T14:39:46.585Z,4.53
2022-10-03T14:43:09.413Z,2.58
2022-10-03T14:46:00.518Z,4.18
2022-10-03T14:48:51.103Z,2.60
2022-10-03T14:51:42.083Z,2.67
2022-10-03T14:54:30.837Z,4.90
2022-10-03T14:57:30.355Z,5.60
2022-10-03T15:00:34.567Z,3.25
2022-10-03T15:03:33.805Z,6.55
2022-10-03T15:06:34.944Z,4.10
2022-10-03T15:09:26.256Z,5.15
2022-10-03T15:12:20.736Z,3.42
2022-10-03T15:15:12.179Z,3.15
2022-10-03T15:18:02.988Z,5.60
2022-10-03T15:20:54.399Z,7.32
2022-10-03T15:23:45.298Z,10.40
2022-10-03T15:26:36.807Z,4.20
2022-10-03T15:29:25.672Z,3.92
2022-10-03T15:32:24.226Z,3.65
2022-10-03T15:35:18.859Z,4.47
2022-10-03T15:38:13.800Z,7.18
2022-10-03T15:41:10.102Z,3.33
2022-10-03T15:44:04.001Z,2.38
2022-10-03T15:46:54.988Z,3.60
2022-10-03T15:49:50.331Z,7.75
2022-10-03T15:52:41.484Z,3.57
2022-10-03T15:55:34.597Z,2.90
2022-10-03T15:58:27.237Z,3.90
2022-10-03T16:01:19.975Z,3.90
2022-10-03T16:04:13.882Z,3.63
2022-10-03T16:07:04.362Z,2.00
2022-10-03T16:09:56.397Z,5.27
2022-10-03T16:12:59.524Z,3.37
2022-10-03T16:16:02.795Z,3.93
2022-10-03T16:18:54.500Z,4.03
2022-10-03T16:21:47.859Z,5.10
2022-10-03T16:24:39.532Z,5.50
2022-10-03T16:27:29.637Z,3.73
2022-10-03T16:30:22.761Z,4.10
2022-10-03T16:33:18.409Z,5.10
2022-10-03T16:36:08.367Z,5.20
2022-10-03T16:38:59.317Z,6.63
2022-10-03T16:41:47.669Z,6.73
2022-10-03T16:44:41.829Z,4.27
2022-10-03T16:47:36.398Z,3.87
2022-10-03T16:50:25.976Z,3.27
2022-10-03T16:53:13.794Z,9.63
2022-10-03T16:56:07.223Z,8.23
2022-10-03T16:58:56.468Z,2.77
2022-10-03T17:01:48.001Z,3.83
2022-10-03T17:04:40.417Z,9.07
2022-10-03T17:07:31.617Z,4.67
2022-10-03T17:10:34.230Z,10.00
2022-10-03T17:13:25.797Z,8.23
2022-10-03T17:16:18.054Z,7.10
2022-10-03T17:19:16.010Z,5.77
2022-10-03T17:22:14.401Z,6.80
2022-10-03T17:25:06.442Z,5.37
2022-10-03T17:27:54.754Z,7.53
2022-10-03T17:30:49.310Z,6.00
2022-10-03T17:33:43.603Z,9.20
2022-10-03T17:37:16.354Z,8.90
2022-10-03T17:40:15.095Z,9.03
2022-10-03T17:43:10.778Z,10.30
2022-10-03T17:46:06.514Z,8.20
2022-10-03T17:49:01.527Z,8.47
2022-10-03T17:51:52.228Z,9.60
2022-10-03T17:54:41.980Z,13.03
2022-10-03T17:57:33.678Z,11.97
2022-10-03T18:00:23.257Z,12.53
2022-10-03T18:03:14.764Z,10.97
2022-10-03T18:06:24.502Z,8.30
2022-10-03T18:09:25.742Z,5.67
2022-10-03T18:12:22.679Z,12.40
2022-10-03T18:15:42.555Z,10.10
2022-10-03T18:19:02.221Z,16.40
2022-10-03T18:22:02.588Z,22.93
2022-10-03T18:24:56.300Z,19.70
2022-10-03T18:28:12.571Z,9.67
2022-10-03T18:31:01.797Z,10.40
2022-10-03T18:33:52.957Z,5.73
2022-10-03T18:36:45.923Z,8.23
2022-10-03T18:39:38.238Z,7.70
2022-10-03T18:42:28.410Z,7.90
2022-10-03T18:45:23.108Z,7.80
2022-10-03T18:48:14.843Z,8.63
2022-10-03T18:51:12.120Z,7.83
2022-10-03T18:54:04.138Z,6.73
2022-10-03T18:57:05.005Z,9.67
2022-10-03T18:59:58.033Z,7.27
2022-10-03T19:02:50.307Z,6.47
2022-10-03T19:05:44.157Z,7.83
2022-10-03T19:08:39.075Z,7.20
2022-10-03T19:11:30.521Z,8.60
2022-10-03T19:14:26.897Z,8.50
2022-10-03T19:17:22.413Z,6.47
2022-10-03T19:20:24.560Z,9.23
2022-10-03T19:23:14.782Z,11.80
2022-10-03T19:26:07.418Z,8.97
2022-10-03T19:28:59.386Z,10.17
2022-10-03T19:31:54.130Z,16.97
2022-10-03T19:34:44.871Z,7.60
2022-10-03T19:37:45.453Z,9.30
2022-10-03T19:40:43.665Z,6.83
2022-10-03T19:43:41.305Z,7.40
2022-10-03T19:47:07.844Z,8.60
2022-10-03T19:50:03.700Z,6.47
2022-10-03T19:52:53.629Z,7.23
2022-10-03T19:55:41.217Z,10.13
2022-10-03T19:58:30.065Z,15.07
2022-10-03T20:01:17.134Z,7.27
2022-10-03T20:04:04.323Z,6.80
2022-10-03T20:06:52.236Z,7.60
2022-10-03T20:09:44.266Z,19.83
2022-10-03T20:12:33.612Z,11.37
2022-10-03T20:15:25.104Z,7.47
2022-10-03T20:18:20.910Z,6.73
2022-10-03T20:21:12.734Z,7.83
2022-10-03T20:24:01.468Z,9.43
2022-10-03T20:26:59.359Z,9.77
2022-10-03T20:29:53.546Z,6.63
2022-10-03T20:32:45.815Z,7.33
2022-10-03T20:35:44.818Z,7.90
2022-10-03T20:38:48.182Z,11.77
2022-10-03T20:41:45.803Z,11.07
2022-10-03T20:44:57.554Z,12.07
2022-10-03T20:48:00.551Z,9.50
2022-10-03T20:50:49.361Z,13.53
2022-10-03T20:53:36.727Z,9.33
2022-10-03T20:56:35.231Z,9.07
2022-10-03T20:59:33.866Z,9.03
2022-10-03T21:02:29.313Z,9.87
2022-10-03T21:05:22.819Z,13.37
2022-10-03T21:08:21.209Z,7.97
2022-10-03T21:11:19.687Z,9.30
2022-10-03T21:14:19.452Z,9.40
2022-10-03T21:17:07.753Z,7.87
2022-10-03T21:20:00.307Z,11.03
2022-10-03T21:22:51.224Z,7.60
2022-10-03T22:06:50.873Z,7.50
2022-10-03T22:14:00.991Z,7.17
2022-10-03T22:16:56.184Z,7.83
2022-10-03T22:19:48.454Z,9.50
2022-10-03T22:23:10.959Z,8.13
2022-10-03T22:26:12.127Z,5.73
2022-10-03T22:29:08.312Z,6.83
2022-10-03T22:32:00.821Z,8.63
2022-10-03T22:34:59.671Z,6.03
2022-10-03T22:37:48.630Z,8.33
2022-10-03T22:40:37.418Z,9.70
2022-10-03T22:43:25.968Z,10.03
2022-10-03T22:46:21.541Z,8.03
2022-10-03T22:49:15.986Z,9.40
2022-10-03T22:52:05.983Z,9.77
2022-10-03T22:54:57.068Z,9.47
2022-10-03T22:57:46.736Z,10.63
2022-10-03T23:00:35.703Z,9.70
2022-10-03T23:03:26.948Z,16.97
2022-10-03T23:06:43.409Z,19.40
2022-10-03T23:09:37.031Z,34.83
2022-10-03T23:12:28.237Z,46.07
2022-10-03T23:15:19.095Z,25.80
2022-10-03T23:18:33.185Z,24.67
2022-10-03T23:21:20.227Z,14.40
2022-10-03T23:24:14.358Z,16.57
2022-10-03T23:27:25.900Z,31.53
2022-10-03T23:30:55.697Z,15.67
2022-10-03T23:33:53.283Z,12.07
2022-10-03T23:37:01.411Z,24.23
2022-10-03T23:40:30.083Z,79.50
2022-10-03T23:43:36.687Z,20.10
2022-10-03T23:46:26.136Z,61.57
2022-10-03T23:49:16.199Z,66.10
2022-10-03T23:52:03.453Z,25.00
2022-10-03T23:54:51.513Z,14.70
2022-10-03T23:57:43.048Z,47.00
