createdAt,value
2023-06-22T00:00:28.455Z,61.03
2023-06-22T00:02:56.600Z,61.87
2023-06-22T00:05:24.408Z,61.60
2023-06-22T00:07:52.091Z,61.37
2023-06-22T00:10:19.846Z,61.62
2023-06-22T00:12:47.529Z,61.60
2023-06-22T00:15:16.858Z,61.50
2023-06-22T00:17:44.597Z,61.60
2023-06-22T00:20:13.342Z,61.55
2023-06-22T00:22:41.211Z,61.57
2023-06-22T00:25:09.942Z,61.87
2023-06-22T00:27:38.136Z,61.79
2023-06-22T00:30:06.770Z,61.75
2023-06-22T00:32:35.850Z,61.61
2023-06-22T00:35:03.626Z,62.03
2023-06-22T00:37:31.339Z,62.05
2023-06-22T00:39:59.079Z,62.18
2023-06-22T00:42:27.269Z,62.50
2023-06-22T00:44:55.236Z,62.31
2023-06-22T00:47:23.771Z,62.40
2023-06-22T00:49:53.289Z,62.63
2023-06-22T00:52:22.845Z,62.46
2023-06-22T00:54:51.440Z,62.92
2023-06-22T00:59:47.151Z,63.09
2023-06-22T01:02:14.990Z,62.97
2023-06-22T01:04:42.897Z,63.30
2023-06-22T01:07:19.045Z,63.70
2023-06-22T01:09:51.800Z,63.27
2023-06-22T01:12:20.777Z,63.59
2023-06-22T01:14:53.280Z,63.84
2023-06-22T01:17:22.321Z,63.95
2023-06-22T01:19:53.746Z,63.90
2023-06-22T01:22:24.714Z,64.03
2023-06-22T01:24:59.732Z,64.46
2023-06-22T01:27:35.827Z,64.61
2023-06-22T01:30:06.535Z,65.05
2023-06-22T01:32:37.017Z,65.16
2023-06-22T01:35:06.974Z,65.33
2023-06-22T01:37:36.461Z,65.21
2023-06-22T01:40:06.256Z,65.42
2023-06-22T01:42:34.435Z,65.85
2023-06-22T01:45:02.460Z,65.72
2023-06-22T01:47:32.102Z,66.05
2023-06-22T01:50:00.302Z,66.13
2023-06-22T01:52:28.649Z,66.22
2023-06-22T01:54:58.846Z,66.30
2023-06-22T01:57:26.757Z,66.21
2023-06-22T02:00:00.075Z,67.08
2023-06-22T02:02:32.887Z,67.03
2023-06-22T02:05:03.455Z,67.26
2023-06-22T02:07:35.297Z,67.87
2023-06-22T02:10:04.978Z,67.83
2023-06-22T02:12:33.681Z,67.90
2023-06-22T02:15:02.607Z,68.29
2023-06-22T02:17:34.615Z,68.33
2023-06-22T02:20:09.583Z,68.30
2023-06-22T02:22:37.402Z,68.16
2023-06-22T02:25:05.791Z,68.30
2023-06-22T02:27:33.622Z,68.72
2023-06-22T02:30:01.545Z,68.78
2023-06-22T02:32:29.448Z,68.96
2023-06-22T02:34:58.736Z,68.98
2023-06-22T02:37:30.602Z,69.12
2023-06-22T02:39:58.534Z,69.23
2023-06-22T02:42:26.236Z,69.37
2023-06-22T02:44:54.045Z,69.65
2023-06-22T02:47:21.794Z,69.87
2023-06-22T02:49:49.594Z,70.02
2023-06-22T02:52:18.925Z,69.80
2023-06-22T02:54:47.208Z,69.96
2023-06-22T02:57:15.594Z,70.31
2023-06-22T02:59:43.900Z,70.17
2023-06-22T03:02:12.376Z,70.43
2023-06-22T03:04:40.224Z,70.45
2023-06-22T03:07:08.104Z,70.56
2023-06-22T03:09:37.326Z,70.59
2023-06-22T03:12:05.702Z,70.70
2023-06-22T03:14:33.518Z,70.79
2023-06-22T03:17:04.498Z,70.87
2023-06-22T03:19:32.576Z,71.24
2023-06-22T03:22:01.942Z,71.10
2023-06-22T03:24:30.750Z,71.58
2023-06-22T03:26:59.980Z,71.50
2023-06-22T03:29:31.197Z,71.79
2023-06-22T03:31:59.406Z,71.58
2023-06-22T03:34:27.268Z,71.77
2023-06-22T03:36:55.259Z,71.84
2023-06-22T03:39:23.092Z,71.92
2023-06-22T03:41:50.850Z,72.10
2023-06-22T03:44:20.068Z,72.34
2023-06-22T03:46:47.933Z,72.18
2023-06-22T03:49:15.774Z,72.10
2023-06-22T03:51:43.623Z,72.62
2023-06-22T03:54:11.496Z,72.37
2023-06-22T03:56:39.559Z,72.52
2023-06-22T03:59:07.326Z,72.63
2023-06-22T04:01:37.750Z,72.90
2023-06-22T04:04:06.040Z,73.10
2023-06-22T04:06:34.969Z,73.04
2023-06-22T04:09:02.779Z,73.29
2023-06-22T04:11:30.511Z,73.23
2023-06-22T04:13:58.299Z,73.06
2023-06-22T04:16:26.063Z,73.05
2023-06-22T04:18:55.307Z,73.28
2023-06-22T04:21:23.096Z,73.56
2023-06-22T04:23:50.853Z,73.43
2023-06-22T04:26:21.966Z,73.59
2023-06-22T04:28:52.604Z,73.65
2023-06-22T04:31:20.793Z,73.52
2023-06-22T04:33:48.663Z,73.62
2023-06-22T04:36:17.957Z,73.33
2023-06-22T04:38:45.902Z,73.50
2023-06-22T04:41:15.371Z,73.54
2023-06-22T04:43:43.201Z,74.07
2023-06-22T04:46:10.996Z,73.90
2023-06-22T04:48:38.673Z,74.12
2023-06-22T04:51:06.465Z,73.86
2023-06-22T04:53:35.706Z,73.97
2023-06-22T04:56:05.406Z,73.88
2023-06-22T04:58:33.636Z,73.56
2023-06-22T05:01:01.457Z,74.03
2023-06-22T05:03:29.453Z,73.67
2023-06-22T05:05:57.429Z,73.80
2023-06-22T05:08:27.842Z,73.88
2023-06-22T05:11:04.735Z,73.84
2023-06-22T05:13:33.348Z,73.80
2023-06-22T05:16:03.633Z,73.67
2023-06-22T05:18:32.018Z,73.28
2023-06-22T05:21:00.512Z,73.35
2023-06-22T05:23:28.567Z,73.21
2023-06-22T05:25:59.129Z,73.02
2023-06-22T05:28:27.148Z,72.80
2023-06-22T05:30:55.448Z,73.01
2023-06-22T05:33:23.294Z,72.86
2023-06-22T05:35:51.078Z,72.46
2023-06-22T05:38:18.841Z,73.07
2023-06-22T05:40:46.663Z,72.49
2023-06-22T05:43:15.941Z,72.22
2023-06-22T05:45:43.897Z,71.89
2023-06-22T05:48:11.701Z,72.06
2023-06-22T05:50:39.780Z,71.98
2023-06-22T05:53:08.853Z,71.86
2023-06-22T05:55:36.762Z,71.46
2023-06-22T05:58:05.563Z,71.71
2023-06-22T06:00:34.971Z,71.39
2023-06-22T06:03:04.540Z,70.79
2023-06-22T06:05:32.585Z,70.78
2023-06-22T06:08:01.034Z,70.01
2023-06-22T06:10:31.048Z,70.15
2023-06-22T06:12:59.083Z,69.80
2023-06-22T06:15:27.034Z,69.98
2023-06-22T06:17:56.544Z,70.54
2023-06-22T06:20:25.657Z,69.71
2023-06-22T06:22:53.422Z,69.46
2023-06-22T06:25:22.928Z,69.40
2023-06-22T06:27:52.351Z,69.42
2023-06-22T06:30:21.067Z,69.22
2023-06-22T06:32:49.277Z,68.34
2023-06-22T06:35:18.579Z,68.28
2023-06-22T06:37:49.689Z,69.11
2023-06-22T06:40:18.448Z,68.57
2023-06-22T06:42:47.304Z,67.66
2023-06-22T06:45:17.760Z,68.65
2023-06-22T06:47:45.752Z,68.61
2023-06-22T06:50:14.251Z,68.06
2023-06-22T06:52:43.608Z,67.01
2023-06-22T06:55:13.310Z,67.09
2023-06-22T06:57:41.660Z,67.75
2023-06-22T07:00:13.320Z,68.00
2023-06-22T07:02:42.334Z,66.46
2023-06-22T07:05:10.679Z,67.16
2023-06-22T07:07:38.943Z,66.13
2023-06-22T07:10:09.165Z,66.06
2023-06-22T07:12:37.209Z,66.13
2023-06-22T07:15:06.264Z,66.44
2023-06-22T07:17:34.309Z,67.21
2023-06-22T07:20:02.420Z,66.53
2023-06-22T07:22:30.448Z,66.45
2023-06-22T07:24:58.220Z,65.45
2023-06-22T07:27:28.130Z,64.55
2023-06-22T07:29:56.442Z,65.27
2023-06-22T07:32:24.223Z,64.16
2023-06-22T07:34:52.259Z,64.19
2023-06-22T07:37:20.033Z,65.55
2023-06-22T07:39:47.897Z,65.63
2023-06-22T07:42:19.764Z,64.47
2023-06-22T07:44:49.010Z,64.04
2023-06-22T07:47:18.985Z,65.17
2023-06-22T07:49:46.831Z,63.82
2023-06-22T07:52:14.792Z,63.36
2023-06-22T07:54:42.557Z,63.67
2023-06-22T07:57:10.365Z,63.60
2023-06-22T07:59:39.345Z,64.38
2023-06-22T08:02:09.873Z,64.42
2023-06-22T08:07:01.443Z,64.70
2023-06-22T08:09:30.300Z,64.79
2023-06-22T08:11:58.035Z,64.30
2023-06-22T08:14:25.889Z,64.66
2023-06-22T08:16:53.642Z,64.65
2023-06-22T08:19:21.353Z,63.37
2023-06-22T08:21:49.261Z,63.10
2023-06-22T08:24:18.469Z,62.37
2023-06-22T08:26:46.193Z,62.73
2023-06-22T08:29:13.966Z,62.52
2023-06-22T08:31:41.750Z,62.97
2023-06-22T08:34:09.517Z,62.08
2023-06-22T08:36:42.428Z,61.90
2023-06-22T08:39:10.333Z,61.61
2023-06-22T11:17:32.651Z,59.07
2023-06-22T11:20:01.350Z,58.90
2023-06-22T11:22:29.368Z,58.86
2023-06-22T11:25:57.814Z,58.98
2023-06-22T11:28:25.704Z,58.75
2023-06-22T11:30:54.329Z,58.72
2023-06-22T11:33:22.127Z,58.47
2023-06-22T11:35:49.953Z,57.63
2023-06-22T11:38:49.914Z,58.70
2023-06-22T11:41:17.749Z,57.33
2023-06-22T11:43:46.659Z,57.10
2023-06-22T11:46:14.517Z,56.43
2023-06-22T11:49:19.919Z,56.97
2023-06-22T11:51:47.690Z,56.35
2023-06-22T11:54:15.609Z,56.22
2023-06-22T11:56:43.407Z,57.76
2023-06-22T11:59:11.141Z,56.44
2023-06-22T12:01:38.994Z,56.77
2023-06-22T12:04:07.033Z,56.08
2023-06-22T12:06:39.299Z,56.42
2023-06-22T12:09:07.099Z,56.22
2023-06-22T12:11:34.949Z,56.03
2023-06-22T12:14:03.579Z,56.83
2023-06-22T12:16:31.458Z,56.60
2023-06-22T12:18:59.267Z,56.52
2023-06-22T12:21:27.284Z,57.48
2023-06-22T12:23:56.473Z,57.23
2023-06-22T12:26:24.276Z,57.31
2023-06-22T12:28:51.993Z,57.51
2023-06-22T12:31:19.798Z,57.96
2023-06-22T12:34:31.017Z,59.75
2023-06-22T12:36:58.859Z,60.10
2023-06-22T12:39:26.775Z,61.12
2023-06-22T12:41:54.605Z,62.32
2023-06-22T12:44:22.380Z,62.60
2023-06-22T12:46:50.157Z,60.81
2023-06-22T12:49:18.158Z,60.60
2023-06-22T12:51:47.491Z,61.54
2023-06-22T12:54:15.218Z,61.61
2023-06-22T12:56:44.898Z,64.12
2023-06-22T12:59:12.727Z,64.59
2023-06-22T13:02:25.326Z,65.66
2023-06-22T13:04:53.201Z,67.04
2023-06-22T13:07:23.841Z,67.54
2023-06-22T13:09:53.519Z,67.84
2023-06-22T13:13:17.724Z,67.60
2023-06-22T13:15:45.615Z,69.40
2023-06-22T13:18:13.353Z,70.35
2023-06-22T13:20:41.089Z,71.64
2023-06-22T13:23:09.399Z,72.43
2023-06-22T13:25:37.408Z,73.47
2023-06-22T13:28:07.660Z,72.99
2023-06-22T13:30:37.212Z,73.59
2023-06-22T13:33:05.253Z,74.52
2023-06-22T13:35:33.502Z,74.79
2023-06-22T13:38:01.354Z,74.53
2023-06-22T13:40:29.133Z,74.96
2023-06-22T13:42:57.361Z,75.20
2023-06-22T13:45:25.323Z,75.52
2023-06-22T13:47:54.613Z,76.18
2023-06-22T13:50:22.528Z,76.90
2023-06-22T13:52:50.411Z,78.52
2023-06-22T13:55:18.301Z,79.12
2023-06-22T13:57:46.113Z,79.48
2023-06-22T14:00:15.056Z,79.24
2023-06-22T14:02:42.974Z,80.58
2023-06-22T14:05:13.093Z,80.41
2023-06-22T14:07:41.089Z,80.42
2023-06-22T14:10:09.602Z,81.13
2023-06-22T14:12:37.495Z,81.57
2023-06-22T14:15:06.103Z,80.85
2023-06-22T14:17:33.974Z,81.96
2023-06-22T14:20:01.691Z,82.35
2023-06-22T14:22:31.278Z,82.41
2023-06-22T14:24:59.841Z,82.31
2023-06-22T14:27:53.291Z,82.82
2023-06-22T14:30:21.032Z,82.68
2023-06-22T14:32:49.060Z,83.71
2023-06-22T14:35:17.053Z,83.63
2023-06-22T14:37:44.910Z,83.67
2023-06-22T14:40:16.486Z,84.21
2023-06-22T14:42:44.531Z,85.11
2023-06-22T14:45:15.153Z,84.48
2023-06-22T14:47:43.138Z,84.50
2023-06-22T14:50:11.378Z,84.47
2023-06-22T14:52:39.226Z,85.34
2023-06-22T14:55:08.153Z,85.20
2023-06-22T14:57:36.033Z,85.19
2023-06-22T15:00:04.071Z,83.99
2023-06-22T15:02:33.470Z,84.44
2023-06-22T15:05:01.337Z,84.31
2023-06-22T15:07:29.153Z,84.75
2023-06-22T15:09:56.976Z,84.72
2023-06-22T15:12:24.725Z,84.88
2023-06-22T15:14:52.528Z,84.84
2023-06-22T15:17:20.359Z,84.80
2023-06-22T15:19:49.567Z,84.71
2023-06-22T15:22:19.210Z,85.56
2023-06-22T15:24:48.844Z,84.76
2023-06-22T15:27:16.895Z,84.30
2023-06-22T15:29:44.731Z,84.33
2023-06-22T15:32:12.456Z,84.46
2023-06-22T15:34:40.434Z,85.26
2023-06-22T15:37:09.774Z,84.81
2023-06-22T15:39:37.536Z,84.16
2023-06-22T15:42:05.464Z,84.48
2023-06-22T15:44:33.246Z,84.84
2023-06-22T15:47:01.009Z,83.87
2023-06-22T15:49:29.099Z,84.39
2023-06-22T15:51:56.795Z,83.77
2023-06-22T15:54:26.104Z,83.61
2023-06-22T15:56:53.842Z,83.93
2023-06-22T15:59:21.734Z,84.07
2023-06-22T16:01:49.637Z,84.05
2023-06-22T16:04:17.427Z,84.44
2023-06-22T16:06:45.229Z,84.14
2023-06-22T16:09:15.114Z,84.53
2023-06-22T16:11:46.044Z,84.19
2023-06-22T16:14:38.754Z,84.47
2023-06-22T16:17:06.912Z,84.58
2023-06-22T16:19:34.793Z,84.13
2023-06-22T16:22:02.596Z,84.65
2023-06-22T16:24:30.436Z,85.07
2023-06-22T16:28:45.800Z,85.05
2023-06-22T16:31:13.622Z,84.79
2023-06-22T16:33:47.746Z,85.56
2023-06-22T16:36:15.859Z,85.49
2023-06-22T16:38:44.243Z,86.05
2023-06-22T16:41:12.604Z,86.33
2023-06-22T16:43:40.597Z,86.80
2023-06-22T16:46:10.291Z,87.13
2023-06-22T16:48:38.450Z,86.91
2023-06-22T16:51:06.477Z,87.72
2023-06-22T16:56:31.456Z,87.17
2023-06-22T16:59:06.943Z,89.04
2023-06-22T17:01:38.061Z,88.80
2023-06-22T17:04:09.854Z,88.82
2023-06-22T17:06:38.127Z,88.66
2023-06-22T17:09:05.986Z,90.13
2023-06-22T17:11:35.130Z,89.68
2023-06-22T17:14:03.069Z,90.36
2023-06-22T17:16:33.295Z,90.22
2023-06-22T17:19:04.867Z,90.24
2023-06-22T17:21:34.060Z,90.84
2023-06-22T17:24:02.903Z,90.75
2023-06-22T17:26:32.523Z,91.09
2023-06-22T17:29:03.996Z,91.46
2023-06-22T17:31:39.208Z,91.60
2023-06-22T17:34:10.858Z,91.94
2023-06-22T17:36:45.675Z,92.12
2023-06-22T17:39:14.860Z,92.07
2023-06-22T17:41:44.965Z,92.30
2023-06-22T17:44:15.634Z,92.75
2023-06-22T17:46:44.146Z,91.91
2023-06-22T17:49:12.709Z,92.29
2023-06-22T17:51:41.688Z,92.36
2023-06-22T17:54:09.542Z,92.66
2023-06-22T17:56:37.596Z,93.29
2023-06-22T17:59:05.728Z,92.83
2023-06-22T18:01:36.515Z,93.01
2023-06-22T18:04:08.412Z,92.74
2023-06-22T18:06:39.131Z,93.04
2023-06-22T18:09:09.060Z,93.11
2023-06-22T18:11:39.469Z,92.79
2023-06-22T18:14:07.470Z,92.98
2023-06-22T18:16:37.357Z,93.03
2023-06-22T18:19:05.364Z,92.37
2023-06-22T18:21:33.268Z,92.74
2023-06-22T18:24:01.857Z,92.64
2023-06-22T18:26:29.798Z,92.58
2023-06-22T18:28:58.641Z,92.69
2023-06-22T18:31:27.437Z,92.92
2023-06-22T18:33:58.667Z,92.76
2023-06-22T18:36:28.570Z,92.22
2023-06-22T18:38:59.718Z,91.89
2023-06-22T18:41:36.110Z,92.28
2023-06-22T18:44:04.921Z,91.91
2023-06-22T18:46:36.949Z,92.19
2023-06-22T18:49:13.243Z,90.90
2023-06-22T18:51:55.019Z,90.56
2023-06-22T18:54:24.842Z,90.38
2023-06-22T18:56:57.055Z,90.58
2023-06-22T18:59:44.186Z,89.63
2023-06-22T19:02:12.828Z,89.69
2023-06-22T19:04:42.884Z,89.69
2023-06-22T19:07:13.089Z,89.47
2023-06-22T19:09:41.201Z,89.87
2023-06-22T19:12:19.759Z,89.89
2023-06-22T19:15:13.186Z,89.47
2023-06-22T19:17:43.921Z,89.47
2023-06-22T19:20:14.442Z,89.10
2023-06-22T19:22:49.837Z,89.58
2023-06-22T19:25:21.919Z,89.16
2023-06-22T19:27:52.055Z,89.45
2023-06-22T19:30:20.094Z,89.84
2023-06-22T19:32:48.713Z,89.96
2023-06-22T19:35:18.627Z,90.19
2023-06-22T19:37:47.534Z,90.05
2023-06-22T19:40:22.088Z,90.30
2023-06-22T19:42:55.342Z,90.67
2023-06-22T19:45:23.239Z,91.42
2023-06-22T19:47:52.379Z,90.74
2023-06-22T19:50:25.907Z,90.48
2023-06-22T19:52:56.784Z,89.81
2023-06-22T19:55:24.657Z,89.55
2023-06-22T19:57:52.517Z,89.61
2023-06-22T20:00:23.552Z,89.19
2023-06-22T20:02:52.735Z,89.08
2023-06-22T20:05:22.991Z,89.16
2023-06-22T20:07:50.896Z,89.03
2023-06-22T20:10:20.771Z,89.08
2023-06-22T20:12:50.950Z,89.40
2023-06-22T20:15:26.852Z,89.28
2023-06-22T20:17:55.983Z,89.59
2023-06-22T20:20:26.690Z,89.25
2023-06-22T20:22:57.161Z,89.58
2023-06-22T20:25:26.142Z,89.72
2023-06-22T20:27:54.043Z,90.05
2023-06-22T20:30:23.283Z,89.22
2023-06-22T20:32:52.035Z,90.23
2023-06-22T20:35:21.391Z,90.19
2023-06-22T20:37:54.615Z,90.01
2023-06-22T20:40:27.525Z,90.12
2023-06-22T20:42:58.425Z,90.44
2023-06-22T20:45:26.622Z,90.54
2023-06-22T20:47:56.998Z,89.81
2023-06-22T20:50:29.156Z,89.74
2023-06-22T20:52:58.915Z,89.43
2023-06-22T20:55:26.903Z,89.06
2023-06-22T20:57:55.885Z,89.38
2023-06-22T21:00:24.081Z,89.00
2023-06-22T21:02:53.637Z,89.33
2023-06-22T21:05:21.757Z,89.03
2023-06-22T21:07:50.092Z,89.43
2023-06-22T21:10:19.383Z,89.77
2023-06-22T21:12:47.155Z,89.76
2023-06-22T21:15:14.955Z,89.45
2023-06-22T21:17:42.826Z,89.37
2023-06-22T21:20:11.394Z,89.88
2023-06-22T21:22:39.650Z,89.85
2023-06-22T21:25:09.084Z,90.38
2023-06-22T21:27:38.528Z,90.98
2023-06-22T21:30:08.191Z,90.44
2023-06-22T21:32:36.234Z,89.76
2023-06-22T21:35:04.089Z,90.14
2023-06-22T21:37:32.091Z,90.31
2023-06-22T21:39:59.879Z,89.67
2023-06-22T21:42:28.426Z,90.38
2023-06-22T21:44:58.092Z,89.96
2023-06-22T21:47:26.956Z,90.09
2023-06-22T21:49:54.774Z,89.86
2023-06-22T21:52:22.831Z,90.49
2023-06-22T21:54:50.620Z,90.02
2023-06-22T21:57:18.318Z,90.36
2023-06-22T21:59:46.182Z,89.93
2023-06-22T22:02:15.474Z,90.22
2023-06-22T22:04:43.251Z,90.51
2023-06-22T22:07:11.068Z,90.65
2023-06-22T22:09:38.920Z,91.05
2023-06-22T22:12:07.670Z,91.04
2023-06-22T22:14:36.069Z,90.80
2023-06-22T22:17:03.933Z,91.18
2023-06-22T22:19:33.234Z,91.05
2023-06-22T22:22:01.042Z,90.97
2023-06-22T22:24:28.844Z,91.07
2023-06-22T22:26:56.620Z,90.86
2023-06-22T22:29:24.312Z,91.10
2023-06-22T22:31:52.080Z,91.30
2023-06-22T22:34:19.979Z,91.11
2023-06-22T22:36:49.175Z,91.55
2023-06-22T22:39:31.673Z,91.45
2023-06-22T22:42:00.541Z,92.10
2023-06-22T22:44:28.467Z,92.64
2023-06-22T22:46:56.652Z,93.04
2023-06-22T22:49:24.774Z,93.45
2023-06-22T22:51:54.412Z,93.26
2023-06-22T22:54:22.296Z,93.81
2023-06-22T22:56:50.463Z,94.03
2023-06-22T22:59:18.331Z,94.27
2023-06-22T23:01:46.260Z,94.57
2023-06-22T23:04:19.112Z,94.73
2023-06-22T23:06:46.881Z,94.67
2023-06-22T23:09:16.058Z,94.60
2023-06-22T23:11:43.875Z,94.47
2023-06-22T23:14:11.850Z,94.66
2023-06-22T23:16:40.130Z,94.85
2023-06-22T23:19:08.133Z,94.63
2023-06-22T23:21:35.948Z,95.13
2023-06-22T23:24:05.499Z,95.30
2023-06-22T23:26:34.776Z,94.93
2023-06-22T23:29:02.804Z,95.37
2023-06-22T23:31:34.302Z,95.08
2023-06-22T23:34:04.505Z,95.11
2023-06-22T23:36:32.319Z,94.63
2023-06-22T23:39:00.199Z,94.84
2023-06-22T23:41:28.761Z,94.98
2023-06-22T23:43:57.988Z,94.57
2023-06-22T23:46:25.936Z,94.27
2023-06-22T23:48:53.813Z,94.17
2023-06-22T23:51:21.619Z,94.29
2023-06-22T23:53:49.658Z,94.15
2023-06-22T23:56:17.518Z,93.71
2023-06-22T23:58:45.386Z,94.06
