createdAt,value
2022-09-27T00:01:02.121Z,22.70
2022-09-27T00:03:29.849Z,22.79
2022-09-27T00:06:05.426Z,22.70
2022-09-27T00:08:32.982Z,22.73
2022-09-27T00:11:09.134Z,22.79
2022-09-27T00:13:36.541Z,22.76
2022-09-27T00:16:07.082Z,22.86
2022-09-27T00:18:34.618Z,22.92
2022-09-27T00:21:06.369Z,22.90
2022-09-27T00:23:34.146Z,22.93
2022-09-27T00:26:01.728Z,22.85
2022-09-27T00:28:28.862Z,22.85
2022-09-27T00:30:56.260Z,22.73
2022-09-27T00:33:23.762Z,22.63
2022-09-27T00:35:50.882Z,22.68
2022-09-27T00:38:18.176Z,22.65
2022-09-27T00:40:46.522Z,22.65
2022-09-27T00:43:15.411Z,22.72
2022-09-27T00:45:42.797Z,22.72
2022-09-27T00:48:10.378Z,22.64
2022-09-27T00:50:42.628Z,22.43
2022-09-27T00:53:11.194Z,22.42
2022-09-27T00:55:40.121Z,22.42
2022-09-27T00:58:08.187Z,22.03
2022-09-27T01:00:36.353Z,22.22
2022-09-27T01:03:03.805Z,22.25
2022-09-27T01:05:31.001Z,22.32
2022-09-27T01:08:00.824Z,22.38
2022-09-27T01:10:32.354Z,22.40
2022-09-27T01:13:02.822Z,22.45
2022-09-27T01:15:59.119Z,22.32
2022-09-27T01:18:31.205Z,22.44
2022-09-27T01:21:10.569Z,22.43
2022-09-27T01:23:57.912Z,22.37
2022-09-27T01:26:31.398Z,22.49
2022-09-27T01:29:05.506Z,22.52
2022-09-27T01:31:34.490Z,22.51
2022-09-27T01:34:04.482Z,22.55
2022-09-27T01:36:40.134Z,22.63
2022-09-27T01:39:10.772Z,22.60
2022-09-27T01:41:48.598Z,22.60
2022-09-27T01:44:28.867Z,22.71
2022-09-27T01:47:04.833Z,22.69
2022-09-27T01:49:51.205Z,22.49
2022-09-27T01:52:19.425Z,22.46
2022-09-27T01:54:47.697Z,22.43
2022-09-27T01:57:17.362Z,22.44
2022-09-27T01:59:46.945Z,22.48
2022-09-27T02:02:15.207Z,22.34
2022-09-27T02:04:45.817Z,22.37
2022-09-27T02:07:42.950Z,22.26
2022-09-27T02:10:16.933Z,22.12
2022-09-27T02:12:57.538Z,22.16
2022-09-27T02:15:25.006Z,22.15
2022-09-27T02:18:13.967Z,22.15
2022-09-27T02:20:42.264Z,22.14
2022-09-27T02:23:41.989Z,22.03
2022-09-27T02:26:14.938Z,22.13
2022-09-27T02:29:00.055Z,22.07
2022-09-27T02:31:31.843Z,22.04
2022-09-27T02:34:01.159Z,22.08
2022-09-27T02:36:28.756Z,21.92
2022-09-27T02:38:56.783Z,21.85
2022-09-27T02:41:24.313Z,21.90
2022-09-27T02:43:52.934Z,21.99
2022-09-27T02:46:24.022Z,21.92
2022-09-27T02:48:51.569Z,21.87
2022-09-27T02:51:25.219Z,21.89
2022-09-27T02:54:02.666Z,21.90
2022-09-27T02:56:42.566Z,21.92
2022-09-27T02:59:21.702Z,21.92
2022-09-27T03:01:52.443Z,21.93
2022-09-27T03:04:23.706Z,21.83
2022-09-27T03:06:51.290Z,21.85
2022-09-27T03:09:19.602Z,21.80
2022-09-27T03:11:47.057Z,21.86
2022-09-27T03:14:14.223Z,21.84
2022-09-27T03:16:42.983Z,21.95
2022-09-27T03:19:11.227Z,21.92
2022-09-27T03:21:40.466Z,21.91
2022-09-27T03:24:09.085Z,21.88
2022-09-27T03:26:36.502Z,21.89
2022-09-27T03:29:03.814Z,21.87
2022-09-27T03:31:31.244Z,21.81
2022-09-27T03:34:04.443Z,21.93
2022-09-27T03:36:31.590Z,21.75
2022-09-27T03:38:59.112Z,21.77
2022-09-27T03:41:26.274Z,21.72
2022-09-27T03:43:53.416Z,21.69
2022-09-27T03:46:20.872Z,21.63
2022-09-27T03:48:48.127Z,21.63
2022-09-27T03:51:15.632Z,21.64
2022-09-27T03:53:43.373Z,21.67
2022-09-27T03:56:11.356Z,21.56
2022-09-27T03:58:38.958Z,21.70
2022-09-27T04:01:06.611Z,21.76
2022-09-27T04:03:36.105Z,21.69
2022-09-27T04:06:07.501Z,21.74
2022-09-27T04:08:35.212Z,21.76
2022-09-27T04:11:03.545Z,21.79
2022-09-27T04:13:31.095Z,21.70
2022-09-27T04:15:58.501Z,21.62
2022-09-27T04:18:29.628Z,21.85
2022-09-27T04:20:59.594Z,21.68
2022-09-27T04:23:30.173Z,21.43
2022-09-27T04:25:57.688Z,21.16
2022-09-27T04:28:29.856Z,21.49
2022-09-27T04:30:57.044Z,20.31
2022-09-27T04:33:25.629Z,20.64
2022-09-27T04:36:15.135Z,21.01
2022-09-27T04:38:42.477Z,20.32
2022-09-27T04:41:10.517Z,18.89
2022-09-27T04:43:39.021Z,19.04
2022-09-27T04:46:06.521Z,19.85
2022-09-27T04:48:34.569Z,19.84
2022-09-27T04:51:02.718Z,18.98
2022-09-27T04:53:30.124Z,18.88
2022-09-27T04:55:58.376Z,19.18
2022-09-27T04:58:25.572Z,18.73
2022-09-27T05:00:53.220Z,18.54
2022-09-27T05:03:21.839Z,19.13
2022-09-27T05:05:49.597Z,19.50
2022-09-27T05:08:16.725Z,20.06
2022-09-27T05:10:44.418Z,20.33
2022-09-27T05:13:11.579Z,20.25
2022-09-27T05:15:39.618Z,19.43
2022-09-27T05:18:10.862Z,18.83
2022-09-27T05:20:40.682Z,20.17
2022-09-27T05:23:08.150Z,20.33
2022-09-27T05:25:36.385Z,20.11
2022-09-27T05:28:03.617Z,20.68
2022-09-27T05:30:30.856Z,20.71
2022-09-27T05:32:59.125Z,19.40
2022-09-27T05:35:35.823Z,18.25
2022-09-27T05:38:03.569Z,19.34
2022-09-27T05:40:46.612Z,19.37
2022-09-27T05:43:14.293Z,19.12
2022-09-27T05:45:41.882Z,18.88
2022-09-27T05:48:09.181Z,18.58
2022-09-27T05:50:39.287Z,19.20
2022-09-27T05:53:06.605Z,19.88
2022-09-27T05:55:33.822Z,20.00
2022-09-27T05:58:02.161Z,19.54
2022-09-27T06:00:29.948Z,19.80
2022-09-27T06:03:01.591Z,19.74
2022-09-27T06:05:34.895Z,19.13
2022-09-27T06:08:05.130Z,19.11
2022-09-27T06:10:32.943Z,18.73
2022-09-27T06:13:02.449Z,19.15
2022-09-27T06:15:31.540Z,19.78
2022-09-27T06:18:02.474Z,19.53
2022-09-27T06:20:29.961Z,19.47
2022-09-27T06:23:03.597Z,20.13
2022-09-27T06:25:31.049Z,20.71
2022-09-27T06:27:58.606Z,20.23
2022-09-27T06:30:27.207Z,19.50
2022-09-27T06:32:58.455Z,19.76
2022-09-27T06:35:26.758Z,19.73
2022-09-27T06:37:53.931Z,19.71
2022-09-27T06:40:22.457Z,19.87
2022-09-27T06:42:50.408Z,19.96
2022-09-27T06:45:17.689Z,20.00
2022-09-27T06:47:47.480Z,19.73
2022-09-27T06:50:15.716Z,19.27
2022-09-27T06:52:47.808Z,19.59
2022-09-27T06:55:15.359Z,19.58
2022-09-27T06:58:01.708Z,19.55
2022-09-27T07:00:29.239Z,19.93
2022-09-27T07:03:01.069Z,19.85
2022-09-27T07:05:31.817Z,19.24
2022-09-27T07:07:59.118Z,18.35
2022-09-27T07:10:27.774Z,19.19
2022-09-27T07:12:55.955Z,19.45
2022-09-27T07:15:24.833Z,19.16
2022-09-27T07:17:58.558Z,18.75
2022-09-27T07:20:26.952Z,18.84
2022-09-27T07:22:54.094Z,18.98
2022-09-27T07:25:21.506Z,18.78
2022-09-27T07:27:49.804Z,19.15
2022-09-27T07:30:17.138Z,18.75
2022-09-27T07:32:44.339Z,18.25
2022-09-27T07:35:12.449Z,18.36
2022-09-27T07:37:39.587Z,18.11
2022-09-27T07:40:17.163Z,18.67
2022-09-27T07:42:44.676Z,19.56
2022-09-27T07:45:12.210Z,19.39
2022-09-27T07:47:40.838Z,19.57
2022-09-27T07:50:09.669Z,19.80
2022-09-27T07:52:41.677Z,20.25
2022-09-27T07:55:10.732Z,19.25
2022-09-27T07:57:38.851Z,19.22
2022-09-27T08:00:07.387Z,19.16
2022-09-27T08:02:41.034Z,18.16
2022-09-27T08:05:09.347Z,18.28
2022-09-27T08:07:37.215Z,19.85
2022-09-27T08:10:06.817Z,19.44
2022-09-27T08:12:34.765Z,18.44
2022-09-27T08:15:02.863Z,19.50
2022-09-27T08:17:30.373Z,17.89
2022-09-27T08:19:58.351Z,18.29
2022-09-27T08:22:25.673Z,18.58
2022-09-27T08:24:55.972Z,18.61
2022-09-27T08:27:23.411Z,19.17
2022-09-27T08:29:50.824Z,18.61
2022-09-27T08:32:22.861Z,18.53
2022-09-27T08:34:51.043Z,18.65
2022-09-27T08:37:20.632Z,18.52
2022-09-27T08:39:48.495Z,17.59
2022-09-27T08:42:17.597Z,18.16
2022-09-27T08:44:44.961Z,18.47
2022-09-27T08:47:15.088Z,18.92
2022-09-27T08:49:44.658Z,19.72
2022-09-27T08:52:22.648Z,19.62
2022-09-27T08:54:50.261Z,18.57
2022-09-27T08:57:17.898Z,19.01
2022-09-27T09:00:11.783Z,18.90
2022-09-27T09:02:39.258Z,19.07
2022-09-27T09:05:10.828Z,19.55
2022-09-27T09:07:53.379Z,18.64
2022-09-27T09:10:50.043Z,19.55
2022-09-27T09:13:24.891Z,18.93
2022-09-27T09:15:55.590Z,19.47
2022-09-27T09:18:41.736Z,18.09
2022-09-27T09:21:09.139Z,18.63
2022-09-27T09:24:08.903Z,18.51
2022-09-27T09:26:43.027Z,18.48
2022-09-27T09:29:14.334Z,18.80
2022-09-27T09:31:47.323Z,18.45
2022-09-27T09:34:19.736Z,19.13
2022-09-27T09:36:54.133Z,19.73
2022-09-27T09:39:24.518Z,18.38
2022-09-27T09:41:57.951Z,17.91
2022-09-27T09:44:26.726Z,17.95
2022-09-27T09:46:55.756Z,18.19
2022-09-27T09:49:29.754Z,18.88
2022-09-27T09:52:06.572Z,18.68
2022-09-27T09:54:37.996Z,19.39
2022-09-27T09:57:09.010Z,19.76
2022-09-27T09:59:38.660Z,19.48
2022-09-27T10:02:25.289Z,19.08
2022-09-27T10:04:53.737Z,19.32
2022-09-27T10:07:22.591Z,19.38
2022-09-27T10:09:50.319Z,19.50
2022-09-27T10:12:20.187Z,19.97
2022-09-27T10:14:48.297Z,19.70
2022-09-27T10:17:17.919Z,18.23
2022-09-27T10:19:48.522Z,19.65
2022-09-27T10:22:19.516Z,20.07
2022-09-27T10:24:55.060Z,19.74
2022-09-27T10:27:24.087Z,20.34
2022-09-27T10:30:00.838Z,20.63
2022-09-27T10:32:31.468Z,20.22
2022-09-27T10:35:23.525Z,19.98
2022-09-27T10:37:52.619Z,20.12
2022-09-27T10:40:28.967Z,18.71
2022-09-27T10:42:56.854Z,18.83
2022-09-27T10:45:29.611Z,19.96
2022-09-27T10:47:57.174Z,20.54
2022-09-27T10:50:48.965Z,20.08
2022-09-27T10:53:15.837Z,19.81
2022-09-27T10:55:43.853Z,20.55
2022-09-27T10:58:31.674Z,20.80
2022-09-27T11:01:03.651Z,20.54
2022-09-27T11:03:33.610Z,20.15
2022-09-27T11:06:01.342Z,19.66
2022-09-27T11:08:33.158Z,20.30
2022-09-27T11:11:01.988Z,20.55
2022-09-27T11:13:32.801Z,19.63
2022-09-27T11:16:20.460Z,19.23
2022-09-27T11:19:20.011Z,20.42
2022-09-27T11:21:47.442Z,19.97
2022-09-27T11:24:24.634Z,20.63
2022-09-27T11:26:52.374Z,21.34
2022-09-27T11:29:22.289Z,20.83
2022-09-27T11:32:06.333Z,20.88
2022-09-27T11:34:34.101Z,22.06
2022-09-27T11:37:21.680Z,21.81
2022-09-27T11:39:54.369Z,22.07
2022-09-27T11:42:33.241Z,22.35
2022-09-27T11:48:15.809Z,22.28
2022-09-27T11:50:49.843Z,21.89
2022-09-27T11:53:17.169Z,21.62
2022-09-27T11:56:05.654Z,22.63
2022-09-27T11:58:59.161Z,22.44
2022-09-27T12:01:42.628Z,22.69
2022-09-27T12:04:10.258Z,21.34
2022-09-27T12:06:50.096Z,22.20
2022-09-27T12:09:20.031Z,21.87
2022-09-27T12:11:51.871Z,22.01
2022-09-27T12:14:27.044Z,20.74
2022-09-27T12:16:54.614Z,21.75
2022-09-27T12:19:23.523Z,22.08
2022-09-27T12:21:50.930Z,22.07
2022-09-27T12:24:19.385Z,22.15
2022-09-27T12:26:47.281Z,21.61
2022-09-27T12:29:36.299Z,21.90
2022-09-27T12:32:22.959Z,22.07
2022-09-27T12:35:00.148Z,22.00
2022-09-27T12:37:29.160Z,22.07
2022-09-27T12:40:00.939Z,22.34
2022-09-27T12:42:29.199Z,22.44
2022-09-27T12:44:57.746Z,22.90
2022-09-27T12:47:30.980Z,22.79
2022-09-27T12:50:04.586Z,22.73
2022-09-27T12:52:32.279Z,23.11
2022-09-27T12:55:16.271Z,23.17
2022-09-27T12:57:50.511Z,22.28
2022-09-27T13:00:32.466Z,22.78
2022-09-27T13:03:16.038Z,22.46
2022-09-27T13:05:47.045Z,22.76
2022-09-27T13:08:33.262Z,23.03
2022-09-27T13:11:11.434Z,23.46
2022-09-27T13:13:39.818Z,23.67
2022-09-27T13:16:07.948Z,23.89
2022-09-27T13:18:35.515Z,24.13
2022-09-27T13:21:03.904Z,24.31
2022-09-27T13:23:33.158Z,24.28
2022-09-27T13:26:03.041Z,24.03
2022-09-27T13:28:31.860Z,24.54
2022-09-27T13:31:00.315Z,24.02
2022-09-27T13:33:45.302Z,24.20
2022-09-27T13:36:16.277Z,24.04
2022-09-27T13:38:53.453Z,23.77
2022-09-27T13:41:21.309Z,23.93
2022-09-27T13:44:05.126Z,23.91
2022-09-27T13:46:33.864Z,23.73
2022-09-27T13:49:04.484Z,24.51
2022-09-27T13:51:36.718Z,24.12
2022-09-27T13:54:10.057Z,24.76
2022-09-27T13:56:46.673Z,24.41
2022-09-27T13:59:21.480Z,23.43
2022-09-27T14:01:50.549Z,21.31
2022-09-27T14:04:25.033Z,22.21
2022-09-27T14:06:53.491Z,21.86
2022-09-27T14:09:21.892Z,21.39
2022-09-27T14:11:52.593Z,19.78
2022-09-27T14:14:22.293Z,20.03
2022-09-27T14:16:50.225Z,19.44
2022-09-27T14:19:18.646Z,18.88
2022-09-27T14:21:46.152Z,19.78
2022-09-27T14:24:37.817Z,18.69
2022-09-27T14:27:05.532Z,19.71
2022-09-27T14:29:34.483Z,19.55
2022-09-27T14:32:06.248Z,19.32
2022-09-27T14:34:34.099Z,19.29
2022-09-27T14:37:20.440Z,19.00
2022-09-27T14:39:59.382Z,19.56
2022-09-27T14:42:29.082Z,18.60
2022-09-27T14:44:59.021Z,19.40
2022-09-27T14:47:27.704Z,19.23
2022-09-27T14:49:56.783Z,19.08
2022-09-27T14:52:30.001Z,18.20
2022-09-27T14:55:00.274Z,18.20
2022-09-27T14:57:28.406Z,18.25
2022-09-27T15:00:00.142Z,19.23
2022-09-27T15:02:28.190Z,18.45
2022-09-27T15:04:55.411Z,18.53
2022-09-27T15:07:23.660Z,18.24
2022-09-27T15:09:51.730Z,18.47
2022-09-27T15:12:23.283Z,18.40
2022-09-27T15:14:54.119Z,18.36
2022-09-27T15:17:21.678Z,18.29
2022-09-27T15:20:18.722Z,18.00
2022-09-27T15:22:46.837Z,18.26
2022-09-27T15:25:23.544Z,17.24
2022-09-27T15:27:52.505Z,17.10
2022-09-27T15:30:21.611Z,17.85
2022-09-27T15:32:49.866Z,17.93
2022-09-27T15:35:20.453Z,18.31
2022-09-27T15:37:47.588Z,18.45
2022-09-27T15:40:21.065Z,18.67
2022-09-27T15:42:55.232Z,18.78
2022-09-27T15:45:28.696Z,18.03
2022-09-27T15:47:56.109Z,18.33
2022-09-27T15:50:26.348Z,17.91
2022-09-27T15:52:55.717Z,18.40
2022-09-27T15:55:25.344Z,18.39
2022-09-27T15:58:06.447Z,18.36
2022-09-27T16:00:35.062Z,18.50
2022-09-27T16:03:02.514Z,17.88
2022-09-27T16:05:30.314Z,18.72
2022-09-27T16:07:58.891Z,18.31
2022-09-27T16:10:27.437Z,17.66
2022-09-27T16:12:54.582Z,18.76
2022-09-27T16:15:21.706Z,19.10
2022-09-27T16:17:49.074Z,18.11
2022-09-27T16:20:20.245Z,18.54
2022-09-27T16:22:47.380Z,19.29
2022-09-27T16:25:14.962Z,18.94
2022-09-27T16:27:42.595Z,18.50
2022-09-27T16:30:09.988Z,18.51
2022-09-27T16:32:44.136Z,18.80
2022-09-27T16:35:11.852Z,18.95
2022-09-27T16:37:39.331Z,18.16
2022-09-27T16:40:08.317Z,19.41
2022-09-27T16:42:35.710Z,18.74
2022-09-27T16:45:08.909Z,17.88
2022-09-27T16:47:37.754Z,18.14
2022-09-27T16:50:23.898Z,18.45
2022-09-27T16:52:52.492Z,18.75
2022-09-27T16:55:21.160Z,17.99
2022-09-27T16:57:48.896Z,18.57
2022-09-27T17:00:16.616Z,19.00
2022-09-27T17:02:47.054Z,18.43
2022-09-27T17:05:14.722Z,18.61
2022-09-27T17:07:41.847Z,18.66
2022-09-27T17:10:09.431Z,18.89
2022-09-27T17:12:36.600Z,18.98
2022-09-27T17:15:03.865Z,18.66
2022-09-27T17:17:31.293Z,19.14
2022-09-27T17:19:58.433Z,19.02
2022-09-27T17:22:25.559Z,19.21
2022-09-27T17:24:52.987Z,19.22
2022-09-27T17:27:25.190Z,19.54
2022-09-27T17:29:53.538Z,19.04
2022-09-27T17:32:24.257Z,19.15
2022-09-27T17:34:51.789Z,19.37
2022-09-27T17:37:19.221Z,19.37
2022-09-27T17:39:46.359Z,19.71
2022-09-27T17:42:13.476Z,19.76
2022-09-27T17:44:40.920Z,19.36
2022-09-27T17:47:26.562Z,19.35
2022-09-27T17:50:12.489Z,19.25
2022-09-27T17:52:39.769Z,19.31
2022-09-27T17:55:07.428Z,19.81
2022-09-27T17:57:34.709Z,19.40
2022-09-27T18:00:01.855Z,19.72
2022-09-27T18:02:29.361Z,19.84
2022-09-27T18:04:56.847Z,18.98
2022-09-27T18:07:24.344Z,19.33
2022-09-27T18:09:51.709Z,19.39
2022-09-27T18:12:19.790Z,19.43
2022-09-27T18:14:46.905Z,19.27
2022-09-27T18:17:14.303Z,18.69
2022-09-27T18:19:42.087Z,19.23
2022-09-27T18:22:09.305Z,19.51
2022-09-27T18:24:39.274Z,19.08
2022-09-27T18:27:07.382Z,20.25
2022-09-27T18:29:34.879Z,19.52
2022-09-27T18:32:02.243Z,19.83
2022-09-27T18:34:29.587Z,20.00
2022-09-27T18:37:06.225Z,19.87
2022-09-27T18:39:33.814Z,19.64
2022-09-27T18:42:01.186Z,20.30
2022-09-27T18:44:33.284Z,19.31
2022-09-27T18:47:00.903Z,19.68
2022-09-27T18:49:33.668Z,19.62
2022-09-27T18:52:02.983Z,20.01
2022-09-27T18:54:30.551Z,20.24
2022-09-27T18:56:58.108Z,20.53
2022-09-27T18:59:26.453Z,20.21
2022-09-27T19:01:54.250Z,19.84
2022-09-27T19:04:26.161Z,20.25
2022-09-27T19:06:54.792Z,20.42
2022-09-27T19:09:22.107Z,20.34
2022-09-27T19:11:49.386Z,20.32
2022-09-27T19:14:18.129Z,20.29
2022-09-27T19:16:47.164Z,20.45
2022-09-27T19:19:18.073Z,20.74
2022-09-27T19:21:46.116Z,21.05
2022-09-27T19:24:14.307Z,21.13
2022-09-27T19:26:41.780Z,21.28
2022-09-27T19:29:09.417Z,21.49
2022-09-27T19:31:37.158Z,21.63
2022-09-27T19:34:07.244Z,20.87
2022-09-27T19:36:34.922Z,20.87
2022-09-27T19:39:02.347Z,21.20
2022-09-27T19:41:30.031Z,21.20
2022-09-27T19:43:57.668Z,21.18
2022-09-27T19:46:25.232Z,21.27
2022-09-27T19:48:52.590Z,21.23
2022-09-27T19:51:24.192Z,21.52
2022-09-27T19:53:51.624Z,21.58
2022-09-27T19:56:19.697Z,21.59
2022-09-27T19:58:47.595Z,21.68
2022-09-27T20:01:23.014Z,21.67
2022-09-27T20:03:51.465Z,21.70
2022-09-27T20:06:19.617Z,21.48
2022-09-27T20:08:48.033Z,21.60
2022-09-27T20:11:19.279Z,21.35
2022-09-27T20:13:47.115Z,20.87
2022-09-27T20:16:15.436Z,20.79
2022-09-27T20:19:03.453Z,21.30
2022-09-27T20:21:32.578Z,20.35
2022-09-27T20:24:00.844Z,20.50
2022-09-27T20:26:28.598Z,19.74
2022-09-27T20:28:59.369Z,20.06
2022-09-27T20:31:27.831Z,19.77
2022-09-27T20:33:55.016Z,19.40
2022-09-27T20:36:22.271Z,18.41
2022-09-27T20:38:50.669Z,18.80
2022-09-27T20:41:18.269Z,18.81
2022-09-27T20:43:45.575Z,19.19
2022-09-27T20:46:14.142Z,19.59
2022-09-27T20:48:41.486Z,18.93
2022-09-27T20:51:09.995Z,19.10
2022-09-27T20:53:37.423Z,18.37
2022-09-27T20:56:04.734Z,18.80
2022-09-27T20:58:32.055Z,18.61
2022-09-27T21:01:08.664Z,16.85
2022-09-27T21:03:35.841Z,18.17
2022-09-27T21:06:04.609Z,18.69
2022-09-27T21:08:33.247Z,18.03
2022-09-27T21:11:04.187Z,18.05
2022-09-27T21:13:31.810Z,17.91
2022-09-27T21:16:02.797Z,17.71
2022-09-27T21:18:30.078Z,18.01
2022-09-27T21:21:01.132Z,18.25
2022-09-27T21:23:29.819Z,18.03
2022-09-27T21:26:00.771Z,18.32
2022-09-27T21:28:41.086Z,18.54
2022-09-27T21:31:09.078Z,17.88
2022-09-27T21:33:36.844Z,17.68
2022-09-27T21:36:04.938Z,18.19
2022-09-27T21:38:32.242Z,18.30
2022-09-27T21:41:04.908Z,17.57
2022-09-27T21:43:32.568Z,17.64
2022-09-27T21:46:03.893Z,17.50
2022-09-27T21:48:31.202Z,17.82
2022-09-27T21:51:02.145Z,17.66
2022-09-27T21:53:29.550Z,17.60
2022-09-27T21:55:56.672Z,17.14
2022-09-27T21:58:23.912Z,17.76
2022-09-27T22:00:51.378Z,17.35
2022-09-27T22:03:20.336Z,17.68
2022-09-27T22:05:48.230Z,17.94
2022-09-27T22:08:16.103Z,17.25
2022-09-27T22:10:44.045Z,16.39
2022-09-27T22:13:11.623Z,17.23
2022-09-27T22:15:38.977Z,16.83
2022-09-27T22:18:06.588Z,17.22
2022-09-27T22:20:33.754Z,16.99
2022-09-27T22:23:00.898Z,17.16
2022-09-27T22:25:28.687Z,16.57
2022-09-27T22:27:55.816Z,16.78
2022-09-27T22:30:22.944Z,17.05
2022-09-27T22:32:50.374Z,17.03
2022-09-27T22:35:17.517Z,17.34
2022-09-27T22:37:44.879Z,17.78
2022-09-27T22:40:12.450Z,16.79
2022-09-27T22:42:39.604Z,17.91
2022-09-27T22:45:07.201Z,17.40
2022-09-27T22:47:34.618Z,17.26
2022-09-27T22:50:02.232Z,16.25
2022-09-27T22:52:29.399Z,16.26
2022-09-27T22:54:56.892Z,16.21
2022-09-27T22:57:25.980Z,17.33
2022-09-27T22:59:53.342Z,17.65
2022-09-27T23:02:20.767Z,17.22
2022-09-27T23:04:49.006Z,17.84
2022-09-27T23:07:16.145Z,18.27
2022-09-27T23:09:43.563Z,18.14
2022-09-27T23:12:10.757Z,17.88
2022-09-27T23:14:42.440Z,18.21
2022-09-27T23:17:10.396Z,17.82
2022-09-27T23:19:38.064Z,17.68
2022-09-27T23:22:05.183Z,18.10
2022-09-27T23:24:32.593Z,18.58
2022-09-27T23:27:18.452Z,18.88
2022-09-27T23:29:46.063Z,18.88
2022-09-27T23:32:13.210Z,19.25
2022-09-27T23:34:41.228Z,18.91
2022-09-27T23:37:08.619Z,18.83
2022-09-27T23:39:35.755Z,18.37
2022-09-27T23:42:03.289Z,18.49
2022-09-27T23:44:31.372Z,17.71
2022-09-27T23:47:00.534Z,18.20
2022-09-27T23:49:27.904Z,17.04
2022-09-27T23:51:55.778Z,18.42
2022-09-27T23:54:22.981Z,18.30
2022-09-27T23:56:50.093Z,18.73
2022-09-27T23:59:17.562Z,17.27
