createdAt,value
2022-11-28T00:01:28.064Z,1.51
2022-11-28T00:03:55.347Z,1.59
2022-11-28T00:06:22.877Z,1.67
2022-11-28T00:08:50.256Z,1.68
2022-11-28T00:11:17.981Z,1.77
2022-11-28T00:13:46.634Z,1.84
2022-11-28T00:16:24.021Z,1.86
2022-11-28T00:18:53.021Z,1.68
2022-11-28T00:21:20.634Z,1.65
2022-11-28T00:23:48.533Z,1.65
2022-11-28T00:26:27.793Z,1.68
2022-11-28T00:28:56.022Z,1.76
2022-11-28T00:31:29.244Z,1.72
2022-11-28T00:33:56.869Z,1.72
2022-11-28T00:36:24.075Z,1.72
2022-11-28T00:38:51.436Z,1.72
2022-11-28T00:41:21.350Z,1.66
2022-11-28T00:43:49.969Z,1.69
2022-11-28T00:46:19.558Z,1.70
2022-11-28T00:48:46.913Z,1.66
2022-11-28T00:51:17.645Z,1.67
2022-11-28T00:53:47.816Z,1.54
2022-11-28T00:56:17.704Z,1.44
2022-11-28T00:58:45.226Z,1.39
2022-11-28T01:01:20.629Z,1.28
2022-11-28T01:03:49.404Z,1.26
2022-11-28T01:06:26.754Z,1.20
2022-11-28T01:08:54.852Z,1.14
2022-11-28T01:11:22.369Z,1.08
2022-11-28T01:13:50.017Z,1.10
2022-11-28T01:16:17.475Z,1.16
2022-11-28T01:18:44.660Z,1.21
2022-11-28T01:21:11.810Z,1.19
2022-11-28T01:23:39.296Z,1.21
2022-11-28T01:26:08.516Z,1.20
2022-11-28T01:28:36.285Z,1.11
2022-11-28T01:31:06.012Z,1.06
2022-11-28T01:33:33.896Z,1.11
2022-11-28T01:36:01.636Z,1.08
2022-11-28T01:38:28.813Z,1.07
2022-11-28T01:40:56.806Z,1.06
2022-11-28T01:43:25.117Z,1.05
2022-11-28T01:45:52.753Z,1.05
2022-11-28T01:48:37.940Z,1.04
2022-11-28T01:51:08.266Z,0.96
2022-11-28T01:53:40.813Z,0.90
2022-11-28T01:56:22.107Z,1.02
2022-11-28T01:58:54.561Z,0.97
2022-11-28T02:01:24.344Z,0.95
2022-11-28T02:03:53.346Z,0.95
2022-11-28T02:06:23.173Z,0.89
2022-11-28T02:08:55.196Z,0.85
2022-11-28T02:11:51.650Z,0.83
2022-11-28T02:14:31.133Z,0.76
2022-11-28T02:17:33.266Z,0.76
2022-11-28T02:20:24.762Z,0.70
2022-11-28T02:23:06.402Z,0.73
2022-11-28T02:25:52.020Z,0.76
2022-11-28T02:28:31.240Z,0.81
2022-11-28T02:31:26.494Z,0.80
2022-11-28T02:33:57.005Z,0.74
2022-11-28T02:36:32.583Z,0.72
2022-11-28T02:39:45.232Z,0.80
2022-11-28T02:43:02.624Z,0.88
2022-11-28T02:45:32.566Z,0.88
2022-11-28T02:48:07.066Z,0.90
2022-11-28T02:50:41.973Z,0.95
2022-11-28T02:53:14.020Z,1.05
2022-11-28T02:55:43.369Z,1.05
2022-11-28T02:58:12.597Z,1.12
2022-11-28T03:00:43.533Z,1.17
2022-11-28T03:03:46.171Z,1.22
2022-11-28T03:06:30.248Z,1.28
2022-11-28T03:09:20.655Z,1.32
2022-11-28T03:12:01.792Z,1.34
2022-11-28T03:14:47.417Z,1.38
2022-11-28T03:17:20.045Z,1.39
2022-11-28T03:19:57.208Z,1.39
2022-11-28T03:22:27.090Z,1.39
2022-11-28T03:25:06.066Z,1.40
2022-11-28T03:27:39.526Z,1.41
2022-11-28T03:30:15.337Z,1.45
2022-11-28T03:32:46.041Z,1.52
2022-11-28T03:35:19.393Z,1.58
2022-11-28T03:37:57.333Z,1.57
2022-11-28T03:40:30.763Z,1.61
2022-11-28T03:43:02.754Z,1.59
2022-11-28T03:45:36.388Z,1.68
2022-11-28T03:48:18.390Z,1.59
2022-11-28T03:50:52.185Z,1.59
2022-11-28T03:53:28.111Z,1.65
2022-11-28T03:56:05.140Z,1.66
2022-11-28T03:58:49.553Z,1.66
2022-11-28T04:01:34.317Z,1.66
2022-11-28T04:04:23.226Z,1.65
2022-11-28T04:07:27.015Z,1.70
2022-11-28T04:10:17.043Z,1.65
2022-11-28T04:12:59.533Z,1.71
2022-11-28T04:15:37.425Z,1.70
2022-11-28T04:18:23.774Z,1.76
2022-11-28T04:21:06.100Z,1.81
2022-11-28T04:23:35.656Z,1.83
2022-11-28T04:26:13.997Z,1.87
2022-11-28T04:28:42.541Z,1.79
2022-11-28T04:31:10.277Z,1.82
2022-11-28T04:33:42.976Z,1.79
2022-11-28T04:36:12.070Z,1.76
2022-11-28T04:38:42.373Z,1.73
2022-11-28T04:41:20.591Z,1.75
2022-11-28T04:43:57.225Z,1.76
2022-11-28T04:46:29.286Z,1.78
2022-11-28T04:48:56.454Z,1.79
2022-11-28T04:51:34.100Z,1.71
2022-11-28T04:54:07.347Z,1.75
2022-11-28T04:56:43.922Z,1.73
2022-11-28T04:59:13.493Z,1.78
2022-11-28T05:01:44.139Z,1.78
2022-11-28T05:04:13.631Z,1.79
2022-11-28T05:06:40.836Z,1.78
2022-11-28T05:09:10.033Z,1.70
2022-11-28T05:11:37.365Z,1.73
2022-11-28T05:14:04.517Z,1.73
2022-11-28T05:16:31.713Z,1.73
2022-11-28T05:18:58.929Z,1.73
2022-11-28T05:21:26.112Z,1.76
2022-11-28T05:23:53.245Z,1.80
2022-11-28T05:26:21.552Z,1.80
2022-11-28T05:28:50.900Z,1.82
2022-11-28T05:31:20.568Z,1.76
2022-11-28T05:33:47.753Z,1.74
2022-11-28T05:36:16.404Z,1.84
2022-11-28T05:38:44.355Z,1.85
2022-11-28T05:41:19.932Z,1.88
2022-11-28T05:43:47.576Z,1.94
2022-11-28T05:46:15.287Z,1.93
2022-11-28T05:48:42.529Z,1.95
2022-11-28T05:51:09.730Z,1.97
2022-11-28T05:53:36.962Z,1.99
2022-11-28T05:56:12.286Z,2.04
2022-11-28T05:58:39.706Z,2.02
2022-11-28T06:01:15.796Z,2.04
2022-11-28T06:03:43.489Z,2.07
2022-11-28T06:06:19.469Z,2.12
2022-11-28T06:08:48.787Z,2.18
2022-11-28T06:11:16.667Z,2.24
2022-11-28T06:13:45.153Z,2.33
2022-11-28T06:16:26.510Z,2.34
2022-11-28T06:18:59.469Z,2.31
2022-11-28T06:21:28.446Z,2.38
2022-11-28T06:23:57.377Z,2.40
2022-11-28T06:26:26.138Z,2.50
2022-11-28T06:28:55.440Z,2.47
2022-11-28T06:31:25.311Z,2.56
2022-11-28T06:33:52.651Z,2.53
2022-11-28T06:36:20.598Z,2.61
2022-11-28T06:38:48.460Z,2.65
2022-11-28T06:41:18.300Z,2.65
2022-11-28T06:43:45.511Z,2.68
2022-11-28T06:46:18.873Z,2.69
2022-11-28T06:48:48.292Z,2.75
2022-11-28T06:51:16.052Z,2.75
2022-11-28T06:53:43.455Z,2.71
2022-11-28T06:56:16.184Z,2.74
2022-11-28T06:58:44.063Z,2.80
2022-11-28T07:01:20.326Z,2.78
2022-11-28T07:03:48.423Z,2.80
2022-11-28T07:06:17.411Z,2.87
2022-11-28T07:08:45.002Z,2.91
2022-11-28T07:11:24.147Z,2.90
2022-11-28T07:13:52.599Z,2.96
2022-11-28T07:16:26.385Z,3.07
2022-11-28T07:18:53.791Z,3.11
2022-11-28T07:21:21.666Z,3.14
2022-11-28T07:23:49.082Z,3.16
2022-11-28T07:26:17.989Z,3.26
2022-11-28T07:28:45.843Z,3.24
2022-11-28T07:31:17.260Z,3.32
2022-11-28T07:33:46.633Z,3.36
2022-11-28T07:36:19.665Z,3.36
2022-11-28T07:38:48.706Z,3.38
2022-11-28T07:41:16.380Z,3.49
2022-11-28T07:43:45.346Z,3.54
2022-11-28T07:46:15.115Z,3.52
2022-11-28T07:48:42.812Z,3.59
2022-11-28T07:51:13.110Z,3.70
2022-11-28T07:53:41.305Z,3.71
2022-11-28T07:56:13.921Z,3.75
2022-11-28T07:58:42.548Z,3.71
2022-11-28T08:01:17.693Z,3.86
2022-11-28T08:03:45.836Z,3.92
2022-11-28T08:06:15.050Z,4.03
2022-11-28T08:08:42.433Z,4.06
2022-11-28T08:11:10.124Z,3.92
2022-11-28T08:13:38.381Z,4.07
2022-11-28T08:16:20.024Z,4.07
2022-11-28T08:18:48.776Z,4.18
2022-11-28T08:21:23.348Z,4.21
2022-11-28T08:23:51.921Z,4.12
2022-11-28T08:26:23.049Z,4.16
2022-11-28T08:28:53.496Z,4.31
2022-11-28T08:31:23.230Z,4.29
2022-11-28T08:33:52.141Z,4.35
2022-11-28T08:36:20.385Z,4.41
2022-11-28T08:39:03.471Z,4.54
2022-11-28T08:41:35.437Z,4.61
2022-11-28T08:44:02.556Z,4.67
2022-11-28T08:46:29.710Z,4.75
2022-11-28T08:48:56.902Z,4.78
2022-11-28T08:51:24.229Z,4.75
2022-11-28T08:53:57.877Z,4.85
2022-11-28T08:56:27.814Z,4.76
2022-11-28T08:58:55.638Z,4.71
2022-11-28T09:01:25.773Z,4.69
2022-11-28T09:03:55.548Z,4.88
2022-11-28T09:06:23.682Z,4.94
2022-11-28T09:08:51.831Z,5.05
2022-11-28T09:11:21.354Z,5.06
2022-11-28T09:13:48.852Z,5.06
2022-11-28T09:16:16.395Z,5.06
2022-11-28T09:18:43.623Z,5.12
2022-11-28T09:21:13.309Z,5.10
2022-11-28T09:23:42.375Z,5.05
2022-11-28T09:26:18.108Z,5.06
2022-11-28T09:28:46.100Z,5.22
2022-11-28T09:31:14.953Z,5.26
2022-11-28T09:33:42.764Z,5.31
2022-11-28T09:36:13.477Z,5.29
2022-11-28T09:38:40.747Z,5.39
2022-11-28T09:41:37.089Z,5.36
2022-11-28T09:44:16.578Z,5.36
2022-11-28T09:46:45.532Z,5.48
2022-11-28T09:49:40.637Z,5.54
2022-11-28T09:52:45.752Z,5.73
2022-11-28T09:55:31.571Z,5.65
2022-11-28T09:58:05.800Z,5.84
2022-11-28T10:00:51.362Z,5.92
2022-11-28T10:03:47.185Z,5.86
2022-11-28T10:06:44.440Z,5.81
2022-11-28T10:09:30.084Z,5.87
2022-11-28T10:12:06.768Z,5.95
2022-11-28T10:14:48.940Z,6.02
2022-11-28T10:17:27.173Z,6.09
2022-11-28T10:20:16.997Z,6.08
2022-11-28T10:22:57.864Z,6.19
2022-11-28T10:25:30.377Z,6.24
2022-11-28T10:27:58.189Z,6.25
2022-11-28T10:30:29.131Z,6.22
2022-11-28T10:33:06.136Z,6.35
2022-11-28T10:35:53.861Z,6.27
2022-11-28T10:38:25.647Z,6.52
2022-11-28T10:40:59.724Z,6.34
2022-11-28T10:43:59.427Z,6.54
2022-11-28T10:46:35.704Z,6.38
2022-11-28T10:49:27.819Z,6.38
2022-11-28T10:52:35.214Z,6.25
2022-11-28T10:55:27.967Z,6.48
2022-11-28T10:57:58.004Z,6.56
2022-11-28T11:00:25.192Z,6.49
2022-11-28T11:02:56.437Z,6.56
2022-11-28T11:05:30.656Z,6.63
2022-11-28T11:08:19.540Z,6.72
2022-11-28T11:11:24.310Z,6.57
2022-11-28T11:13:57.421Z,6.63
2022-11-28T11:16:24.655Z,6.65
2022-11-28T11:18:54.396Z,6.88
2022-11-28T11:21:27.740Z,7.07
2022-11-28T11:24:17.210Z,7.11
2022-11-28T11:26:48.313Z,7.30
2022-11-28T11:29:37.352Z,7.40
2022-11-28T11:32:06.522Z,7.36
2022-11-28T11:34:44.094Z,7.38
2022-11-28T11:37:24.582Z,7.36
2022-11-28T11:39:53.251Z,7.48
2022-11-28T11:42:28.893Z,7.47
2022-11-28T11:44:57.009Z,7.54
2022-11-28T11:47:42.452Z,7.79
2022-11-28T11:50:21.097Z,7.79
2022-11-28T11:53:26.641Z,7.83
2022-11-28T11:55:55.849Z,7.65
2022-11-28T11:58:32.305Z,7.82
2022-11-28T12:01:00.594Z,7.91
2022-11-28T12:03:42.135Z,7.98
2022-11-28T12:06:17.681Z,7.98
2022-11-28T12:08:51.722Z,7.98
2022-11-28T12:12:01.835Z,8.02
2022-11-28T12:14:33.027Z,7.88
2022-11-28T12:17:57.185Z,7.98
2022-11-28T12:20:36.790Z,7.85
2022-11-28T12:23:36.445Z,7.88
2022-11-28T12:26:13.710Z,7.83
2022-11-28T12:28:48.685Z,7.80
2022-11-28T12:31:54.596Z,8.03
2022-11-28T12:34:36.899Z,7.96
2022-11-28T12:37:17.116Z,8.04
2022-11-28T12:40:02.711Z,7.96
2022-11-28T12:42:40.433Z,7.87
2022-11-28T12:45:15.561Z,7.88
2022-11-28T12:48:06.554Z,7.87
2022-11-28T12:50:38.476Z,7.74
2022-11-28T12:53:47.818Z,7.69
2022-11-28T12:56:29.001Z,7.53
2022-11-28T12:59:03.315Z,7.63
2022-11-28T13:01:54.877Z,7.64
2022-11-28T13:04:51.822Z,7.53
2022-11-28T13:07:34.797Z,7.60
2022-11-28T13:10:16.181Z,7.61
2022-11-28T13:12:50.865Z,7.58
2022-11-28T13:15:23.842Z,7.47
2022-11-28T13:18:04.079Z,7.60
2022-11-28T13:20:45.875Z,7.47
2022-11-28T13:23:24.950Z,7.39
2022-11-28T13:25:52.017Z,7.60
2022-11-28T13:28:21.718Z,7.59
2022-11-28T13:30:55.404Z,7.66
2022-11-28T13:33:42.695Z,7.78
2022-11-28T13:39:20.146Z,7.64
2022-11-28T13:45:16.794Z,7.53
2022-11-28T13:47:43.904Z,7.44
2022-11-28T13:50:22.952Z,7.59
2022-11-28T13:53:00.034Z,7.63
2022-11-28T13:55:39.147Z,7.77
2022-11-28T13:58:28.364Z,7.42
2022-11-28T14:01:22.662Z,7.47
2022-11-28T14:04:08.977Z,7.45
2022-11-28T14:06:39.112Z,7.44
2022-11-28T14:09:30.479Z,7.49
2022-11-28T14:12:13.647Z,7.48
2022-11-28T14:15:10.078Z,7.44
2022-11-28T14:17:37.030Z,7.46
2022-11-28T14:20:28.799Z,7.43
2022-11-28T14:23:37.581Z,7.39
2022-11-28T14:26:23.473Z,7.28
2022-11-28T14:28:51.847Z,7.28
2022-11-28T14:31:32.432Z,7.29
2022-11-28T14:34:05.069Z,7.30
2022-11-28T14:36:42.821Z,7.26
2022-11-28T14:39:15.955Z,7.21
2022-11-28T14:42:02.553Z,7.23
2022-11-28T14:44:46.830Z,7.25
2022-11-28T14:47:39.630Z,7.15
2022-11-28T14:50:08.144Z,7.06
2022-11-28T14:52:39.891Z,6.95
2022-11-28T14:55:12.027Z,6.88
2022-11-28T14:57:51.360Z,6.95
2022-11-28T15:00:27.025Z,6.94
2022-11-28T15:03:10.810Z,6.93
2022-11-28T15:05:38.070Z,6.90
2022-11-28T15:08:18.088Z,6.89
2022-11-28T15:10:51.243Z,6.77
2022-11-28T15:13:48.144Z,6.72
2022-11-28T15:16:18.805Z,6.68
2022-11-28T15:18:53.605Z,6.68
2022-11-28T15:21:22.480Z,6.55
2022-11-28T15:23:49.839Z,6.55
2022-11-28T15:26:26.480Z,6.50
2022-11-28T15:29:19.437Z,6.55
2022-11-28T15:31:49.895Z,6.50
2022-11-28T15:34:30.293Z,6.40
2022-11-28T15:37:16.451Z,6.44
2022-11-28T15:39:47.856Z,6.38
2022-11-28T15:42:24.838Z,6.41
2022-11-28T15:45:08.897Z,6.40
2022-11-28T15:47:36.494Z,6.36
2022-11-28T15:50:09.689Z,6.40
2022-11-28T15:52:38.056Z,6.39
2022-11-28T15:55:24.265Z,6.39
2022-11-28T15:57:51.929Z,6.41
2022-11-28T16:00:21.825Z,6.40
2022-11-28T16:02:49.283Z,6.36
2022-11-28T16:05:20.974Z,6.24
2022-11-28T16:07:51.661Z,6.34
2022-11-28T16:10:25.597Z,6.27
2022-11-28T16:13:02.360Z,6.30
2022-11-28T16:15:30.444Z,6.32
2022-11-28T16:17:58.058Z,6.40
2022-11-28T16:20:34.781Z,6.36
2022-11-28T16:23:10.192Z,6.40
2022-11-28T16:25:38.803Z,6.39
2022-11-28T16:28:36.163Z,6.34
2022-11-28T16:31:11.715Z,6.41
2022-11-28T16:33:44.733Z,6.39
2022-11-28T16:36:20.208Z,6.41
2022-11-28T16:38:49.585Z,6.42
2022-11-28T16:41:20.278Z,6.44
2022-11-28T16:43:52.456Z,6.44
2022-11-28T16:46:25.327Z,6.52
2022-11-28T16:48:59.807Z,6.50
2022-11-28T16:51:31.337Z,6.51
2022-11-28T16:54:00.145Z,6.54
2022-11-28T16:56:30.076Z,6.53
2022-11-28T16:59:14.999Z,6.51
2022-11-28T17:01:51.749Z,6.52
2022-11-28T17:04:30.420Z,6.44
2022-11-28T17:07:04.936Z,6.44
2022-11-28T17:09:33.820Z,6.48
2022-11-28T17:12:27.262Z,6.44
2022-11-28T17:14:55.616Z,6.51
2022-11-28T17:17:23.989Z,6.55
2022-11-28T17:19:51.972Z,6.50
2022-11-28T17:22:22.849Z,6.47
2022-11-28T17:24:51.736Z,6.51
2022-11-28T17:27:18.849Z,6.51
2022-11-28T17:29:46.277Z,6.50
2022-11-28T17:32:14.541Z,6.46
2022-11-28T17:34:42.318Z,6.46
2022-11-28T17:37:09.969Z,6.50
2022-11-28T17:39:37.540Z,6.59
2022-11-28T17:42:05.495Z,6.48
2022-11-28T17:44:36.025Z,6.49
2022-11-28T17:47:04.756Z,6.38
2022-11-28T17:49:32.060Z,6.39
2022-11-28T17:51:59.434Z,6.29
2022-11-28T17:54:27.472Z,6.24
2022-11-28T17:56:55.146Z,6.26
2022-11-28T17:59:24.099Z,6.24
2022-11-28T18:01:51.427Z,6.22
2022-11-28T18:04:24.179Z,6.21
2022-11-28T18:06:51.517Z,6.15
2022-11-28T18:09:18.693Z,6.19
2022-11-28T18:11:48.879Z,6.12
2022-11-28T18:14:19.485Z,6.09
2022-11-28T18:16:47.539Z,6.10
2022-11-28T18:19:14.857Z,6.06
2022-11-28T18:21:41.961Z,5.96
2022-11-28T18:24:09.717Z,5.93
2022-11-28T18:26:37.689Z,5.91
2022-11-28T18:29:06.958Z,5.90
2022-11-28T18:31:35.382Z,5.88
2022-11-28T18:34:04.905Z,5.87
2022-11-28T18:36:36.708Z,5.85
2022-11-28T18:39:07.308Z,5.84
2022-11-28T18:41:34.683Z,5.80
2022-11-28T18:44:04.788Z,5.79
2022-11-28T18:46:34.471Z,5.78
2022-11-28T18:49:03.171Z,5.72
2022-11-28T18:51:34.845Z,5.70
2022-11-28T18:54:04.812Z,5.70
2022-11-28T18:56:33.643Z,5.59
2022-11-28T18:59:00.918Z,5.55
2022-11-28T19:01:31.636Z,5.48
2022-11-28T19:04:07.175Z,5.40
2022-11-28T19:06:36.042Z,5.41
2022-11-28T19:09:05.666Z,5.36
2022-11-28T19:11:33.417Z,5.30
2022-11-28T19:14:01.792Z,5.37
2022-11-28T19:16:32.018Z,5.44
2022-11-28T19:19:01.020Z,5.46
2022-11-28T19:21:32.784Z,5.51
2022-11-28T19:24:01.017Z,5.60
2022-11-28T19:26:30.445Z,5.64
2022-11-28T19:29:00.104Z,5.63
2022-11-28T19:31:30.027Z,5.59
2022-11-28T19:34:01.918Z,5.63
2022-11-28T19:36:37.572Z,5.68
2022-11-28T19:39:05.300Z,5.63
2022-11-28T19:41:33.257Z,5.69
2022-11-28T19:44:01.402Z,5.69
2022-11-28T19:46:34.983Z,5.65
2022-11-28T19:49:05.210Z,5.65
2022-11-28T19:51:32.748Z,5.64
2022-11-28T19:54:03.589Z,5.65
2022-11-28T19:56:32.483Z,5.69
2022-11-28T19:58:59.816Z,5.82
2022-11-28T20:01:28.581Z,5.80
2022-11-28T20:03:57.681Z,5.75
2022-11-28T20:06:30.189Z,5.72
2022-11-28T20:09:00.935Z,5.63
2022-11-28T20:11:31.273Z,5.62
2022-11-28T20:14:08.285Z,5.60
2022-11-28T20:16:36.649Z,5.58
2022-11-28T20:19:05.852Z,5.64
2022-11-28T20:21:34.657Z,5.64
2022-11-28T20:24:05.010Z,5.63
2022-11-28T20:26:38.273Z,5.58
2022-11-28T20:29:06.811Z,5.58
2022-11-28T20:31:37.345Z,5.63
2022-11-28T20:34:06.422Z,5.62
2022-11-28T20:36:34.032Z,5.67
2022-11-28T20:39:01.991Z,5.63
2022-11-28T20:41:29.632Z,5.62
2022-11-28T20:43:59.465Z,5.55
2022-11-28T20:46:30.257Z,5.57
2022-11-28T20:48:59.710Z,5.53
2022-11-28T20:51:29.386Z,5.51
2022-11-28T20:53:58.100Z,5.48
2022-11-28T20:56:29.556Z,5.42
2022-11-28T20:59:01.792Z,5.46
2022-11-28T21:01:34.359Z,5.45
2022-11-28T21:04:04.167Z,5.44
2022-11-28T21:06:31.425Z,5.46
2022-11-28T21:08:58.905Z,5.46
2022-11-28T21:11:55.274Z,5.43
2022-11-28T21:14:15.443Z,5.42
2022-11-28T21:16:43.627Z,5.48
2022-11-28T21:19:11.460Z,5.51
2022-11-28T21:21:40.079Z,5.47
2022-11-28T21:24:12.028Z,5.43
2022-11-28T21:26:43.137Z,5.48
2022-11-28T21:29:12.919Z,5.52
2022-11-28T21:31:43.682Z,5.48
2022-11-28T21:34:16.453Z,5.45
2022-11-28T21:36:43.859Z,5.46
2022-11-28T21:39:13.936Z,5.43
2022-11-28T21:41:41.152Z,5.51
2022-11-28T21:44:08.941Z,5.48
2022-11-28T21:46:36.250Z,5.49
2022-11-28T21:49:03.449Z,5.49
2022-11-28T21:51:30.556Z,5.50
2022-11-28T21:53:58.366Z,5.52
2022-11-28T21:56:26.534Z,5.55
2022-11-28T21:58:54.229Z,5.49
2022-11-28T22:01:21.616Z,5.51
2022-11-28T22:03:49.485Z,5.55
2022-11-28T22:06:20.161Z,5.53
2022-11-28T22:08:49.166Z,5.52
2022-11-28T22:11:17.032Z,5.52
2022-11-28T22:13:47.933Z,5.43
2022-11-28T22:16:24.506Z,5.30
2022-11-28T22:18:53.306Z,5.28
2022-11-28T22:24:08.720Z,5.23
2022-11-28T22:26:36.414Z,5.21
2022-11-28T22:29:04.648Z,5.27
2022-11-28T22:31:32.913Z,5.27
2022-11-28T22:34:00.352Z,5.27
2022-11-28T22:36:27.788Z,5.29
2022-11-28T22:38:57.730Z,5.32
2022-11-28T22:41:29.192Z,5.28
2022-11-28T22:44:00.600Z,5.29
2022-11-28T22:46:28.548Z,5.30
2022-11-28T22:48:56.058Z,5.32
2022-11-28T22:51:25.498Z,5.31
2022-11-28T22:53:58.915Z,5.27
2022-11-28T22:56:29.321Z,5.26
2022-11-28T22:58:58.743Z,5.22
2022-11-28T23:01:30.071Z,5.19
2022-11-28T23:03:57.661Z,5.12
2022-11-28T23:06:27.782Z,5.10
2022-11-28T23:08:57.242Z,5.05
2022-11-28T23:11:29.050Z,5.05
2022-11-28T23:13:56.401Z,5.09
2022-11-28T23:16:38.759Z,5.11
2022-11-28T23:19:10.486Z,5.10
2022-11-28T23:21:40.953Z,5.10
2022-11-28T23:24:14.056Z,5.10
2022-11-28T23:26:41.759Z,5.21
2022-11-28T23:29:09.780Z,5.22
2022-11-28T23:31:40.632Z,5.24
2022-11-28T23:34:09.583Z,5.18
2022-11-28T23:36:43.976Z,5.24
2022-11-28T23:39:15.169Z,5.24
2022-11-28T23:41:42.857Z,5.27
2022-11-28T23:44:11.779Z,5.28
2022-11-28T23:46:39.690Z,5.26
2022-11-28T23:49:07.387Z,5.23
2022-11-28T23:51:35.102Z,5.21
2022-11-28T23:54:02.209Z,5.25
2022-11-28T23:56:33.541Z,5.23
2022-11-28T23:59:02.782Z,5.19
