createdAt,value
2022-10-14T00:00:06.730Z,101101.00
2022-10-14T00:06:17.049Z,101093.00
2022-10-14T00:12:19.628Z,101094.00
2022-10-14T00:18:21.819Z,101087.00
2022-10-14T00:24:25.419Z,101084.00
2022-10-14T00:30:27.602Z,101072.00
2022-10-14T00:36:33.288Z,101063.00
2022-10-14T00:42:35.919Z,101061.00
2022-10-14T00:48:38.054Z,101056.00
2022-10-14T00:54:46.407Z,101054.00
2022-10-14T01:00:48.673Z,101058.00
2022-10-14T01:07:03.677Z,101063.00
2022-10-14T01:13:29.875Z,101046.00
2022-10-14T01:19:45.147Z,101050.00
2022-10-14T01:26:00.766Z,101051.00
2022-10-14T01:32:13.416Z,101048.00
2022-10-14T01:38:31.338Z,101038.00
2022-10-14T01:44:41.392Z,101036.00
2022-10-14T01:50:46.527Z,101041.00
2022-10-14T01:56:50.273Z,101034.00
2022-10-14T02:02:53.521Z,101036.00
2022-10-14T02:09:17.303Z,101036.00
2022-10-14T02:15:38.684Z,101051.00
2022-10-14T02:21:48.585Z,101038.00
2022-10-14T02:27:52.554Z,101044.00
2022-10-14T02:33:58.268Z,101044.00
2022-10-14T02:40:09.032Z,101033.00
2022-10-14T02:46:11.146Z,101045.00
2022-10-14T02:52:15.290Z,101050.00
2022-10-14T02:58:17.480Z,101048.00
2022-10-14T03:04:19.816Z,101045.00
2022-10-14T03:10:21.890Z,101030.00
2022-10-14T03:16:24.794Z,101042.00
2022-10-14T03:22:28.300Z,101036.00
2022-10-14T03:28:32.070Z,101038.00
2022-10-14T03:34:46.368Z,101033.00
2022-10-14T03:40:55.142Z,101022.00
2022-10-14T03:46:57.786Z,101029.00
2022-10-14T03:53:06.047Z,101027.00
2022-10-14T03:59:11.919Z,101017.00
2022-10-14T04:05:14.898Z,101017.00
2022-10-14T04:11:20.878Z,101009.00
2022-10-14T04:17:26.427Z,101014.00
2022-10-14T04:23:31.055Z,101003.00
2022-10-14T04:29:39.393Z,101007.00
2022-10-14T04:35:49.076Z,101000.00
2022-10-14T04:41:59.140Z,101001.00
2022-10-14T04:48:01.561Z,100999.00
2022-10-14T04:54:04.462Z,100996.00
2022-10-14T05:00:18.918Z,101010.00
2022-10-14T05:06:30.690Z,101004.00
2022-10-14T05:12:33.406Z,101000.00
2022-10-14T05:18:37.976Z,100971.00
2022-10-14T05:24:44.705Z,100983.00
2022-10-14T05:30:47.802Z,101000.00
2022-10-14T05:36:50.120Z,100998.00
2022-10-14T05:42:53.246Z,101013.00
2022-10-14T05:48:57.707Z,101013.00
2022-10-14T05:55:00.616Z,101008.00
2022-10-14T06:01:04.290Z,101004.00
2022-10-14T06:07:07.553Z,100998.00
2022-10-14T06:13:11.154Z,101005.00
2022-10-14T06:19:15.058Z,101007.00
2022-10-14T06:25:17.454Z,101007.00
2022-10-14T06:31:19.855Z,101002.00
2022-10-14T06:37:22.536Z,101018.00
2022-10-14T06:43:25.016Z,101006.00
2022-10-14T06:49:27.079Z,101013.00
2022-10-14T06:55:29.335Z,101027.00
2022-10-14T07:01:31.646Z,101024.00
2022-10-14T07:07:33.910Z,101018.00
2022-10-14T07:13:36.000Z,100887.00
2022-10-14T07:19:38.192Z,100863.00
2022-10-14T07:25:40.530Z,100866.00
2022-10-14T07:31:42.595Z,100875.00
2022-10-14T07:37:45.051Z,100864.00
2022-10-14T07:43:49.509Z,100960.00
2022-10-14T07:49:51.642Z,100899.00
2022-10-14T07:55:56.521Z,100876.00
2022-10-14T08:01:59.494Z,100865.00
2022-10-14T08:08:02.038Z,100861.00
2022-10-14T08:14:05.317Z,100985.00
2022-10-14T08:20:07.969Z,100940.00
2022-10-14T08:26:24.203Z,101020.00
2022-10-14T08:32:26.395Z,101011.00
2022-10-14T08:38:29.514Z,101016.00
2022-10-14T08:44:47.747Z,101022.00
2022-10-14T08:51:16.518Z,101027.00
2022-10-14T08:57:21.778Z,101019.00
2022-10-14T09:03:33.824Z,100985.00
2022-10-14T09:09:43.726Z,101000.00
2022-10-14T09:15:50.598Z,101012.00
2022-10-14T09:21:56.186Z,101024.00
2022-10-14T09:27:58.587Z,101027.00
2022-10-14T09:34:00.832Z,101013.00
2022-10-14T09:40:39.852Z,101027.00
2022-10-14T09:46:42.478Z,101014.00
2022-10-14T09:52:49.155Z,101018.00
2022-10-14T09:58:55.475Z,101019.00
2022-10-14T10:04:58.702Z,101025.00
2022-10-14T10:11:11.032Z,101033.00
2022-10-14T10:17:19.170Z,101000.00
2022-10-14T10:23:25.516Z,101006.00
2022-10-14T10:29:35.650Z,101008.00
2022-10-14T10:36:02.316Z,101002.00
2022-10-14T10:42:39.971Z,101009.00
2022-10-14T10:48:55.927Z,100999.00
2022-10-14T10:55:22.949Z,100994.00
2022-10-14T11:01:46.247Z,100967.00
2022-10-14T11:08:18.622Z,100914.00
2022-10-14T11:14:40.971Z,100972.00
2022-10-14T11:21:09.947Z,100968.00
2022-10-14T11:27:37.825Z,100834.00
2022-10-14T11:33:55.028Z,100948.00
2022-10-14T11:40:18.721Z,100829.00
2022-10-14T11:46:22.788Z,100911.00
2022-10-14T11:52:38.473Z,100856.00
2022-10-14T11:58:43.481Z,100913.00
2022-10-14T12:04:50.932Z,100914.00
2022-10-14T12:11:03.525Z,100922.00
2022-10-14T12:17:24.711Z,100909.00
2022-10-14T12:23:36.300Z,100906.00
2022-10-14T12:29:43.153Z,100903.00
2022-10-14T12:35:50.537Z,100904.00
2022-10-14T12:42:22.531Z,100910.00
2022-10-14T12:48:28.043Z,100904.00
2022-10-14T12:54:31.512Z,100906.00
2022-10-14T13:00:40.833Z,100890.00
2022-10-14T13:06:43.382Z,100889.00
2022-10-14T13:12:45.791Z,100902.00
2022-10-14T13:18:50.889Z,100913.00
2022-10-14T13:24:53.066Z,100911.00
2022-10-14T13:31:05.022Z,100911.00
2022-10-14T13:37:34.547Z,100916.00
2022-10-14T13:43:42.910Z,100913.00
2022-10-14T13:49:45.240Z,100906.00
2022-10-14T13:55:54.479Z,100909.00
2022-10-14T14:02:01.541Z,100917.00
2022-10-14T14:08:30.596Z,100907.00
2022-10-14T14:14:37.501Z,100908.00
2022-10-14T14:20:39.762Z,100916.00
2022-10-14T14:26:41.858Z,100924.00
2022-10-14T14:32:44.102Z,100924.00
2022-10-14T14:38:53.859Z,100931.00
2022-10-14T14:45:01.440Z,100930.00
2022-10-14T14:51:03.464Z,100922.00
2022-10-14T14:57:08.770Z,100928.00
2022-10-14T15:03:10.885Z,100927.00
2022-10-14T15:09:14.736Z,100918.00
2022-10-14T15:15:53.045Z,100924.00
2022-10-14T15:22:32.333Z,100926.00
2022-10-14T15:28:34.638Z,100927.00
2022-10-14T15:34:36.726Z,100927.00
2022-10-14T15:40:38.822Z,100923.00
2022-10-14T15:47:01.554Z,100933.00
2022-10-14T15:53:03.520Z,100941.00
2022-10-14T15:59:05.937Z,100946.00
2022-10-14T16:05:19.735Z,100948.00
2022-10-14T16:11:31.178Z,100953.00
2022-10-14T16:17:33.268Z,100951.00
2022-10-14T16:23:36.238Z,100952.00
2022-10-14T16:29:38.258Z,100947.00
2022-10-14T16:35:40.260Z,100954.00
2022-10-14T16:41:43.202Z,100956.00
2022-10-14T16:47:48.339Z,100961.00
2022-10-14T16:53:51.754Z,100968.00
2022-10-14T16:59:54.102Z,100970.00
2022-10-14T17:05:59.149Z,100972.00
2022-10-14T17:12:08.131Z,100971.00
2022-10-14T17:18:16.780Z,100968.00
2022-10-14T17:24:20.351Z,100971.00
2022-10-14T17:30:22.486Z,100967.00
2022-10-14T17:36:33.432Z,100968.00
2022-10-14T17:42:35.743Z,100969.00
2022-10-14T17:48:42.598Z,100970.00
2022-10-14T17:54:45.544Z,100978.00
2022-10-14T18:00:48.342Z,100989.00
2022-10-14T18:06:50.725Z,100986.00
2022-10-14T18:12:54.811Z,100988.00
2022-10-14T18:18:57.901Z,100994.00
2022-10-14T18:25:00.487Z,100989.00
2022-10-14T18:31:17.647Z,100996.00
2022-10-14T18:37:19.931Z,100994.00
2022-10-14T18:43:22.300Z,101001.00
2022-10-14T18:49:24.679Z,101010.00
2022-10-14T18:55:27.013Z,101004.00
2022-10-14T19:01:30.505Z,101023.00
2022-10-14T19:07:32.724Z,101019.00
2022-10-14T19:13:35.585Z,101021.00
2022-10-14T19:19:39.914Z,101041.00
2022-10-14T19:25:42.381Z,101033.00
2022-10-14T19:31:44.762Z,101040.00
2022-10-14T19:37:47.392Z,101052.00
2022-10-14T19:43:49.703Z,101046.00
2022-10-14T19:49:52.049Z,101059.00
2022-10-14T19:55:54.457Z,101072.00
2022-10-14T20:01:56.749Z,101077.00
2022-10-14T20:07:59.016Z,101077.00
2022-10-14T20:14:01.255Z,101078.00
2022-10-14T20:20:04.013Z,101084.00
2022-10-14T20:26:07.194Z,101085.00
2022-10-14T20:32:09.529Z,101095.00
2022-10-14T20:38:11.885Z,101103.00
2022-10-14T20:44:18.199Z,101088.00
2022-10-14T20:50:22.765Z,101088.00
2022-10-14T20:56:25.208Z,101093.00
2022-10-14T21:02:27.511Z,101092.00
2022-10-14T21:08:29.808Z,101094.00
2022-10-14T21:14:31.960Z,101089.00
2022-10-14T21:20:35.309Z,101072.00
2022-10-14T21:26:37.455Z,101072.00
2022-10-14T21:32:39.794Z,101067.00
2022-10-14T21:38:42.509Z,101064.00
2022-10-14T21:44:44.631Z,101065.00
2022-10-14T21:50:46.852Z,101074.00
2022-10-14T21:56:49.127Z,101065.00
2022-10-14T22:02:55.330Z,101063.00
2022-10-14T22:08:59.462Z,101066.00
2022-10-14T22:21:07.193Z,101075.00
2022-10-14T22:27:09.146Z,101079.00
2022-10-14T22:33:11.145Z,101067.00
2022-10-14T22:39:15.873Z,101066.00
2022-10-14T22:45:18.159Z,101069.00
2022-10-14T22:51:20.591Z,101063.00
2022-10-14T22:57:22.799Z,101068.00
2022-10-14T23:03:25.155Z,101065.00
2022-10-14T23:09:27.387Z,101066.00
2022-10-14T23:15:29.662Z,101074.00
2022-10-14T23:21:34.476Z,101073.00
2022-10-14T23:27:36.837Z,101076.00
2022-10-14T23:33:38.922Z,101074.00
2022-10-14T23:39:40.848Z,101088.00
2022-10-14T23:45:43.996Z,101085.00
2022-10-14T23:51:45.929Z,101088.00
2022-10-14T23:57:48.023Z,101080.00
