createdAt,value
2018-01-21T00:02:13.937Z,95189.52
2018-01-21T00:04:39.961Z,95199.59
2018-01-21T00:07:05.974Z,95207.55
2018-01-21T00:09:31.956Z,95205.95
2018-01-21T00:11:58.025Z,95213.49
2018-01-21T00:14:31.008Z,95217.45
2018-01-21T00:16:57.049Z,95218.94
2018-01-21T00:19:22.997Z,95223.81
2018-01-21T00:21:49.080Z,95228.72
2018-01-21T00:24:15.114Z,95230.31
2018-01-21T00:26:41.143Z,95230.55
2018-01-21T00:29:07.186Z,95235.13
2018-01-21T00:31:33.273Z,95233.77
2018-01-21T00:33:59.273Z,95232.56
2018-01-21T00:36:25.285Z,95240.96
2018-01-21T00:38:51.281Z,95240.10
2018-01-21T00:41:17.384Z,95243.47
2018-01-21T00:43:43.395Z,95244.53
2018-01-21T00:46:09.425Z,95248.83
2018-01-21T00:48:35.431Z,95249.89
2018-01-21T00:51:01.480Z,95254.27
2018-01-21T00:53:27.528Z,95252.20
2018-01-21T00:55:53.565Z,95254.89
2018-01-21T00:58:19.648Z,95259.80
2018-01-21T01:00:45.664Z,95268.43
2018-01-21T01:03:11.674Z,95273.81
2018-01-21T01:05:37.712Z,95280.84
2018-01-21T01:08:03.762Z,95277.77
2018-01-21T01:10:29.808Z,95283.59
2018-01-21T01:12:55.764Z,95282.53
2018-01-21T01:15:21.797Z,95292.61
2018-01-21T01:17:47.841Z,95296.91
2018-01-21T01:20:13.915Z,95298.50
2018-01-21T01:22:39.933Z,95308.93
2018-01-21T01:25:05.996Z,95314.88
2018-01-21T01:27:32.273Z,95314.11
2018-01-21T01:29:58.281Z,95324.08
2018-01-21T01:32:30.412Z,95329.48
2018-01-21T01:34:56.416Z,95331.55
2018-01-21T01:37:22.481Z,95340.90
2018-01-21T01:39:48.461Z,95344.73
2018-01-21T01:42:14.465Z,95345.23
2018-01-21T01:44:40.443Z,95344.42
2018-01-21T01:47:06.540Z,95356.98
2018-01-21T01:49:32.551Z,95356.70
2018-01-21T01:51:58.561Z,95361.22
2018-01-21T01:54:24.594Z,95365.75
2018-01-21T01:56:50.585Z,95357.56
2018-01-21T01:59:16.638Z,95369.89
2018-01-21T02:01:42.692Z,95371.73
2018-01-21T02:04:08.701Z,95378.48
2018-01-21T02:06:34.740Z,95381.47
2018-01-21T02:09:00.737Z,95381.14
2018-01-21T02:11:26.744Z,95382.91
2018-01-21T02:13:52.744Z,95391.44
2018-01-21T02:16:18.740Z,95390.37
2018-01-21T02:18:44.815Z,95391.63
2018-01-21T02:21:10.799Z,95399.38
2018-01-21T02:23:36.816Z,95406.34
2018-01-21T02:26:02.928Z,95405.23
2018-01-21T02:28:29.024Z,95405.49
2018-01-21T02:30:55.125Z,95401.88
2018-01-21T02:33:21.192Z,95406.40
2018-01-21T02:35:47.235Z,95411.11
2018-01-21T02:38:13.273Z,95414.77
2018-01-21T02:40:39.280Z,95416.44
2018-01-21T02:43:05.380Z,95417.57
2018-01-21T02:45:31.368Z,95423.65
2018-01-21T02:47:57.397Z,95422.47
2018-01-21T02:50:23.494Z,95426.66
2018-01-21T02:52:49.955Z,95427.29
2018-01-21T02:55:15.952Z,95432.98
2018-01-21T02:57:42.329Z,95431.44
2018-01-21T03:00:08.348Z,95430.91
2018-01-21T03:02:34.412Z,95435.96
2018-01-21T03:05:00.464Z,95448.06
2018-01-21T03:07:26.525Z,95454.18
2018-01-21T03:09:52.517Z,95456.47
2018-01-21T03:12:18.533Z,95458.34
2018-01-21T03:14:44.568Z,95472.20
2018-01-21T03:17:10.609Z,95478.25
2018-01-21T03:19:36.606Z,95475.41
2018-01-21T03:22:02.630Z,95470.95
2018-01-21T03:24:28.647Z,95467.77
2018-01-21T03:26:54.636Z,95477.75
2018-01-21T03:29:20.690Z,95479.89
2018-01-21T03:31:46.696Z,95479.51
2018-01-21T03:34:12.720Z,95485.80
2018-01-21T03:36:38.816Z,95482.13
2018-01-21T03:39:04.796Z,95491.15
2018-01-21T03:41:30.784Z,95477.82
2018-01-21T03:43:56.960Z,95491.51
2018-01-21T03:46:22.993Z,95501.66
2018-01-21T03:48:48.996Z,95505.86
2018-01-21T03:51:15.038Z,95506.91
2018-01-21T03:53:41.115Z,95512.36
2018-01-21T03:56:07.124Z,95518.17
2018-01-21T03:58:33.153Z,95523.32
2018-01-21T04:00:59.200Z,95528.83
2018-01-21T04:03:25.204Z,95521.98
2018-01-21T04:05:51.273Z,95527.23
2018-01-21T04:08:17.332Z,95527.27
2018-01-21T04:10:43.365Z,95532.02
2018-01-21T04:13:09.412Z,95537.39
2018-01-21T04:15:35.473Z,95544.48
2018-01-21T04:18:01.520Z,95550.02
2018-01-21T04:20:27.545Z,95549.14
2018-01-21T04:22:53.647Z,95554.72
2018-01-21T04:25:19.681Z,95557.02
2018-01-21T04:27:45.614Z,95555.28
2018-01-21T04:30:11.635Z,95562.27
2018-01-21T04:32:37.648Z,95569.02
2018-01-21T04:35:03.705Z,95573.30
2018-01-21T04:37:30.165Z,95576.91
2018-01-21T04:39:56.133Z,95581.64
2018-01-21T04:42:22.128Z,95579.48
2018-01-21T04:44:48.182Z,95581.84
2018-01-21T04:47:14.236Z,95577.31
2018-01-21T04:49:40.301Z,95574.42
2018-01-21T04:52:06.320Z,95578.80
2018-01-21T04:54:32.344Z,95588.67
2018-01-21T04:56:58.378Z,95595.58
2018-01-21T04:59:24.377Z,95597.45
2018-01-21T05:01:50.388Z,95595.09
2018-01-21T05:04:16.394Z,95603.47
2018-01-21T05:06:42.424Z,95601.45
2018-01-21T05:09:08.492Z,95606.61
2018-01-21T05:11:34.488Z,95616.01
2018-01-21T05:14:00.555Z,95608.88
2018-01-21T05:16:26.605Z,95614.38
2018-01-21T05:18:52.597Z,95621.85
2018-01-21T05:21:18.703Z,95623.69
2018-01-21T05:23:44.744Z,95631.64
2018-01-21T05:26:10.753Z,95630.23
2018-01-21T05:28:36.804Z,95628.36
2018-01-21T05:31:02.817Z,95636.26
2018-01-21T05:33:28.863Z,95635.74
2018-01-21T05:35:54.856Z,95633.21
2018-01-21T05:38:20.884Z,95643.06
2018-01-21T05:40:46.952Z,95649.73
2018-01-21T05:43:12.975Z,95642.42
2018-01-21T05:45:38.996Z,95648.59
2018-01-21T05:48:04.995Z,95649.81
2018-01-21T05:50:30.988Z,95657.14
2018-01-21T05:52:56.998Z,95656.85
2018-01-21T05:55:23.072Z,95662.69
2018-01-21T05:57:49.135Z,95663.65
2018-01-21T06:00:15.220Z,95666.02
2018-01-21T06:02:41.219Z,95674.00
2018-01-21T06:05:07.230Z,95675.70
2018-01-21T06:07:33.208Z,95679.03
2018-01-21T06:09:59.239Z,95687.16
2018-01-21T06:12:25.272Z,95694.31
2018-01-21T06:14:51.367Z,95696.29
2018-01-21T06:17:17.395Z,95689.52
2018-01-21T06:19:43.425Z,95704.73
2018-01-21T06:22:09.545Z,95711.57
2018-01-21T06:24:35.588Z,95715.99
2018-01-21T06:27:01.676Z,95722.64
2018-01-21T06:29:27.736Z,95719.47
2018-01-21T06:31:53.729Z,95730.80
2018-01-21T06:34:19.756Z,95735.66
2018-01-21T06:36:45.767Z,95740.86
2018-01-21T06:39:11.800Z,95738.44
2018-01-21T06:41:37.825Z,95740.80
2018-01-21T06:44:03.820Z,95747.16
2018-01-21T06:46:29.865Z,95752.31
2018-01-21T06:48:55.884Z,95752.14
2018-01-21T06:51:21.927Z,95760.60
2018-01-21T06:53:47.944Z,95763.64
2018-01-21T06:56:13.956Z,95761.17
2018-01-21T06:58:40.006Z,95768.25
2018-01-21T07:01:06.028Z,95771.06
2018-01-21T07:03:32.065Z,95779.32
2018-01-21T07:05:58.112Z,95789.84
2018-01-21T07:08:24.116Z,95791.52
2018-01-21T07:10:50.169Z,95788.05
2018-01-21T07:13:16.191Z,95794.83
2018-01-21T07:15:42.187Z,95798.88
2018-01-21T07:18:08.200Z,95803.17
2018-01-21T07:20:34.205Z,95811.01
2018-01-21T07:23:00.253Z,95811.26
2018-01-21T07:25:26.288Z,95816.00
2018-01-21T07:27:52.341Z,95818.92
2018-01-21T07:30:18.375Z,95814.91
2018-01-21T07:32:44.400Z,95820.58
2018-01-21T07:35:10.498Z,95829.33
2018-01-21T07:37:36.512Z,95831.45
2018-01-21T07:40:02.624Z,95845.09
2018-01-21T07:42:31.615Z,95852.05
2018-01-21T07:44:57.608Z,95855.40
2018-01-21T07:47:23.696Z,95859.16
2018-01-21T07:49:49.762Z,95867.53
2018-01-21T07:52:15.728Z,95879.05
2018-01-21T07:54:41.759Z,95874.86
2018-01-21T07:57:07.773Z,95883.69
2018-01-21T07:59:33.820Z,95891.95
2018-01-21T08:01:59.844Z,95896.64
2018-01-21T08:04:25.885Z,95908.52
2018-01-21T08:06:51.949Z,95911.23
2018-01-21T08:09:17.904Z,95915.08
2018-01-21T08:11:43.984Z,95922.06
2018-01-21T08:14:10.027Z,95929.89
2018-01-21T08:16:36.053Z,95941.88
2018-01-21T08:19:02.104Z,95952.57
2018-01-21T08:21:28.346Z,95961.79
2018-01-21T08:23:54.292Z,95969.55
2018-01-21T08:26:20.387Z,95975.50
2018-01-21T08:28:46.397Z,95987.86
2018-01-21T08:31:12.421Z,95998.21
2018-01-21T08:33:38.495Z,96004.64
2018-01-21T08:39:28.371Z,96014.77
2018-01-21T08:42:00.528Z,96023.28
2018-01-21T08:44:26.537Z,96029.77
2018-01-21T08:46:52.528Z,96041.38
2018-01-21T08:49:18.576Z,96040.84
2018-01-21T08:51:44.625Z,96055.03
2018-01-21T08:54:10.687Z,96066.55
2018-01-21T08:56:36.865Z,96052.63
2018-01-21T08:59:03.001Z,96081.03
2018-01-21T09:01:29.086Z,96093.45
2018-01-21T09:03:55.255Z,96095.92
2018-01-21T09:06:21.332Z,96100.91
2018-01-21T09:08:47.336Z,96115.06
2018-01-21T09:11:13.397Z,96125.27
2018-01-21T09:13:39.480Z,96133.71
2018-01-21T09:16:05.517Z,96135.53
2018-01-21T09:18:31.532Z,96139.30
2018-01-21T09:20:57.609Z,96149.58
2018-01-21T09:23:23.891Z,96161.98
2018-01-21T09:25:50.020Z,96177.79
2018-01-21T09:28:16.136Z,96189.87
2018-01-21T09:30:42.257Z,96204.59
2018-01-21T09:33:08.325Z,96210.81
2018-01-21T09:35:34.388Z,96215.47
2018-01-21T09:38:00.417Z,96226.98
2018-01-21T09:40:26.495Z,96236.48
2018-01-21T09:42:52.546Z,96240.16
2018-01-21T09:45:18.580Z,96254.75
2018-01-21T09:47:44.604Z,96253.05
2018-01-21T09:50:10.656Z,96256.58
2018-01-21T09:52:36.676Z,96263.25
2018-01-21T09:55:02.749Z,96266.97
2018-01-21T09:57:28.756Z,96262.35
2018-01-21T09:59:54.774Z,96264.89
2018-01-21T10:02:20.801Z,96273.23
2018-01-21T10:04:46.874Z,96287.42
2018-01-21T10:07:13.028Z,96293.80
2018-01-21T10:09:39.047Z,96295.82
2018-01-21T10:12:05.111Z,96309.70
2018-01-21T10:14:31.690Z,96323.83
2018-01-21T10:16:57.739Z,96318.84
2018-01-21T10:19:23.760Z,96330.25
2018-01-21T10:21:49.774Z,96332.84
2018-01-21T10:24:15.796Z,96337.17
2018-01-21T10:26:41.852Z,96350.48
2018-01-21T10:29:07.932Z,96356.86
2018-01-21T10:31:33.916Z,96352.05
2018-01-21T10:33:59.982Z,96370.67
2018-01-21T10:36:25.999Z,96371.91
2018-01-21T10:38:52.131Z,96374.95
2018-01-21T10:41:18.169Z,96380.64
2018-01-21T10:43:44.267Z,96384.08
2018-01-21T10:46:10.316Z,96385.28
2018-01-21T10:48:36.392Z,96381.80
2018-01-21T10:51:02.504Z,96394.36
2018-01-21T10:53:28.513Z,96393.96
2018-01-21T10:55:54.522Z,96403.58
2018-01-21T10:58:20.598Z,96408.17
2018-01-21T11:00:52.749Z,96414.87
2018-01-21T11:03:18.759Z,96420.36
2018-01-21T11:05:45.124Z,96422.38
2018-01-21T11:08:11.169Z,96409.27
2018-01-21T11:10:37.113Z,96431.70
2018-01-21T11:13:03.118Z,96439.50
2018-01-21T11:15:29.147Z,96442.63
2018-01-21T11:17:55.161Z,96438.52
2018-01-21T11:20:21.213Z,96455.06
2018-01-21T11:22:47.248Z,96455.75
2018-01-21T11:25:13.323Z,96464.42
2018-01-21T11:27:39.313Z,96464.63
2018-01-21T11:30:05.332Z,96463.09
2018-01-21T11:32:31.434Z,96465.30
2018-01-21T11:34:57.529Z,96471.39
2018-01-21T11:37:23.563Z,96475.02
2018-01-21T11:39:49.500Z,96481.13
2018-01-21T11:42:15.585Z,96486.81
2018-01-21T11:44:41.613Z,96496.64
2018-01-21T11:47:10.767Z,96502.27
2018-01-21T11:49:33.760Z,96500.18
2018-01-21T11:51:59.849Z,96503.30
2018-01-21T11:54:25.837Z,96508.22
2018-01-21T11:56:51.855Z,96516.14
2018-01-21T11:59:17.909Z,96518.24
2018-01-21T12:01:43.956Z,96526.70
2018-01-21T12:04:10.079Z,96529.45
2018-01-21T12:06:36.113Z,96540.50
2018-01-21T12:09:02.121Z,96544.78
2018-01-21T12:11:28.150Z,96549.06
2018-01-21T12:13:54.567Z,96560.16
2018-01-21T12:16:20.580Z,96567.17
2018-01-21T12:18:46.652Z,96566.86
2018-01-21T12:21:12.716Z,96570.91
2018-01-21T12:23:38.741Z,96576.52
2018-01-21T12:26:04.709Z,96582.66
2018-01-21T12:28:30.728Z,96583.95
2018-01-21T12:30:56.972Z,96591.89
2018-01-21T12:33:23.024Z,96593.58
2018-01-21T12:35:49.064Z,96600.06
2018-01-21T12:38:15.077Z,96599.45
2018-01-21T12:40:41.158Z,96606.41
2018-01-21T12:43:07.208Z,96605.38
2018-01-21T12:45:33.233Z,96604.13
2018-01-21T12:47:59.344Z,96610.83
2018-01-21T12:50:25.407Z,96614.84
2018-01-21T12:52:51.496Z,96614.97
2018-01-21T12:55:18.069Z,96621.58
2018-01-21T12:57:44.064Z,96623.36
2018-01-21T13:00:11.143Z,96623.52
2018-01-21T13:02:37.216Z,96626.13
2018-01-21T13:05:03.382Z,96632.87
2018-01-21T13:07:29.432Z,96631.22
2018-01-21T13:09:55.496Z,96632.25
2018-01-21T13:12:21.663Z,96638.83
2018-01-21T13:14:47.677Z,96645.46
2018-01-21T13:17:13.737Z,96656.00
2018-01-21T13:19:39.819Z,96656.93
2018-01-21T13:22:05.848Z,96658.82
2018-01-21T13:24:31.900Z,96664.92
2018-01-21T13:26:57.912Z,96670.65
2018-01-21T13:29:23.921Z,96678.99
2018-01-21T13:31:50.002Z,96673.73
2018-01-21T13:34:16.095Z,96677.16
2018-01-21T13:36:42.115Z,96684.00
2018-01-21T13:39:08.144Z,96693.33
2018-01-21T13:41:34.208Z,96690.64
2018-01-21T13:44:00.232Z,96700.31
2018-01-21T13:46:26.285Z,96702.83
2018-01-21T13:48:52.292Z,96710.67
2018-01-21T13:51:18.403Z,96716.73
2018-01-21T13:53:44.431Z,96725.06
2018-01-21T13:56:10.424Z,96725.98
2018-01-21T13:58:36.454Z,96726.11
2018-01-21T14:01:02.504Z,96731.17
2018-01-21T14:03:28.563Z,96737.07
2018-01-21T14:05:54.649Z,96738.59
2018-01-21T14:08:20.700Z,96741.89
2018-01-21T14:10:46.773Z,96750.00
2018-01-21T14:13:12.809Z,96759.50
2018-01-21T14:15:38.821Z,96769.16
2018-01-21T14:18:04.979Z,96768.91
2018-01-21T14:20:31.008Z,96767.69
2018-01-21T14:22:57.089Z,96776.70
2018-01-21T14:25:23.151Z,96784.92
2018-01-21T14:27:49.345Z,96779.06
2018-01-21T14:30:15.434Z,96793.16
2018-01-21T14:32:41.634Z,96800.70
2018-01-21T14:35:07.736Z,96805.23
2018-01-21T14:37:33.789Z,96807.58
2018-01-21T14:39:59.869Z,96812.17
2018-01-21T14:42:25.933Z,96817.13
2018-01-21T14:44:51.953Z,96822.05
2018-01-21T14:47:18.015Z,96826.02
2018-01-21T14:49:44.028Z,96832.13
2018-01-21T14:52:10.063Z,96830.22
2018-01-21T14:54:36.230Z,96835.89
2018-01-21T14:57:02.321Z,96841.30
2018-01-21T14:59:28.424Z,96849.06
2018-01-21T15:01:54.475Z,96855.55
2018-01-21T15:04:20.505Z,96855.67
2018-01-21T15:06:46.510Z,96851.66
2018-01-21T15:09:12.491Z,96862.20
2018-01-21T15:11:38.486Z,96866.92
2018-01-21T15:14:04.572Z,96871.91
2018-01-21T15:16:30.590Z,96880.38
2018-01-21T15:18:56.648Z,96878.26
2018-01-21T15:21:22.764Z,96884.73
2018-01-21T15:23:50.661Z,96888.34
2018-01-21T15:26:16.745Z,96892.98
2018-01-21T15:28:42.808Z,96885.55
2018-01-21T15:31:08.871Z,96896.02
2018-01-21T15:33:34.928Z,96895.50
2018-01-21T15:36:01.163Z,96895.59
2018-01-21T15:38:27.892Z,96904.73
2018-01-21T15:40:53.921Z,96905.86
2018-01-21T15:43:19.992Z,96901.94
2018-01-21T15:45:46.068Z,96909.10
2018-01-21T15:48:12.145Z,96903.58
2018-01-21T15:50:38.190Z,96897.94
2018-01-21T15:53:04.249Z,96899.23
2018-01-21T15:55:30.302Z,96910.25
2018-01-21T15:57:56.460Z,96914.72
2018-01-21T16:00:22.553Z,96919.75
2018-01-21T16:02:48.585Z,96919.69
2018-01-21T16:05:14.683Z,96923.80
2018-01-21T16:07:40.709Z,96920.27
2018-01-21T16:10:06.759Z,96924.90
2018-01-21T16:12:32.814Z,96926.96
2018-01-21T16:14:58.851Z,96922.47
2018-01-21T16:17:25.054Z,96926.77
2018-01-21T16:19:51.050Z,96931.70
2018-01-21T16:22:17.117Z,96927.77
2018-01-21T16:24:43.186Z,96928.02
2018-01-21T16:27:09.260Z,96949.74
2018-01-21T16:29:35.324Z,96955.13
2018-01-21T16:32:01.337Z,96955.89
2018-01-21T16:34:27.436Z,96959.08
2018-01-21T16:36:53.918Z,96957.80
2018-01-21T16:39:19.974Z,96974.03
2018-01-21T16:41:46.084Z,96967.79
2018-01-21T16:44:12.197Z,96969.65
2018-01-21T16:46:38.386Z,96976.51
2018-01-21T16:49:04.457Z,96973.66
2018-01-21T16:51:30.481Z,96970.29
2018-01-21T16:53:56.610Z,96979.96
2018-01-21T16:56:22.720Z,96977.63
2018-01-21T16:58:48.805Z,96979.28
2018-01-21T17:01:15.178Z,96985.44
2018-01-21T17:03:41.259Z,96980.42
2018-01-21T17:06:07.385Z,96980.20
2018-01-21T17:08:33.484Z,96977.74
2018-01-21T17:10:59.518Z,96970.86
2018-01-21T17:13:25.648Z,96974.25
2018-01-21T17:15:51.756Z,96978.28
2018-01-21T17:18:17.786Z,96973.80
2018-01-21T17:20:44.137Z,96970.91
2018-01-21T17:23:10.115Z,96973.66
2018-01-21T17:25:36.137Z,96972.73
2018-01-21T17:28:02.180Z,96982.88
2018-01-21T17:30:28.210Z,96975.23
2018-01-21T17:32:54.279Z,96984.91
2018-01-21T17:35:20.299Z,96975.37
2018-01-21T17:37:46.400Z,96977.84
2018-01-21T17:40:12.560Z,96980.73
2018-01-21T17:42:38.609Z,96982.44
2018-01-21T17:45:04.779Z,96974.04
2018-01-21T17:47:30.784Z,96986.53
2018-01-21T17:49:56.902Z,96988.50
2018-01-21T17:52:22.938Z,96985.42
2018-01-21T17:54:49.013Z,96989.47
2018-01-21T17:57:15.152Z,96996.48
2018-01-21T17:59:41.181Z,96999.80
2018-01-21T18:02:07.313Z,96996.72
2018-01-21T18:04:33.419Z,97002.20
2018-01-21T18:06:59.534Z,96997.50
2018-01-21T18:09:25.693Z,96994.61
2018-01-21T18:11:51.717Z,96997.87
2018-01-21T18:14:17.819Z,96997.13
2018-01-21T18:16:43.837Z,96982.62
2018-01-21T18:19:09.898Z,96971.84
2018-01-21T18:21:35.979Z,96966.70
2018-01-21T18:24:02.045Z,96971.38
2018-01-21T18:26:28.068Z,96960.84
2018-01-21T18:28:54.232Z,96965.36
2018-01-21T18:31:20.285Z,96955.98
2018-01-21T18:33:46.333Z,96951.42
2018-01-21T18:36:12.389Z,96949.66
2018-01-21T18:38:38.391Z,96951.02
2018-01-21T18:41:04.521Z,96946.47
2018-01-21T18:43:30.482Z,96956.30
2018-01-21T18:45:56.999Z,96962.88
2018-01-21T18:48:23.191Z,96976.77
2018-01-21T18:50:49.230Z,96975.89
2018-01-21T18:53:15.277Z,96979.31
2018-01-21T18:55:41.315Z,96982.13
2018-01-21T18:58:07.349Z,96993.72
2018-01-21T19:00:33.472Z,96997.77
2018-01-21T19:02:59.502Z,97001.55
2018-01-21T19:05:25.526Z,96997.45
2018-01-21T19:07:51.645Z,96998.50
2018-01-21T19:10:17.719Z,96997.35
2018-01-21T19:12:43.780Z,97006.14
2018-01-21T19:15:09.846Z,96999.46
2018-01-21T19:17:35.953Z,97020.81
2018-01-21T19:20:02.081Z,97022.17
2018-01-21T19:22:28.111Z,97026.95
2018-01-21T19:24:54.211Z,97029.44
2018-01-21T19:27:20.255Z,97021.48
2018-01-21T19:29:46.313Z,97016.02
2018-01-21T19:32:12.473Z,97017.36
2018-01-21T19:34:38.488Z,97018.09
2018-01-21T19:37:04.859Z,97014.63
2018-01-21T19:39:32.020Z,97018.52
2018-01-21T19:42:00.196Z,97020.98
2018-01-21T19:44:26.258Z,97019.95
2018-01-21T19:46:52.414Z,97016.70
2018-01-21T19:49:19.048Z,97030.81
2018-01-21T19:51:45.160Z,97023.91
2018-01-21T19:54:11.236Z,97028.47
2018-01-21T19:56:37.435Z,97022.50
2018-01-21T19:59:04.400Z,97016.08
2018-01-21T20:01:30.460Z,97020.48
2018-01-21T20:03:56.552Z,97016.84
2018-01-21T20:06:23.165Z,97017.53
2018-01-21T20:08:49.225Z,97025.93
2018-01-21T20:11:15.280Z,97022.84
2018-01-21T20:13:41.391Z,97034.96
2018-01-21T20:16:07.505Z,97024.84
2018-01-21T20:18:33.582Z,97018.05
2018-01-21T20:20:59.601Z,97016.41
2018-01-21T20:23:25.637Z,97017.05
2018-01-21T20:25:51.725Z,97013.61
2018-01-21T20:28:17.768Z,97011.95
2018-01-21T20:30:43.912Z,97007.56
2018-01-21T20:33:09.916Z,97010.70
2018-01-21T20:35:36.005Z,97002.16
2018-01-21T20:38:02.010Z,97017.44
2018-01-21T20:40:28.014Z,97017.72
2018-01-21T20:42:54.093Z,97006.20
2018-01-21T20:45:20.124Z,97011.34
2018-01-21T20:47:46.145Z,97014.75
2018-01-21T20:50:12.533Z,97015.08
2018-01-21T20:52:44.668Z,97013.47
2018-01-21T20:55:10.699Z,97005.66
2018-01-21T20:57:36.733Z,97003.63
2018-01-21T21:00:02.853Z,96995.77
2018-01-21T21:02:28.885Z,96992.95
2018-01-21T21:04:54.882Z,96982.39
2018-01-21T21:07:20.905Z,96984.89
2018-01-21T21:09:46.916Z,96969.25
2018-01-21T21:12:12.958Z,96970.22
2018-01-21T21:14:39.004Z,96962.58
2018-01-21T21:17:05.025Z,96970.88
2018-01-21T21:19:31.022Z,96962.61
2018-01-21T21:21:57.027Z,96953.34
2018-01-21T21:24:23.063Z,96956.30
2018-01-21T21:26:49.080Z,96958.11
2018-01-21T21:29:15.196Z,96940.81
2018-01-21T21:31:41.288Z,96933.12
2018-01-21T21:34:07.260Z,96944.80
2018-01-21T21:36:33.305Z,96932.58
2018-01-21T21:38:59.409Z,96940.42
2018-01-21T21:41:25.414Z,96941.00
2018-01-21T21:43:51.424Z,96923.67
2018-01-21T21:46:17.425Z,96926.78
2018-01-21T21:48:43.528Z,96918.81
2018-01-21T21:51:09.566Z,96917.48
2018-01-21T21:53:35.594Z,96914.61
2018-01-21T21:56:01.628Z,96912.78
2018-01-21T21:58:27.648Z,96907.95
2018-01-21T22:00:53.736Z,96911.51
2018-01-21T22:03:19.815Z,96917.84
2018-01-21T22:05:45.856Z,96921.55
2018-01-21T22:08:11.869Z,96914.81
2018-01-21T22:10:37.884Z,96930.39
2018-01-21T22:13:03.901Z,96915.57
2018-01-21T22:15:29.924Z,96921.30
2018-01-21T22:17:56.002Z,96907.05
2018-01-21T22:20:22.082Z,96899.13
2018-01-21T22:22:48.285Z,96882.86
2018-01-21T22:25:14.356Z,96885.67
2018-01-21T22:27:40.385Z,96882.09
2018-01-21T22:30:06.429Z,96882.83
2018-01-21T22:32:32.448Z,96894.69
2018-01-21T22:34:58.511Z,96899.74
2018-01-21T22:37:24.537Z,96893.95
2018-01-21T22:39:50.574Z,96879.77
2018-01-21T22:42:16.637Z,96878.00
2018-01-21T22:44:42.668Z,96874.33
2018-01-21T22:47:08.697Z,96871.62
2018-01-21T22:49:34.746Z,96874.08
2018-01-21T22:52:00.750Z,96881.38
2018-01-21T22:54:26.869Z,96881.09
2018-01-21T22:56:52.895Z,96874.95
2018-01-21T22:59:18.913Z,96870.96
2018-01-21T23:01:44.986Z,96861.12
2018-01-21T23:04:10.991Z,96861.02
2018-01-21T23:06:37.025Z,96873.66
2018-01-21T23:09:03.012Z,96866.22
2018-01-21T23:11:29.026Z,96871.44
2018-01-21T23:13:54.993Z,96868.10
2018-01-21T23:16:21.016Z,96867.15
2018-01-21T23:18:47.073Z,96852.73
2018-01-21T23:21:13.096Z,96838.35
2018-01-21T23:23:39.176Z,96829.90
2018-01-21T23:26:05.196Z,96830.15
2018-01-21T23:28:31.196Z,96844.75
2018-01-21T23:30:57.233Z,96842.75
2018-01-21T23:33:23.288Z,96839.95
2018-01-21T23:35:49.303Z,96843.64
2018-01-21T23:38:15.339Z,96845.36
2018-01-21T23:40:41.353Z,96834.20
2018-01-21T23:43:07.387Z,96831.23
2018-01-21T23:45:33.848Z,96823.08
2018-01-21T23:47:59.877Z,96815.72
2018-01-21T23:50:25.925Z,96800.46
2018-01-21T23:52:51.957Z,96778.97
2018-01-21T23:55:17.999Z,96784.84
2018-01-21T23:57:44.138Z,96780.38
