createdAt,value
2019-06-26T00:01:13.080Z,20.98
2019-06-26T00:02:43.049Z,20.97
2019-06-26T00:04:13.039Z,20.94
2019-06-26T00:05:43.019Z,20.93
2019-06-26T00:07:13.023Z,20.90
2019-06-26T00:08:42.988Z,20.88
2019-06-26T00:10:12.969Z,20.87
2019-06-26T00:11:42.974Z,20.85
2019-06-26T00:13:25.555Z,20.82
2019-06-26T00:14:44.409Z,20.82
2019-06-26T00:16:12.918Z,20.79
2019-06-26T00:17:42.887Z,20.78
2019-06-26T00:19:12.869Z,20.78
2019-06-26T00:20:42.869Z,20.73
2019-06-26T00:22:12.839Z,20.73
2019-06-26T00:23:42.820Z,20.71
2019-06-26T00:25:12.798Z,20.69
2019-06-26T00:26:42.800Z,20.68
2019-06-26T00:28:12.768Z,20.66
2019-06-26T00:29:42.749Z,20.63
2019-06-26T00:31:12.756Z,20.60
2019-06-26T00:32:42.719Z,20.58
2019-06-26T00:34:12.707Z,20.57
2019-06-26T00:35:42.688Z,20.56
2019-06-26T00:37:12.680Z,20.54
2019-06-26T00:38:42.649Z,20.53
2019-06-26T00:40:12.639Z,20.53
2019-06-26T00:41:42.629Z,20.48
2019-06-26T00:43:12.601Z,20.46
2019-06-26T00:44:42.579Z,20.42
2019-06-26T00:46:12.568Z,20.42
2019-06-26T00:47:42.559Z,20.40
2019-06-26T00:49:12.532Z,20.38
2019-06-26T00:50:42.508Z,20.37
2019-06-26T00:52:12.508Z,20.35
2019-06-26T00:53:42.479Z,20.35
2019-06-26T00:55:12.460Z,20.34
2019-06-26T00:56:42.458Z,20.31
2019-06-26T00:58:12.446Z,20.31
2019-06-26T00:59:42.408Z,20.30
2019-06-26T01:01:12.397Z,20.27
2019-06-26T01:02:42.387Z,20.26
2019-06-26T01:04:12.359Z,20.25
2019-06-26T01:05:42.338Z,20.23
2019-06-26T01:07:12.338Z,20.22
2019-06-26T01:08:42.308Z,20.20
2019-06-26T01:10:12.288Z,20.17
2019-06-26T01:11:42.287Z,20.16
2019-06-26T01:13:12.257Z,20.15
2019-06-26T01:14:42.246Z,20.12
2019-06-26T01:16:12.226Z,20.08
2019-06-26T01:17:42.217Z,20.07
2019-06-26T01:19:12.187Z,20.04
2019-06-26T01:20:42.178Z,20.01
2019-06-26T01:22:12.167Z,20.02
2019-06-26T01:23:42.137Z,19.98
2019-06-26T01:25:12.126Z,19.98
2019-06-26T01:26:42.106Z,19.97
2019-06-26T01:28:12.099Z,19.95
2019-06-26T01:29:42.067Z,19.94
2019-06-26T01:31:12.056Z,19.92
2019-06-26T01:32:42.046Z,19.89
2019-06-26T01:34:12.017Z,19.86
2019-06-26T01:35:42.006Z,19.86
2019-06-26T01:37:11.999Z,19.83
2019-06-26T01:38:41.967Z,19.83
2019-06-26T01:40:11.947Z,19.82
2019-06-26T01:41:41.937Z,19.79
2019-06-26T01:43:11.926Z,19.78
2019-06-26T01:44:41.904Z,19.76
2019-06-26T01:46:11.886Z,19.75
2019-06-26T01:47:41.875Z,19.72
2019-06-26T01:49:11.846Z,19.71
2019-06-26T01:50:41.838Z,19.68
2019-06-26T01:52:11.816Z,19.67
2019-06-26T01:53:41.815Z,19.67
2019-06-26T01:55:11.784Z,19.65
2019-06-26T01:56:41.769Z,19.64
2019-06-26T01:58:11.762Z,19.62
2019-06-26T01:59:41.741Z,19.62
2019-06-26T02:01:11.743Z,19.60
2019-06-26T02:02:41.714Z,19.60
2019-06-26T02:04:22.478Z,19.57
2019-06-26T02:05:41.668Z,19.57
2019-06-26T02:07:11.658Z,19.57
2019-06-26T02:08:41.648Z,19.55
2019-06-26T02:10:11.616Z,19.52
2019-06-26T02:11:41.597Z,19.50
2019-06-26T02:13:11.588Z,19.50
2019-06-26T02:14:41.557Z,19.47
2019-06-26T02:16:11.553Z,19.47
2019-06-26T02:17:41.537Z,19.45
2019-06-26T02:19:11.506Z,19.46
2019-06-26T02:20:41.495Z,19.45
2019-06-26T02:22:11.467Z,19.45
2019-06-26T02:23:41.467Z,19.42
2019-06-26T02:25:11.435Z,19.42
2019-06-26T02:26:41.427Z,19.40
2019-06-26T02:28:11.417Z,19.39
2019-06-26T02:29:41.386Z,19.35
2019-06-26T02:31:11.367Z,19.34
2019-06-26T02:32:41.357Z,19.32
2019-06-26T02:34:11.366Z,19.31
2019-06-26T02:35:41.325Z,19.27
2019-06-26T02:37:11.311Z,19.25
2019-06-26T02:38:41.297Z,19.25
2019-06-26T02:40:11.276Z,19.24
2019-06-26T02:41:41.245Z,19.20
2019-06-26T02:43:11.236Z,19.17
2019-06-26T02:44:53.310Z,19.17
2019-06-26T02:46:12.705Z,19.15
2019-06-26T02:47:41.175Z,19.13
2019-06-26T02:49:11.176Z,19.15
2019-06-26T02:50:41.150Z,19.12
2019-06-26T02:52:11.138Z,19.10
2019-06-26T02:53:41.126Z,19.09
2019-06-26T02:55:11.101Z,19.09
2019-06-26T02:56:41.079Z,19.06
2019-06-26T02:58:11.075Z,19.07
2019-06-26T02:59:41.067Z,19.05
2019-06-26T03:01:11.025Z,19.02
2019-06-26T03:02:41.014Z,19.02
2019-06-26T03:04:11.004Z,19.01
2019-06-26T03:05:40.976Z,19.01
2019-06-26T03:07:10.962Z,19.01
2019-06-26T03:08:40.946Z,19.01
2019-06-26T03:10:10.924Z,18.97
2019-06-26T03:11:40.904Z,18.99
2019-06-26T03:13:10.894Z,18.97
2019-06-26T03:14:40.874Z,18.94
2019-06-26T03:16:10.853Z,18.94
2019-06-26T03:17:54.039Z,18.91
2019-06-26T03:19:12.325Z,18.91
2019-06-26T03:20:40.805Z,18.90
2019-06-26T03:22:10.783Z,18.89
2019-06-26T03:23:40.773Z,18.87
2019-06-26T03:25:10.749Z,18.86
2019-06-26T03:26:40.733Z,18.86
2019-06-26T03:28:10.714Z,18.84
2019-06-26T03:29:40.702Z,18.84
2019-06-26T03:31:10.674Z,18.82
2019-06-26T03:32:40.667Z,18.82
2019-06-26T03:34:10.653Z,18.78
2019-06-26T03:35:40.966Z,18.78
2019-06-26T03:37:10.604Z,18.76
2019-06-26T03:38:40.610Z,18.75
2019-06-26T03:40:10.562Z,18.74
2019-06-26T03:41:40.553Z,18.71
2019-06-26T03:43:10.537Z,18.72
2019-06-26T03:44:40.523Z,18.71
2019-06-26T03:46:10.514Z,18.71
2019-06-26T03:47:40.504Z,18.69
2019-06-26T03:49:10.481Z,18.69
2019-06-26T03:50:40.452Z,18.69
2019-06-26T03:52:10.432Z,18.69
2019-06-26T03:53:40.412Z,18.71
2019-06-26T03:55:10.419Z,18.71
2019-06-26T03:56:40.371Z,18.71
2019-06-26T03:58:10.371Z,18.72
2019-06-26T03:59:40.373Z,18.72
2019-06-26T04:01:10.357Z,18.72
2019-06-26T04:02:40.301Z,18.72
2019-06-26T04:04:10.303Z,18.74
2019-06-26T04:05:40.271Z,18.74
2019-06-26T04:07:10.259Z,18.72
2019-06-26T04:08:40.232Z,18.74
2019-06-26T04:10:10.237Z,18.74
2019-06-26T04:11:40.204Z,18.74
2019-06-26T04:13:10.191Z,18.75
2019-06-26T04:14:40.181Z,18.75
2019-06-26T04:16:10.161Z,18.75
2019-06-26T04:17:40.140Z,18.75
2019-06-26T04:19:10.113Z,18.76
2019-06-26T04:20:40.109Z,18.76
2019-06-26T04:22:10.080Z,18.78
2019-06-26T04:23:40.069Z,18.76
2019-06-26T04:25:10.063Z,18.76
2019-06-26T04:26:40.029Z,18.78
2019-06-26T04:28:10.019Z,18.79
2019-06-26T04:29:40.005Z,18.83
2019-06-26T04:31:09.981Z,18.84
2019-06-26T04:32:39.964Z,18.86
2019-06-26T04:34:09.949Z,18.83
2019-06-26T04:35:39.949Z,18.84
2019-06-26T04:37:09.910Z,18.86
2019-06-26T04:38:39.889Z,18.87
2019-06-26T04:40:09.888Z,18.90
2019-06-26T04:41:39.860Z,18.91
2019-06-26T04:43:09.839Z,18.93
2019-06-26T04:44:39.829Z,18.96
2019-06-26T04:46:09.799Z,18.96
2019-06-26T04:47:39.788Z,19.01
2019-06-26T04:49:09.815Z,18.99
2019-06-26T04:50:39.758Z,19.01
2019-06-26T04:52:09.739Z,19.02
2019-06-26T04:53:39.719Z,19.01
2019-06-26T04:55:09.709Z,19.02
2019-06-26T04:56:39.679Z,19.05
2019-06-26T04:58:09.658Z,19.07
2019-06-26T04:59:39.648Z,19.10
2019-06-26T05:01:09.638Z,19.12
2019-06-26T05:02:39.616Z,19.13
2019-06-26T05:04:09.598Z,19.10
2019-06-26T05:05:40.291Z,19.12
2019-06-26T05:07:09.577Z,19.12
2019-06-26T05:08:39.548Z,19.10
2019-06-26T05:10:09.537Z,19.13
2019-06-26T05:11:39.506Z,19.13
2019-06-26T05:13:09.487Z,19.13
2019-06-26T05:14:39.479Z,19.16
2019-06-26T05:16:14.849Z,19.15
2019-06-26T05:17:39.446Z,19.16
2019-06-26T05:19:09.426Z,19.16
2019-06-26T05:20:39.420Z,19.21
2019-06-26T05:22:09.386Z,19.23
2019-06-26T05:23:39.367Z,19.24
2019-06-26T05:25:09.386Z,19.25
2019-06-26T05:26:39.349Z,19.27
2019-06-26T05:28:09.317Z,19.30
2019-06-26T05:29:39.306Z,19.34
2019-06-26T05:31:09.297Z,19.35
2019-06-26T05:32:39.284Z,19.38
2019-06-26T05:34:11.064Z,19.39
2019-06-26T05:35:39.247Z,19.42
2019-06-26T05:37:09.216Z,19.45
2019-06-26T05:38:39.205Z,19.47
2019-06-26T05:40:09.196Z,19.50
2019-06-26T05:41:39.184Z,19.52
2019-06-26T05:43:09.154Z,19.55
2019-06-26T05:44:39.135Z,19.57
2019-06-26T05:46:09.128Z,19.60
2019-06-26T05:47:39.096Z,19.62
2019-06-26T05:49:09.086Z,19.65
2019-06-26T05:50:39.076Z,19.68
2019-06-26T05:52:09.058Z,19.70
2019-06-26T05:53:39.035Z,19.72
2019-06-26T05:55:09.015Z,19.78
2019-06-26T05:56:39.015Z,19.83
2019-06-26T05:58:08.984Z,19.87
2019-06-26T05:59:38.969Z,19.94
2019-06-26T06:01:08.971Z,19.97
2019-06-26T06:02:38.936Z,20.04
2019-06-26T06:04:08.918Z,20.08
2019-06-26T06:05:38.904Z,20.15
2019-06-26T06:07:08.883Z,20.20
2019-06-26T06:08:38.864Z,20.26
2019-06-26T06:10:08.844Z,20.33
2019-06-26T06:11:38.843Z,20.37
2019-06-26T06:13:08.814Z,20.42
2019-06-26T06:14:38.806Z,20.46
2019-06-26T06:16:08.803Z,20.53
2019-06-26T06:17:38.763Z,20.58
2019-06-26T06:19:08.758Z,20.63
2019-06-26T06:20:38.752Z,20.69
2019-06-26T06:22:08.728Z,20.75
2019-06-26T06:23:38.716Z,20.79
2019-06-26T06:25:08.703Z,20.83
2019-06-26T06:26:38.673Z,20.88
2019-06-26T06:28:08.648Z,20.91
2019-06-26T06:29:38.633Z,20.97
2019-06-26T06:31:08.624Z,21.01
2019-06-26T06:32:38.594Z,21.08
2019-06-26T06:34:08.586Z,21.12
2019-06-26T06:35:38.573Z,21.16
2019-06-26T06:37:08.565Z,21.22
2019-06-26T06:38:38.532Z,21.27
2019-06-26T06:40:08.524Z,21.31
2019-06-26T06:41:38.505Z,21.37
2019-06-26T06:43:08.483Z,21.42
2019-06-26T06:44:38.464Z,21.46
2019-06-26T06:46:08.453Z,21.51
2019-06-26T06:47:38.432Z,21.53
2019-06-26T06:49:08.416Z,21.58
2019-06-26T06:50:38.401Z,21.63
2019-06-26T06:52:08.383Z,21.67
2019-06-26T06:53:38.362Z,21.71
2019-06-26T06:55:08.344Z,21.75
2019-06-26T06:56:38.335Z,21.79
2019-06-26T06:58:08.316Z,21.85
2019-06-26T06:59:38.292Z,21.91
2019-06-26T07:01:08.292Z,21.99
2019-06-26T07:02:38.262Z,22.06
2019-06-26T07:04:08.252Z,22.12
2019-06-26T07:05:38.235Z,22.20
2019-06-26T07:07:08.224Z,22.26
2019-06-26T07:08:38.193Z,22.31
2019-06-26T07:10:08.181Z,22.41
2019-06-26T07:11:38.173Z,22.46
2019-06-26T07:13:08.151Z,22.54
2019-06-26T07:14:38.135Z,22.60
2019-06-26T07:16:08.125Z,22.66
2019-06-26T07:17:38.102Z,22.69
2019-06-26T07:19:08.083Z,22.75
2019-06-26T07:20:38.072Z,22.81
2019-06-26T07:22:08.053Z,22.85
2019-06-26T07:23:38.032Z,22.93
2019-06-26T07:25:08.021Z,22.97
2019-06-26T07:26:38.015Z,23.01
2019-06-26T07:28:08.021Z,23.06
2019-06-26T07:29:37.961Z,23.12
2019-06-26T07:31:07.953Z,23.18
2019-06-26T07:32:37.942Z,23.25
2019-06-26T07:34:07.929Z,23.35
2019-06-26T07:35:37.892Z,23.42
2019-06-26T07:37:07.892Z,23.53
2019-06-26T07:38:37.877Z,23.62
2019-06-26T07:40:07.864Z,23.69
2019-06-26T07:41:37.841Z,23.78
2019-06-26T07:43:07.811Z,23.84
2019-06-26T07:44:37.791Z,23.93
2019-06-26T07:46:07.812Z,24.00
2019-06-26T07:47:43.534Z,24.05
2019-06-26T07:49:07.741Z,24.12
2019-06-26T07:50:37.722Z,24.18
2019-06-26T07:52:07.712Z,24.23
2019-06-26T07:53:37.692Z,24.29
2019-06-26T07:55:11.440Z,24.34
2019-06-26T07:56:37.661Z,24.42
2019-06-26T07:58:07.652Z,24.52
2019-06-26T07:59:37.623Z,24.61
2019-06-26T08:01:07.603Z,24.67
2019-06-26T08:02:37.602Z,24.70
2019-06-26T08:04:18.385Z,24.77
2019-06-26T08:05:37.560Z,24.84
2019-06-26T08:07:07.549Z,24.93
2019-06-26T08:08:37.521Z,25.01
2019-06-26T08:10:07.524Z,25.08
2019-06-26T08:11:37.489Z,25.11
2019-06-26T08:13:07.480Z,25.19
2019-06-26T08:14:37.454Z,25.24
2019-06-26T08:16:07.441Z,25.30
2019-06-26T08:17:37.434Z,25.39
2019-06-26T08:19:07.402Z,25.45
2019-06-26T08:20:55.040Z,25.53
2019-06-26T08:22:08.905Z,25.59
2019-06-26T08:23:37.361Z,25.64
2019-06-26T08:25:07.341Z,25.71
2019-06-26T08:26:37.330Z,25.76
2019-06-26T08:28:07.337Z,25.83
2019-06-26T08:29:37.295Z,25.90
2019-06-26T08:31:07.332Z,25.97
2019-06-26T08:32:37.263Z,26.03
2019-06-26T08:34:07.242Z,26.11
2019-06-26T08:35:37.223Z,26.17
2019-06-26T08:37:07.215Z,26.28
2019-06-26T08:38:37.211Z,26.35
2019-06-26T08:40:07.172Z,26.44
2019-06-26T08:41:37.153Z,26.53
2019-06-26T08:43:07.152Z,26.60
2019-06-26T08:44:37.122Z,26.69
2019-06-26T08:46:07.103Z,26.79
2019-06-26T08:47:37.101Z,26.87
2019-06-26T08:49:21.125Z,26.94
2019-06-26T08:50:38.563Z,27.02
2019-06-26T08:52:07.045Z,27.08
2019-06-26T08:53:37.032Z,27.12
2019-06-26T08:55:07.007Z,27.20
2019-06-26T08:56:36.999Z,27.28
2019-06-26T08:58:06.992Z,27.39
2019-06-26T08:59:36.965Z,27.46
2019-06-26T09:01:06.944Z,27.59
2019-06-26T09:02:36.923Z,27.68
2019-06-26T09:04:06.924Z,27.78
2019-06-26T09:05:47.592Z,27.86
2019-06-26T09:07:08.390Z,27.93
2019-06-26T09:08:36.872Z,28.01
2019-06-26T09:10:06.842Z,28.11
2019-06-26T09:11:36.823Z,28.20
2019-06-26T09:13:06.826Z,28.28
2019-06-26T09:14:36.801Z,28.36
2019-06-26T09:16:06.783Z,28.46
2019-06-26T09:17:36.762Z,28.60
2019-06-26T09:19:06.756Z,28.72
2019-06-26T09:20:36.731Z,28.85
2019-06-26T09:22:06.723Z,28.98
2019-06-26T09:23:36.701Z,29.14
2019-06-26T09:25:20.902Z,29.25
2019-06-26T09:26:38.161Z,29.29
2019-06-26T09:28:06.654Z,29.33
2019-06-26T09:29:36.626Z,29.35
2019-06-26T09:31:06.609Z,29.36
2019-06-26T09:32:36.603Z,29.37
2019-06-26T09:34:06.589Z,29.42
2019-06-26T09:35:36.554Z,29.47
2019-06-26T09:37:06.544Z,29.49
2019-06-26T09:38:36.535Z,29.58
2019-06-26T09:40:06.644Z,29.62
2019-06-26T09:41:36.495Z,29.67
2019-06-26T09:43:06.474Z,29.70
2019-06-26T09:44:36.464Z,29.78
2019-06-26T09:46:06.444Z,29.88
2019-06-26T09:47:36.423Z,29.95
2019-06-26T09:49:06.449Z,29.99
2019-06-26T09:50:36.395Z,30.06
2019-06-26T09:52:06.421Z,30.19
2019-06-26T09:53:46.377Z,30.37
2019-06-26T09:55:07.851Z,30.51
2019-06-26T09:56:36.336Z,30.59
2019-06-26T09:58:06.315Z,30.70
2019-06-26T09:59:36.304Z,30.75
2019-06-26T10:01:06.290Z,30.82
2019-06-26T10:02:36.267Z,30.83
2019-06-26T10:04:06.254Z,30.85
2019-06-26T10:05:36.238Z,30.90
2019-06-26T10:07:06.214Z,30.91
2019-06-26T10:08:36.197Z,31.00
2019-06-26T10:10:06.219Z,31.09
2019-06-26T10:11:36.215Z,31.12
2019-06-26T10:13:06.146Z,31.15
2019-06-26T10:14:47.124Z,31.18
2019-06-26T10:16:07.621Z,31.18
2019-06-26T10:17:36.106Z,31.23
2019-06-26T10:19:10.638Z,31.30
2019-06-26T10:20:36.076Z,31.40
2019-06-26T10:22:06.060Z,31.47
2019-06-26T10:23:36.039Z,31.56
2019-06-26T10:25:06.027Z,31.68
2019-06-26T10:26:36.011Z,31.74
2019-06-26T10:28:05.997Z,31.90
2019-06-26T10:29:35.988Z,31.94
2019-06-26T10:31:05.968Z,31.94
2019-06-26T10:32:35.937Z,31.94
2019-06-26T10:34:09.837Z,31.97
2019-06-26T10:35:35.899Z,31.92
2019-06-26T10:37:05.891Z,31.90
2019-06-26T10:38:35.879Z,31.88
2019-06-26T10:40:05.867Z,31.88
2019-06-26T10:41:35.857Z,31.87
2019-06-26T10:43:05.817Z,31.85
2019-06-26T10:44:35.822Z,31.87
2019-06-26T10:46:05.786Z,31.88
2019-06-26T10:47:38.737Z,31.88
2019-06-26T10:49:05.760Z,31.92
2019-06-26T10:50:47.582Z,31.97
2019-06-26T10:52:07.233Z,32.03
2019-06-26T10:53:35.711Z,32.06
2019-06-26T10:55:05.698Z,32.10
2019-06-26T10:56:35.676Z,32.13
2019-06-26T10:58:05.697Z,32.16
2019-06-26T10:59:35.651Z,32.24
2019-06-26T11:01:05.619Z,32.32
2019-06-26T11:02:35.606Z,32.43
2019-06-26T11:04:05.592Z,32.53
2019-06-26T11:05:35.590Z,32.59
2019-06-26T11:07:05.559Z,32.59
2019-06-26T11:08:35.551Z,32.65
2019-06-26T11:10:05.552Z,32.65
2019-06-26T11:11:35.654Z,32.69
2019-06-26T11:13:05.499Z,32.73
2019-06-26T11:14:35.490Z,32.81
2019-06-26T11:16:05.470Z,32.87
2019-06-26T11:17:35.450Z,32.90
2019-06-26T11:19:05.420Z,32.96
2019-06-26T11:20:35.441Z,33.03
2019-06-26T11:22:05.392Z,33.06
2019-06-26T11:23:35.380Z,33.07
2019-06-26T11:25:05.382Z,33.09
2019-06-26T11:26:35.353Z,33.14
2019-06-26T11:28:05.345Z,33.22
2019-06-26T11:29:35.322Z,33.26
2019-06-26T11:31:05.312Z,33.28
2019-06-26T11:32:35.310Z,33.33
2019-06-26T11:34:05.270Z,33.34
2019-06-26T11:35:35.262Z,33.40
2019-06-26T11:37:05.232Z,33.41
2019-06-26T11:38:35.221Z,33.43
2019-06-26T11:40:05.212Z,33.49
2019-06-26T11:41:35.182Z,33.50
2019-06-26T11:43:05.170Z,33.56
2019-06-26T11:44:35.151Z,33.57
2019-06-26T11:46:05.166Z,33.63
2019-06-26T11:47:35.188Z,33.70
2019-06-26T11:49:05.111Z,33.72
2019-06-26T11:50:35.123Z,33.72
2019-06-26T11:52:05.070Z,33.77
2019-06-26T11:53:35.126Z,33.81
2019-06-26T11:55:05.051Z,33.84
2019-06-26T11:56:35.053Z,33.90
2019-06-26T11:58:05.004Z,33.94
2019-06-26T11:59:34.992Z,33.94
2019-06-26T12:01:04.993Z,34.00
2019-06-26T12:02:34.989Z,34.03
2019-06-26T12:04:04.943Z,34.06
2019-06-26T12:05:34.937Z,34.09
2019-06-26T12:07:04.915Z,34.11
2019-06-26T12:08:34.923Z,34.11
2019-06-26T12:10:04.901Z,34.11
2019-06-26T12:11:34.874Z,34.11
2019-06-26T12:13:04.846Z,34.09
2019-06-26T12:14:34.824Z,34.15
2019-06-26T12:16:04.824Z,34.18
2019-06-26T12:17:34.802Z,34.24
2019-06-26T12:19:04.785Z,34.28
2019-06-26T12:20:34.774Z,34.31
2019-06-26T12:22:04.754Z,34.30
2019-06-26T12:23:34.739Z,34.31
2019-06-26T12:25:04.730Z,34.30
2019-06-26T12:26:34.725Z,34.28
2019-06-26T12:28:04.686Z,34.31
2019-06-26T12:29:34.670Z,34.30
2019-06-26T12:31:04.667Z,34.31
2019-06-26T12:32:41.869Z,34.33
2019-06-26T12:34:06.126Z,34.34
2019-06-26T12:35:34.608Z,34.38
2019-06-26T12:37:04.596Z,34.42
2019-06-26T12:38:34.575Z,34.46
2019-06-26T12:40:04.611Z,34.50
2019-06-26T12:41:34.561Z,34.55
2019-06-26T12:43:04.527Z,34.55
2019-06-26T12:44:34.508Z,34.58
2019-06-26T12:46:04.511Z,34.64
2019-06-26T12:47:34.486Z,34.67
2019-06-26T12:49:04.458Z,34.71
2019-06-26T12:50:36.151Z,34.72
2019-06-26T12:52:04.455Z,34.75
2019-06-26T12:53:34.435Z,34.78
2019-06-26T12:55:04.399Z,34.81
2019-06-26T12:56:34.387Z,34.83
2019-06-26T12:58:13.163Z,34.81
2019-06-26T12:59:35.860Z,34.87
2019-06-26T13:01:04.347Z,34.90
2019-06-26T13:02:34.331Z,34.93
2019-06-26T13:04:04.302Z,34.98
2019-06-26T13:05:34.278Z,35.00
2019-06-26T13:07:04.278Z,35.05
2019-06-26T13:08:34.249Z,35.10
2019-06-26T13:10:07.343Z,35.13
2019-06-26T13:11:34.254Z,35.21
2019-06-26T13:13:04.209Z,35.32
2019-06-26T13:14:34.247Z,35.36
2019-06-26T13:16:04.215Z,35.42
2019-06-26T13:17:34.175Z,35.50
2019-06-26T13:19:04.148Z,35.52
2019-06-26T13:20:48.227Z,35.54
2019-06-26T13:22:05.647Z,35.49
2019-06-26T13:23:34.091Z,35.46
2019-06-26T13:25:04.099Z,35.46
2019-06-26T13:26:34.074Z,35.37
2019-06-26T13:28:04.051Z,35.36
2019-06-26T13:29:34.043Z,35.37
2019-06-26T13:31:04.020Z,35.29
2019-06-26T13:32:34.011Z,35.28
2019-06-26T13:34:03.989Z,35.25
2019-06-26T13:35:33.971Z,35.28
2019-06-26T13:37:07.249Z,35.34
2019-06-26T13:38:33.931Z,35.40
2019-06-26T13:40:03.913Z,35.46
2019-06-26T13:41:33.911Z,35.56
2019-06-26T13:43:03.915Z,35.62
2019-06-26T13:44:33.871Z,35.69
2019-06-26T13:46:03.851Z,35.76
2019-06-26T13:47:33.865Z,35.85
2019-06-26T13:49:03.822Z,35.93
2019-06-26T13:50:33.815Z,35.96
2019-06-26T13:52:03.823Z,36.05
2019-06-26T13:53:33.793Z,36.15
2019-06-26T13:55:03.773Z,36.22
2019-06-26T13:56:33.742Z,36.22
2019-06-26T13:58:03.774Z,36.27
2019-06-26T13:59:33.713Z,36.30
2019-06-26T14:01:03.700Z,36.37
2019-06-26T14:02:33.695Z,36.50
2019-06-26T14:04:03.674Z,36.64
2019-06-26T14:05:33.658Z,36.72
2019-06-26T14:07:03.646Z,36.71
2019-06-26T14:08:34.734Z,36.83
2019-06-26T14:10:03.727Z,37.05
2019-06-26T14:11:33.583Z,37.38
2019-06-26T14:13:03.583Z,37.69
2019-06-26T14:14:52.797Z,38.14
2019-06-26T14:16:05.047Z,38.70
2019-06-26T14:17:33.535Z,39.38
2019-06-26T14:19:03.512Z,40.09
2019-06-26T14:20:33.550Z,40.60
2019-06-26T14:22:03.489Z,41.23
2019-06-26T14:23:33.485Z,41.88
2019-06-26T14:25:03.454Z,42.45
2019-06-26T14:26:33.435Z,42.71
2019-06-26T14:28:03.467Z,42.95
2019-06-26T14:29:33.415Z,43.22
2019-06-26T14:31:03.398Z,43.70
2019-06-26T14:32:33.649Z,44.10
2019-06-26T14:34:03.379Z,44.50
2019-06-26T14:35:33.369Z,44.64
2019-06-26T14:37:03.347Z,44.85
2019-06-26T14:38:33.338Z,45.19
2019-06-26T14:40:03.316Z,45.53
2019-06-26T14:41:33.308Z,45.58
2019-06-26T14:43:03.318Z,45.37
2019-06-26T14:44:33.325Z,45.17
2019-06-26T14:46:03.353Z,45.42
2019-06-26T14:47:35.592Z,45.82
2019-06-26T14:49:03.252Z,46.10
2019-06-26T14:50:33.227Z,46.24
2019-06-26T14:52:03.205Z,46.33
2019-06-26T14:53:33.271Z,46.43
2019-06-26T14:55:03.186Z,46.74
2019-06-26T14:56:33.177Z,46.86
2019-06-26T14:58:03.400Z,46.96
2019-06-26T14:59:33.149Z,46.96
2019-06-26T15:01:03.135Z,47.08
2019-06-26T15:02:33.129Z,47.46
2019-06-26T15:04:03.116Z,47.69
2019-06-26T15:05:33.094Z,47.95
2019-06-26T15:07:03.087Z,48.36
2019-06-26T15:08:33.087Z,48.89
2019-06-26T15:10:03.060Z,49.27
2019-06-26T15:11:33.036Z,49.24
2019-06-26T15:13:03.035Z,49.20
2019-06-26T15:14:33.029Z,48.66
2019-06-26T15:16:03.006Z,48.28
2019-06-26T15:17:32.986Z,48.35
2019-06-26T15:19:02.996Z,48.33
2019-06-26T15:20:32.965Z,48.67
2019-06-26T15:22:02.961Z,48.96
2019-06-26T15:23:32.975Z,48.94
2019-06-26T15:25:02.943Z,48.82
2019-06-26T15:26:32.915Z,48.53
2019-06-26T15:28:02.927Z,47.93
2019-06-26T15:29:32.897Z,47.22
2019-06-26T15:31:02.878Z,46.56
2019-06-26T15:32:32.879Z,45.92
2019-06-26T15:34:02.865Z,45.80
2019-06-26T15:35:32.849Z,45.88
2019-06-26T15:37:02.825Z,46.18
2019-06-26T15:38:32.825Z,46.83
2019-06-26T15:40:02.803Z,47.40
2019-06-26T15:41:32.891Z,47.54
2019-06-26T15:43:02.776Z,47.59
2019-06-26T15:44:32.759Z,47.59
2019-06-26T15:46:02.744Z,46.58
2019-06-26T15:47:32.727Z,45.53
2019-06-26T15:49:02.738Z,45.07
2019-06-26T15:50:32.707Z,44.67
2019-06-26T15:52:14.643Z,43.96
2019-06-26T15:53:34.189Z,43.55
2019-06-26T15:55:02.656Z,43.29
2019-06-26T15:56:32.647Z,43.50
2019-06-26T15:58:02.639Z,44.08
2019-06-26T15:59:32.640Z,44.47
2019-06-26T16:01:02.616Z,44.66
2019-06-26T16:02:32.596Z,45.10
2019-06-26T16:04:02.586Z,45.41
2019-06-26T16:05:32.566Z,45.53
2019-06-26T16:07:02.558Z,45.38
2019-06-26T16:08:32.570Z,45.34
2019-06-26T16:10:02.529Z,45.38
2019-06-26T16:11:32.519Z,45.20
2019-06-26T16:13:02.497Z,45.42
2019-06-26T16:14:32.551Z,45.77
2019-06-26T16:16:02.487Z,46.10
2019-06-26T16:17:32.448Z,46.21
2019-06-26T16:19:02.456Z,46.01
2019-06-26T16:20:32.444Z,45.73
2019-06-26T16:22:02.408Z,45.26
2019-06-26T16:23:32.397Z,44.97
2019-06-26T16:25:02.399Z,43.87
2019-06-26T16:26:32.379Z,42.79
2019-06-26T16:28:05.807Z,41.57
2019-06-26T16:29:32.349Z,41.51
2019-06-26T16:31:02.330Z,41.63
2019-06-26T16:32:32.312Z,41.58
2019-06-26T16:34:02.321Z,41.58
2019-06-26T16:35:32.279Z,41.90
2019-06-26T16:37:02.270Z,42.36
2019-06-26T16:38:32.258Z,42.76
2019-06-26T16:40:02.249Z,42.80
2019-06-26T16:41:32.242Z,42.48
2019-06-26T16:43:02.224Z,42.19
2019-06-26T16:44:32.209Z,42.07
2019-06-26T16:46:02.212Z,42.12
2019-06-26T16:47:32.169Z,41.48
2019-06-26T16:49:02.165Z,41.28
2019-06-26T16:50:32.150Z,41.53
2019-06-26T16:52:02.135Z,41.89
2019-06-26T16:53:35.384Z,41.70
2019-06-26T16:55:02.121Z,41.63
2019-06-26T16:56:32.083Z,41.74
2019-06-26T16:58:02.081Z,42.02
2019-06-26T16:59:32.069Z,42.12
2019-06-26T17:01:02.062Z,42.01
2019-06-26T17:02:32.029Z,42.00
2019-06-26T17:04:02.012Z,42.24
2019-06-26T17:05:32.017Z,42.58
2019-06-26T17:07:01.990Z,42.77
2019-06-26T17:08:31.963Z,42.87
2019-06-26T17:10:02.092Z,42.98
2019-06-26T17:11:31.958Z,42.95
2019-06-26T17:13:02.036Z,43.01
2019-06-26T17:14:31.940Z,43.03
2019-06-26T17:16:01.894Z,42.94
2019-06-26T17:17:31.898Z,42.76
2019-06-26T17:19:01.864Z,42.30
2019-06-26T17:20:31.864Z,41.89
2019-06-26T17:22:01.833Z,41.73
2019-06-26T17:23:31.815Z,41.46
2019-06-26T17:25:02.215Z,41.02
2019-06-26T17:26:31.803Z,40.68
2019-06-26T17:28:01.792Z,40.49
2019-06-26T17:29:31.813Z,40.53
2019-06-26T17:31:01.743Z,40.46
2019-06-26T17:32:31.747Z,40.38
2019-06-26T17:34:01.714Z,40.03
2019-06-26T17:35:31.706Z,39.38
2019-06-26T17:37:01.786Z,38.74
2019-06-26T17:38:31.664Z,38.22
2019-06-26T17:40:01.664Z,37.81
2019-06-26T17:41:31.636Z,37.39
2019-06-26T17:43:11.701Z,37.12
2019-06-26T17:44:33.106Z,36.90
2019-06-26T17:46:01.605Z,36.78
2019-06-26T17:47:31.576Z,36.62
2019-06-26T17:49:01.594Z,36.44
2019-06-26T17:50:31.612Z,36.30
2019-06-26T17:52:01.540Z,36.13
2019-06-26T17:53:31.517Z,35.96
2019-06-26T17:55:01.560Z,35.77
2019-06-26T17:56:31.484Z,35.62
2019-06-26T17:58:01.467Z,35.44
2019-06-26T17:59:31.446Z,35.25
2019-06-26T18:01:01.449Z,35.09
2019-06-26T18:02:31.425Z,34.93
2019-06-26T18:04:01.427Z,34.81
2019-06-26T18:05:31.406Z,34.72
2019-06-26T18:07:01.376Z,34.60
2019-06-26T18:08:31.364Z,34.46
2019-06-26T18:10:01.376Z,34.31
2019-06-26T18:11:31.341Z,34.09
2019-06-26T18:13:01.309Z,33.93
2019-06-26T18:14:31.297Z,33.78
2019-06-26T18:16:01.293Z,33.65
2019-06-26T18:17:31.276Z,33.49
2019-06-26T18:19:01.249Z,33.37
2019-06-26T18:20:31.240Z,33.24
2019-06-26T18:22:01.231Z,33.06
2019-06-26T18:23:37.854Z,32.88
2019-06-26T18:25:02.680Z,32.77
2019-06-26T18:26:31.183Z,32.68
2019-06-26T18:28:01.149Z,32.62
2019-06-26T18:29:31.130Z,32.56
2019-06-26T18:31:01.128Z,32.47
2019-06-26T18:32:31.099Z,32.43
2019-06-26T18:34:01.085Z,32.35
2019-06-26T18:35:31.080Z,32.24
2019-06-26T18:37:01.051Z,32.16
2019-06-26T18:38:31.030Z,32.06
2019-06-26T18:40:01.011Z,31.90
2019-06-26T18:41:31.010Z,31.72
2019-06-26T18:43:00.998Z,31.50
2019-06-26T18:44:30.983Z,31.37
2019-06-26T18:46:00.963Z,31.27
2019-06-26T18:47:30.946Z,31.20
2019-06-26T18:49:00.925Z,31.16
2019-06-26T18:50:30.941Z,31.10
2019-06-26T18:52:00.894Z,31.03
2019-06-26T18:53:30.872Z,30.96
2019-06-26T18:55:00.854Z,30.86
2019-06-26T18:56:30.856Z,30.76
2019-06-26T18:58:00.825Z,30.68
2019-06-26T18:59:30.813Z,30.61
2019-06-26T19:01:00.809Z,30.56
2019-06-26T19:02:30.773Z,30.46
2019-06-26T19:04:00.764Z,30.38
2019-06-26T19:05:30.743Z,30.29
2019-06-26T19:07:00.742Z,30.19
2019-06-26T19:08:30.723Z,30.10
2019-06-26T19:10:00.705Z,30.01
2019-06-26T19:11:30.686Z,29.95
2019-06-26T19:13:00.664Z,29.88
2019-06-26T19:14:30.643Z,29.78
2019-06-26T19:16:04.257Z,29.67
2019-06-26T19:17:30.630Z,29.57
2019-06-26T19:19:00.593Z,29.51