createdAt,value
2018-04-04T00:02:24.984Z,12.50
2018-04-04T00:04:52.490Z,12.50
2018-04-04T00:07:20.014Z,12.40
2018-04-04T00:09:47.569Z,12.30
2018-04-04T00:12:15.153Z,12.30
2018-04-04T00:14:42.657Z,12.20
2018-04-04T00:17:10.577Z,12.20
2018-04-04T00:19:38.068Z,12.20
2018-04-04T00:22:05.687Z,12.20
2018-04-04T00:24:33.197Z,12.10
2018-04-04T00:27:01.173Z,12.00
2018-04-04T00:29:28.680Z,12.00
2018-04-04T00:31:56.179Z,12.00
2018-04-04T00:34:23.684Z,11.90
2018-04-04T00:36:51.234Z,11.90
2018-04-04T00:39:18.760Z,11.90
2018-04-04T00:41:46.282Z,11.90
2018-04-04T00:44:14.207Z,11.80
2018-04-04T00:46:41.709Z,11.90
2018-04-04T00:49:09.230Z,11.80
2018-04-04T00:51:36.732Z,11.70
2018-04-04T00:54:04.720Z,11.70
2018-04-04T00:56:32.633Z,11.60
2018-04-04T00:59:00.145Z,11.60
2018-04-04T01:01:27.654Z,11.50
2018-04-04T01:03:55.183Z,11.30
2018-04-04T01:06:22.685Z,11.20
2018-04-04T01:08:50.216Z,11.20
2018-04-04T01:11:17.717Z,11.20
2018-04-04T01:13:45.639Z,10.80
2018-04-04T01:16:13.147Z,10.80
2018-04-04T01:18:40.676Z,10.70
2018-04-04T01:21:08.678Z,10.70
2018-04-04T01:23:36.587Z,10.70
2018-04-04T01:26:04.076Z,10.80
2018-04-04T01:28:31.606Z,10.60
2018-04-04T01:30:59.100Z,10.40
2018-04-04T01:33:26.590Z,10.20
2018-04-04T01:35:54.105Z,10.10
2018-04-04T01:38:21.597Z,10.00
2018-04-04T01:40:49.135Z,9.90
2018-04-04T01:43:16.655Z,9.80
2018-04-04T01:45:44.169Z,9.80
2018-04-04T01:48:11.658Z,9.70
2018-04-04T01:50:39.211Z,9.50
2018-04-04T01:53:06.761Z,9.50
2018-04-04T01:55:34.344Z,9.50
2018-04-04T01:58:01.951Z,9.40
2018-04-04T02:00:29.859Z,9.40
2018-04-04T02:02:57.411Z,9.50
2018-04-04T02:05:25.350Z,9.30
2018-04-04T02:07:52.895Z,9.30
2018-04-04T02:10:20.804Z,9.00
2018-04-04T02:12:48.335Z,9.10
2018-04-04T02:15:15.950Z,8.90
2018-04-04T02:17:43.447Z,8.80
2018-04-04T02:20:11.428Z,8.50
2018-04-04T02:22:39.027Z,8.60
2018-04-04T02:25:06.934Z,8.50
2018-04-04T02:27:34.501Z,8.60
2018-04-04T02:30:02.398Z,8.40
2018-04-04T02:32:30.339Z,8.30
2018-04-04T02:34:57.844Z,8.30
2018-04-04T02:37:25.349Z,8.30
2018-04-04T02:39:52.853Z,8.30
2018-04-04T02:42:20.343Z,8.30
2018-04-04T02:44:47.902Z,8.40
2018-04-04T02:47:15.798Z,8.10
2018-04-04T02:49:43.725Z,7.90
2018-04-04T02:52:11.264Z,8.00
2018-04-04T02:54:38.874Z,7.90
2018-04-04T02:57:06.368Z,7.90
2018-04-04T02:59:33.887Z,7.90
2018-04-04T03:02:01.393Z,7.90
2018-04-04T03:04:29.359Z,7.70
2018-04-04T03:06:56.852Z,7.80
2018-04-04T03:09:24.440Z,7.80
2018-04-04T03:11:51.967Z,7.70
2018-04-04T03:14:19.513Z,7.70
2018-04-04T03:16:47.089Z,7.60
2018-04-04T03:19:14.556Z,7.60
2018-04-04T03:21:42.071Z,7.50
2018-04-04T03:24:09.575Z,7.50
2018-04-04T03:26:37.542Z,7.50
2018-04-04T03:29:05.072Z,7.50
2018-04-04T03:31:32.677Z,7.50
2018-04-04T03:34:00.181Z,7.50
2018-04-04T03:36:27.699Z,7.40
2018-04-04T03:38:55.198Z,7.40
2018-04-04T03:41:23.131Z,7.20
2018-04-04T03:43:50.642Z,7.20
2018-04-04T03:46:18.168Z,7.20
2018-04-04T03:48:45.661Z,7.10
2018-04-04T03:51:13.196Z,7.10
2018-04-04T03:53:40.698Z,7.20
2018-04-04T03:56:08.639Z,7.30
2018-04-04T03:58:36.155Z,7.30
2018-04-04T04:01:03.671Z,7.30
2018-04-04T04:03:31.652Z,7.40
2018-04-04T04:05:59.596Z,7.50
2018-04-04T04:08:27.114Z,7.50
2018-04-04T04:10:54.627Z,7.60
2018-04-04T04:13:22.554Z,7.70
2018-04-04T04:15:50.072Z,7.80
2018-04-04T04:18:17.610Z,7.80
2018-04-04T04:20:45.189Z,7.80
2018-04-04T04:23:12.678Z,7.90
2018-04-04T04:25:40.195Z,7.90
2018-04-04T04:28:07.690Z,8.10
2018-04-04T04:30:35.298Z,8.20
2018-04-04T04:33:02.756Z,8.30
2018-04-04T04:35:30.406Z,8.40
2018-04-04T04:37:57.947Z,8.50
2018-04-04T04:40:25.973Z,8.60
2018-04-04T04:42:53.518Z,8.70
2018-04-04T04:45:21.020Z,8.70
2018-04-04T04:47:48.533Z,8.80
2018-04-04T04:50:16.062Z,8.80
2018-04-04T04:52:43.630Z,8.90
2018-04-04T04:55:11.146Z,9.00
2018-04-04T04:57:39.057Z,9.00
2018-04-04T05:00:06.600Z,9.00
2018-04-04T05:02:34.138Z,9.10
2018-04-04T05:05:01.654Z,9.10
2018-04-04T05:07:29.180Z,9.10
2018-04-04T05:09:57.099Z,9.20
2018-04-04T05:12:24.638Z,9.20
2018-04-04T05:14:52.139Z,9.30
2018-04-04T05:17:20.068Z,9.40
2018-04-04T05:19:47.582Z,9.40
2018-04-04T05:22:15.105Z,9.40
2018-04-04T05:24:43.050Z,9.50
2018-04-04T05:27:10.565Z,9.50
2018-04-04T05:29:38.094Z,9.50
2018-04-04T05:32:05.662Z,9.60
2018-04-04T05:34:33.190Z,9.60
2018-04-04T05:37:00.801Z,9.60
2018-04-04T05:39:28.314Z,9.70
2018-04-04T05:41:55.885Z,9.70
2018-04-04T05:44:23.769Z,9.80
2018-04-04T05:46:51.677Z,9.90
2018-04-04T05:49:19.587Z,9.90
2018-04-04T05:51:47.096Z,9.90
2018-04-04T05:54:14.602Z,9.90
2018-04-04T05:56:42.214Z,10.00
2018-04-04T05:59:12.866Z,10.10
2018-04-04T06:01:40.792Z,10.10
2018-04-04T06:04:08.889Z,10.10
2018-04-04T06:06:36.432Z,10.10
2018-04-04T06:09:04.346Z,10.20
2018-04-04T06:11:31.849Z,10.30
2018-04-04T06:13:59.420Z,10.30
2018-04-04T06:16:26.927Z,10.30
2018-04-04T06:18:54.473Z,10.30
2018-04-04T06:21:22.396Z,10.40
2018-04-04T06:23:49.934Z,10.40
2018-04-04T06:26:17.894Z,10.40
2018-04-04T06:28:45.428Z,10.40
2018-04-04T06:31:13.357Z,10.40
2018-04-04T06:33:40.934Z,10.40
2018-04-04T06:36:08.457Z,10.40
2018-04-04T06:38:35.966Z,10.40
2018-04-04T06:41:04.031Z,10.30
2018-04-04T06:43:31.599Z,10.40
2018-04-04T06:45:59.109Z,10.30
2018-04-04T06:48:26.625Z,10.30
2018-04-04T06:50:54.621Z,10.10
2018-04-04T06:53:22.114Z,10.10
2018-04-04T06:55:49.610Z,10.00
2018-04-04T06:58:17.187Z,10.10
2018-04-04T07:00:44.676Z,10.10
2018-04-04T07:03:12.209Z,10.10
2018-04-04T07:05:39.735Z,10.00
2018-04-04T07:08:07.260Z,10.00
2018-04-04T07:10:34.762Z,10.00
2018-04-04T07:13:02.339Z,10.00
2018-04-04T07:15:29.870Z,10.00
2018-04-04T07:17:57.372Z,9.90
2018-04-04T07:20:24.870Z,9.90
2018-04-04T07:22:52.390Z,10.10
2018-04-04T07:25:20.338Z,10.00
2018-04-04T07:27:47.874Z,10.00
2018-04-04T07:30:15.439Z,10.00
2018-04-04T07:32:42.912Z,10.00
2018-04-04T07:35:10.402Z,9.90
2018-04-04T07:37:37.901Z,9.90
2018-04-04T07:40:05.418Z,9.90
2018-04-04T07:42:32.909Z,9.90
2018-04-04T07:45:00.438Z,9.90
2018-04-04T07:47:27.935Z,9.90
2018-04-04T07:49:55.874Z,10.00
2018-04-04T07:52:23.410Z,9.90
2018-04-04T07:54:50.984Z,10.00
2018-04-04T07:57:18.543Z,10.00
2018-04-04T07:59:46.087Z,10.00
2018-04-04T08:02:14.052Z,10.10
2018-04-04T08:04:41.656Z,10.00
2018-04-04T08:07:09.559Z,10.10
2018-04-04T08:09:37.097Z,10.10
2018-04-04T08:12:04.597Z,10.10
2018-04-04T08:14:32.108Z,10.10
2018-04-04T08:16:59.680Z,10.20
2018-04-04T08:19:27.617Z,10.30
2018-04-04T08:21:55.191Z,10.30
2018-04-04T08:24:22.728Z,10.40
2018-04-04T08:26:50.286Z,10.50
2018-04-04T08:29:17.809Z,10.50
2018-04-04T08:31:45.748Z,10.50
2018-04-04T08:34:13.326Z,10.50
2018-04-04T08:36:40.889Z,10.60
2018-04-04T08:39:08.455Z,10.70
2018-04-04T08:41:36.455Z,10.70
2018-04-04T08:44:04.441Z,10.70
2018-04-04T08:46:32.356Z,10.70
2018-04-04T08:48:59.913Z,10.70
2018-04-04T08:51:27.871Z,10.70
2018-04-04T08:53:55.503Z,10.70
2018-04-04T08:56:23.431Z,10.70
2018-04-04T08:58:50.998Z,10.70
2018-04-04T09:01:18.509Z,10.80
2018-04-04T09:03:46.053Z,10.80
2018-04-04T09:06:14.005Z,10.90
2018-04-04T09:08:41.504Z,10.90
2018-04-04T09:11:09.082Z,10.90
2018-04-04T09:13:36.595Z,10.90
2018-04-04T09:16:04.555Z,11.10
2018-04-04T09:18:32.065Z,11.10
2018-04-04T09:21:00.022Z,11.20
2018-04-04T09:23:27.542Z,11.20
2018-04-04T09:25:55.502Z,11.40
2018-04-04T09:28:23.039Z,11.40
2018-04-04T09:30:50.583Z,11.60
2018-04-04T09:33:18.127Z,11.80
2018-04-04T09:35:45.646Z,12.00
2018-04-04T09:38:13.143Z,12.10
2018-04-04T09:40:40.659Z,12.10
2018-04-04T09:43:08.606Z,12.30
2018-04-04T09:45:36.118Z,12.30
2018-04-04T09:48:03.635Z,12.50
2018-04-04T09:50:31.170Z,12.70
2018-04-04T09:52:58.676Z,12.80
2018-04-04T09:55:26.624Z,12.80
2018-04-04T09:57:54.154Z,12.80
2018-04-04T10:00:22.079Z,13.20
2018-04-04T10:02:49.635Z,13.20
2018-04-04T10:05:17.647Z,13.10
2018-04-04T10:07:45.213Z,13.10
2018-04-04T10:10:13.151Z,13.30
2018-04-04T10:12:40.682Z,13.30
2018-04-04T10:15:08.641Z,13.10
2018-04-04T10:17:36.194Z,13.10
2018-04-04T10:20:03.748Z,13.10
2018-04-04T10:22:31.714Z,12.90
2018-04-04T10:24:59.251Z,12.90
2018-04-04T10:27:26.897Z,12.90
2018-04-04T10:29:54.446Z,12.80
2018-04-04T10:32:21.956Z,12.70
2018-04-04T10:34:49.614Z,12.60
2018-04-04T10:37:17.122Z,12.80
2018-04-04T10:39:44.627Z,12.80
2018-04-04T10:42:12.591Z,12.90
2018-04-04T10:44:40.093Z,12.90
2018-04-04T10:47:07.610Z,13.00
2018-04-04T10:49:35.183Z,13.00
2018-04-04T10:52:03.108Z,12.90
2018-04-04T10:54:30.602Z,12.90
2018-04-04T10:56:58.189Z,13.00
2018-04-04T10:59:25.695Z,13.00
2018-04-04T11:01:53.321Z,12.90
2018-04-04T11:04:21.203Z,12.90
2018-04-04T11:06:49.119Z,12.80
2018-04-04T11:09:16.625Z,12.80
2018-04-04T11:11:44.171Z,12.90
2018-04-04T11:14:11.756Z,12.90
2018-04-04T11:16:39.685Z,13.00
2018-04-04T11:19:07.186Z,13.00
2018-04-04T11:21:34.799Z,13.00
2018-04-04T11:24:02.302Z,12.90
2018-04-04T11:26:29.868Z,12.80
2018-04-04T11:28:57.453Z,12.80
2018-04-04T11:31:25.356Z,12.70
2018-04-04T11:33:53.239Z,12.70
2018-04-04T11:36:21.154Z,12.60
2018-04-04T11:38:48.719Z,12.60
2018-04-04T11:41:16.715Z,12.70
2018-04-04T11:43:44.630Z,12.70
2018-04-04T11:46:12.171Z,12.70
2018-04-04T11:48:39.668Z,12.70
2018-04-04T11:51:07.182Z,12.70
2018-04-04T11:53:34.753Z,12.80
2018-04-04T11:56:02.750Z,12.70
2018-04-04T11:58:30.648Z,12.60
2018-04-04T12:00:58.534Z,12.50
2018-04-04T12:03:26.484Z,12.50
2018-04-04T12:05:54.011Z,12.50
2018-04-04T12:08:21.965Z,12.60
2018-04-04T12:10:49.457Z,12.60
2018-04-04T12:13:16.960Z,12.50
2018-04-04T12:15:44.844Z,12.60
2018-04-04T12:18:12.363Z,12.60
2018-04-04T12:20:39.863Z,12.60
2018-04-04T12:23:07.369Z,12.60
2018-04-04T12:25:34.874Z,12.60
2018-04-04T12:28:02.399Z,12.60
2018-04-04T12:30:29.945Z,12.50
2018-04-04T12:32:57.464Z,12.40
2018-04-04T12:35:24.953Z,12.40
2018-04-04T12:37:52.497Z,12.40
2018-04-04T12:40:20.090Z,12.40
2018-04-04T12:42:47.994Z,12.30
2018-04-04T12:45:15.890Z,12.40
2018-04-04T12:47:43.807Z,12.40
2018-04-04T12:50:11.315Z,12.40
2018-04-04T12:52:38.834Z,12.40
2018-04-04T12:55:06.413Z,12.50
2018-04-04T12:57:33.917Z,12.50
2018-04-04T13:00:01.814Z,12.20
2018-04-04T13:02:29.342Z,12.20
2018-04-04T13:04:56.832Z,12.10
2018-04-04T13:07:24.357Z,12.00
2018-04-04T13:09:52.325Z,11.90
2018-04-04T13:12:19.848Z,11.90
2018-04-04T13:14:47.346Z,12.00
2018-04-04T13:17:14.852Z,12.00
2018-04-04T13:19:42.379Z,12.00
2018-04-04T13:22:10.285Z,12.00
2018-04-04T13:24:37.797Z,12.00
2018-04-04T13:27:05.329Z,12.10
2018-04-04T13:29:32.839Z,12.10
2018-04-04T13:32:00.341Z,11.90
2018-04-04T13:34:27.903Z,11.80
2018-04-04T13:36:55.442Z,11.70
2018-04-04T13:39:22.959Z,12.40
2018-04-04T13:41:50.863Z,12.30
2018-04-04T13:44:18.382Z,12.30
2018-04-04T13:46:45.901Z,12.20
2018-04-04T13:49:13.425Z,12.10
2018-04-04T13:51:40.966Z,12.20
2018-04-04T13:54:08.487Z,12.10
2018-04-04T13:56:35.991Z,12.00
2018-04-04T13:59:03.497Z,12.00
2018-04-04T14:01:31.014Z,12.00
2018-04-04T14:03:59.007Z,12.00
2018-04-04T14:06:27.015Z,12.10
2018-04-04T14:08:54.931Z,12.20
2018-04-04T14:11:22.424Z,12.20
2018-04-04T14:13:49.966Z,12.00
2018-04-04T14:16:17.857Z,12.00
2018-04-04T14:18:45.766Z,12.00
2018-04-04T14:21:13.269Z,12.00
2018-04-04T14:23:40.795Z,12.00
2018-04-04T14:26:08.285Z,12.00
2018-04-04T14:28:35.811Z,11.90
2018-04-04T14:31:03.301Z,11.80
2018-04-04T14:33:31.866Z,11.90
2018-04-04T14:35:59.388Z,11.80
2018-04-04T14:38:26.911Z,11.70
2018-04-04T14:40:54.400Z,11.90
2018-04-04T14:43:21.904Z,11.80
2018-04-04T14:45:49.398Z,11.70
2018-04-04T14:48:17.320Z,11.60
2018-04-04T14:50:44.826Z,11.60
2018-04-04T14:53:12.394Z,11.60
2018-04-04T14:55:39.904Z,11.60
2018-04-04T14:58:07.405Z,11.60
2018-04-04T15:00:34.930Z,11.60
2018-04-04T15:03:02.489Z,11.50
2018-04-04T15:05:30.405Z,11.50
2018-04-04T15:07:57.960Z,11.50
2018-04-04T15:10:25.881Z,11.60
2018-04-04T15:12:53.386Z,11.60
2018-04-04T15:15:20.913Z,11.60
2018-04-04T15:17:48.427Z,11.70
2018-04-04T15:20:15.951Z,11.70
2018-04-04T15:22:43.469Z,11.80
2018-04-04T15:25:11.094Z,11.80
2018-04-04T15:27:38.601Z,11.90
2018-04-04T15:30:06.112Z,11.90
2018-04-04T15:32:33.718Z,12.00
2018-04-04T15:35:01.645Z,11.90
2018-04-04T15:37:29.155Z,11.90
2018-04-04T15:39:56.680Z,11.90
2018-04-04T15:42:24.565Z,12.00
2018-04-04T15:44:52.482Z,12.00
2018-04-04T15:47:20.457Z,12.10
2018-04-04T15:49:48.040Z,12.10
2018-04-04T15:52:15.639Z,12.20
2018-04-04T15:54:43.562Z,12.20
2018-04-04T15:57:11.057Z,12.20
2018-04-04T15:59:38.584Z,12.20
2018-04-04T16:02:11.755Z,12.40
2018-04-04T16:04:39.271Z,12.60
2018-04-04T16:07:06.776Z,12.50
2018-04-04T16:09:34.281Z,12.60
2018-04-04T16:12:02.183Z,12.50
2018-04-04T16:14:29.742Z,12.60
2018-04-04T16:16:57.642Z,12.60
2018-04-04T16:19:25.562Z,12.70
2018-04-04T16:21:53.096Z,12.70
2018-04-04T16:24:20.608Z,12.80
2018-04-04T16:26:48.096Z,12.90
2018-04-04T16:29:15.646Z,13.00
2018-04-04T16:31:43.149Z,13.30
2018-04-04T16:34:11.040Z,13.10
2018-04-04T16:36:38.949Z,13.10
2018-04-04T16:39:06.483Z,13.10
2018-04-04T16:41:33.999Z,13.10
2018-04-04T16:44:01.885Z,13.20
2018-04-04T16:46:29.794Z,13.20
2018-04-04T16:48:57.301Z,13.20
2018-04-04T16:51:24.805Z,13.10
2018-04-04T16:53:52.306Z,13.10
2018-04-04T16:56:19.828Z,13.10
2018-04-04T16:58:47.321Z,13.20
2018-04-04T17:01:14.839Z,13.20
2018-04-04T17:03:42.337Z,13.20
2018-04-04T17:06:09.937Z,13.20
2018-04-04T17:08:37.431Z,13.20
2018-04-04T17:11:05.381Z,13.10
2018-04-04T17:13:32.911Z,13.10
2018-04-04T17:16:00.817Z,13.10
2018-04-04T17:18:28.411Z,13.10
2018-04-04T17:20:55.927Z,13.00
2018-04-04T17:23:23.434Z,12.90
2018-04-04T17:25:51.005Z,12.90
2018-04-04T17:28:18.506Z,12.90
2018-04-04T17:30:46.094Z,12.90
2018-04-04T17:33:13.676Z,12.80
2018-04-04T17:35:41.257Z,12.90
2018-04-04T17:38:08.745Z,12.90
2018-04-04T17:40:36.249Z,12.90
2018-04-04T17:43:04.158Z,12.80
2018-04-04T17:45:31.669Z,12.80
2018-04-04T17:47:59.175Z,12.70
2018-04-04T17:50:26.706Z,12.70
2018-04-04T17:52:54.203Z,12.70
2018-04-04T17:55:21.724Z,12.60
2018-04-04T17:57:49.220Z,12.50
2018-04-04T18:00:16.730Z,12.30
2018-04-04T18:02:44.650Z,12.30
2018-04-04T18:05:12.149Z,12.30
2018-04-04T18:07:39.660Z,12.20
2018-04-04T18:10:07.158Z,12.20
2018-04-04T18:12:35.068Z,12.20
2018-04-04T18:15:03.042Z,12.10
2018-04-04T18:17:30.661Z,12.20
2018-04-04T18:19:58.171Z,12.00
2018-04-04T18:22:25.681Z,11.80
2018-04-04T18:24:53.267Z,11.90
2018-04-04T18:27:20.809Z,12.60
2018-04-04T18:29:48.330Z,12.40
2018-04-04T18:32:15.862Z,12.20
2018-04-04T18:34:43.426Z,12.00
2018-04-04T18:37:11.392Z,11.60
2018-04-04T18:39:38.894Z,11.60
2018-04-04T18:42:06.415Z,11.50
2018-04-04T18:44:33.923Z,11.40
2018-04-04T18:47:01.498Z,11.30
2018-04-04T18:49:29.108Z,11.10
2018-04-04T18:51:56.550Z,11.10
2018-04-04T18:54:24.056Z,11.10
2018-04-04T18:56:51.602Z,11.10
2018-04-04T18:59:19.156Z,11.10
2018-04-04T19:01:46.686Z,11.10
2018-04-04T19:04:14.201Z,11.10
2018-04-04T19:06:41.745Z,11.10
2018-04-04T19:09:09.313Z,11.10
2018-04-04T19:11:37.243Z,10.90
2018-04-04T19:14:04.786Z,11.00
2018-04-04T19:16:32.768Z,11.00
2018-04-04T19:19:00.360Z,11.00
2018-04-04T19:21:28.392Z,10.90
2018-04-04T19:23:56.046Z,11.00
2018-04-04T19:26:24.055Z,10.80
2018-04-04T19:28:51.599Z,10.80
2018-04-04T19:31:19.200Z,10.80
2018-04-04T19:33:46.795Z,10.70
2018-04-04T19:36:14.741Z,10.80
2018-04-04T19:38:42.241Z,10.80
2018-04-04T19:41:09.749Z,10.90
2018-04-04T19:43:37.670Z,10.90
2018-04-04T19:46:05.224Z,10.90
2018-04-04T19:48:32.843Z,10.90
2018-04-04T19:51:00.344Z,10.90
2018-04-04T19:53:27.875Z,10.90
2018-04-04T19:55:55.788Z,11.00
2018-04-04T19:58:23.697Z,11.00
2018-04-04T20:00:51.211Z,11.00
2018-04-04T20:03:18.842Z,11.00
2018-04-04T20:05:46.732Z,11.00
2018-04-04T20:08:14.734Z,11.00
2018-04-04T20:10:42.651Z,11.00
2018-04-04T20:13:10.166Z,11.00
2018-04-04T20:15:37.660Z,10.90
2018-04-04T20:18:05.210Z,10.90
2018-04-04T20:20:32.720Z,10.90
2018-04-04T20:23:00.342Z,10.80
2018-04-04T20:25:28.236Z,10.80
2018-04-04T20:27:56.149Z,10.80
2018-04-04T20:30:23.660Z,10.80
2018-04-04T20:32:51.199Z,10.70
2018-04-04T20:35:19.102Z,10.70
2018-04-04T20:37:46.629Z,10.70
2018-04-04T20:40:14.169Z,10.60
2018-04-04T20:42:41.707Z,10.60
2018-04-04T20:45:09.214Z,10.60
2018-04-04T20:47:36.737Z,10.50
2018-04-04T20:50:04.247Z,10.50
2018-04-04T20:52:31.896Z,10.50
2018-04-04T20:54:59.406Z,10.50
2018-04-04T20:57:26.905Z,10.50
2018-04-04T20:59:54.434Z,10.50
2018-04-04T21:02:22.019Z,10.50
2018-04-04T21:04:49.946Z,10.60
2018-04-04T21:07:17.460Z,10.60
2018-04-04T21:09:45.084Z,10.60
2018-04-04T21:12:12.988Z,10.70
2018-04-04T21:14:40.559Z,10.70
2018-04-04T21:17:08.541Z,10.70
2018-04-04T21:19:36.062Z,10.70
2018-04-04T21:22:03.622Z,10.70
2018-04-04T21:24:31.542Z,10.80
2018-04-04T21:26:59.055Z,10.80
2018-04-04T21:29:26.565Z,10.70
2018-04-04T21:31:54.071Z,10.80
2018-04-04T21:34:21.590Z,10.90
2018-04-04T21:36:49.119Z,10.90
2018-04-04T21:39:16.642Z,10.90
2018-04-04T21:41:44.137Z,11.00
2018-04-04T21:44:11.671Z,11.00
2018-04-04T21:46:39.574Z,11.00
2018-04-04T21:49:07.501Z,11.10
2018-04-04T21:51:35.006Z,11.10
2018-04-04T21:54:02.520Z,11.00
2018-04-04T21:56:30.041Z,11.10
2018-04-04T21:58:57.561Z,11.00
2018-04-04T22:01:25.057Z,11.10
2018-04-04T22:03:52.568Z,11.10
2018-04-04T22:06:20.487Z,11.10
2018-04-04T22:08:48.032Z,11.20
2018-04-04T22:11:15.547Z,11.10
2018-04-04T22:13:43.071Z,11.00
2018-04-04T22:16:10.569Z,11.00
2018-04-04T22:18:38.095Z,11.00
2018-04-04T22:21:05.594Z,10.90
2018-04-04T22:23:33.150Z,10.90
2018-04-04T22:26:01.173Z,10.80
2018-04-04T22:28:28.680Z,10.90
2018-04-04T22:30:56.298Z,10.80
2018-04-04T22:33:23.807Z,10.80
2018-04-04T22:35:51.436Z,10.90
2018-04-04T22:38:18.942Z,10.90
2018-04-04T22:43:07.677Z,10.90
2018-04-04T22:45:35.595Z,10.80
2018-04-04T22:48:03.153Z,10.80
2018-04-04T22:50:31.367Z,10.80
2018-04-04T22:52:58.873Z,10.80
2018-04-04T22:55:26.426Z,10.80
2018-04-04T22:57:54.330Z,10.80
2018-04-04T23:00:21.844Z,10.80
2018-04-04T23:02:49.350Z,10.80
2018-04-04T23:05:16.982Z,10.80
2018-04-04T23:07:44.480Z,10.80
2018-04-04T23:10:12.007Z,10.80
2018-04-04T23:12:39.510Z,10.70
2018-04-04T23:15:07.021Z,10.60
2018-04-04T23:17:34.523Z,10.50
2018-04-04T23:20:02.050Z,10.50
2018-04-04T23:22:29.559Z,10.50
2018-04-04T23:24:57.137Z,10.50
2018-04-04T23:27:24.609Z,10.50
2018-04-04T23:29:52.120Z,10.40
2018-04-04T23:32:19.612Z,10.40
2018-04-04T23:34:47.139Z,10.40
2018-04-04T23:37:14.642Z,10.40
2018-04-04T23:39:42.233Z,10.40
2018-04-04T23:42:09.821Z,10.40
2018-04-04T23:44:37.813Z,10.40
2018-04-04T23:47:05.738Z,10.40
2018-04-04T23:49:33.232Z,10.40
2018-04-04T23:52:00.756Z,10.40
2018-04-04T23:54:28.280Z,10.30
2018-04-04T23:56:55.807Z,10.30
2018-04-04T23:59:23.315Z,10.30
