createdAt,value
2022-10-09T00:01:24.104Z,8.93
2022-10-09T00:03:54.324Z,12.87
2022-10-09T00:06:29.460Z,8.32
2022-10-09T00:08:59.107Z,11.65
2022-10-09T00:11:27.616Z,11.82
2022-10-09T00:13:55.486Z,11.50
2022-10-09T00:16:26.832Z,10.70
2022-10-09T00:18:57.245Z,11.05
2022-10-09T00:21:25.758Z,9.13
2022-10-09T00:23:55.928Z,9.77
2022-10-09T00:26:23.702Z,11.68
2022-10-09T00:28:51.267Z,11.82
2022-10-09T00:31:19.395Z,11.55
2022-10-09T00:33:46.590Z,9.85
2022-10-09T00:36:17.947Z,9.32
2022-10-09T00:38:44.998Z,9.48
2022-10-09T00:41:17.716Z,11.95
2022-10-09T00:43:49.554Z,11.60
2022-10-09T00:46:42.288Z,14.20
2022-10-09T00:49:25.668Z,10.77
2022-10-09T00:51:54.502Z,10.15
2022-10-09T00:54:29.144Z,9.75
2022-10-09T00:56:56.453Z,9.52
2022-10-09T00:59:25.095Z,10.40
2022-10-09T01:01:52.095Z,10.43
2022-10-09T01:04:19.462Z,10.65
2022-10-09T01:06:55.572Z,9.85
2022-10-09T01:09:52.759Z,11.10
2022-10-09T01:12:27.896Z,11.52
2022-10-09T01:14:57.961Z,6.80
2022-10-09T01:17:25.061Z,13.65
2022-10-09T01:20:29.002Z,6.55
2022-10-09T01:23:33.713Z,9.63
2022-10-09T01:26:34.444Z,11.45
2022-10-09T01:29:13.317Z,7.70
2022-10-09T01:31:47.376Z,8.40
2022-10-09T01:34:16.485Z,7.28
2022-10-09T01:36:45.097Z,7.95
2022-10-09T01:39:17.720Z,8.23
2022-10-09T01:41:48.137Z,7.05
2022-10-09T01:44:23.961Z,11.85
2022-10-09T01:46:53.857Z,4.25
2022-10-09T01:49:40.526Z,7.22
2022-10-09T01:52:52.428Z,5.72
2022-10-09T01:55:37.010Z,8.93
2022-10-09T01:58:28.596Z,7.13
2022-10-09T02:01:05.162Z,9.48
2022-10-09T02:03:35.445Z,5.28
2022-10-09T02:06:06.128Z,6.43
2022-10-09T02:08:39.192Z,5.07
2022-10-09T02:11:06.762Z,8.20
2022-10-09T02:13:35.916Z,6.93
2022-10-09T02:16:05.738Z,5.47
2022-10-09T02:18:47.587Z,9.43
2022-10-09T02:21:22.007Z,8.07
2022-10-09T02:23:58.952Z,4.97
2022-10-09T02:26:27.076Z,4.80
2022-10-09T02:28:54.580Z,11.90
2022-10-09T02:31:28.298Z,10.75
2022-10-09T02:34:04.392Z,5.97
2022-10-09T02:36:32.329Z,7.72
2022-10-09T02:39:00.116Z,6.72
2022-10-09T02:41:27.785Z,8.10
2022-10-09T02:43:54.966Z,7.43
2022-10-09T02:46:22.398Z,5.57
2022-10-09T02:48:49.416Z,6.45
2022-10-09T02:51:16.577Z,6.30
2022-10-09T02:53:44.116Z,5.60
2022-10-09T02:56:13.561Z,8.35
2022-10-09T02:58:40.469Z,4.50
2022-10-09T03:01:10.381Z,5.28
2022-10-09T03:03:37.278Z,5.32
2022-10-09T03:06:11.990Z,6.78
2022-10-09T03:08:41.520Z,6.80
2022-10-09T03:11:11.557Z,5.30
2022-10-09T03:13:39.868Z,7.28
2022-10-09T03:16:09.325Z,6.32
2022-10-09T03:18:36.839Z,9.45
2022-10-09T03:21:08.748Z,8.15
2022-10-09T03:23:38.497Z,8.70
2022-10-09T03:26:10.191Z,5.38
2022-10-09T03:28:42.483Z,6.93
2022-10-09T03:31:22.357Z,5.95
2022-10-09T03:33:56.935Z,6.05
2022-10-09T03:36:24.190Z,7.93
2022-10-09T03:38:51.188Z,7.25
2022-10-09T03:41:18.196Z,6.03
2022-10-09T03:43:45.264Z,5.07
2022-10-09T03:46:12.431Z,4.45
2022-10-09T03:48:39.357Z,9.85
2022-10-09T03:51:06.516Z,7.80
2022-10-09T03:53:33.977Z,7.68
2022-10-09T03:56:03.148Z,12.93
2022-10-09T03:58:30.237Z,8.00
2022-10-09T04:00:57.349Z,5.78
2022-10-09T04:03:24.576Z,5.97
2022-10-09T04:05:51.685Z,10.38
2022-10-09T04:08:18.564Z,5.60
2022-10-09T04:10:45.459Z,6.13
2022-10-09T04:13:12.522Z,7.38
2022-10-09T04:15:41.720Z,8.07
2022-10-09T04:18:08.868Z,10.00
2022-10-09T04:20:36.194Z,6.85
2022-10-09T04:23:03.101Z,7.10
2022-10-09T04:25:29.989Z,6.75
2022-10-09T04:28:00.096Z,7.38
2022-10-09T04:30:27.178Z,8.70
2022-10-09T04:32:53.988Z,7.35
2022-10-09T04:35:21.030Z,5.97
2022-10-09T04:37:47.991Z,7.45
2022-10-09T04:40:14.884Z,7.47
2022-10-09T04:42:41.954Z,9.20
2022-10-09T04:45:11.807Z,7.68
2022-10-09T04:47:38.677Z,8.75
2022-10-09T04:50:06.844Z,9.50
2022-10-09T04:52:39.424Z,7.75
2022-10-09T04:55:09.253Z,7.03
2022-10-09T04:57:36.516Z,6.43
2022-10-09T05:00:06.457Z,4.80
2022-10-09T05:02:35.727Z,5.07
2022-10-09T05:05:02.902Z,6.15
2022-10-09T05:07:29.863Z,10.55
2022-10-09T05:09:57.863Z,7.38
2022-10-09T05:12:27.133Z,6.43
2022-10-09T05:14:54.394Z,5.28
2022-10-09T05:17:23.455Z,5.90
2022-10-09T05:19:50.870Z,7.60
2022-10-09T05:22:17.782Z,8.63
2022-10-09T05:24:44.650Z,7.78
2022-10-09T05:27:11.886Z,9.77
2022-10-09T05:29:38.816Z,9.02
2022-10-09T05:32:05.857Z,7.88
2022-10-09T05:34:34.506Z,5.97
2022-10-09T05:37:01.474Z,8.30
2022-10-09T05:39:28.505Z,8.80
2022-10-09T05:41:58.530Z,8.70
2022-10-09T05:44:27.779Z,7.40
2022-10-09T05:46:55.420Z,6.35
2022-10-09T05:49:22.799Z,5.70
2022-10-09T05:51:50.091Z,6.45
2022-10-09T05:54:17.980Z,7.35
2022-10-09T05:56:45.291Z,8.88
2022-10-09T05:59:15.190Z,4.68
2022-10-09T06:01:48.841Z,11.13
2022-10-09T06:04:18.985Z,6.40
2022-10-09T06:06:48.513Z,8.82
2022-10-09T06:09:22.226Z,6.38
2022-10-09T06:11:51.094Z,6.00
2022-10-09T06:14:18.330Z,6.32
2022-10-09T06:16:48.541Z,6.75
2022-10-09T06:19:17.523Z,7.53
2022-10-09T06:21:45.413Z,5.43
2022-10-09T06:24:31.232Z,6.63
2022-10-09T06:26:58.549Z,7.33
2022-10-09T06:29:26.279Z,6.80
2022-10-09T06:31:53.281Z,5.20
2022-10-09T06:34:20.659Z,4.35
2022-10-09T06:36:49.964Z,5.13
2022-10-09T06:39:17.336Z,4.68
2022-10-09T06:41:46.929Z,8.05
2022-10-09T06:44:38.598Z,6.22
2022-10-09T06:47:05.480Z,6.43
2022-10-09T06:49:32.394Z,5.25
2022-10-09T06:51:59.533Z,6.70
2022-10-09T06:54:26.525Z,4.63
2022-10-09T06:56:54.553Z,5.53
2022-10-09T06:59:23.842Z,5.30
2022-10-09T07:01:53.954Z,4.35
2022-10-09T07:04:21.714Z,4.47
2022-10-09T07:06:48.955Z,5.80
2022-10-09T07:09:16.537Z,7.82
2022-10-09T07:11:46.446Z,6.65
2022-10-09T07:14:16.852Z,6.90
2022-10-09T07:16:46.587Z,7.20
2022-10-09T07:19:15.495Z,6.38
2022-10-09T07:21:44.925Z,3.67
2022-10-09T07:24:15.019Z,4.18
2022-10-09T07:26:44.663Z,5.75
2022-10-09T07:29:13.927Z,7.32
2022-10-09T07:31:44.193Z,4.63
2022-10-09T07:34:13.801Z,3.47
2022-10-09T07:36:40.686Z,4.93
2022-10-09T07:39:10.717Z,3.65
2022-10-09T07:41:37.854Z,7.32
2022-10-09T07:44:07.128Z,6.53
2022-10-09T07:46:36.302Z,6.13
2022-10-09T07:49:04.131Z,6.15
2022-10-09T07:51:32.289Z,5.45
2022-10-09T07:54:00.437Z,4.78
2022-10-09T07:56:31.085Z,4.05
2022-10-09T07:59:00.377Z,5.03
2022-10-09T08:01:29.547Z,3.90
2022-10-09T08:03:58.105Z,4.25
2022-10-09T08:06:27.766Z,6.63
2022-10-09T08:08:59.124Z,4.22
2022-10-09T08:11:28.904Z,5.72
2022-10-09T08:13:56.187Z,8.45
2022-10-09T08:16:24.644Z,5.30
2022-10-09T08:18:56.989Z,5.78
2022-10-09T08:21:24.282Z,7.30
2022-10-09T08:23:56.353Z,5.97
2022-10-09T08:26:25.390Z,6.35
2022-10-09T08:28:59.729Z,5.65
2022-10-09T08:31:28.364Z,5.60
2022-10-09T08:33:57.035Z,4.07
2022-10-09T08:36:25.106Z,4.95
2022-10-09T08:38:55.963Z,5.05
2022-10-09T08:41:38.051Z,5.18
2022-10-09T08:44:09.612Z,7.03
2022-10-09T08:46:54.432Z,6.75
2022-10-09T08:49:29.782Z,5.90
2022-10-09T08:52:05.258Z,4.88
2022-10-09T08:54:38.343Z,5.35
2022-10-09T08:57:14.485Z,7.28
2022-10-09T08:59:42.803Z,9.05
2022-10-09T09:02:32.650Z,6.95
2022-10-09T09:05:08.967Z,5.60
2022-10-09T09:07:59.361Z,7.25
2022-10-09T09:10:41.563Z,11.10
2022-10-09T09:13:48.785Z,4.10
2022-10-09T09:16:23.203Z,3.63
2022-10-09T09:19:14.106Z,5.25
2022-10-09T09:21:51.308Z,4.10
2022-10-09T09:24:30.592Z,4.10
2022-10-09T09:27:04.012Z,8.13
2022-10-09T09:29:38.142Z,3.05
2022-10-09T09:32:17.583Z,6.20
2022-10-09T09:34:47.468Z,4.03
2022-10-09T09:37:17.566Z,5.35
2022-10-09T09:42:34.505Z,5.10
2022-10-09T09:45:08.207Z,4.32
2022-10-09T09:47:51.876Z,5.53
2022-10-09T09:50:47.136Z,6.85
2022-10-09T09:53:29.854Z,5.50
2022-10-09T09:56:03.087Z,4.22
2022-10-09T09:58:38.598Z,4.68
2022-10-09T10:01:07.288Z,7.78
2022-10-09T10:03:36.232Z,5.90
2022-10-09T10:06:21.286Z,6.55
2022-10-09T10:08:58.767Z,6.18
2022-10-09T10:11:25.939Z,6.32
2022-10-09T10:13:53.193Z,6.70
2022-10-09T10:16:23.847Z,6.35
2022-10-09T10:18:51.282Z,5.45
2022-10-09T10:21:19.918Z,4.18
2022-10-09T10:23:59.501Z,4.93
2022-10-09T10:26:42.632Z,6.18
2022-10-09T10:29:19.765Z,11.80
2022-10-09T10:31:56.029Z,8.23
2022-10-09T10:34:35.498Z,12.05
2022-10-09T10:37:15.021Z,4.32
2022-10-09T10:39:53.160Z,6.97
2022-10-09T10:42:58.682Z,6.03
2022-10-09T10:45:38.913Z,5.70
2022-10-09T10:48:11.125Z,5.30
2022-10-09T10:50:46.857Z,6.72
2022-10-09T10:53:33.669Z,7.25
2022-10-09T10:56:11.067Z,4.88
2022-10-09T10:58:46.609Z,7.93
2022-10-09T11:01:26.679Z,7.57
2022-10-09T11:04:28.682Z,5.72
2022-10-09T11:07:37.111Z,6.38
2022-10-09T11:10:32.927Z,5.07
2022-10-09T11:13:22.865Z,4.70
2022-10-09T11:15:55.768Z,5.65
2022-10-09T11:18:51.499Z,4.90
2022-10-09T11:21:56.102Z,4.32
2022-10-09T11:24:24.277Z,4.05
2022-10-09T11:27:00.884Z,9.00
2022-10-09T11:29:48.139Z,4.47
2022-10-09T11:32:33.017Z,6.28
2022-10-09T11:35:14.782Z,3.97
2022-10-09T11:37:47.932Z,4.63
2022-10-09T11:40:26.958Z,2.22
2022-10-09T11:43:08.176Z,6.22
2022-10-09T11:45:58.655Z,4.32
2022-10-09T11:48:48.602Z,5.28
2022-10-09T11:51:52.949Z,3.22
2022-10-09T11:54:22.827Z,3.90
2022-10-09T11:56:59.361Z,2.25
2022-10-09T12:02:02.957Z,5.65
2022-10-09T12:04:50.526Z,3.80
2022-10-09T12:07:27.869Z,3.63
2022-10-09T12:10:27.399Z,6.30
2022-10-09T12:13:07.057Z,4.60
2022-10-09T12:15:53.012Z,6.72
2022-10-09T12:18:46.080Z,5.72
2022-10-09T12:21:30.850Z,4.07
2022-10-09T12:23:58.409Z,5.60
2022-10-09T12:26:26.268Z,4.55
2022-10-09T12:29:01.196Z,5.63
2022-10-09T12:31:40.661Z,3.30
2022-10-09T12:34:29.547Z,7.90
2022-10-09T12:37:10.029Z,3.97
2022-10-09T12:39:39.210Z,5.30
2022-10-09T12:42:13.516Z,3.67
2022-10-09T12:44:40.700Z,3.78
2022-10-09T12:47:14.311Z,6.68
2022-10-09T12:49:43.645Z,3.22
2022-10-09T12:52:16.411Z,2.70
2022-10-09T12:54:44.917Z,5.88
2022-10-09T12:57:15.812Z,4.10
2022-10-09T12:59:49.732Z,6.40
2022-10-09T13:02:17.743Z,3.78
2022-10-09T13:05:00.140Z,3.05
2022-10-09T13:07:30.157Z,2.33
2022-10-09T13:10:04.223Z,5.25
2022-10-09T13:12:32.441Z,5.32
2022-10-09T13:15:02.424Z,3.17
2022-10-09T13:17:34.299Z,6.20
2022-10-09T13:20:25.777Z,4.85
2022-10-09T13:22:54.219Z,2.88
2022-10-09T13:25:21.596Z,6.07
2022-10-09T13:27:51.118Z,3.13
2022-10-09T13:30:18.508Z,2.13
2022-10-09T13:32:45.749Z,4.60
2022-10-09T13:35:12.656Z,2.45
2022-10-09T13:37:39.987Z,6.00
2022-10-09T13:40:14.919Z,6.47
2022-10-09T13:42:42.996Z,5.55
2022-10-09T13:45:10.922Z,3.55
2022-10-09T13:47:40.408Z,4.15
2022-10-09T13:50:07.840Z,4.45
2022-10-09T13:52:35.055Z,3.67
2022-10-09T13:55:02.251Z,4.47
2022-10-09T13:57:29.519Z,2.38
2022-10-09T13:59:56.702Z,5.18
2022-10-09T14:02:23.756Z,3.42
2022-10-09T14:04:50.720Z,5.25
2022-10-09T14:07:20.083Z,5.32
2022-10-09T14:09:47.076Z,2.40
2022-10-09T14:12:14.020Z,5.68
2022-10-09T14:14:41.139Z,4.28
2022-10-09T14:17:08.045Z,2.90
2022-10-09T14:19:35.195Z,7.88
2022-10-09T14:22:02.674Z,3.28
2022-10-09T14:24:32.321Z,10.20
2022-10-09T14:26:59.328Z,31.10
2022-10-09T14:29:26.568Z,14.35
2022-10-09T14:31:53.519Z,10.43
2022-10-09T14:34:20.531Z,34.65
2022-10-09T14:36:49.048Z,26.75
2022-10-09T14:39:16.392Z,9.93
2022-10-09T14:41:43.640Z,5.53
2022-10-09T14:44:11.121Z,5.05
2022-10-09T14:46:39.400Z,4.88
2022-10-09T14:49:08.299Z,6.05
2022-10-09T14:51:38.546Z,2.63
2022-10-09T14:54:07.429Z,3.45
2022-10-09T14:56:34.787Z,5.22
2022-10-09T14:59:02.127Z,2.55
2022-10-09T15:01:32.356Z,2.92
2022-10-09T15:04:06.037Z,4.40
2022-10-09T15:06:34.382Z,4.10
2022-10-09T15:09:05.378Z,2.88
2022-10-09T15:11:36.536Z,3.42
2022-10-09T15:14:06.757Z,2.97
2022-10-09T15:16:36.980Z,3.63
2022-10-09T15:19:05.783Z,3.33
2022-10-09T15:21:34.403Z,4.28
2022-10-09T15:24:02.778Z,5.60
2022-10-09T15:26:35.737Z,3.72
2022-10-09T15:29:05.148Z,8.15
2022-10-09T15:31:40.923Z,2.97
2022-10-09T15:34:17.090Z,4.53
2022-10-09T15:36:46.472Z,4.78
2022-10-09T15:39:14.125Z,2.20
2022-10-09T15:41:42.860Z,4.30
2022-10-09T15:44:16.736Z,1.90
2022-10-09T15:46:48.131Z,3.72
2022-10-09T15:49:18.107Z,2.90
2022-10-09T15:51:45.461Z,3.78
2022-10-09T15:54:14.404Z,3.28
2022-10-09T15:56:42.393Z,4.80
2022-10-09T15:59:18.910Z,4.38
2022-10-09T16:01:48.986Z,4.32
2022-10-09T16:04:18.399Z,2.83
2022-10-09T16:06:50.847Z,6.32
2022-10-09T16:09:17.971Z,3.47
2022-10-09T16:11:45.122Z,6.57
2022-10-09T16:14:12.385Z,6.80
2022-10-09T16:16:39.436Z,3.42
2022-10-09T16:19:06.949Z,3.75
2022-10-09T16:21:34.086Z,4.18
2022-10-09T16:24:01.174Z,5.07
2022-10-09T16:26:31.225Z,6.15
2022-10-09T16:29:00.600Z,9.57
2022-10-09T16:31:30.704Z,8.13
2022-10-09T16:33:58.482Z,8.05
2022-10-09T16:36:25.929Z,10.10
2022-10-09T16:38:55.051Z,13.05
2022-10-09T16:41:23.102Z,18.45
2022-10-09T16:43:53.098Z,11.40
2022-10-09T16:49:01.434Z,15.73
2022-10-09T16:51:31.473Z,11.00
2022-10-09T16:54:00.856Z,14.55
2022-10-09T16:56:32.931Z,16.35
2022-10-09T16:59:03.258Z,11.85
2022-10-09T17:01:32.280Z,15.23
2022-10-09T17:04:00.325Z,15.50
2022-10-09T17:06:28.097Z,12.60
2022-10-09T17:08:58.240Z,14.23
2022-10-09T17:11:28.482Z,13.88
2022-10-09T17:13:57.048Z,13.82
2022-10-09T17:16:29.406Z,10.60
2022-10-09T17:18:57.591Z,9.35
2022-10-09T17:21:30.975Z,7.72
2022-10-09T17:24:06.330Z,10.30
2022-10-09T17:26:37.370Z,9.88
2022-10-09T17:29:04.863Z,6.32
2022-10-09T17:31:34.780Z,8.73
2022-10-09T17:34:04.602Z,10.38
2022-10-09T17:36:40.094Z,9.05
2022-10-09T17:39:11.174Z,8.13
2022-10-09T17:41:38.666Z,7.78
2022-10-09T17:44:06.399Z,9.27
2022-10-09T17:46:34.288Z,35.90
2022-10-09T17:49:01.756Z,18.17
2022-10-09T17:51:35.441Z,12.45
2022-10-09T17:54:12.237Z,13.07
2022-10-09T17:56:41.147Z,12.07
2022-10-09T17:59:09.351Z,13.77
2022-10-09T18:01:37.577Z,11.52
2022-10-09T18:04:05.646Z,16.27
2022-10-09T18:06:34.893Z,16.30
2022-10-09T18:09:04.967Z,13.77
2022-10-09T18:11:32.846Z,16.50
2022-10-09T18:14:01.987Z,14.00
2022-10-09T18:16:35.904Z,9.73
2022-10-09T18:19:21.573Z,12.77
2022-10-09T18:21:50.016Z,13.65
2022-10-09T18:24:21.110Z,17.38
2022-10-09T18:26:48.766Z,14.60
2022-10-09T18:29:16.978Z,9.38
2022-10-09T18:31:45.322Z,13.07
2022-10-09T18:34:15.119Z,11.88
2022-10-09T18:36:42.716Z,9.52
2022-10-09T18:39:14.079Z,9.98
2022-10-09T18:41:45.411Z,9.30
2022-10-09T18:44:21.977Z,11.35
2022-10-09T18:46:54.528Z,9.88
2022-10-09T18:49:28.294Z,9.63
2022-10-09T18:51:58.120Z,8.43
2022-10-09T18:54:28.101Z,13.20
2022-10-09T18:56:57.268Z,11.98
2022-10-09T18:59:25.464Z,10.25
2022-10-09T19:01:53.046Z,11.13
2022-10-09T19:04:23.104Z,9.38
2022-10-09T19:06:53.172Z,7.93
2022-10-09T19:09:22.212Z,8.40
2022-10-09T19:11:50.028Z,10.75
2022-10-09T19:14:17.201Z,9.15
2022-10-09T19:16:44.546Z,8.55
2022-10-09T19:19:11.822Z,9.50
2022-10-09T19:21:43.933Z,8.10
2022-10-09T19:24:12.491Z,8.73
2022-10-09T19:26:42.722Z,9.10
2022-10-09T19:29:10.471Z,10.13
2022-10-09T19:31:37.945Z,8.30
2022-10-09T19:34:09.201Z,8.43
2022-10-09T19:36:37.294Z,9.88
2022-10-09T19:39:07.158Z,8.00
2022-10-09T19:41:34.352Z,9.15
2022-10-09T19:44:02.053Z,9.40
2022-10-09T19:46:29.780Z,7.45
2022-10-09T19:48:57.794Z,9.13
2022-10-09T19:51:27.143Z,10.23
2022-10-09T19:53:55.028Z,9.80
2022-10-09T19:56:26.211Z,9.88
2022-10-09T19:58:55.105Z,7.53
2022-10-09T20:01:28.601Z,11.38
2022-10-09T20:04:02.028Z,7.93
2022-10-09T20:06:29.260Z,6.15
2022-10-09T20:08:56.776Z,8.45
2022-10-09T20:11:26.433Z,8.98
2022-10-09T20:13:56.282Z,7.60
2022-10-09T20:16:24.836Z,12.38
2022-10-09T20:18:57.106Z,17.00
2022-10-09T20:21:24.998Z,12.68
2022-10-09T20:23:52.721Z,7.63
2022-10-09T20:26:23.748Z,10.73
2022-10-09T20:28:53.916Z,12.25
2022-10-09T20:31:24.000Z,17.65
2022-10-09T20:33:54.695Z,30.75
2022-10-09T20:36:27.865Z,32.25
2022-10-09T20:38:56.729Z,38.33
2022-10-09T20:41:24.808Z,40.78
2022-10-09T20:43:56.100Z,34.30
2022-10-09T20:46:24.573Z,27.33
2022-10-09T20:48:54.401Z,23.67
2022-10-09T20:51:22.735Z,26.35
2022-10-09T20:53:55.885Z,23.67
2022-10-09T20:56:24.953Z,22.02
2022-10-09T20:58:56.226Z,17.75
2022-10-09T21:01:24.131Z,18.38
2022-10-09T21:03:51.722Z,15.85
2022-10-09T21:06:21.292Z,15.27
2022-10-09T21:08:51.391Z,17.33
2022-10-09T21:11:19.433Z,14.80
2022-10-09T21:13:47.561Z,15.02
2022-10-09T21:16:18.196Z,16.08
2022-10-09T21:18:45.439Z,14.45
2022-10-09T21:21:15.457Z,12.25
2022-10-09T21:23:43.604Z,12.55
2022-10-09T21:26:14.990Z,11.13
2022-10-09T21:28:42.433Z,11.30
2022-10-09T21:31:10.621Z,14.35
2022-10-09T21:33:40.013Z,14.77
2022-10-09T21:37:01.778Z,11.15
2022-10-09T21:39:30.232Z,12.57
2022-10-09T21:41:59.636Z,9.98
2022-10-09T21:44:27.645Z,6.95
2022-10-09T21:46:54.884Z,12.43
2022-10-09T21:49:24.473Z,14.95
2022-10-09T21:51:51.998Z,10.80
2022-10-09T21:54:19.808Z,13.48
2022-10-09T21:56:46.867Z,10.27
2022-10-09T21:59:14.233Z,11.55
2022-10-09T22:01:41.321Z,11.30
2022-10-09T22:04:08.626Z,9.95
2022-10-09T22:06:35.601Z,7.43
2022-10-09T22:09:02.811Z,8.43
2022-10-09T22:11:30.217Z,9.10
2022-10-09T22:13:57.165Z,9.93
2022-10-09T22:16:26.257Z,6.70
2022-10-09T22:18:53.613Z,9.30
2022-10-09T22:21:20.636Z,8.23
2022-10-09T22:23:47.791Z,11.27
2022-10-09T22:26:19.039Z,9.02
2022-10-09T22:28:51.651Z,9.73
2022-10-09T22:31:21.338Z,11.07
2022-10-09T22:33:52.687Z,6.70
2022-10-09T22:36:21.946Z,12.73
2022-10-09T22:38:49.070Z,8.85
2022-10-09T22:41:19.214Z,10.20
2022-10-09T22:43:49.337Z,8.70
2022-10-09T22:46:19.870Z,8.20
2022-10-09T22:48:47.083Z,12.38
2022-10-09T22:51:16.424Z,8.93
2022-10-09T22:53:44.567Z,8.38
2022-10-09T22:56:23.184Z,8.75
2022-10-09T22:58:54.256Z,11.02
2022-10-09T23:01:37.506Z,7.18
2022-10-09T23:04:07.634Z,10.35
2022-10-09T23:06:35.003Z,11.45
2022-10-09T23:09:05.057Z,8.02
2022-10-09T23:11:32.142Z,7.15
2022-10-09T23:14:00.563Z,8.73
2022-10-09T23:16:29.326Z,10.63
2022-10-09T23:19:05.442Z,10.48
2022-10-09T23:21:35.198Z,9.07
2022-10-09T23:24:02.832Z,7.43
2022-10-09T23:26:32.368Z,10.82
2022-10-09T23:29:05.739Z,9.38
2022-10-09T23:31:36.194Z,13.07
2022-10-09T23:34:06.845Z,9.82
2022-10-09T23:36:33.775Z,10.70
2022-10-09T23:39:02.344Z,6.93
2022-10-09T23:41:29.407Z,11.30
2022-10-09T23:43:57.006Z,7.85
2022-10-09T23:46:29.385Z,8.30
2022-10-09T23:48:56.722Z,8.80
2022-10-09T23:51:25.212Z,8.77
2022-10-09T23:53:52.694Z,8.88
2022-10-09T23:56:23.192Z,10.30
2022-10-09T23:58:51.539Z,12.05
