createdAt,value
2023-04-30T00:01:27.647Z,18.90
2023-04-30T00:03:54.779Z,19.20
2023-04-30T00:06:21.757Z,19.00
2023-04-30T00:08:48.531Z,19.00
2023-04-30T00:11:15.390Z,18.40
2023-04-30T00:13:43.055Z,19.40
2023-04-30T00:16:09.994Z,18.90
2023-04-30T00:18:37.398Z,19.70
2023-04-30T00:21:04.427Z,21.60
2023-04-30T00:23:31.168Z,20.60
2023-04-30T00:25:58.013Z,21.40
2023-04-30T00:28:24.840Z,19.10
2023-04-30T00:30:51.768Z,20.10
2023-04-30T00:33:18.560Z,19.80
2023-04-30T00:35:45.431Z,24.70
2023-04-30T00:38:12.341Z,20.40
2023-04-30T00:40:42.414Z,22.30
2023-04-30T00:43:09.331Z,19.20
2023-04-30T00:45:36.426Z,22.00
2023-04-30T00:48:03.654Z,21.10
2023-04-30T00:50:30.666Z,21.60
2023-04-30T00:52:57.658Z,27.30
2023-04-30T00:55:24.562Z,22.20
2023-04-30T00:57:51.803Z,23.50
2023-04-30T01:00:19.647Z,25.50
2023-04-30T01:02:46.845Z,22.50
2023-04-30T01:05:13.685Z,25.90
2023-04-30T01:07:45.358Z,24.70
2023-04-30T01:10:14.838Z,25.30
2023-04-30T01:12:53.516Z,23.50
2023-04-30T01:15:29.416Z,21.30
2023-04-30T01:18:06.545Z,19.60
2023-04-30T01:20:33.924Z,20.80
2023-04-30T01:23:28.246Z,20.40
2023-04-30T01:26:06.350Z,21.00
2023-04-30T01:28:36.695Z,21.00
2023-04-30T01:31:03.671Z,18.20
2023-04-30T01:33:30.516Z,18.60
2023-04-30T01:36:28.299Z,19.60
2023-04-30T01:38:56.627Z,21.70
2023-04-30T01:41:34.128Z,17.90
2023-04-30T01:44:10.362Z,19.40
2023-04-30T01:46:37.133Z,17.00
2023-04-30T01:49:07.314Z,16.40
2023-04-30T01:51:51.862Z,16.90
2023-04-30T01:54:38.848Z,14.80
2023-04-30T01:57:07.835Z,17.60
2023-04-30T01:59:38.359Z,17.00
2023-04-30T02:02:06.467Z,13.50
2023-04-30T02:04:33.463Z,14.40
2023-04-30T02:07:01.161Z,12.60
2023-04-30T02:09:27.954Z,14.80
2023-04-30T02:11:54.716Z,12.50
2023-04-30T02:14:21.439Z,12.30
2023-04-30T02:16:52.537Z,15.90
2023-04-30T02:19:19.386Z,11.70
2023-04-30T02:21:46.156Z,12.10
2023-04-30T02:24:12.946Z,11.10
2023-04-30T02:26:39.721Z,10.10
2023-04-30T02:29:06.466Z,10.70
2023-04-30T02:31:33.427Z,10.70
2023-04-30T02:34:00.483Z,11.60
2023-04-30T02:36:27.214Z,9.50
2023-04-30T02:38:53.965Z,8.70
2023-04-30T02:41:21.824Z,9.80
2023-04-30T02:43:48.643Z,8.00
2023-04-30T02:46:15.513Z,7.40
2023-04-30T02:48:44.936Z,6.90
2023-04-30T02:51:12.031Z,7.20
2023-04-30T02:53:38.773Z,7.60
2023-04-30T02:56:06.155Z,8.00
2023-04-30T02:58:33.564Z,6.30
2023-04-30T03:01:00.522Z,9.70
2023-04-30T03:03:27.483Z,5.20
2023-04-30T03:05:56.787Z,7.00
2023-04-30T03:08:23.772Z,8.60
2023-04-30T03:10:50.812Z,8.80
2023-04-30T03:13:17.679Z,10.50
2023-04-30T03:15:44.802Z,12.00
2023-04-30T03:18:12.345Z,11.60
2023-04-30T03:20:39.514Z,10.80
2023-04-30T03:23:06.306Z,13.30
2023-04-30T03:25:33.504Z,14.10
2023-04-30T03:28:00.380Z,13.10
2023-04-30T03:30:27.303Z,11.40
2023-04-30T03:32:54.337Z,12.30
2023-04-30T03:35:21.487Z,13.70
2023-04-30T03:37:48.351Z,14.10
2023-04-30T03:40:15.702Z,11.30
2023-04-30T03:42:42.463Z,12.30
2023-04-30T03:45:10.528Z,12.90
2023-04-30T03:47:37.851Z,12.30
2023-04-30T03:50:05.064Z,12.10
2023-04-30T03:52:32.094Z,12.30
2023-04-30T03:54:59.161Z,10.90
2023-04-30T03:57:26.108Z,10.90
2023-04-30T03:59:53.330Z,11.30
2023-04-30T04:02:21.659Z,13.10
2023-04-30T04:04:48.772Z,12.50
2023-04-30T04:07:15.933Z,13.30
2023-04-30T04:09:42.822Z,13.70
2023-04-30T04:12:09.620Z,13.20
2023-04-30T04:14:36.724Z,13.30
2023-04-30T04:17:05.801Z,17.40
2023-04-30T04:19:33.014Z,14.90
2023-04-30T04:22:00.013Z,13.40
2023-04-30T04:24:26.930Z,14.50
2023-04-30T04:26:54.087Z,15.70
2023-04-30T04:29:21.049Z,16.20
2023-04-30T04:31:49.321Z,14.80
2023-04-30T04:34:17.484Z,17.80
2023-04-30T04:36:44.301Z,13.10
2023-04-30T04:39:11.970Z,17.30
2023-04-30T04:41:39.006Z,16.30
2023-04-30T04:44:06.357Z,17.20
2023-04-30T04:46:34.547Z,17.20
2023-04-30T04:49:02.111Z,15.20
2023-04-30T04:51:29.428Z,17.40
2023-04-30T04:53:56.360Z,18.80
2023-04-30T04:56:23.459Z,21.20
2023-04-30T04:58:50.298Z,15.90
2023-04-30T05:01:17.679Z,14.80
2023-04-30T05:03:46.597Z,15.10
2023-04-30T05:06:13.619Z,16.40
2023-04-30T05:08:42.419Z,14.60
2023-04-30T05:11:09.705Z,13.80
2023-04-30T05:13:36.485Z,18.90
2023-04-30T05:16:03.726Z,14.40
2023-04-30T05:18:30.563Z,13.80
2023-04-30T05:20:57.320Z,17.10
2023-04-30T05:23:24.143Z,15.90
2023-04-30T05:25:52.997Z,17.50
2023-04-30T05:28:19.785Z,13.40
2023-04-30T05:30:46.629Z,15.70
2023-04-30T05:33:13.435Z,13.90
2023-04-30T05:35:41.153Z,14.60
2023-04-30T05:38:10.462Z,13.10
2023-04-30T05:40:38.946Z,11.80
2023-04-30T05:43:06.945Z,15.00
2023-04-30T05:45:37.518Z,14.30
2023-04-30T05:48:05.449Z,12.80
2023-04-30T05:50:32.274Z,13.70
2023-04-30T05:52:59.025Z,17.00
2023-04-30T05:55:25.883Z,14.80
2023-04-30T05:57:52.667Z,12.10
2023-04-30T06:00:19.528Z,14.10
2023-04-30T06:02:46.413Z,15.00
2023-04-30T06:05:15.965Z,13.80
2023-04-30T06:07:43.218Z,13.10
2023-04-30T06:10:10.263Z,12.40
2023-04-30T06:12:37.090Z,12.40
2023-04-30T06:15:04.329Z,11.50
2023-04-30T06:17:31.153Z,11.40
2023-04-30T06:20:00.852Z,10.80
2023-04-30T06:22:28.571Z,10.00
2023-04-30T06:24:57.350Z,10.80
2023-04-30T06:27:28.053Z,10.90
2023-04-30T06:29:55.025Z,10.80
2023-04-30T06:32:22.053Z,10.70
2023-04-30T06:34:48.863Z,11.80
2023-04-30T06:37:15.654Z,10.10
2023-04-30T06:39:42.412Z,13.00
2023-04-30T06:42:09.104Z,12.40
2023-04-30T06:44:35.857Z,12.30
2023-04-30T06:47:03.161Z,10.30
2023-04-30T06:49:29.912Z,13.60
2023-04-30T06:51:58.503Z,10.40
2023-04-30T06:54:26.898Z,15.70
2023-04-30T06:56:53.731Z,13.60
2023-04-30T06:59:20.991Z,15.00
2023-04-30T07:01:47.964Z,14.10
2023-04-30T07:04:14.678Z,17.00
2023-04-30T07:06:41.617Z,20.70
2023-04-30T07:09:09.118Z,9.80
2023-04-30T07:11:36.135Z,10.00
2023-04-30T07:14:03.205Z,11.40
2023-04-30T07:16:30.034Z,9.10
2023-04-30T07:18:57.008Z,9.50
2023-04-30T07:21:25.570Z,9.90
2023-04-30T07:23:52.336Z,9.40
2023-04-30T07:26:19.400Z,6.30
2023-04-30T07:28:48.483Z,7.10
2023-04-30T07:31:15.413Z,9.10
2023-04-30T07:33:42.511Z,6.70
2023-04-30T07:36:09.279Z,10.20
2023-04-30T07:38:36.922Z,5.10
2023-04-30T07:41:19.257Z,6.70
2023-04-30T07:43:46.170Z,6.50
2023-04-30T07:46:13.020Z,8.30
2023-04-30T07:48:40.213Z,6.80
2023-04-30T07:51:07.119Z,7.70
2023-04-30T07:53:33.909Z,5.30
2023-04-30T07:56:00.977Z,6.50
2023-04-30T07:58:27.778Z,5.40
2023-04-30T08:00:54.601Z,4.70
2023-04-30T08:03:21.520Z,5.40
2023-04-30T08:05:48.510Z,4.70
2023-04-30T08:08:15.243Z,6.00
2023-04-30T08:10:41.994Z,4.50
2023-04-30T08:13:08.770Z,5.30
2023-04-30T08:15:35.955Z,5.10
2023-04-30T08:18:03.129Z,7.00
2023-04-30T08:20:30.058Z,5.20
2023-04-30T08:22:56.954Z,5.90
2023-04-30T08:25:23.760Z,8.40
2023-04-30T08:27:50.617Z,4.40
2023-04-30T08:30:17.402Z,3.80
2023-04-30T08:32:44.240Z,6.00
2023-04-30T08:35:11.174Z,4.00
2023-04-30T08:37:37.889Z,5.30
2023-04-30T08:40:05.267Z,5.50
2023-04-30T08:42:36.716Z,4.40
2023-04-30T08:45:04.581Z,3.90
2023-04-30T08:47:31.761Z,4.60
2023-04-30T08:49:58.598Z,5.70
2023-04-30T08:52:27.033Z,3.20
2023-04-30T08:54:57.411Z,4.30
2023-04-30T08:57:24.431Z,5.60
2023-04-30T08:59:51.227Z,3.80
2023-04-30T09:02:18.170Z,5.00
2023-04-30T09:04:45.485Z,5.40
2023-04-30T09:07:14.553Z,5.00
2023-04-30T09:09:41.724Z,3.70
2023-04-30T09:12:15.173Z,5.50
2023-04-30T09:15:00.036Z,5.90
2023-04-30T09:17:27.312Z,4.20
2023-04-30T09:19:54.508Z,3.60
2023-04-30T09:22:23.537Z,5.50
2023-04-30T09:24:51.617Z,3.70
2023-04-30T09:27:20.040Z,6.00
2023-04-30T09:29:47.087Z,4.90
2023-04-30T09:32:14.690Z,5.40
2023-04-30T09:34:43.442Z,4.10
2023-04-30T09:37:11.886Z,2.90
2023-04-30T09:39:48.578Z,5.10
2023-04-30T09:42:15.468Z,6.80
2023-04-30T09:44:43.476Z,5.50
2023-04-30T09:47:14.268Z,3.70
2023-04-30T09:49:43.191Z,4.40
2023-04-30T09:52:11.570Z,4.00
2023-04-30T09:54:39.122Z,4.70
2023-04-30T09:57:11.054Z,4.60
2023-04-30T09:59:39.799Z,5.90
2023-04-30T10:02:08.343Z,5.10
2023-04-30T10:04:35.431Z,3.10
2023-04-30T10:07:12.021Z,7.10
2023-04-30T10:09:44.822Z,7.40
2023-04-30T10:12:15.370Z,5.40
2023-04-30T10:14:48.011Z,4.30
2023-04-30T10:17:17.623Z,4.10
2023-04-30T10:19:49.283Z,4.60
2023-04-30T10:22:16.409Z,5.50
2023-04-30T10:24:44.962Z,6.50
2023-04-30T10:27:12.070Z,3.60
2023-04-30T10:29:38.912Z,4.30
2023-04-30T10:32:07.679Z,6.20
2023-04-30T10:35:06.545Z,3.60
2023-04-30T10:37:44.010Z,5.80
2023-04-30T10:40:11.312Z,3.90
2023-04-30T10:42:38.731Z,4.70
2023-04-30T10:45:10.982Z,4.60
2023-04-30T10:47:39.058Z,7.00
2023-04-30T10:50:09.318Z,3.50
2023-04-30T10:52:38.256Z,4.80
2023-04-30T10:55:08.595Z,3.80
2023-04-30T10:57:43.918Z,5.10
2023-04-30T11:00:11.019Z,5.00
2023-04-30T11:02:41.420Z,4.60
2023-04-30T11:05:09.180Z,5.00
2023-04-30T11:07:36.269Z,6.20
2023-04-30T11:10:03.901Z,3.40
2023-04-30T11:12:30.804Z,4.50
2023-04-30T11:15:02.313Z,4.20
2023-04-30T11:17:29.920Z,5.90
2023-04-30T11:20:02.045Z,3.90
2023-04-30T11:22:35.823Z,3.40
2023-04-30T11:27:34.527Z,4.10
2023-04-30T11:30:02.981Z,5.70
2023-04-30T11:32:35.478Z,6.40
2023-04-30T11:35:04.491Z,3.90
2023-04-30T11:37:34.423Z,6.00
2023-04-30T11:40:04.222Z,6.60
2023-04-30T11:42:34.543Z,3.90
2023-04-30T11:45:08.406Z,3.10
2023-04-30T11:47:45.903Z,5.90
2023-04-30T11:50:16.380Z,5.00
2023-04-30T11:52:50.017Z,4.50
2023-04-30T11:57:46.705Z,4.80
2023-04-30T12:00:18.987Z,5.90
2023-04-30T12:02:48.285Z,4.50
2023-04-30T12:05:17.813Z,4.60
2023-04-30T12:07:46.631Z,7.00
2023-04-30T12:10:13.633Z,3.30
2023-04-30T12:12:40.870Z,4.00
2023-04-30T12:15:12.556Z,5.10
2023-04-30T12:17:39.796Z,4.30
2023-04-30T12:20:08.797Z,5.50
2023-04-30T12:22:37.676Z,8.20
2023-04-30T12:25:14.607Z,5.30
2023-04-30T12:27:43.156Z,3.50
2023-04-30T12:30:10.550Z,5.40
2023-04-30T12:32:39.873Z,3.60
2023-04-30T12:35:08.796Z,4.50
2023-04-30T12:37:35.794Z,4.40
2023-04-30T12:40:02.988Z,4.90
2023-04-30T12:42:34.617Z,3.20
2023-04-30T12:45:01.940Z,3.40
2023-04-30T12:47:29.656Z,3.80
2023-04-30T12:49:57.203Z,3.30
2023-04-30T12:52:26.806Z,3.70
2023-04-30T12:54:54.631Z,4.00
2023-04-30T12:57:21.674Z,3.40
2023-04-30T12:59:58.909Z,3.30
2023-04-30T13:02:28.586Z,4.10
2023-04-30T13:04:55.459Z,5.60
2023-04-30T13:07:23.188Z,6.40
2023-04-30T13:09:50.005Z,5.50
2023-04-30T13:12:16.818Z,6.50
2023-04-30T13:14:43.602Z,4.40
2023-04-30T13:17:12.616Z,3.90
2023-04-30T13:19:39.449Z,4.50
2023-04-30T13:22:06.196Z,4.90
2023-04-30T13:24:33.008Z,4.10
2023-04-30T13:26:59.866Z,3.90
2023-04-30T13:29:26.818Z,3.70
2023-04-30T13:31:53.995Z,5.80
2023-04-30T13:34:21.289Z,3.80
2023-04-30T13:36:48.731Z,5.80
2023-04-30T13:39:15.852Z,4.30
2023-04-30T13:41:42.649Z,5.00
2023-04-30T13:44:09.548Z,4.10
2023-04-30T13:46:36.636Z,3.20
2023-04-30T13:49:03.742Z,5.60
2023-04-30T13:51:30.872Z,5.00
2023-04-30T13:53:58.065Z,3.60
2023-04-30T13:56:25.017Z,6.50
2023-04-30T13:58:52.196Z,3.50
2023-04-30T14:01:19.065Z,4.90
2023-04-30T14:03:47.342Z,3.50
2023-04-30T14:06:14.558Z,4.90
2023-04-30T14:08:41.862Z,3.80
2023-04-30T14:11:08.756Z,4.80
2023-04-30T14:13:35.830Z,4.40
2023-04-30T14:16:02.791Z,5.60
2023-04-30T14:18:29.495Z,4.80
2023-04-30T14:20:56.238Z,2.40
2023-04-30T14:23:23.098Z,4.10
2023-04-30T14:25:49.950Z,3.80
2023-04-30T14:28:16.851Z,3.80
2023-04-30T14:30:43.745Z,4.40
2023-04-30T14:33:12.688Z,4.10
2023-04-30T14:35:39.848Z,4.90
2023-04-30T14:38:06.622Z,2.90
2023-04-30T14:40:33.402Z,4.60
2023-04-30T14:43:00.297Z,4.10
2023-04-30T14:45:28.379Z,4.60
2023-04-30T14:47:55.406Z,4.90
2023-04-30T14:50:22.759Z,5.20
2023-04-30T14:52:50.003Z,6.90
2023-04-30T14:55:17.016Z,3.20
2023-04-30T14:57:43.766Z,7.80
2023-04-30T15:00:12.253Z,5.10
2023-04-30T15:02:39.260Z,5.00
2023-04-30T15:05:08.417Z,6.50
2023-04-30T15:07:36.862Z,9.30
2023-04-30T15:10:03.899Z,6.60
2023-04-30T15:12:30.700Z,5.80
2023-04-30T15:14:57.585Z,3.80
2023-04-30T15:17:24.482Z,4.00
2023-04-30T15:19:51.441Z,7.60
2023-04-30T15:22:18.604Z,6.70
2023-04-30T15:24:45.342Z,7.10
2023-04-30T15:27:12.542Z,5.00
2023-04-30T15:29:40.631Z,4.80
2023-04-30T15:32:07.423Z,5.90
2023-04-30T15:34:34.230Z,5.20
2023-04-30T15:37:02.060Z,5.60
2023-04-30T15:39:29.192Z,5.80
2023-04-30T15:41:56.202Z,4.70
2023-04-30T15:44:23.105Z,6.40
2023-04-30T15:46:51.677Z,3.90
2023-04-30T15:49:18.654Z,6.10
2023-04-30T15:51:45.746Z,5.10
2023-04-30T15:54:13.729Z,5.30
2023-04-30T15:56:41.002Z,7.80
2023-04-30T15:59:07.812Z,5.00
2023-04-30T16:01:34.840Z,7.10
2023-04-30T16:04:01.732Z,4.90
2023-04-30T16:06:29.880Z,5.00
2023-04-30T16:08:56.956Z,6.80
2023-04-30T16:11:24.128Z,4.50
2023-04-30T16:13:53.008Z,4.20
2023-04-30T16:16:19.807Z,4.80
2023-04-30T16:18:46.777Z,4.70
2023-04-30T16:21:13.596Z,5.20
2023-04-30T16:23:40.527Z,4.40
2023-04-30T16:26:07.277Z,4.90
2023-04-30T16:28:35.321Z,4.40
2023-04-30T16:31:02.071Z,4.60
2023-04-30T16:33:29.006Z,6.90
2023-04-30T16:35:55.867Z,6.00
2023-04-30T16:38:23.071Z,8.20
2023-04-30T16:40:50.896Z,5.20
2023-04-30T16:43:17.737Z,5.60
2023-04-30T16:45:44.552Z,8.10
2023-04-30T16:48:11.493Z,4.80
2023-04-30T16:50:38.598Z,8.00
2023-04-30T16:53:06.327Z,6.90
2023-04-30T16:55:33.374Z,5.30
2023-04-30T16:58:00.422Z,3.80
2023-04-30T17:00:27.356Z,6.90
2023-04-30T17:02:54.288Z,4.80
2023-04-30T17:05:21.439Z,3.70
2023-04-30T17:07:49.542Z,4.70
2023-04-30T17:10:18.966Z,3.70
2023-04-30T17:12:46.058Z,4.60
2023-04-30T17:15:12.963Z,4.80
2023-04-30T17:17:39.845Z,5.70
2023-04-30T17:20:07.262Z,6.90
2023-04-30T17:22:34.143Z,7.70
2023-04-30T17:25:02.209Z,6.20
2023-04-30T17:27:29.114Z,10.50
2023-04-30T17:29:56.658Z,6.60
2023-04-30T17:32:24.806Z,7.80
2023-04-30T17:34:51.706Z,9.30
2023-04-30T17:37:18.606Z,7.40
2023-04-30T17:40:00.611Z,9.30
2023-04-30T17:42:27.312Z,13.10
2023-04-30T17:44:54.134Z,8.50
2023-04-30T17:47:23.045Z,9.80
2023-04-30T17:49:50.124Z,8.70
2023-04-30T17:52:16.858Z,7.00
2023-04-30T17:54:43.950Z,9.20
2023-04-30T17:57:10.723Z,9.30
2023-04-30T17:59:39.123Z,6.90
2023-04-30T18:02:06.038Z,6.60
2023-04-30T18:04:33.220Z,9.00
2023-04-30T18:07:00.163Z,6.80
2023-04-30T18:09:27.022Z,9.70
2023-04-30T18:11:53.985Z,7.40
2023-04-30T18:14:20.740Z,8.10
2023-04-30T18:16:47.924Z,6.40
2023-04-30T18:19:14.759Z,6.90
2023-04-30T18:21:41.518Z,12.30
2023-04-30T18:24:08.336Z,10.40
2023-04-30T18:26:35.231Z,14.70
2023-04-30T18:29:02.269Z,9.90
2023-04-30T18:31:29.254Z,8.20
2023-04-30T18:33:56.667Z,12.40
2023-04-30T18:36:24.206Z,9.20
2023-04-30T18:38:51.389Z,10.70
2023-04-30T18:41:18.605Z,12.10
2023-04-30T18:43:45.964Z,15.00
2023-04-30T18:46:12.756Z,13.80
2023-04-30T18:48:39.515Z,13.20
2023-04-30T18:51:06.205Z,12.80
2023-04-30T18:53:33.149Z,15.90
2023-04-30T18:55:59.883Z,17.80
2023-04-30T18:58:26.870Z,14.60
2023-04-30T19:00:58.003Z,14.80
2023-04-30T19:03:25.124Z,16.60
2023-04-30T19:05:57.557Z,18.70
2023-04-30T19:08:24.712Z,16.00
2023-04-30T19:10:52.585Z,14.90
2023-04-30T19:13:19.822Z,16.20
2023-04-30T19:15:48.763Z,15.90
2023-04-30T19:18:16.570Z,15.10
2023-04-30T19:20:43.414Z,15.60
2023-04-30T19:23:10.853Z,15.80
2023-04-30T19:25:39.094Z,14.10
2023-04-30T19:28:05.968Z,13.20
2023-04-30T19:30:32.918Z,14.50
2023-04-30T19:32:59.736Z,11.90
2023-04-30T19:35:26.552Z,11.40
2023-04-30T19:37:53.305Z,15.10
2023-04-30T19:40:20.104Z,11.20
2023-04-30T19:42:47.808Z,12.00
2023-04-30T19:45:14.561Z,14.20
2023-04-30T19:47:41.337Z,9.00
2023-04-30T19:50:08.855Z,13.50
2023-04-30T19:52:35.697Z,13.30
2023-04-30T19:55:02.529Z,12.10
2023-04-30T19:57:34.838Z,14.90
2023-04-30T20:00:04.522Z,13.10
2023-04-30T20:02:33.766Z,14.20
2023-04-30T20:05:01.242Z,11.90
2023-04-30T20:07:28.431Z,10.50
2023-04-30T20:09:55.946Z,12.50
2023-04-30T20:12:23.002Z,16.40
2023-04-30T20:14:49.879Z,17.30
2023-04-30T20:17:16.603Z,15.40
2023-04-30T20:19:43.314Z,13.30
2023-04-30T20:22:13.267Z,16.20
2023-04-30T20:24:44.697Z,13.30
2023-04-30T20:27:12.870Z,15.00
2023-04-30T20:29:41.342Z,16.00
2023-04-30T20:32:08.696Z,16.60
2023-04-30T20:34:37.255Z,14.70
2023-04-30T20:37:05.768Z,19.80
2023-04-30T20:39:32.746Z,16.10
2023-04-30T20:42:01.414Z,16.00
2023-04-30T20:44:28.381Z,22.00
2023-04-30T20:46:55.178Z,19.80
2023-04-30T20:49:21.993Z,18.40
2023-04-30T20:51:48.952Z,16.70
2023-04-30T20:54:16.002Z,16.80
2023-04-30T20:56:45.112Z,12.50
2023-04-30T20:59:12.056Z,17.70
2023-04-30T21:01:39.526Z,13.60
2023-04-30T21:04:07.461Z,17.40
2023-04-30T21:06:34.349Z,17.70
2023-04-30T21:09:01.376Z,16.80
2023-04-30T21:11:28.930Z,17.30
2023-04-30T21:13:55.854Z,18.20
2023-04-30T21:16:23.177Z,20.10
2023-04-30T21:18:50.311Z,27.20
2023-04-30T21:21:17.124Z,21.90
2023-04-30T21:23:47.299Z,21.50
2023-04-30T21:26:15.173Z,22.00
2023-04-30T21:28:42.221Z,18.00
2023-04-30T21:31:09.257Z,20.80
2023-04-30T21:33:37.430Z,24.40
2023-04-30T21:36:05.349Z,25.90
2023-04-30T21:38:32.611Z,28.00
2023-04-30T21:40:59.348Z,28.90
2023-04-30T21:43:26.289Z,29.90
2023-04-30T21:45:53.069Z,29.40
2023-04-30T21:48:19.832Z,28.50
2023-04-30T21:50:47.737Z,28.20
2023-04-30T21:53:15.943Z,26.00
2023-04-30T21:55:42.945Z,25.00
2023-04-30T21:58:09.760Z,25.30
2023-04-30T22:00:36.499Z,20.70
2023-04-30T22:03:04.022Z,20.60
2023-04-30T22:05:31.787Z,21.90
2023-04-30T22:07:58.554Z,24.70
2023-04-30T22:10:25.434Z,25.20
2023-04-30T22:12:52.241Z,26.00
2023-04-30T22:15:18.975Z,23.30
2023-04-30T22:17:46.537Z,24.30
2023-04-30T22:20:13.576Z,25.50
2023-04-30T22:22:40.368Z,24.20
2023-04-30T22:25:07.686Z,23.80
2023-04-30T22:27:34.481Z,20.70
2023-04-30T22:30:01.282Z,24.70
2023-04-30T22:32:28.120Z,27.00
2023-04-30T22:34:55.017Z,24.10
2023-04-30T22:37:21.788Z,19.70
2023-04-30T22:39:48.636Z,19.20
2023-04-30T22:42:16.740Z,23.40
2023-04-30T22:44:46.120Z,20.10
2023-04-30T22:47:13.352Z,19.30
2023-04-30T22:49:40.709Z,26.30
2023-04-30T22:52:08.195Z,22.60
2023-04-30T22:54:35.401Z,20.70
2023-04-30T22:57:03.151Z,18.50
2023-04-30T22:59:29.936Z,18.70
2023-04-30T23:01:57.252Z,20.50
2023-04-30T23:04:25.966Z,17.70
2023-04-30T23:06:54.142Z,18.50
2023-04-30T23:09:20.878Z,20.50
2023-04-30T23:11:48.448Z,17.60
2023-04-30T23:14:15.439Z,20.30
2023-04-30T23:16:42.867Z,22.60
2023-04-30T23:19:10.440Z,27.50
2023-04-30T23:21:38.080Z,24.50
2023-04-30T23:24:05.169Z,26.20
2023-04-30T23:26:32.091Z,25.60
2023-04-30T23:28:58.903Z,26.80
2023-04-30T23:31:25.776Z,24.80
2023-04-30T23:33:52.762Z,20.60
2023-04-30T23:36:19.496Z,22.50
2023-04-30T23:38:46.703Z,24.10
2023-04-30T23:41:14.165Z,26.70
2023-04-30T23:43:41.294Z,22.00
2023-04-30T23:46:08.780Z,21.90
2023-04-30T23:48:36.064Z,25.00
2023-04-30T23:51:05.029Z,24.10
2023-04-30T23:53:32.245Z,19.70
2023-04-30T23:55:59.731Z,24.10
2023-04-30T23:58:30.027Z,22.40
