createdAt,value
2018-05-07T00:02:00.213Z,21.30
2018-05-07T00:04:27.736Z,21.30
2018-05-07T00:06:55.220Z,21.30
2018-05-07T00:09:22.847Z,21.30
2018-05-07T00:11:50.994Z,21.20
2018-05-07T00:14:18.532Z,21.20
2018-05-07T00:16:46.111Z,21.10
2018-05-07T00:19:13.607Z,21.10
2018-05-07T00:21:41.864Z,21.10
2018-05-07T00:24:09.355Z,21.00
2018-05-07T00:26:36.863Z,21.00
2018-05-07T00:29:05.104Z,20.90
2018-05-07T00:31:32.568Z,20.90
2018-05-07T00:34:00.052Z,20.90
2018-05-07T00:36:27.529Z,20.90
2018-05-07T00:38:55.044Z,20.80
2018-05-07T00:41:22.533Z,20.80
2018-05-07T00:43:50.073Z,20.80
2018-05-07T00:46:17.536Z,20.70
2018-05-07T00:48:45.788Z,20.60
2018-05-07T00:51:13.256Z,20.70
2018-05-07T00:53:40.755Z,20.60
2018-05-07T00:56:08.228Z,20.60
2018-05-07T00:58:35.782Z,20.60
2018-05-07T01:01:04.018Z,20.50
2018-05-07T01:03:31.504Z,20.50
2018-05-07T01:05:58.970Z,20.50
2018-05-07T01:08:26.467Z,20.40
2018-05-07T01:10:53.982Z,20.40
2018-05-07T01:13:22.247Z,20.30
2018-05-07T01:15:49.735Z,20.30
2018-05-07T01:18:18.001Z,20.30
2018-05-07T01:20:45.492Z,20.20
2018-05-07T01:23:13.745Z,20.20
2018-05-07T01:25:41.278Z,20.20
2018-05-07T01:28:08.792Z,20.10
2018-05-07T01:30:36.472Z,20.10
2018-05-07T01:33:03.961Z,20.00
2018-05-07T01:35:31.440Z,20.00
2018-05-07T01:37:58.908Z,19.90
2018-05-07T01:40:26.430Z,19.90
2018-05-07T01:42:53.982Z,19.80
2018-05-07T01:45:21.641Z,19.80
2018-05-07T01:47:49.888Z,19.70
2018-05-07T01:50:17.383Z,19.70
2018-05-07T01:52:44.848Z,19.70
2018-05-07T01:55:12.344Z,19.60
2018-05-07T01:57:40.617Z,19.60
2018-05-07T02:00:08.100Z,19.50
2018-05-07T02:02:36.378Z,19.50
2018-05-07T02:05:03.940Z,19.40
2018-05-07T02:07:31.417Z,19.40
2018-05-07T02:09:58.904Z,19.40
2018-05-07T02:12:27.305Z,19.30
2018-05-07T02:14:54.805Z,19.20
2018-05-07T02:17:22.433Z,19.30
2018-05-07T02:19:49.931Z,19.20
2018-05-07T02:22:17.405Z,19.10
2018-05-07T02:24:44.941Z,19.10
2018-05-07T02:27:12.514Z,19.00
2018-05-07T02:29:39.997Z,19.00
2018-05-07T02:32:07.500Z,19.00
2018-05-07T02:34:35.033Z,18.90
2018-05-07T02:37:03.277Z,18.90
2018-05-07T02:39:30.776Z,18.80
2018-05-07T02:41:58.294Z,18.80
2018-05-07T02:44:26.737Z,18.80
2018-05-07T02:46:55.129Z,18.70
2018-05-07T02:49:22.734Z,18.70
2018-05-07T02:51:51.072Z,18.60
2018-05-07T02:54:19.276Z,18.60
2018-05-07T02:56:46.873Z,18.60
2018-05-07T02:59:14.371Z,18.60
2018-05-07T03:01:42.596Z,18.50
2018-05-07T03:04:10.097Z,18.50
2018-05-07T03:06:37.709Z,18.50
2018-05-07T03:09:05.193Z,18.40
2018-05-07T03:11:32.681Z,18.40
2018-05-07T03:14:00.180Z,18.40
2018-05-07T03:16:27.673Z,18.40
2018-05-07T03:18:55.965Z,18.30
2018-05-07T03:21:24.203Z,18.30
2018-05-07T03:23:51.709Z,18.20
2018-05-07T03:26:19.216Z,18.20
2018-05-07T03:28:46.745Z,18.20
2018-05-07T03:31:14.224Z,18.20
2018-05-07T03:33:41.722Z,18.10
2018-05-07T03:36:09.953Z,18.00
2018-05-07T03:38:37.480Z,18.10
2018-05-07T03:41:05.717Z,18.00
2018-05-07T03:43:33.205Z,18.00
2018-05-07T03:46:00.688Z,18.00
2018-05-07T03:48:28.156Z,17.90
2018-05-07T03:50:55.665Z,17.90
2018-05-07T03:53:23.152Z,17.90
2018-05-07T03:55:51.659Z,17.80
2018-05-07T03:58:19.120Z,17.80
2018-05-07T04:00:47.417Z,17.70
2018-05-07T04:03:14.894Z,17.70
2018-05-07T04:05:42.445Z,17.70
2018-05-07T04:08:09.993Z,17.70
2018-05-07T04:10:38.239Z,17.60
2018-05-07T04:13:05.712Z,17.60
2018-05-07T04:15:33.328Z,17.60
2018-05-07T04:18:12.811Z,17.60
2018-05-07T04:20:52.333Z,17.50
2018-05-07T04:23:32.308Z,17.50
2018-05-07T04:26:00.569Z,17.40
2018-05-07T04:28:28.051Z,17.40
2018-05-07T04:30:55.556Z,17.50
2018-05-07T04:33:23.253Z,17.50
2018-05-07T04:35:50.779Z,17.40
2018-05-07T04:38:18.328Z,17.40
2018-05-07T04:40:46.588Z,17.50
2018-05-07T04:43:14.081Z,17.40
2018-05-07T04:45:41.754Z,17.50
2018-05-07T04:48:09.229Z,17.50
2018-05-07T04:50:36.712Z,17.50
2018-05-07T04:53:04.200Z,17.50
2018-05-07T04:55:32.456Z,17.60
2018-05-07T04:58:00.077Z,17.60
2018-05-07T05:00:28.341Z,17.60
2018-05-07T05:02:55.821Z,17.60
2018-05-07T05:05:23.493Z,17.60
2018-05-07T05:07:51.796Z,17.70
2018-05-07T05:10:19.355Z,17.70
2018-05-07T05:12:46.921Z,17.70
2018-05-07T05:15:14.404Z,17.80
2018-05-07T05:17:43.409Z,17.80
2018-05-07T05:20:11.664Z,17.80
2018-05-07T05:22:39.142Z,17.80
2018-05-07T05:25:06.609Z,17.80
2018-05-07T05:27:34.113Z,17.90
2018-05-07T05:30:01.660Z,17.90
2018-05-07T05:32:29.195Z,17.90
2018-05-07T05:34:56.842Z,17.90
2018-05-07T05:37:24.426Z,18.00
2018-05-07T05:39:52.231Z,18.00
2018-05-07T05:42:20.567Z,18.10
2018-05-07T05:44:50.094Z,18.00
2018-05-07T05:47:18.461Z,18.20
2018-05-07T05:49:46.028Z,18.10
2018-05-07T05:52:13.551Z,18.20
2018-05-07T05:54:41.057Z,18.20
2018-05-07T05:57:08.532Z,18.20
2018-05-07T05:59:36.120Z,18.30
2018-05-07T06:02:03.625Z,18.30
2018-05-07T06:04:31.096Z,18.40
2018-05-07T06:06:59.340Z,18.40
2018-05-07T06:09:26.867Z,18.40
2018-05-07T06:11:54.368Z,18.50
2018-05-07T06:14:21.908Z,18.50
2018-05-07T06:16:49.448Z,18.60
2018-05-07T06:19:16.946Z,18.60
2018-05-07T06:21:44.436Z,18.70
2018-05-07T06:24:11.913Z,18.70
2018-05-07T06:26:39.433Z,18.80
2018-05-07T06:29:06.925Z,18.80
2018-05-07T06:31:35.163Z,18.90
2018-05-07T06:34:02.658Z,18.90
2018-05-07T06:36:30.895Z,19.00
2018-05-07T06:38:58.495Z,19.10
2018-05-07T06:41:26.003Z,19.10
2018-05-07T06:43:54.299Z,19.20
2018-05-07T06:46:22.740Z,19.30
2018-05-07T06:48:50.237Z,19.30
2018-05-07T06:51:17.917Z,19.30
2018-05-07T06:53:45.456Z,19.40
2018-05-07T06:56:12.949Z,19.50
2018-05-07T06:58:40.421Z,19.50
2018-05-07T07:01:08.117Z,19.60
2018-05-07T07:03:35.694Z,19.70
2018-05-07T07:06:03.181Z,19.70
2018-05-07T07:08:31.627Z,19.90
2018-05-07T07:10:58.916Z,19.90
2018-05-07T07:13:26.404Z,20.00
2018-05-07T07:15:54.676Z,20.30
2018-05-07T07:18:22.161Z,20.30
2018-05-07T07:20:50.476Z,20.80
2018-05-07T07:23:18.108Z,20.80
2018-05-07T07:25:45.702Z,21.10
2018-05-07T07:28:14.062Z,21.80
2018-05-07T07:30:42.288Z,22.10
2018-05-07T07:33:10.551Z,22.50
2018-05-07T07:35:39.536Z,22.90
2018-05-07T07:38:07.033Z,22.90
2018-05-07T07:40:35.315Z,23.80
2018-05-07T07:43:02.784Z,23.70
2018-05-07T07:45:30.279Z,24.20
2018-05-07T07:47:58.536Z,25.00
2018-05-07T07:50:26.856Z,25.50
2018-05-07T07:52:54.802Z,25.40
2018-05-07T07:55:22.313Z,25.90
2018-05-07T07:57:50.566Z,26.60
2018-05-07T08:00:18.112Z,26.60
2018-05-07T08:02:45.601Z,27.00
2018-05-07T08:05:13.188Z,27.40
2018-05-07T08:07:40.659Z,27.80
2018-05-07T08:10:08.147Z,28.20
2018-05-07T08:12:35.721Z,28.50
2018-05-07T08:15:03.982Z,29.20
2018-05-07T08:17:31.449Z,29.20
2018-05-07T08:19:58.932Z,29.60
2018-05-07T08:22:26.449Z,29.90
2018-05-07T08:24:54.712Z,30.50
2018-05-07T08:27:22.191Z,30.40
2018-05-07T08:29:50.457Z,31.00
2018-05-07T08:32:17.922Z,31.00
2018-05-07T08:34:46.260Z,31.40
2018-05-07T08:37:13.741Z,31.40
2018-05-07T08:39:41.248Z,31.60
2018-05-07T08:42:08.716Z,31.90
2018-05-07T08:44:36.227Z,32.10
2018-05-07T08:47:04.462Z,32.70
2018-05-07T08:49:31.925Z,32.70
2018-05-07T08:51:59.429Z,33.10
2018-05-07T08:54:26.934Z,33.50
2018-05-07T08:56:55.188Z,34.30
2018-05-07T08:59:24.181Z,34.60
2018-05-07T09:01:51.698Z,34.60
2018-05-07T09:04:19.938Z,35.40
2018-05-07T09:06:47.412Z,35.30
2018-05-07T09:09:14.946Z,35.70
2018-05-07T09:11:42.428Z,36.10
2018-05-07T09:14:09.897Z,36.40
2018-05-07T09:16:37.400Z,36.70
2018-05-07T09:19:04.869Z,36.90
2018-05-07T09:21:32.372Z,37.20
2018-05-07T09:23:59.861Z,37.40
2018-05-07T09:26:28.122Z,37.70
2018-05-07T09:28:55.636Z,37.70
2018-05-07T09:31:23.202Z,37.90
2018-05-07T09:33:50.678Z,38.20
2018-05-07T09:36:18.172Z,38.40
2018-05-07T09:38:45.760Z,38.70
2018-05-07T09:41:13.298Z,39.10
2018-05-07T09:43:40.771Z,39.30
2018-05-07T09:46:08.285Z,39.70
2018-05-07T09:48:35.772Z,40.00
2018-05-07T09:51:03.264Z,40.20
2018-05-07T09:53:31.507Z,40.70
2018-05-07T09:55:58.993Z,40.70
2018-05-07T09:58:26.480Z,41.00
2018-05-07T10:00:54.861Z,41.50
2018-05-07T10:03:22.541Z,41.40
2018-05-07T10:05:50.044Z,41.60
2018-05-07T10:08:17.530Z,41.80
2018-05-07T10:10:45.036Z,42.00
2018-05-07T10:13:12.508Z,42.30
2018-05-07T10:15:39.987Z,42.60
2018-05-07T10:18:07.464Z,42.80
2018-05-07T10:20:34.965Z,42.90
2018-05-07T10:23:03.206Z,43.30
2018-05-07T10:25:30.708Z,43.20
2018-05-07T10:27:59.009Z,43.50
2018-05-07T10:30:27.272Z,43.60
2018-05-07T10:32:54.805Z,43.60
2018-05-07T10:35:22.391Z,43.70
2018-05-07T10:37:49.832Z,43.80
2018-05-07T10:40:17.317Z,44.00
2018-05-07T10:42:44.881Z,44.20
2018-05-07T10:45:13.096Z,44.50
2018-05-07T10:47:40.585Z,44.50
2018-05-07T10:50:08.056Z,44.70
2018-05-07T10:52:35.541Z,44.90
2018-05-07T10:55:03.017Z,45.00
2018-05-07T10:57:31.262Z,45.30
2018-05-07T10:59:58.740Z,45.20
2018-05-07T11:02:26.317Z,45.40
2018-05-07T11:04:54.576Z,45.70
2018-05-07T11:07:22.104Z,45.60
2018-05-07T11:09:49.638Z,45.80
2018-05-07T11:12:17.832Z,45.90
2018-05-07T11:14:45.304Z,45.80
2018-05-07T11:17:12.802Z,45.90
2018-05-07T11:19:40.366Z,45.90
2018-05-07T11:22:08.533Z,45.90
2018-05-07T11:24:36.022Z,45.90
2018-05-07T11:27:03.484Z,46.00
2018-05-07T11:29:30.979Z,46.00
2018-05-07T11:31:58.460Z,46.00
2018-05-07T11:34:26.720Z,46.10
2018-05-07T11:36:54.993Z,46.20
2018-05-07T11:39:22.496Z,46.20
2018-05-07T11:41:50.006Z,46.20
2018-05-07T11:44:17.489Z,46.30
2018-05-07T11:46:44.979Z,46.20
2018-05-07T11:49:12.453Z,46.30
2018-05-07T11:51:39.946Z,46.30
2018-05-07T11:54:07.425Z,46.30
2018-05-07T11:56:34.924Z,46.40
2018-05-07T11:59:03.160Z,46.60
2018-05-07T12:01:30.669Z,46.60
2018-05-07T12:03:58.950Z,46.80
2018-05-07T12:06:26.576Z,46.70
2018-05-07T12:08:54.050Z,46.90
2018-05-07T12:11:21.571Z,47.10
2018-05-07T12:13:49.037Z,47.10
2018-05-07T12:16:16.516Z,47.30
2018-05-07T12:18:44.753Z,47.70
2018-05-07T12:21:12.237Z,47.70
2018-05-07T12:23:39.708Z,47.80
2018-05-07T12:26:07.288Z,48.00
2018-05-07T12:28:34.777Z,48.00
2018-05-07T12:31:02.279Z,48.20
2018-05-07T12:33:29.786Z,48.30
2018-05-07T12:35:57.284Z,48.50
2018-05-07T12:38:24.763Z,48.70
2018-05-07T12:40:52.263Z,48.80
2018-05-07T12:43:19.778Z,49.00
2018-05-07T12:45:48.025Z,49.50
2018-05-07T12:48:16.289Z,49.70
2018-05-07T12:50:44.538Z,49.90
2018-05-07T12:53:12.055Z,49.90
2018-05-07T12:55:40.307Z,50.00
2018-05-07T12:58:07.791Z,50.00
2018-05-07T13:00:35.255Z,50.10
2018-05-07T13:03:02.748Z,50.20
2018-05-07T13:05:30.272Z,50.20
2018-05-07T13:07:57.812Z,50.30
2018-05-07T13:10:26.184Z,50.40
2018-05-07T13:12:53.704Z,50.40
2018-05-07T13:15:21.185Z,50.50
2018-05-07T13:17:48.668Z,50.40
2018-05-07T13:20:16.128Z,50.30
2018-05-07T13:22:43.600Z,50.20
2018-05-07T13:25:11.109Z,50.20
2018-05-07T13:27:38.662Z,50.20
2018-05-07T13:30:06.162Z,50.20
2018-05-07T13:32:34.416Z,50.30
2018-05-07T13:35:01.965Z,50.30
2018-05-07T13:37:29.448Z,50.40
2018-05-07T13:39:56.968Z,50.60
2018-05-07T13:42:24.593Z,50.70
2018-05-07T13:44:52.266Z,50.80
2018-05-07T13:47:19.748Z,50.90
2018-05-07T13:49:47.212Z,51.00
2018-05-07T13:52:14.697Z,51.10
2018-05-07T13:54:42.169Z,51.10
2018-05-07T13:57:10.412Z,51.30
2018-05-07T13:59:37.897Z,51.30
2018-05-07T14:02:05.497Z,51.40
2018-05-07T14:04:32.972Z,51.40
2018-05-07T14:07:00.477Z,51.40
2018-05-07T14:09:28.737Z,51.50
2018-05-07T14:11:56.342Z,51.40
2018-05-07T14:14:24.595Z,51.60
2018-05-07T14:16:52.110Z,51.50
2018-05-07T14:19:20.352Z,51.60
2018-05-07T14:21:47.837Z,51.60
2018-05-07T14:24:15.320Z,51.60
2018-05-07T14:26:42.801Z,51.60
2018-05-07T14:29:11.089Z,51.40
2018-05-07T14:31:39.325Z,51.50
2018-05-07T14:34:06.836Z,51.40
2018-05-07T14:36:34.366Z,51.50
2018-05-07T14:39:01.862Z,51.40
2018-05-07T14:41:29.356Z,51.40
2018-05-07T14:43:56.921Z,51.30
2018-05-07T14:46:25.262Z,51.10
2018-05-07T14:48:52.761Z,51.10
2018-05-07T14:51:21.072Z,51.00
2018-05-07T14:53:48.717Z,50.90
2018-05-07T14:56:16.181Z,50.80
2018-05-07T14:58:43.702Z,50.70
2018-05-07T15:01:11.177Z,50.60
2018-05-07T15:03:38.676Z,50.40
2018-05-07T15:06:06.149Z,50.20
2018-05-07T15:08:33.652Z,50.00
2018-05-07T15:11:01.147Z,49.70
2018-05-07T15:13:28.681Z,49.40
2018-05-07T15:15:56.187Z,49.20
2018-05-07T15:18:24.478Z,48.80
2018-05-07T15:20:52.028Z,48.80
2018-05-07T15:23:19.486Z,48.60
2018-05-07T15:25:46.941Z,48.50
2018-05-07T15:28:14.426Z,48.30
2018-05-07T15:30:41.901Z,48.20
2018-05-07T15:33:09.388Z,48.10
2018-05-07T15:35:36.889Z,47.90
2018-05-07T15:38:04.377Z,47.80
2018-05-07T15:40:31.842Z,47.60
2018-05-07T15:43:00.246Z,47.20
2018-05-07T15:45:27.736Z,47.20
2018-05-07T15:47:55.220Z,47.00
2018-05-07T15:50:22.780Z,46.80
2018-05-07T15:52:50.271Z,46.70
2018-05-07T15:55:17.775Z,46.50
2018-05-07T15:57:45.249Z,46.40
2018-05-07T16:00:12.727Z,46.20
2018-05-07T16:02:41.034Z,45.80
2018-05-07T16:05:08.451Z,45.80
2018-05-07T16:07:35.963Z,45.60
2018-05-07T16:10:04.208Z,45.20
2018-05-07T16:12:31.695Z,45.20
2018-05-07T16:14:59.375Z,45.00
2018-05-07T16:17:26.824Z,44.70
2018-05-07T16:19:54.316Z,44.40
2018-05-07T16:22:26.107Z,44.00
2018-05-07T16:24:54.775Z,43.30
2018-05-07T16:27:22.256Z,43.20
2018-05-07T16:29:49.748Z,42.70
2018-05-07T16:32:17.981Z,41.70
2018-05-07T16:34:45.461Z,41.60
2018-05-07T16:37:12.929Z,41.10
2018-05-07T16:39:40.417Z,40.60
2018-05-07T16:42:07.896Z,40.10
2018-05-07T16:44:35.542Z,39.50
2018-05-07T16:47:02.909Z,39.10
2018-05-07T16:49:30.401Z,38.60
2018-05-07T16:51:57.940Z,38.10
2018-05-07T16:54:25.606Z,37.70
2018-05-07T16:56:53.005Z,37.40
2018-05-07T16:59:20.538Z,37.00
2018-05-07T17:01:48.777Z,36.30
2018-05-07T17:04:16.272Z,36.30
2018-05-07T17:06:43.819Z,36.00
2018-05-07T17:09:12.014Z,35.50
2018-05-07T17:11:39.485Z,35.50
2018-05-07T17:14:07.105Z,35.30
2018-05-07T17:16:34.541Z,35.10
2018-05-07T17:19:02.122Z,34.80
2018-05-07T17:21:29.621Z,34.60
2018-05-07T17:23:57.121Z,34.40
2018-05-07T17:26:24.643Z,34.30
2018-05-07T17:28:52.938Z,33.90
2018-05-07T17:31:21.281Z,33.80
2018-05-07T17:33:48.839Z,33.80
2018-05-07T17:36:16.290Z,33.60
2018-05-07T17:38:43.813Z,33.50
2018-05-07T17:41:11.269Z,33.30
2018-05-07T17:43:38.785Z,33.30
2018-05-07T17:46:18.728Z,33.00
2018-05-07T17:48:56.990Z,33.00
2018-05-07T17:51:24.744Z,32.90
2018-05-07T17:53:53.008Z,32.60
2018-05-07T17:56:20.861Z,32.60
2018-05-07T17:58:48.359Z,32.50
2018-05-07T18:01:15.837Z,32.40
2018-05-07T18:03:43.317Z,32.30
2018-05-07T18:06:10.780Z,32.20
2018-05-07T18:08:38.381Z,32.10
2018-05-07T18:11:06.619Z,31.90
2018-05-07T18:13:34.104Z,31.90
2018-05-07T18:16:01.630Z,31.90
2018-05-07T18:18:29.142Z,31.70
2018-05-07T18:20:56.642Z,31.60
2018-05-07T18:23:25.125Z,31.50
2018-05-07T18:25:52.770Z,31.40
2018-05-07T18:28:20.257Z,31.40
2018-05-07T18:30:47.769Z,31.30
2018-05-07T18:33:16.031Z,31.10
2018-05-07T18:35:45.025Z,31.00
2018-05-07T18:38:12.498Z,31.00
2018-05-07T18:40:40.085Z,30.80
2018-05-07T18:43:07.565Z,30.70
2018-05-07T18:45:35.087Z,30.60
2018-05-07T18:48:02.577Z,30.50
2018-05-07T18:50:30.242Z,30.40
2018-05-07T18:52:57.746Z,30.30
2018-05-07T18:55:25.532Z,30.20
2018-05-07T18:57:53.019Z,30.10
2018-05-07T19:00:20.521Z,30.00
2018-05-07T19:02:47.988Z,29.90
2018-05-07T19:05:15.501Z,29.80
2018-05-07T19:07:42.973Z,29.60
2018-05-07T19:10:10.534Z,29.50
2018-05-07T19:12:38.009Z,29.40
2018-05-07T19:15:05.495Z,29.30
2018-05-07T19:17:32.965Z,29.20
2018-05-07T19:20:00.494Z,29.10
2018-05-07T19:22:28.016Z,29.00
2018-05-07T19:24:56.199Z,28.80
2018-05-07T19:27:23.809Z,28.70
2018-05-07T19:29:51.331Z,28.60
2018-05-07T19:32:18.831Z,28.50
2018-05-07T19:34:47.117Z,28.20
2018-05-07T19:37:15.398Z,28.10
2018-05-07T19:39:42.978Z,28.10
2018-05-07T19:42:11.287Z,27.80
2018-05-07T19:44:38.781Z,27.80
2018-05-07T19:47:06.249Z,27.70
2018-05-07T19:49:33.744Z,27.60
2018-05-07T19:52:01.228Z,27.50
2018-05-07T19:54:28.761Z,27.40
2018-05-07T19:56:56.293Z,27.30
2018-05-07T19:59:23.826Z,27.20
2018-05-07T20:01:52.104Z,26.90
2018-05-07T20:04:19.725Z,26.90
2018-05-07T20:06:47.193Z,26.80
2018-05-07T20:09:14.684Z,26.70
2018-05-07T20:11:42.932Z,26.60
2018-05-07T20:14:10.684Z,26.50
2018-05-07T20:16:38.228Z,26.50
2018-05-07T20:19:05.704Z,26.30
2018-05-07T20:21:33.184Z,26.30
2018-05-07T20:24:00.753Z,26.20
2018-05-07T20:26:28.248Z,26.10
2018-05-07T20:28:55.744Z,26.00
2018-05-07T20:31:23.294Z,25.90
2018-05-07T20:33:50.834Z,25.90
2018-05-07T20:36:18.332Z,25.80
2018-05-07T20:38:45.854Z,25.70
2018-05-07T20:41:13.400Z,25.60
2018-05-07T20:43:42.395Z,25.40
2018-05-07T20:46:09.997Z,25.40
2018-05-07T20:48:37.456Z,25.40
2018-05-07T20:51:04.944Z,25.30
2018-05-07T20:53:32.416Z,25.20
2018-05-07T20:55:59.983Z,25.20
2018-05-07T20:58:27.510Z,25.10
2018-05-07T21:00:55.017Z,25.00
2018-05-07T21:03:22.503Z,25.00
2018-05-07T21:05:50.765Z,24.90
2018-05-07T21:08:18.238Z,24.80
2018-05-07T21:10:45.719Z,24.80
2018-05-07T21:13:13.269Z,24.70
2018-05-07T21:15:41.465Z,24.70
2018-05-07T21:18:08.949Z,24.60
2018-05-07T21:20:36.482Z,24.60
2018-05-07T21:23:04.059Z,24.50
2018-05-07T21:25:32.113Z,24.50
2018-05-07T21:28:00.363Z,24.40
2018-05-07T21:30:27.866Z,24.40
2018-05-07T21:32:55.444Z,24.30
2018-05-07T21:35:23.713Z,24.20
2018-05-07T21:37:51.261Z,24.20
2018-05-07T21:40:19.602Z,24.10
2018-05-07T21:42:47.190Z,24.10
2018-05-07T21:45:14.686Z,24.10
2018-05-07T21:47:42.171Z,24.00
2018-05-07T21:50:09.679Z,24.00
2018-05-07T21:52:37.926Z,23.90
2018-05-07T21:55:05.425Z,23.80
2018-05-07T21:57:32.913Z,23.80
2018-05-07T22:00:00.541Z,23.80
2018-05-07T22:02:28.029Z,23.70
2018-05-07T22:04:55.577Z,23.70
2018-05-07T22:07:23.130Z,23.70
2018-05-07T22:09:50.623Z,23.60
2018-05-07T22:12:18.179Z,23.60
2018-05-07T22:14:45.613Z,23.50
2018-05-07T22:17:13.884Z,23.50
2018-05-07T22:19:41.361Z,23.40
2018-05-07T22:22:08.861Z,23.40
2018-05-07T22:24:36.509Z,23.40
2018-05-07T22:27:04.068Z,23.40
2018-05-07T22:29:32.499Z,23.30
2018-05-07T22:32:00.056Z,23.30
2018-05-07T22:34:27.541Z,23.30
2018-05-07T22:36:55.984Z,23.20
2018-05-07T22:39:23.471Z,23.20
2018-05-07T22:41:51.737Z,23.10
2018-05-07T22:44:19.223Z,23.10
2018-05-07T22:46:46.814Z,23.10
2018-05-07T22:49:14.289Z,23.10
2018-05-07T22:51:42.545Z,23.00
2018-05-07T22:54:10.076Z,23.00
2018-05-07T22:56:37.632Z,23.00
2018-05-07T22:59:05.881Z,22.10
2018-05-07T23:01:33.513Z,22.90
2018-05-07T23:04:00.993Z,22.80
2018-05-07T23:06:28.559Z,22.90
2018-05-07T23:08:56.056Z,22.80
2018-05-07T23:11:23.569Z,22.70
2018-05-07T23:13:51.040Z,22.70
2018-05-07T23:16:18.810Z,22.70
2018-05-07T23:18:46.291Z,22.60
2018-05-07T23:21:14.553Z,22.60
2018-05-07T23:23:42.025Z,22.60
2018-05-07T23:26:09.514Z,22.50
2018-05-07T23:28:37.001Z,22.50
2018-05-07T23:31:05.273Z,22.40
2018-05-07T23:33:33.573Z,22.40
2018-05-07T23:36:01.070Z,22.40
2018-05-07T23:38:29.374Z,22.30
2018-05-07T23:40:56.876Z,22.30
2018-05-07T23:43:24.345Z,22.30
2018-05-07T23:45:51.836Z,22.30
2018-05-07T23:48:20.080Z,22.20
2018-05-07T23:50:47.565Z,22.20
2018-05-07T23:53:15.050Z,22.20
2018-05-07T23:55:42.525Z,22.10
2018-05-07T23:58:10.045Z,22.10
