createdAt,value
2024-03-06T00:00:58.184Z,70.70
2024-03-06T00:02:19.203Z,67.30
2024-03-06T00:02:58.156Z,73.30
2024-03-06T00:03:58.145Z,70.40
2024-03-06T00:04:58.153Z,67.80
2024-03-06T00:05:58.134Z,66.40
2024-03-06T00:06:58.102Z,64.80
2024-03-06T00:08:19.108Z,68.30
2024-03-06T00:08:58.069Z,65.40
2024-03-06T00:09:58.058Z,63.10
2024-03-06T00:10:58.111Z,62.80
2024-03-06T00:11:58.100Z,66.90
2024-03-06T00:12:58.017Z,69.40
2024-03-06T00:14:19.052Z,74.80
2024-03-06T00:14:57.997Z,69.00
2024-03-06T00:15:57.972Z,69.90
2024-03-06T00:16:58.011Z,70.80
2024-03-06T00:17:57.965Z,68.00
2024-03-06T00:18:57.934Z,67.00
2024-03-06T00:20:19.036Z,70.80
2024-03-06T00:20:57.899Z,70.70
2024-03-06T00:21:57.891Z,64.60
2024-03-06T00:22:57.915Z,64.30
2024-03-06T00:23:57.863Z,64.40
2024-03-06T00:24:57.844Z,65.40
2024-03-06T00:26:18.876Z,65.70
2024-03-06T00:26:57.893Z,64.20
2024-03-06T00:27:57.811Z,62.10
2024-03-06T00:28:57.857Z,66.50
2024-03-06T00:29:57.792Z,64.20
2024-03-06T00:30:57.775Z,69.30
2024-03-06T00:32:18.834Z,72.00
2024-03-06T00:32:57.761Z,69.40
2024-03-06T00:33:57.724Z,71.10
2024-03-06T00:34:57.734Z,65.80
2024-03-06T00:35:57.691Z,64.40
2024-03-06T00:36:57.674Z,66.80
2024-03-06T00:38:18.727Z,66.90
2024-03-06T00:38:57.679Z,66.50
2024-03-06T00:39:57.640Z,69.30
2024-03-06T00:40:57.628Z,64.00
2024-03-06T00:41:57.606Z,69.50
2024-03-06T00:42:57.590Z,70.50
2024-03-06T00:44:18.664Z,70.50
2024-03-06T00:44:57.558Z,70.60
2024-03-06T00:45:57.578Z,72.20
2024-03-06T00:46:57.650Z,72.70
2024-03-06T00:47:57.565Z,81.10
2024-03-06T00:48:57.555Z,74.90
2024-03-06T00:50:18.557Z,68.90
2024-03-06T00:50:57.495Z,67.30
2024-03-06T00:51:57.482Z,71.30
2024-03-06T00:52:57.537Z,71.40
2024-03-06T00:53:57.441Z,71.60
2024-03-06T00:54:57.526Z,71.50
2024-03-06T00:56:18.470Z,69.90
2024-03-06T00:56:57.383Z,72.60
2024-03-06T00:57:57.376Z,70.90
2024-03-06T00:58:57.389Z,65.00
2024-03-06T00:59:57.347Z,63.20
2024-03-06T01:00:57.358Z,64.40
2024-03-06T01:02:18.436Z,64.30
2024-03-06T01:02:57.301Z,65.80
2024-03-06T01:03:57.351Z,66.10
2024-03-06T01:04:57.307Z,63.70
2024-03-06T01:05:57.282Z,65.30
2024-03-06T01:06:57.248Z,66.50
2024-03-06T01:08:18.292Z,66.50
2024-03-06T01:08:57.213Z,65.00
2024-03-06T01:09:57.205Z,68.20
2024-03-06T01:10:57.348Z,67.70
2024-03-06T01:11:57.212Z,68.70
2024-03-06T01:12:57.176Z,70.80
2024-03-06T01:14:18.288Z,71.90
2024-03-06T01:14:57.122Z,68.50
2024-03-06T01:15:57.113Z,68.20
2024-03-06T01:16:57.169Z,65.90
2024-03-06T01:17:57.134Z,67.50
2024-03-06T01:18:57.097Z,66.60
2024-03-06T01:20:18.097Z,64.00
2024-03-06T01:20:57.036Z,64.10
2024-03-06T01:21:57.024Z,60.80
2024-03-06T01:22:57.047Z,64.00
2024-03-06T01:23:56.998Z,66.00
2024-03-06T01:24:56.980Z,61.10
2024-03-06T01:26:18.026Z,59.60
2024-03-06T01:26:56.958Z,59.40
2024-03-06T01:27:56.935Z,58.00
2024-03-06T01:28:56.973Z,59.20
2024-03-06T01:29:56.909Z,62.30
2024-03-06T01:30:56.948Z,64.30
2024-03-06T01:32:17.922Z,66.40
2024-03-06T01:32:56.965Z,65.90
2024-03-06T01:33:56.848Z,65.60
2024-03-06T01:34:56.851Z,66.90
2024-03-06T01:35:56.837Z,66.30
2024-03-06T01:36:56.804Z,67.90
2024-03-06T01:38:17.834Z,68.10
2024-03-06T01:38:56.774Z,67.70
2024-03-06T01:39:56.768Z,68.10
2024-03-06T01:40:56.770Z,68.20
2024-03-06T01:41:56.813Z,71.90
2024-03-06T01:42:56.713Z,73.40
2024-03-06T01:44:17.781Z,67.30
2024-03-06T01:44:56.699Z,61.10
2024-03-06T01:45:56.723Z,64.30
2024-03-06T01:46:56.721Z,63.80
2024-03-06T01:47:56.681Z,66.30
2024-03-06T01:48:56.625Z,76.10
2024-03-06T01:50:17.654Z,67.70
2024-03-06T01:50:56.606Z,77.30
2024-03-06T01:51:56.655Z,77.50
2024-03-06T01:52:56.584Z,73.10
2024-03-06T01:53:56.562Z,73.90
2024-03-06T01:54:56.540Z,77.30
2024-03-06T01:56:17.604Z,76.30
2024-03-06T01:56:56.509Z,74.10
2024-03-06T01:57:56.520Z,75.10
2024-03-06T01:58:58.361Z,76.30
2024-03-06T01:59:56.509Z,73.20
2024-03-06T02:00:56.485Z,71.50
2024-03-06T02:02:17.460Z,69.40
2024-03-06T02:02:56.458Z,68.80
2024-03-06T02:03:56.416Z,67.00
2024-03-06T02:04:56.491Z,68.70
2024-03-06T02:05:56.396Z,69.80
2024-03-06T02:06:56.369Z,73.70
2024-03-06T02:08:17.516Z,78.60
2024-03-06T02:08:56.341Z,77.40
2024-03-06T02:09:56.329Z,72.10
2024-03-06T02:10:56.353Z,73.70
2024-03-06T02:11:56.365Z,71.70
2024-03-06T02:12:56.316Z,77.50
2024-03-06T02:14:17.305Z,73.60
2024-03-06T02:14:56.251Z,78.60
2024-03-06T02:15:56.241Z,72.40
2024-03-06T02:16:56.262Z,78.20
2024-03-06T02:17:56.247Z,73.10
2024-03-06T02:18:56.192Z,76.90
2024-03-06T02:20:17.520Z,74.50
2024-03-06T02:20:56.175Z,74.40
2024-03-06T02:21:56.155Z,70.90
2024-03-06T02:22:56.149Z,72.00
2024-03-06T02:23:56.122Z,76.80
2024-03-06T02:24:56.102Z,75.70
2024-03-06T02:26:17.169Z,81.20
2024-03-06T02:26:56.078Z,82.50
2024-03-06T02:27:56.064Z,81.50
2024-03-06T02:28:56.085Z,77.60
2024-03-06T02:29:56.036Z,75.60
2024-03-06T02:30:56.023Z,73.80
2024-03-06T02:32:17.043Z,71.60
2024-03-06T02:32:56.045Z,69.00
2024-03-06T02:33:56.014Z,73.60
2024-03-06T02:34:55.990Z,75.00
2024-03-06T02:35:55.945Z,71.90
2024-03-06T02:36:55.932Z,79.10
2024-03-06T02:38:16.982Z,81.90
2024-03-06T02:38:55.929Z,74.40
2024-03-06T02:39:55.891Z,76.10
2024-03-06T02:40:55.922Z,69.00
2024-03-06T02:41:55.868Z,69.90
2024-03-06T02:42:55.844Z,69.20
2024-03-06T02:44:16.897Z,74.40
2024-03-06T02:44:55.815Z,79.60
2024-03-06T02:45:55.794Z,76.90
2024-03-06T02:46:55.859Z,74.10
2024-03-06T02:47:55.854Z,73.10
2024-03-06T02:48:55.757Z,68.90
2024-03-06T02:50:16.791Z,69.00
2024-03-06T02:50:55.734Z,68.30
2024-03-06T02:51:55.778Z,64.00
2024-03-06T02:52:55.786Z,64.60
2024-03-06T02:53:55.678Z,65.00
2024-03-06T02:54:55.669Z,66.10
2024-03-06T02:56:16.720Z,63.70
2024-03-06T02:56:55.643Z,66.60
2024-03-06T02:57:55.629Z,66.20
2024-03-06T02:58:55.678Z,64.00
2024-03-06T02:59:55.597Z,65.30
2024-03-06T03:00:55.620Z,72.10
2024-03-06T03:02:16.645Z,80.90
2024-03-06T03:02:55.556Z,76.80
2024-03-06T03:03:55.536Z,79.60
2024-03-06T03:04:55.588Z,82.20
2024-03-06T03:05:55.513Z,85.60
2024-03-06T03:06:55.490Z,79.90
2024-03-06T03:08:16.575Z,82.20
2024-03-06T03:08:55.459Z,85.80
2024-03-06T03:09:55.477Z,87.20
2024-03-06T03:10:55.449Z,87.80
2024-03-06T03:11:55.424Z,88.20
2024-03-06T03:12:55.402Z,88.60
2024-03-06T03:14:16.447Z,90.70
2024-03-06T03:14:55.375Z,90.10
2024-03-06T03:15:55.360Z,88.20
2024-03-06T03:16:55.365Z,86.20
2024-03-06T03:17:55.364Z,87.10
2024-03-06T03:18:55.313Z,91.90
2024-03-06T03:20:16.364Z,85.80
2024-03-06T03:20:55.276Z,84.10
2024-03-06T03:21:55.288Z,82.90
2024-03-06T03:22:55.283Z,78.80
2024-03-06T03:23:55.249Z,78.60
2024-03-06T03:24:55.260Z,76.50
2024-03-06T03:26:16.234Z,80.50
2024-03-06T03:26:55.197Z,81.80
2024-03-06T03:27:55.181Z,82.00
2024-03-06T03:28:55.180Z,85.00
2024-03-06T03:29:55.173Z,90.70
2024-03-06T03:30:55.135Z,93.70
2024-03-06T03:32:16.160Z,89.80
2024-03-06T03:32:55.119Z,86.10
2024-03-06T03:33:55.099Z,87.00
2024-03-06T03:34:55.108Z,92.60
2024-03-06T03:35:55.073Z,83.00
2024-03-06T03:36:55.053Z,79.40
2024-03-06T03:38:16.098Z,86.00
2024-03-06T03:38:55.017Z,82.90
2024-03-06T03:39:55.013Z,77.80
2024-03-06T03:40:54.996Z,73.40
2024-03-06T03:41:54.978Z,74.90
2024-03-06T03:42:55.018Z,75.70
2024-03-06T03:44:16.095Z,73.40
2024-03-06T03:44:54.951Z,79.30
2024-03-06T03:45:54.929Z,80.30
2024-03-06T03:46:54.977Z,86.10
2024-03-06T03:47:54.946Z,85.00
2024-03-06T03:48:54.883Z,85.10
2024-03-06T03:50:15.911Z,90.00
2024-03-06T03:50:54.834Z,85.90
2024-03-06T03:51:54.838Z,85.20
2024-03-06T03:52:54.887Z,87.40
2024-03-06T03:53:54.814Z,89.00
2024-03-06T03:54:54.780Z,92.20
2024-03-06T03:56:15.794Z,102.00
2024-03-06T03:56:54.754Z,95.10
2024-03-06T03:57:54.746Z,82.80
2024-03-06T03:58:54.748Z,76.10
2024-03-06T03:59:54.725Z,80.00
2024-03-06T04:00:54.711Z,82.40
2024-03-06T04:02:15.737Z,87.90
2024-03-06T04:02:54.679Z,90.40
2024-03-06T04:03:54.650Z,84.20
2024-03-06T04:04:54.694Z,81.90
2024-03-06T04:05:54.633Z,87.40
2024-03-06T04:06:54.611Z,92.00
2024-03-06T04:08:15.617Z,94.90
2024-03-06T04:08:54.587Z,93.00
2024-03-06T04:09:54.582Z,100.00
2024-03-06T04:10:54.575Z,90.70
2024-03-06T04:11:54.579Z,79.00
2024-03-06T04:12:54.521Z,80.60
2024-03-06T04:14:15.624Z,77.00
2024-03-06T04:14:54.479Z,76.90
2024-03-06T04:15:54.484Z,75.80
2024-03-06T04:16:54.475Z,78.80
2024-03-06T04:17:54.469Z,80.10
2024-03-06T04:18:54.422Z,76.10
2024-03-06T04:20:15.500Z,77.60
2024-03-06T04:20:54.394Z,79.30
2024-03-06T04:21:54.385Z,77.50
2024-03-06T04:22:54.401Z,74.40
2024-03-06T04:23:54.355Z,71.40
2024-03-06T04:24:54.337Z,79.60
2024-03-06T04:26:15.368Z,83.90
2024-03-06T04:26:54.308Z,86.80
2024-03-06T04:27:54.294Z,86.90
2024-03-06T04:28:54.307Z,83.20
2024-03-06T04:29:54.270Z,84.00
2024-03-06T04:30:54.257Z,88.00
2024-03-06T04:32:15.335Z,97.20
2024-03-06T04:32:54.245Z,102.60
2024-03-06T04:33:54.205Z,100.90
2024-03-06T04:34:54.276Z,93.60
2024-03-06T04:35:54.174Z,90.40
2024-03-06T04:36:54.186Z,94.90
2024-03-06T04:38:15.248Z,87.80
2024-03-06T04:38:54.129Z,85.30
2024-03-06T04:39:54.122Z,83.80
2024-03-06T04:40:54.186Z,91.00
2024-03-06T04:41:54.085Z,84.40
2024-03-06T04:42:54.075Z,87.10
2024-03-06T04:44:15.086Z,94.50
2024-03-06T04:44:54.047Z,97.00
2024-03-06T04:45:54.026Z,95.30
2024-03-06T04:46:54.018Z,96.70
2024-03-06T04:47:54.061Z,93.40
2024-03-06T04:48:53.985Z,91.00
2024-03-06T04:50:15.063Z,95.20
2024-03-06T04:50:53.955Z,86.10
2024-03-06T04:51:53.956Z,91.20
2024-03-06T04:52:53.937Z,93.90
2024-03-06T04:53:53.909Z,83.70
2024-03-06T04:54:53.884Z,88.40
2024-03-06T04:56:14.986Z,86.10
2024-03-06T04:56:53.856Z,84.50
2024-03-06T04:57:53.896Z,79.80
2024-03-06T04:58:53.858Z,85.10
2024-03-06T04:59:53.826Z,86.90
2024-03-06T05:00:53.840Z,90.40
2024-03-06T05:02:14.861Z,94.90
2024-03-06T05:58:08.894Z,99.40
2024-03-06T05:59:05.658Z,90.40
2024-03-06T06:01:09.698Z,87.40
2024-03-06T06:02:09.597Z,84.90
2024-03-06T06:04:13.572Z,76.70
2024-03-06T06:07:17.550Z,91.70
2024-03-06T06:08:17.546Z,84.80
2024-03-06T06:10:10.626Z,90.70
2024-03-06T06:11:10.714Z,87.00
2024-03-06T06:13:03.528Z,91.40
2024-03-06T06:14:03.595Z,97.20
2024-03-06T06:16:07.460Z,90.70
2024-03-06T06:17:07.508Z,87.80
2024-03-06T06:19:11.460Z,71.10
2024-03-06T06:20:11.498Z,70.10
2024-03-06T06:22:15.412Z,61.70
2024-03-06T06:23:15.402Z,62.90
2024-03-06T06:25:08.503Z,62.70
2024-03-06T06:26:08.474Z,59.30
2024-03-06T06:28:12.442Z,53.80
2024-03-06T06:29:12.601Z,51.70
2024-03-06T06:31:16.422Z,47.10
2024-03-06T06:32:16.454Z,51.40
2024-03-06T06:34:20.374Z,53.00
2024-03-06T06:35:20.372Z,51.60
2024-03-06T06:37:24.343Z,49.60
2024-03-06T06:38:24.354Z,52.30
2024-03-06T06:40:28.324Z,51.20
2024-03-06T06:41:28.356Z,47.00
2024-03-06T06:43:21.192Z,46.30
2024-03-06T06:44:21.203Z,49.30
2024-03-06T06:46:25.156Z,47.70
2024-03-06T06:47:25.175Z,42.90
2024-03-06T06:49:18.334Z,35.10
2024-03-06T06:50:18.283Z,33.90
2024-03-06T06:52:22.232Z,36.60
2024-03-06T06:53:22.258Z,39.60
2024-03-06T06:55:26.165Z,36.40
2024-03-06T06:56:26.167Z,40.60
2024-03-06T06:58:30.124Z,46.70
2024-03-06T06:59:30.131Z,44.50
2024-03-06T07:01:34.084Z,45.60
2024-03-06T07:02:34.105Z,42.90
2024-03-06T07:04:38.045Z,49.60
2024-03-06T07:05:38.081Z,50.00
2024-03-06T07:07:42.041Z,46.70
2024-03-06T07:08:42.073Z,49.30
2024-03-06T07:10:45.965Z,44.80
2024-03-06T07:11:46.006Z,50.10
2024-03-06T07:13:38.909Z,48.20
2024-03-06T07:14:38.882Z,51.90
2024-03-06T07:16:42.802Z,51.40
2024-03-06T07:17:42.860Z,50.90
2024-03-06T07:19:46.763Z,48.30
2024-03-06T07:20:46.811Z,45.00
2024-03-06T07:22:50.756Z,47.90
2024-03-06T07:23:50.734Z,47.90
2024-03-06T07:25:43.796Z,45.10
2024-03-06T07:26:43.788Z,45.70
2024-03-06T07:28:47.784Z,41.10
2024-03-06T07:29:47.811Z,44.90
2024-03-06T07:31:51.776Z,39.10
2024-03-06T07:32:51.721Z,40.40
2024-03-06T07:34:44.810Z,39.90
2024-03-06T07:35:44.807Z,37.90
2024-03-06T07:37:37.896Z,37.20
2024-03-06T07:38:37.880Z,37.10
2024-03-06T07:40:41.828Z,39.00
2024-03-06T07:41:41.849Z,37.70
2024-03-06T07:43:34.712Z,36.90
2024-03-06T07:44:34.750Z,37.60
2024-03-06T07:46:38.701Z,35.60
2024-03-06T07:47:38.816Z,36.70
2024-03-06T07:49:42.622Z,38.30
2024-03-06T07:50:42.671Z,39.10
2024-03-06T07:52:46.590Z,38.00
2024-03-06T07:53:46.584Z,38.20
2024-03-06T07:55:50.573Z,38.20
2024-03-06T07:56:50.547Z,37.20
2024-03-06T07:58:54.516Z,37.90
2024-03-06T07:59:54.498Z,34.30
2024-03-06T08:01:58.604Z,33.20
2024-03-06T08:02:58.461Z,37.00
2024-03-06T08:03:58.451Z,33.20
2024-03-06T08:04:58.470Z,34.50
2024-03-06T08:05:58.424Z,33.10
2024-03-06T08:06:58.408Z,33.10
2024-03-06T08:07:58.415Z,32.10
2024-03-06T08:09:00.391Z,29.50
2024-03-06T08:09:58.369Z,26.90
2024-03-06T08:10:58.420Z,30.20
2024-03-06T08:11:58.409Z,30.40
2024-03-06T08:12:58.331Z,31.00
2024-03-06T08:13:58.361Z,31.40
2024-03-06T08:14:58.302Z,31.40
2024-03-06T08:15:58.293Z,32.70
2024-03-06T08:16:58.374Z,31.90
2024-03-06T08:17:58.316Z,33.60
2024-03-06T08:18:58.245Z,35.90
2024-03-06T08:19:58.324Z,33.90
2024-03-06T08:20:58.248Z,31.80
2024-03-06T08:21:58.229Z,30.30
2024-03-06T08:22:58.240Z,30.90
2024-03-06T08:23:58.185Z,32.70
2024-03-06T08:24:58.193Z,32.60
2024-03-06T08:25:58.236Z,30.70
2024-03-06T08:26:58.144Z,28.30
2024-03-06T08:27:58.131Z,29.50
2024-03-06T08:28:58.135Z,28.70
2024-03-06T08:29:58.150Z,31.60
2024-03-06T08:30:58.091Z,31.00
2024-03-06T08:31:58.115Z,29.80
2024-03-06T08:32:58.260Z,29.40
2024-03-06T08:33:58.182Z,29.40
2024-03-06T08:34:58.036Z,28.70
2024-03-06T08:35:58.078Z,26.90
2024-03-06T08:36:58.022Z,27.50
2024-03-06T08:37:58.027Z,29.90
2024-03-06T08:38:57.993Z,27.20
2024-03-06T08:39:57.988Z,28.20
2024-03-06T08:40:58.050Z,25.90
2024-03-06T08:41:57.947Z,25.10
2024-03-06T08:42:57.937Z,25.60
2024-03-06T08:43:57.932Z,25.80
2024-03-06T08:44:57.908Z,25.70
2024-03-06T08:45:57.902Z,26.00
2024-03-06T08:46:57.922Z,29.00
2024-03-06T08:47:57.969Z,25.60
2024-03-06T08:48:59.798Z,26.00
2024-03-06T08:49:57.883Z,27.00
2024-03-06T08:50:57.833Z,27.40
2024-03-06T08:51:57.813Z,21.30
2024-03-06T08:52:57.899Z,22.50
2024-03-06T08:53:57.796Z,21.60
2024-03-06T08:54:57.779Z,22.30
2024-03-06T08:55:57.787Z,23.60
2024-03-06T08:56:57.758Z,22.40
2024-03-06T08:57:57.741Z,22.60
2024-03-06T08:58:57.743Z,23.80
2024-03-06T08:59:57.716Z,23.20
2024-03-06T09:00:57.717Z,21.70
2024-03-06T09:01:57.828Z,20.80
2024-03-06T09:02:57.675Z,21.80
2024-03-06T09:03:57.686Z,20.70
2024-03-06T09:04:57.693Z,19.90
2024-03-06T09:05:57.758Z,18.70
2024-03-06T09:06:57.625Z,17.90
2024-03-06T09:07:59.786Z,18.80
2024-03-06T09:08:57.669Z,18.80
2024-03-06T09:09:57.591Z,19.00
2024-03-06T09:10:57.728Z,17.20
2024-03-06T09:11:57.611Z,18.40
2024-03-06T09:12:57.551Z,17.10
2024-03-06T09:13:57.576Z,17.10
2024-03-06T09:14:57.538Z,17.10
2024-03-06T09:15:57.521Z,18.80
2024-03-06T09:16:57.523Z,17.60
2024-03-06T09:17:57.645Z,16.10
2024-03-06T09:18:57.482Z,18.10
2024-03-06T09:20:07.941Z,17.70
2024-03-06T09:20:57.483Z,12.50
2024-03-06T09:21:57.553Z,12.40
2024-03-06T09:22:57.437Z,13.30
2024-03-06T09:23:57.421Z,11.70
2024-03-06T09:24:57.407Z,11.90
2024-03-06T09:25:57.498Z,13.60
2024-03-06T09:26:57.379Z,13.20
2024-03-06T09:27:57.368Z,11.50
2024-03-06T09:28:57.413Z,12.90
2024-03-06T09:29:57.353Z,12.10
2024-03-06T09:30:57.331Z,12.50
2024-03-06T09:31:57.434Z,9.80
2024-03-06T09:32:57.428Z,11.00
2024-03-06T09:33:57.293Z,10.80
2024-03-06T09:34:57.393Z,12.00
2024-03-06T09:35:57.314Z,11.40
2024-03-06T09:36:57.264Z,11.10
2024-03-06T09:37:57.388Z,11.20
2024-03-06T09:38:57.271Z,15.00
2024-03-06T09:39:57.256Z,12.70
2024-03-06T09:40:57.282Z,12.20
2024-03-06T09:41:57.213Z,12.10
2024-03-06T09:42:57.209Z,10.90
2024-03-06T09:43:57.259Z,12.70
2024-03-06T09:44:57.171Z,14.10
2024-03-06T09:45:57.149Z,11.60
2024-03-06T09:46:57.149Z,13.50
2024-03-06T09:47:57.195Z,14.90
2024-03-06T09:48:57.112Z,13.40
2024-03-06T09:49:57.135Z,15.50
2024-03-06T09:50:57.093Z,13.60
2024-03-06T09:51:57.079Z,13.40
2024-03-06T09:52:57.097Z,12.60
2024-03-06T09:53:57.064Z,10.90
2024-03-06T09:54:57.404Z,12.40
2024-03-06T09:55:57.029Z,11.70
2024-03-06T09:56:57.057Z,11.30
2024-03-06T09:57:57.007Z,10.80
2024-03-06T09:58:57.002Z,12.20
2024-03-06T09:59:56.987Z,12.60
2024-03-06T10:00:57.016Z,15.00
2024-03-06T10:01:57.072Z,12.30
2024-03-06T10:02:56.954Z,11.80
2024-03-06T10:03:56.932Z,12.30
2024-03-06T10:04:56.917Z,12.80
2024-03-06T10:05:56.999Z,12.70
2024-03-06T10:06:56.917Z,12.00
2024-03-06T10:07:56.885Z,13.30
2024-03-06T10:08:56.870Z,11.50
2024-03-06T10:09:57.014Z,11.50
2024-03-06T10:10:56.873Z,13.40
2024-03-06T10:11:56.955Z,11.50
2024-03-06T10:12:57.242Z,11.40
2024-03-06T10:13:56.814Z,12.20
2024-03-06T10:14:56.798Z,12.40
2024-03-06T10:15:56.784Z,13.60
2024-03-06T10:16:56.778Z,12.60
2024-03-06T10:17:56.944Z,13.50
2024-03-06T10:18:56.753Z,12.90
2024-03-06T10:19:56.736Z,13.20
2024-03-06T10:20:56.744Z,12.00
2024-03-06T10:21:56.729Z,12.70
2024-03-06T10:22:59.204Z,13.90
2024-03-06T10:23:56.689Z,11.80
2024-03-06T10:24:56.688Z,11.00
2024-03-06T10:25:56.682Z,11.90
2024-03-06T10:26:56.662Z,13.10
2024-03-06T10:27:56.646Z,13.20
2024-03-06T10:28:56.639Z,13.10
2024-03-06T10:29:56.636Z,10.90
2024-03-06T10:30:56.615Z,10.70
2024-03-06T10:31:56.703Z,12.00
2024-03-06T10:32:56.660Z,12.10
2024-03-06T10:33:56.575Z,13.00
2024-03-06T10:34:56.566Z,12.10
2024-03-06T10:35:56.590Z,13.10
2024-03-06T10:36:56.562Z,12.20
2024-03-06T10:37:56.533Z,12.50
2024-03-06T10:38:56.528Z,11.50
2024-03-06T10:39:56.513Z,14.10
2024-03-06T10:40:56.499Z,14.10
2024-03-06T10:41:56.568Z,14.70
2024-03-06T10:42:56.475Z,16.30
2024-03-06T10:43:56.471Z,15.70
2024-03-06T10:44:56.469Z,16.20
2024-03-06T10:45:56.439Z,17.30
2024-03-06T10:46:56.435Z,18.60
2024-03-06T10:47:56.466Z,18.00
2024-03-06T10:48:56.548Z,18.00
2024-03-06T10:49:56.404Z,17.70
2024-03-06T10:50:56.407Z,19.80
2024-03-06T10:51:56.398Z,21.20
2024-03-06T10:52:56.383Z,19.90
2024-03-06T10:53:56.460Z,22.00
2024-03-06T10:54:56.344Z,23.80
2024-03-06T10:55:56.346Z,20.00
2024-03-06T10:56:56.327Z,22.50
2024-03-06T10:57:56.337Z,22.40
2024-03-06T10:58:56.297Z,22.90
2024-03-06T10:59:56.294Z,22.00
2024-03-06T11:00:56.271Z,20.90
2024-03-06T11:01:56.265Z,20.90
2024-03-06T11:02:56.254Z,22.50
2024-03-06T11:03:56.238Z,22.70
2024-03-06T11:04:56.227Z,22.20
2024-03-06T11:05:56.242Z,22.10
2024-03-06T11:06:56.202Z,21.70
2024-03-06T11:07:56.193Z,21.00
2024-03-06T11:08:56.181Z,17.70
2024-03-06T11:09:56.169Z,19.00
2024-03-06T11:10:56.186Z,17.50
2024-03-06T11:11:56.218Z,18.40
2024-03-06T11:12:56.135Z,17.60
2024-03-06T11:13:56.150Z,16.50
2024-03-06T11:14:56.121Z,15.60
2024-03-06T11:15:56.108Z,17.40
2024-03-06T11:16:56.087Z,18.80
2024-03-06T11:17:56.165Z,17.50
2024-03-06T11:18:56.079Z,16.90
2024-03-06T11:19:56.056Z,16.90
2024-03-06T11:20:56.060Z,16.90
2024-03-06T11:21:56.052Z,17.60
2024-03-06T11:22:56.024Z,19.30
2024-03-06T11:23:56.010Z,18.90
2024-03-06T11:24:56.008Z,17.40
2024-03-06T11:25:56.019Z,17.10
2024-03-06T11:26:55.996Z,18.70
2024-03-06T11:27:55.967Z,18.40
2024-03-06T11:28:55.953Z,19.50
2024-03-06T11:29:55.965Z,18.00
2024-03-06T11:30:55.929Z,18.30
2024-03-06T11:31:55.956Z,17.60
2024-03-06T11:32:56.025Z,18.40
2024-03-06T11:33:56.034Z,18.50
2024-03-06T11:34:55.917Z,17.30
2024-03-06T11:35:55.888Z,17.60
2024-03-06T11:36:55.862Z,15.50
2024-03-06T11:37:55.851Z,13.90
2024-03-06T11:38:55.840Z,15.10
2024-03-06T11:39:55.828Z,14.80
2024-03-06T11:40:55.814Z,14.20
2024-03-06T11:41:55.809Z,12.80
2024-03-06T11:42:55.794Z,13.40
2024-03-06T11:43:55.792Z,13.70
2024-03-06T11:44:55.811Z,12.70
2024-03-06T11:45:55.773Z,13.00
2024-03-06T11:46:55.762Z,15.20
2024-03-06T11:47:55.883Z,16.00
2024-03-06T11:48:55.760Z,17.20
2024-03-06T11:49:55.717Z,16.10
2024-03-06T11:50:55.791Z,17.10
2024-03-06T11:51:55.724Z,15.70
2024-03-06T11:52:55.683Z,17.70
2024-03-06T11:53:55.692Z,17.30
2024-03-06T11:54:55.665Z,16.50
2024-03-06T11:55:55.650Z,16.50
2024-03-06T11:56:55.644Z,16.30
2024-03-06T11:57:55.638Z,16.90
2024-03-06T11:58:55.610Z,15.30
2024-03-06T11:59:55.690Z,16.10
2024-03-06T12:00:55.624Z,14.70
2024-03-06T12:01:55.605Z,15.80
2024-03-06T12:02:55.625Z,15.70
2024-03-06T12:03:55.573Z,15.00
2024-03-06T12:04:55.567Z,16.60
2024-03-06T12:05:55.550Z,14.90
2024-03-06T12:06:55.532Z,15.40
2024-03-06T12:07:55.539Z,14.80
2024-03-06T12:08:55.517Z,13.40
2024-03-06T12:09:55.500Z,13.10
2024-03-06T12:10:55.512Z,15.00
2024-03-06T12:11:55.544Z,14.30
2024-03-06T12:12:55.477Z,14.00
2024-03-06T12:13:55.453Z,14.00
2024-03-06T12:14:55.474Z,13.10
2024-03-06T12:15:55.437Z,13.20
2024-03-06T12:16:55.439Z,14.00
2024-03-06T12:17:55.538Z,12.30
2024-03-06T12:18:55.400Z,12.60
2024-03-06T12:19:55.395Z,12.10
2024-03-06T12:20:55.420Z,13.00
2024-03-06T12:21:55.367Z,13.90
2024-03-06T12:22:55.357Z,14.60
2024-03-06T12:23:55.350Z,13.10
2024-03-06T12:24:55.337Z,12.60
2024-03-06T12:26:02.106Z,13.00
2024-03-06T12:26:55.345Z,13.60
2024-03-06T12:27:55.305Z,12.80
2024-03-06T12:28:55.296Z,13.80
2024-03-06T12:29:55.325Z,13.60
2024-03-06T12:30:55.269Z,11.70
2024-03-06T12:31:55.270Z,11.60
2024-03-06T12:32:55.330Z,12.50
2024-03-06T12:33:55.256Z,11.20
2024-03-06T12:34:55.236Z,10.90
2024-03-06T12:35:55.259Z,12.00
2024-03-06T12:36:55.218Z,12.30
2024-03-06T12:37:55.211Z,12.90
2024-03-06T12:38:55.192Z,13.00
2024-03-06T12:39:55.194Z,13.00
2024-03-06T12:40:55.172Z,11.80
2024-03-06T12:41:55.200Z,14.10
2024-03-06T12:42:55.154Z,14.00
2024-03-06T12:43:55.140Z,15.50
2024-03-06T12:44:55.127Z,12.90
2024-03-06T12:45:55.113Z,14.60
2024-03-06T12:46:55.108Z,14.60
2024-03-06T12:47:55.206Z,15.20
2024-03-06T12:48:55.085Z,15.00
2024-03-06T12:49:55.139Z,15.90
2024-03-06T12:50:55.119Z,17.50
2024-03-06T12:51:55.064Z,16.40
2024-03-06T12:52:55.060Z,16.30
2024-03-06T12:53:55.055Z,18.20
2024-03-06T12:54:55.024Z,18.80
2024-03-06T12:55:55.015Z,19.00
2024-03-06T12:56:55.002Z,18.60
2024-03-06T12:57:55.000Z,22.60
2024-03-06T12:58:54.985Z,19.80
2024-03-06T12:59:55.006Z,21.30
2024-03-06T13:00:55.050Z,21.50
2024-03-06T13:01:54.951Z,26.60
2024-03-06T13:02:54.963Z,25.20
2024-03-06T13:03:59.125Z,27.90
2024-03-06T13:04:54.918Z,27.30
2024-03-06T13:05:55.089Z,26.10
2024-03-06T13:06:54.912Z,25.00
2024-03-06T13:07:54.888Z,26.30
2024-03-06T13:08:54.884Z,25.40
2024-03-06T13:09:54.880Z,27.00
2024-03-06T13:10:54.907Z,27.40
2024-03-06T13:11:55.032Z,25.70
2024-03-06T13:12:54.839Z,22.60
2024-03-06T13:13:54.860Z,22.50
2024-03-06T13:14:54.866Z,22.50
2024-03-06T13:15:54.810Z,22.20
2024-03-06T13:16:54.800Z,22.60
2024-03-06T13:17:54.869Z,24.60
2024-03-06T13:18:54.777Z,23.80
2024-03-06T13:19:54.762Z,21.60
2024-03-06T13:20:54.777Z,23.60
2024-03-06T13:21:54.800Z,22.50
2024-03-06T13:22:54.733Z,24.40
2024-03-06T13:23:54.746Z,23.40
2024-03-06T13:24:54.716Z,23.80
2024-03-06T13:25:54.705Z,24.30
2024-03-06T13:26:54.713Z,24.10
2024-03-06T13:27:54.682Z,25.20
2024-03-06T13:28:54.674Z,23.80
2024-03-06T13:29:54.678Z,24.00
2024-03-06T13:30:54.658Z,24.00
2024-03-06T13:31:54.639Z,25.50
2024-03-06T13:32:54.679Z,26.00
2024-03-06T13:33:54.638Z,31.90
2024-03-06T13:34:54.610Z,29.30
2024-03-06T13:35:54.629Z,26.90
2024-03-06T13:36:54.590Z,28.00
2024-03-06T13:37:54.638Z,26.50
2024-03-06T13:38:54.603Z,27.50
2024-03-06T13:39:54.563Z,27.30
2024-03-06T13:40:54.548Z,27.00
2024-03-06T13:41:54.591Z,27.00
2024-03-06T13:42:54.529Z,28.10
2024-03-06T13:43:54.513Z,26.80
2024-03-06T13:44:54.514Z,29.30
2024-03-06T13:45:54.494Z,30.50
2024-03-06T13:46:54.489Z,31.20
2024-03-06T13:47:54.524Z,30.60
2024-03-06T13:48:54.458Z,31.00
2024-03-06T13:49:54.447Z,30.90
2024-03-06T13:50:54.467Z,31.30
2024-03-06T13:51:54.427Z,28.00
2024-03-06T13:52:54.416Z,29.10
2024-03-06T13:53:54.482Z,31.40
2024-03-06T13:54:54.402Z,29.70
2024-03-06T13:55:54.401Z,32.10
2024-03-06T13:56:54.377Z,31.70
2024-03-06T13:57:54.364Z,32.20
2024-03-06T13:58:54.362Z,31.00
2024-03-06T13:59:54.385Z,33.60
2024-03-06T14:00:54.402Z,29.20
2024-03-06T14:01:54.319Z,29.50
2024-03-06T14:02:54.340Z,28.70
2024-03-06T14:03:54.300Z,29.20
2024-03-06T14:04:54.286Z,27.40
2024-03-06T14:05:54.329Z,26.00
2024-03-06T14:06:54.266Z,26.10
2024-03-06T14:07:54.263Z,26.90
2024-03-06T14:08:54.322Z,25.80
2024-03-06T14:09:54.249Z,26.30
2024-03-06T14:10:54.256Z,26.30
2024-03-06T14:11:54.324Z,26.90
2024-03-06T14:12:54.212Z,26.30
2024-03-06T14:13:54.193Z,31.90
2024-03-06T14:14:54.227Z,32.50
2024-03-06T14:15:54.177Z,29.70
2024-03-06T14:16:54.172Z,31.40
2024-03-06T14:17:54.267Z,31.60
2024-03-06T14:18:54.141Z,31.30
2024-03-06T14:19:54.136Z,31.90
2024-03-06T14:20:54.184Z,32.50
2024-03-06T14:21:54.110Z,33.80
2024-03-06T14:22:54.098Z,33.10
2024-03-06T14:23:54.102Z,36.80
2024-03-06T14:24:54.076Z,31.00
2024-03-06T14:25:54.079Z,31.50
2024-03-06T14:26:54.056Z,32.60
2024-03-06T14:27:54.043Z,33.10
2024-03-06T14:28:54.035Z,33.90
2024-03-06T14:29:54.079Z,32.40
2024-03-06T14:30:54.028Z,33.90