createdAt,value
2018-09-29T00:00:13.155Z,102336.98
2018-09-29T00:02:42.197Z,102338.41
2018-09-29T00:05:11.401Z,102335.05
2018-09-29T00:07:40.483Z,102336.75
2018-09-29T00:10:09.746Z,102330.12
2018-09-29T00:12:38.910Z,102331.69
2018-09-29T00:15:10.110Z,102336.05
2018-09-29T00:17:39.725Z,102327.87
2018-09-29T00:20:08.759Z,102325.47
2018-09-29T00:22:37.748Z,102332.70
2018-09-29T00:25:06.891Z,102332.58
2018-09-29T00:27:36.137Z,102334.42
2018-09-29T00:30:05.236Z,102333.80
2018-09-29T00:32:34.220Z,102326.70
2018-09-29T00:35:04.957Z,102332.72
2018-09-29T00:37:35.742Z,102334.19
2018-09-29T00:40:04.748Z,102334.77
2018-09-29T00:42:33.622Z,102330.08
2018-09-29T00:45:02.728Z,102328.66
2018-09-29T00:47:31.864Z,102333.49
2018-09-29T00:50:00.914Z,102337.34
2018-09-29T00:52:29.984Z,102332.42
2018-09-29T00:54:58.959Z,102336.77
2018-09-29T00:57:28.035Z,102338.70
2018-09-29T00:59:57.086Z,102331.23
2018-09-29T01:02:26.027Z,102331.00
2018-09-29T01:04:54.970Z,102329.06
2018-09-29T01:07:23.861Z,102329.30
2018-09-29T01:09:52.807Z,102326.42
2018-09-29T01:12:21.678Z,102331.61
2018-09-29T01:14:50.542Z,102330.05
2018-09-29T01:17:19.413Z,102328.45
2018-09-29T01:19:48.340Z,102336.40
2018-09-29T01:22:17.317Z,102335.34
2018-09-29T01:24:46.316Z,102338.70
2018-09-29T01:27:15.258Z,102335.92
2018-09-29T01:29:44.116Z,102339.19
2018-09-29T01:32:13.030Z,102337.25
2018-09-29T01:34:42.082Z,102331.14
2018-09-29T01:37:10.922Z,102332.81
2018-09-29T01:39:39.815Z,102328.73
2018-09-29T01:42:08.652Z,102332.09
2018-09-29T01:44:37.608Z,102333.80
2018-09-29T01:47:06.588Z,102331.05
2018-09-29T01:49:35.554Z,102329.34
2018-09-29T01:52:04.527Z,102340.07
2018-09-29T01:54:33.471Z,102331.05
2018-09-29T01:57:02.429Z,102332.23
2018-09-29T01:59:31.484Z,102329.72
2018-09-29T02:02:00.473Z,102336.47
2018-09-29T02:04:29.633Z,102329.38
2018-09-29T02:06:58.576Z,102329.38
2018-09-29T02:09:27.400Z,102329.48
2018-09-29T02:11:56.327Z,102323.20
2018-09-29T02:14:25.435Z,102329.58
2018-09-29T02:16:54.245Z,102325.00
2018-09-29T02:19:23.261Z,102320.69
2018-09-29T02:21:52.144Z,102329.11
2018-09-29T02:24:21.209Z,102329.59
2018-09-29T02:26:50.133Z,102324.53
2018-09-29T02:29:19.104Z,102331.75
2018-09-29T02:31:47.947Z,102326.22
2018-09-29T02:34:17.024Z,102323.95
2018-09-29T02:36:45.941Z,102326.94
2018-09-29T02:39:15.050Z,102318.52
2018-09-29T02:41:44.139Z,102323.34
2018-09-29T02:44:13.286Z,102324.92
2018-09-29T02:46:42.199Z,102316.23
2018-09-29T02:49:11.131Z,102319.02
2018-09-29T02:51:40.064Z,102317.56
2018-09-29T02:54:08.957Z,102321.44
2018-09-29T02:56:37.920Z,102321.78
2018-09-29T02:59:06.868Z,102321.30
2018-09-29T03:01:35.929Z,102321.54
2018-09-29T03:04:04.844Z,102315.63
2018-09-29T03:06:33.928Z,102321.16
2018-09-29T03:09:02.823Z,102312.85
2018-09-29T03:11:31.737Z,102312.75
2018-09-29T03:14:00.558Z,102310.47
2018-09-29T03:16:29.537Z,102309.15
2018-09-29T03:18:58.476Z,102318.17
2018-09-29T03:21:27.501Z,102308.80
2018-09-29T03:23:56.385Z,102310.48
2018-09-29T03:26:25.329Z,102313.59
2018-09-29T03:28:54.171Z,102307.94
2018-09-29T03:31:23.342Z,102307.56
2018-09-29T03:33:52.109Z,102306.61
2018-09-29T03:36:21.080Z,102309.14
2018-09-29T03:38:49.878Z,102317.78
2018-09-29T03:41:18.929Z,102317.19
2018-09-29T03:43:47.869Z,102316.70
2018-09-29T03:46:17.005Z,102309.01
2018-09-29T03:48:45.891Z,102307.81
2018-09-29T03:51:14.944Z,102305.03
2018-09-29T03:53:43.983Z,102309.36
2018-09-29T03:56:13.095Z,102300.45
2018-09-29T03:58:42.172Z,102308.02
2018-09-29T04:01:11.183Z,102307.20
2018-09-29T04:03:40.055Z,102303.70
2018-09-29T04:06:08.953Z,102308.39
2018-09-29T04:08:38.104Z,102307.45
2018-09-29T04:11:07.214Z,102307.55
2018-09-29T04:13:36.115Z,102313.81
2018-09-29T04:16:05.110Z,102319.81
2018-09-29T04:18:33.931Z,102319.09
2018-09-29T04:21:02.920Z,102324.14
2018-09-29T04:23:31.856Z,102321.87
2018-09-29T04:26:00.799Z,102322.72
2018-09-29T04:28:29.908Z,102327.77
2018-09-29T04:30:58.876Z,102331.59
2018-09-29T04:33:27.788Z,102328.92
2018-09-29T04:35:56.807Z,102320.50
2018-09-29T04:38:25.926Z,102320.00
2018-09-29T04:40:55.071Z,102326.14
2018-09-29T04:43:23.961Z,102323.97
2018-09-29T04:45:52.807Z,102331.80
2018-09-29T04:48:21.701Z,102335.03
2018-09-29T04:50:50.609Z,102324.71
2018-09-29T04:53:19.441Z,102330.24
2018-09-29T04:55:48.386Z,102327.59
2018-09-29T04:58:17.253Z,102319.20
2018-09-29T05:00:46.298Z,102335.44
2018-09-29T05:03:15.229Z,102327.50
2018-09-29T05:05:44.125Z,102330.15
2018-09-29T05:08:13.155Z,102328.35
2018-09-29T05:10:42.171Z,102336.76
2018-09-29T05:13:10.954Z,102329.77
2018-09-29T05:15:39.883Z,102323.16
2018-09-29T05:18:08.802Z,102320.89
2018-09-29T05:20:37.893Z,102325.33
2018-09-29T05:23:06.743Z,102329.17
2018-09-29T05:25:35.689Z,102324.87
2018-09-29T05:28:04.733Z,102325.13
2018-09-29T05:30:33.784Z,102330.16
2018-09-29T05:33:02.656Z,102335.59
2018-09-29T05:35:31.646Z,102335.96
2018-09-29T05:38:00.435Z,102330.31
2018-09-29T05:40:29.420Z,102330.20
2018-09-29T05:42:58.296Z,102341.40
2018-09-29T05:45:27.240Z,102338.75
2018-09-29T05:47:56.303Z,102338.24
2018-09-29T05:50:25.247Z,102340.78
2018-09-29T05:52:54.171Z,102341.98
2018-09-29T05:55:23.233Z,102345.33
2018-09-29T05:57:52.228Z,102341.73
2018-09-29T06:00:21.209Z,102345.57
2018-09-29T06:02:50.104Z,102354.47
2018-09-29T06:05:19.253Z,102353.98
2018-09-29T06:07:48.141Z,102350.86
2018-09-29T06:10:17.161Z,102341.44
2018-09-29T06:12:46.459Z,102339.34
2018-09-29T06:15:15.785Z,102343.63
2018-09-29T06:17:44.873Z,102341.80
2018-09-29T06:20:14.078Z,102337.88
2018-09-29T06:22:43.114Z,102332.13
2018-09-29T06:25:12.107Z,102334.59
2018-09-29T06:27:41.154Z,102336.20
2018-09-29T06:30:10.340Z,102342.37
2018-09-29T06:32:39.481Z,102354.11
2018-09-29T06:35:08.745Z,102344.45
2018-09-29T06:37:37.990Z,102346.25
2018-09-29T06:40:07.071Z,102345.75
2018-09-29T06:42:36.169Z,102339.45
2018-09-29T06:45:05.565Z,102345.16
2018-09-29T06:47:34.580Z,102340.85
2018-09-29T06:50:03.537Z,102339.30
2018-09-29T06:52:32.463Z,102349.03
2018-09-29T06:55:01.377Z,102348.98
2018-09-29T06:57:31.396Z,102345.91
2018-09-29T07:00:00.400Z,102356.09
2018-09-29T07:02:29.435Z,102346.88
2018-09-29T07:04:58.551Z,102350.27
2018-09-29T07:07:27.626Z,102351.08
2018-09-29T07:09:56.679Z,102348.92
2018-09-29T07:12:25.692Z,102360.38
2018-09-29T07:14:55.014Z,102360.42
2018-09-29T07:17:23.951Z,102361.17
2018-09-29T07:19:53.042Z,102356.77
2018-09-29T07:22:21.996Z,102353.03
2018-09-29T07:24:51.174Z,102353.61
2018-09-29T07:27:20.210Z,102347.17
2018-09-29T07:29:49.247Z,102351.75
2018-09-29T07:32:18.471Z,102345.34
2018-09-29T07:34:47.369Z,102344.42
2018-09-29T07:37:16.792Z,102346.14
2018-09-29T07:39:46.218Z,102346.82
2018-09-29T07:42:15.323Z,102339.55
2018-09-29T07:44:44.213Z,102340.91
2018-09-29T07:47:13.155Z,102352.63
2018-09-29T07:49:42.004Z,102351.34
2018-09-29T07:52:10.961Z,102360.92
2018-09-29T07:54:39.911Z,102361.05
2018-09-29T07:57:09.169Z,102347.72
2018-09-29T07:59:38.157Z,102353.92
2018-09-29T08:02:07.188Z,102364.00
2018-09-29T08:04:36.470Z,102361.22
2018-09-29T08:07:05.612Z,102362.07
2018-09-29T08:09:34.853Z,102365.52
2018-09-29T08:12:04.077Z,102361.41
2018-09-29T08:14:33.367Z,102359.02
2018-09-29T08:17:02.300Z,102354.55
2018-09-29T08:19:31.331Z,102362.44
2018-09-29T08:22:00.372Z,102358.83
2018-09-29T08:24:29.340Z,102361.54
2018-09-29T08:26:59.572Z,102356.20
2018-09-29T08:29:28.812Z,102354.89
2018-09-29T08:31:58.207Z,102352.25
2018-09-29T08:34:27.445Z,102362.81
2018-09-29T08:36:56.680Z,102363.54
2018-09-29T08:39:25.643Z,102353.70
2018-09-29T08:41:54.676Z,102355.39
2018-09-29T08:44:23.653Z,102356.05
2018-09-29T08:46:52.716Z,102356.41
2018-09-29T08:49:21.649Z,102349.20
2018-09-29T08:51:50.629Z,102349.55
2018-09-29T08:54:19.654Z,102344.02
2018-09-29T08:56:48.557Z,102353.39
2018-09-29T08:59:17.476Z,102351.08
2018-09-29T09:01:46.734Z,102350.89
2018-09-29T09:04:15.663Z,102351.72
2018-09-29T09:06:44.819Z,102349.38
2018-09-29T09:09:13.829Z,102348.02
2018-09-29T09:11:42.986Z,102347.70
2018-09-29T09:14:12.154Z,102347.81
2018-09-29T09:16:41.245Z,102353.02
2018-09-29T09:19:10.471Z,102342.58
2018-09-29T09:21:39.404Z,102341.19
2018-09-29T09:24:08.398Z,102339.48
2018-09-29T09:26:37.676Z,102339.77
2018-09-29T09:29:06.669Z,102334.55
2018-09-29T09:31:35.593Z,102337.55
2018-09-29T09:34:04.736Z,102331.95
2018-09-29T09:36:33.577Z,102332.95
2018-09-29T09:39:02.762Z,102335.94
2018-09-29T09:41:31.775Z,102328.16
2018-09-29T09:44:00.803Z,102323.27
2018-09-29T09:46:29.757Z,102330.40
2018-09-29T09:48:58.775Z,102325.63
2018-09-29T09:51:27.787Z,102326.98
2018-09-29T09:53:56.827Z,102324.91
2018-09-29T09:56:25.692Z,102320.31
2018-09-29T09:58:54.664Z,102316.09
2018-09-29T10:01:28.888Z,102316.14
2018-09-29T10:03:57.836Z,102315.34
2018-09-29T10:06:26.806Z,102310.88
2018-09-29T10:08:55.765Z,102301.59
2018-09-29T10:11:24.784Z,102306.56
2018-09-29T10:13:53.685Z,102306.51
2018-09-29T10:16:22.612Z,102295.69
2018-09-29T10:18:51.526Z,102294.96
2018-09-29T10:21:20.502Z,102294.13
2018-09-29T10:23:49.412Z,102286.20
2018-09-29T10:26:18.479Z,102286.26
2018-09-29T10:28:47.447Z,102282.64
2018-09-29T10:31:16.513Z,102280.54
2018-09-29T10:33:45.704Z,102279.58
2018-09-29T10:36:14.700Z,102276.97
2018-09-29T10:38:43.856Z,102265.03
2018-09-29T10:41:12.835Z,102261.20
2018-09-29T10:43:41.751Z,102257.77
2018-09-29T10:46:10.869Z,102254.22
2018-09-29T10:48:40.777Z,102249.75
2018-09-29T10:51:09.766Z,102245.33
2018-09-29T10:53:38.716Z,102243.28
2018-09-29T10:56:07.792Z,102238.14
2018-09-29T10:58:36.838Z,102230.09
2018-09-29T11:01:05.854Z,102232.63
2018-09-29T11:03:35.164Z,102223.02
2018-09-29T11:06:04.395Z,102224.53
2018-09-29T11:08:33.486Z,102226.00
2018-09-29T11:11:02.440Z,102221.30
2018-09-29T11:13:31.405Z,102225.16
2018-09-29T11:16:00.529Z,102220.88
2018-09-29T11:18:29.442Z,102205.00
2018-09-29T11:20:58.500Z,102198.06
2018-09-29T11:23:27.486Z,102195.91
2018-09-29T11:25:56.605Z,102187.11
2018-09-29T11:28:25.548Z,102179.59
2018-09-29T11:30:54.875Z,102174.28
2018-09-29T11:33:23.885Z,102174.58
2018-09-29T11:35:52.851Z,102176.25
2018-09-29T11:38:21.776Z,102168.16
2018-09-29T11:40:50.770Z,102169.47
2018-09-29T11:43:20.143Z,102171.82
2018-09-29T11:45:49.231Z,102165.42
2018-09-29T11:48:18.165Z,102154.12
2018-09-29T11:50:47.117Z,102152.20
2018-09-29T11:53:16.119Z,102145.02
2018-09-29T11:55:45.196Z,102145.23
2018-09-29T11:58:14.220Z,102140.35
2018-09-29T12:00:43.267Z,102137.98
2018-09-29T12:03:12.251Z,102138.76
2018-09-29T12:05:41.220Z,102133.06
2018-09-29T12:08:10.208Z,102126.23
2018-09-29T12:10:39.188Z,102119.27
2018-09-29T12:13:08.194Z,102122.81
2018-09-29T12:15:37.230Z,102108.69
2018-09-29T12:18:06.280Z,102104.72
2018-09-29T12:20:35.325Z,102100.26
2018-09-29T12:23:04.343Z,102104.83
2018-09-29T12:25:33.476Z,102101.66
2018-09-29T12:28:02.460Z,102105.02
2018-09-29T12:30:31.471Z,102089.35
2018-09-29T12:33:00.373Z,102085.81
2018-09-29T12:35:29.312Z,102073.59
2018-09-29T12:37:58.328Z,102084.41
2018-09-29T12:40:27.340Z,102078.91
2018-09-29T12:42:56.284Z,102065.52
2018-09-29T12:45:25.269Z,102070.91
2018-09-29T12:47:54.241Z,102055.72
2018-09-29T12:50:23.220Z,102052.88
2018-09-29T12:52:52.209Z,102052.80
2018-09-29T12:55:21.240Z,102050.78
2018-09-29T12:57:50.228Z,102045.17
2018-09-29T13:00:19.206Z,102045.41
2018-09-29T13:02:48.128Z,102042.18
2018-09-29T13:05:17.160Z,102036.78
2018-09-29T13:07:46.179Z,102035.55
2018-09-29T13:10:15.147Z,102028.70
2018-09-29T13:12:44.188Z,102025.88
2018-09-29T13:15:13.248Z,102023.02
2018-09-29T13:17:42.191Z,102015.84
2018-09-29T13:20:11.207Z,102011.55
2018-09-29T13:22:40.159Z,102001.39
2018-09-29T13:25:09.191Z,101990.56
2018-09-29T13:27:38.171Z,101984.75
2018-09-29T13:30:07.179Z,101980.84
2018-09-29T13:32:36.239Z,101976.68
2018-09-29T13:35:05.272Z,101963.97
2018-09-29T13:37:34.403Z,101958.09
2018-09-29T13:40:03.496Z,101956.15
2018-09-29T13:42:32.527Z,101951.95
2018-09-29T13:45:01.503Z,101949.11
2018-09-29T13:47:30.485Z,101943.09
2018-09-29T13:49:59.407Z,101940.68
2018-09-29T13:52:28.373Z,101933.83
2018-09-29T13:54:57.295Z,101924.11
2018-09-29T13:57:26.321Z,101914.50
2018-09-29T13:59:55.351Z,101915.06
2018-09-29T14:02:24.581Z,101915.78
2018-09-29T14:04:53.549Z,101920.47
2018-09-29T14:07:22.504Z,101902.60
2018-09-29T14:09:51.525Z,101911.80
2018-09-29T14:12:20.642Z,101903.86
2018-09-29T14:14:49.727Z,101899.78
2018-09-29T14:17:18.685Z,101888.83
2018-09-29T14:19:47.695Z,101893.55
2018-09-29T14:22:16.584Z,101878.67
2018-09-29T14:24:45.593Z,101880.69
2018-09-29T14:27:14.671Z,101872.89
2018-09-29T14:29:43.675Z,101868.20
2018-09-29T14:32:12.770Z,101866.71
2018-09-29T14:34:41.776Z,101864.02
2018-09-29T14:37:10.888Z,101855.23
2018-09-29T14:39:39.829Z,101859.82
2018-09-29T14:42:08.801Z,101857.36
2018-09-29T14:44:37.798Z,101856.77
2018-09-29T14:47:06.821Z,101839.73
2018-09-29T14:49:35.716Z,101842.63
2018-09-29T14:52:04.662Z,101836.06
2018-09-29T14:54:33.567Z,101833.11
2018-09-29T14:57:02.618Z,101829.49
2018-09-29T14:59:31.674Z,101832.85
2018-09-29T15:02:00.706Z,101824.91
2018-09-29T15:04:29.717Z,101815.97
2018-09-29T15:06:58.611Z,101814.55
2018-09-29T15:09:27.715Z,101806.31
2018-09-29T15:11:56.703Z,101802.53
2018-09-29T15:14:25.767Z,101797.78
2018-09-29T15:16:54.752Z,101789.66
2018-09-29T15:19:24.000Z,101794.23
2018-09-29T15:21:53.009Z,101782.62
2018-09-29T15:24:22.076Z,101780.98
2018-09-29T15:26:51.116Z,101773.87
2018-09-29T15:29:20.412Z,101774.12
2018-09-29T15:31:49.393Z,101773.78
2018-09-29T15:34:18.430Z,101776.19
2018-09-29T15:36:47.633Z,101765.43
2018-09-29T15:39:18.646Z,101763.89
2018-09-29T15:41:47.547Z,101760.20
2018-09-29T15:44:16.605Z,101762.59
2018-09-29T15:46:45.633Z,101760.06
2018-09-29T15:49:14.590Z,101750.99
2018-09-29T15:51:43.591Z,101757.80
2018-09-29T15:54:12.646Z,101753.54
2018-09-29T15:56:41.685Z,101752.30
2018-09-29T15:59:10.684Z,101754.48
2018-09-29T16:01:39.591Z,101758.91
2018-09-29T16:04:08.888Z,101752.01
2018-09-29T16:06:37.752Z,101757.78
2018-09-29T16:09:08.380Z,101759.92
2018-09-29T16:11:37.369Z,101755.05
2018-09-29T16:14:06.459Z,101757.86
2018-09-29T16:17:47.617Z,101753.59
2018-09-29T16:20:16.741Z,101749.05
2018-09-29T16:22:46.140Z,101742.63
2018-09-29T16:25:15.188Z,101748.46
2018-09-29T16:27:44.265Z,101746.81
2018-09-29T16:30:13.257Z,101753.36
2018-09-29T16:32:42.304Z,101750.67
2018-09-29T16:35:11.299Z,101749.06
2018-09-29T16:37:40.346Z,101748.87
2018-09-29T16:40:09.473Z,101750.38
2018-09-29T16:42:38.369Z,101753.12
2018-09-29T16:45:07.386Z,101760.80
2018-09-29T16:47:36.359Z,101758.86
2018-09-29T16:50:05.751Z,101759.66
2018-09-29T16:52:34.888Z,101755.47
2018-09-29T16:55:03.990Z,101757.23
2018-09-29T16:57:32.984Z,101751.40
2018-09-29T17:00:02.123Z,101751.61
2018-09-29T17:02:31.051Z,101755.44
2018-09-29T17:05:00.017Z,101754.31
2018-09-29T17:07:29.024Z,101749.45
2018-09-29T17:09:57.988Z,101751.86
2018-09-29T17:12:27.084Z,101760.49
2018-09-29T17:14:56.246Z,101759.52
2018-09-29T17:17:25.160Z,101757.84
2018-09-29T17:19:54.217Z,101758.02
2018-09-29T17:22:23.296Z,101753.31
2018-09-29T17:24:52.352Z,101754.23
2018-09-29T17:27:21.320Z,101748.27
2018-09-29T17:29:50.497Z,101747.81
2018-09-29T17:32:19.621Z,101750.15
2018-09-29T17:34:48.864Z,101750.86
2018-09-29T17:37:17.779Z,101748.20
2018-09-29T17:39:47.777Z,101747.52
2018-09-29T17:42:16.676Z,101750.88
2018-09-29T17:44:45.597Z,101746.88
2018-09-29T17:47:14.574Z,101745.56
2018-09-29T17:49:43.556Z,101736.05
2018-09-29T17:52:12.413Z,101737.57
2018-09-29T17:54:41.472Z,101740.23
2018-09-29T17:57:10.452Z,101735.89
2018-09-29T17:59:39.504Z,101734.53
2018-09-29T18:02:08.653Z,101727.19
2018-09-29T18:04:37.607Z,101724.52
2018-09-29T18:07:06.846Z,101724.66
2018-09-29T18:09:35.940Z,101727.83
2018-09-29T18:12:04.985Z,101719.66
2018-09-29T18:14:34.028Z,101719.98
2018-09-29T18:17:03.011Z,101722.47
2018-09-29T18:19:32.014Z,101719.80
2018-09-29T18:22:00.957Z,101725.45
2018-09-29T18:24:30.037Z,101725.77
2018-09-29T18:26:59.066Z,101724.76
2018-09-29T18:29:28.032Z,101726.58
2018-09-29T18:31:56.992Z,101728.05
2018-09-29T18:34:26.140Z,101728.02
2018-09-29T18:36:55.183Z,101729.88
2018-09-29T18:39:24.255Z,101735.34
2018-09-29T18:41:53.373Z,101736.19
2018-09-29T18:44:22.261Z,101732.89
2018-09-29T18:46:51.325Z,101732.71
2018-09-29T18:49:20.299Z,101735.34
2018-09-29T18:51:49.373Z,101726.28
2018-09-29T18:54:18.527Z,101723.94
2018-09-29T18:56:48.615Z,101732.05
2018-09-29T18:59:17.649Z,101728.54
2018-09-29T19:01:46.816Z,101718.52
2018-09-29T19:04:15.797Z,101731.15
2018-09-29T19:06:44.812Z,101724.13
2018-09-29T19:09:14.324Z,101726.43
2018-09-29T19:11:44.665Z,101724.08
2018-09-29T19:14:14.067Z,101727.05
2018-09-29T19:16:43.167Z,101724.02
2018-09-29T19:19:12.150Z,101724.98
2018-09-29T19:21:41.250Z,101711.81
2018-09-29T19:24:10.465Z,101713.77
2018-09-29T19:26:39.497Z,101707.28
2018-09-29T19:29:08.584Z,101704.93
2018-09-29T19:31:37.462Z,101695.92
2018-09-29T19:34:06.656Z,101695.42
2018-09-29T19:36:35.735Z,101688.73
2018-09-29T19:39:06.157Z,101693.86
2018-09-29T19:41:35.229Z,101688.53
2018-09-29T19:44:04.435Z,101690.33
2018-09-29T19:46:33.403Z,101687.55
2018-09-29T19:49:02.733Z,101689.55
2018-09-29T19:51:31.768Z,101685.75
2018-09-29T19:54:00.676Z,101688.89
2018-09-29T19:56:30.022Z,101681.95
2018-09-29T19:58:58.791Z,101684.92
2018-09-29T20:01:28.033Z,101682.60
2018-09-29T20:03:56.909Z,101677.59
2018-09-29T20:06:26.151Z,101674.88
2018-09-29T20:08:55.095Z,101675.41
2018-09-29T20:11:24.156Z,101681.88
2018-09-29T20:13:53.129Z,101677.89
2018-09-29T20:16:22.136Z,101673.91
2018-09-29T20:18:51.149Z,101674.56
2018-09-29T20:21:20.017Z,101677.87
2018-09-29T20:23:48.908Z,101674.19
2018-09-29T20:26:17.809Z,101677.34
2018-09-29T20:28:46.813Z,101674.49
2018-09-29T20:31:18.071Z,101668.02
2018-09-29T20:33:47.068Z,101671.16
2018-09-29T20:36:16.057Z,101671.66
2018-09-29T20:38:45.017Z,101665.50
2018-09-29T20:41:14.024Z,101665.31
2018-09-29T20:43:43.034Z,101650.99
2018-09-29T20:46:12.023Z,101647.83
2018-09-29T20:48:40.913Z,101647.45
2018-09-29T20:51:09.737Z,101645.11
2018-09-29T20:53:38.927Z,101641.12
2018-09-29T20:56:07.935Z,101649.56
2018-09-29T20:58:36.945Z,101635.59
2018-09-29T21:01:07.931Z,101640.20
2018-09-29T21:03:36.905Z,101628.77
2018-09-29T21:06:05.804Z,101632.23
2018-09-29T21:08:35.525Z,101620.39
2018-09-29T21:11:04.862Z,101626.84
2018-09-29T21:13:33.848Z,101618.38
2018-09-29T21:16:02.761Z,101625.67
2018-09-29T21:18:32.285Z,101617.51
2018-09-29T21:21:01.747Z,101624.58
2018-09-29T21:23:31.029Z,101623.59
2018-09-29T21:26:00.858Z,101616.23
2018-09-29T21:28:29.904Z,101609.58
2018-09-29T21:30:59.875Z,101612.53
2018-09-29T21:33:29.141Z,101612.53
2018-09-29T21:35:58.377Z,101607.39
2018-09-29T21:38:27.258Z,101595.25
2018-09-29T21:40:56.193Z,101595.55
2018-09-29T21:43:25.159Z,101594.88
2018-09-29T21:45:54.035Z,101595.84
2018-09-29T21:48:22.927Z,101591.55
2018-09-29T21:50:51.953Z,101586.53
2018-09-29T21:53:21.215Z,101583.52
2018-09-29T21:55:50.225Z,101584.01
2018-09-29T21:58:19.057Z,101577.18
2018-09-29T22:00:48.361Z,101573.84
2018-09-29T22:03:17.615Z,101574.02
2018-09-29T22:05:47.455Z,101569.87
2018-09-29T22:08:16.347Z,101572.52
2018-09-29T22:10:45.372Z,101568.89
2018-09-29T22:13:14.341Z,101570.52
2018-09-29T22:15:43.351Z,101571.63
2018-09-29T22:18:12.324Z,101564.27
2018-09-29T22:20:41.328Z,101560.58
2018-09-29T22:23:10.537Z,101562.02
2018-09-29T22:25:39.615Z,101560.66
2018-09-29T22:28:08.548Z,101556.84
2018-09-29T22:30:37.631Z,101557.03
2018-09-29T22:33:06.575Z,101553.66
2018-09-29T22:35:35.671Z,101553.99
2018-09-29T22:38:04.995Z,101547.66
2018-09-29T22:40:35.859Z,101547.47
2018-09-29T22:43:04.744Z,101538.95
2018-09-29T22:45:33.773Z,101540.94
2018-09-29T22:48:02.714Z,101541.09
2018-09-29T22:50:31.547Z,101539.64
2018-09-29T22:53:00.752Z,101539.02
2018-09-29T22:55:30.010Z,101534.01
2018-09-29T22:57:58.947Z,101537.05
2018-09-29T23:00:27.965Z,101531.53
2018-09-29T23:02:56.952Z,101529.46
2018-09-29T23:05:26.121Z,101528.11
2018-09-29T23:07:54.997Z,101533.86
2018-09-29T23:10:24.468Z,101527.33
2018-09-29T23:12:53.417Z,101522.31
2018-09-29T23:15:22.353Z,101515.42
2018-09-29T23:17:51.274Z,101519.20
2018-09-29T23:20:20.153Z,101514.23
2018-09-29T23:22:49.024Z,101515.36
2018-09-29T23:25:17.960Z,101519.14
2018-09-29T23:27:46.908Z,101508.47
2018-09-29T23:30:15.781Z,101507.78
2018-09-29T23:32:44.811Z,101505.42
2018-09-29T23:35:13.784Z,101502.09
2018-09-29T23:37:42.951Z,101499.73
2018-09-29T23:40:11.824Z,101498.56
2018-09-29T23:42:40.781Z,101497.38
2018-09-29T23:45:09.717Z,101494.39
2018-09-29T23:47:38.860Z,101489.73
2018-09-29T23:50:07.767Z,101495.36
2018-09-29T23:52:36.683Z,101493.20
2018-09-29T23:55:05.495Z,101488.61
2018-09-29T23:57:34.574Z,101497.24
