createdAt,value
2019-02-21T00:00:31.356Z,26.43
2019-02-21T00:01:31.366Z,26.37
2019-02-21T00:02:31.384Z,26.33
2019-02-21T00:03:31.406Z,26.30
2019-02-21T00:04:31.422Z,26.40
2019-02-21T00:05:31.437Z,26.38
2019-02-21T00:06:31.456Z,26.38
2019-02-21T00:07:31.489Z,26.45
2019-02-21T00:08:31.498Z,26.49
2019-02-21T00:09:31.506Z,26.50
2019-02-21T00:10:31.531Z,26.52
2019-02-21T00:11:31.553Z,26.44
2019-02-21T00:12:31.574Z,26.48
2019-02-21T00:13:31.579Z,26.50
2019-02-21T00:14:31.616Z,26.44
2019-02-21T00:15:31.616Z,26.41
2019-02-21T00:16:31.635Z,26.48
2019-02-21T00:17:31.663Z,26.40
2019-02-21T00:18:31.669Z,26.50
2019-02-21T00:19:31.692Z,26.44
2019-02-21T00:20:31.708Z,26.57
2019-02-21T00:21:31.725Z,26.60
2019-02-21T00:22:31.747Z,26.63
2019-02-21T00:23:31.759Z,26.71
2019-02-21T00:24:31.776Z,26.71
2019-02-21T00:25:31.796Z,26.75
2019-02-21T00:26:31.842Z,26.77
2019-02-21T00:27:31.834Z,26.78
2019-02-21T00:28:31.856Z,26.77
2019-02-21T00:29:31.868Z,26.74
2019-02-21T00:30:35.161Z,26.72
2019-02-21T00:31:31.904Z,26.78
2019-02-21T00:32:31.932Z,26.85
2019-02-21T00:33:31.939Z,26.86
2019-02-21T00:34:31.957Z,26.89
2019-02-21T00:35:31.984Z,26.86
2019-02-21T00:36:32.002Z,26.89
2019-02-21T00:37:32.031Z,26.85
2019-02-21T00:38:32.034Z,26.82
2019-02-21T00:39:32.053Z,26.85
2019-02-21T00:40:32.073Z,27.00
2019-02-21T00:41:32.088Z,26.95
2019-02-21T00:42:32.111Z,26.97
2019-02-21T00:43:32.121Z,26.97
2019-02-21T00:44:32.148Z,27.00
2019-02-21T00:45:32.165Z,26.96
2019-02-21T00:46:32.177Z,26.95
2019-02-21T00:47:32.198Z,27.02
2019-02-21T00:48:32.219Z,26.95
2019-02-21T00:49:32.231Z,27.07
2019-02-21T00:50:32.255Z,27.07
2019-02-21T00:51:32.278Z,26.99
2019-02-21T00:52:32.286Z,26.99
2019-02-21T00:53:32.303Z,26.99
2019-02-21T00:54:32.323Z,27.00
2019-02-21T00:55:32.347Z,26.92
2019-02-21T00:56:32.358Z,26.96
2019-02-21T00:57:32.391Z,27.05
2019-02-21T00:58:32.398Z,27.07
2019-02-21T00:59:32.429Z,27.07
2019-02-21T01:00:32.440Z,27.00
2019-02-21T01:01:32.465Z,27.15
2019-02-21T01:02:32.470Z,27.07
2019-02-21T01:03:32.489Z,27.07
2019-02-21T01:04:32.519Z,27.12
2019-02-21T01:05:32.531Z,27.07
2019-02-21T01:06:32.557Z,27.09
2019-02-21T01:07:32.562Z,27.08
2019-02-21T01:08:32.645Z,27.17
2019-02-21T01:09:32.606Z,27.19
2019-02-21T01:10:32.618Z,27.11
2019-02-21T01:11:32.644Z,27.18
2019-02-21T01:12:32.661Z,27.24
2019-02-21T01:13:32.684Z,27.15
2019-02-21T01:14:32.691Z,27.22
2019-02-21T01:15:32.713Z,27.18
2019-02-21T01:16:32.735Z,27.15
2019-02-21T01:17:32.750Z,27.24
2019-02-21T01:18:32.771Z,27.22
2019-02-21T01:19:32.784Z,27.26
2019-02-21T01:20:32.803Z,27.36
2019-02-21T01:21:32.820Z,27.27
2019-02-21T01:22:32.841Z,27.32
2019-02-21T01:23:32.869Z,27.37
2019-02-21T01:24:32.881Z,27.36
2019-02-21T01:25:32.894Z,27.41
2019-02-21T01:26:32.918Z,27.41
2019-02-21T01:27:32.940Z,27.34
2019-02-21T01:28:33.061Z,27.39
2019-02-21T01:29:32.968Z,27.36
2019-02-21T01:30:32.993Z,27.34
2019-02-21T01:31:33.017Z,27.30
2019-02-21T01:32:33.027Z,27.41
2019-02-21T01:33:33.050Z,27.46
2019-02-21T01:34:33.064Z,27.41
2019-02-21T01:35:33.081Z,27.44
2019-02-21T01:36:33.102Z,27.44
2019-02-21T01:37:33.117Z,27.44
2019-02-21T01:38:33.143Z,27.42
2019-02-21T01:39:33.158Z,27.52
2019-02-21T01:40:33.174Z,27.48
2019-02-21T01:41:33.199Z,27.45
2019-02-21T01:42:33.211Z,27.55
2019-02-21T01:43:33.230Z,27.45
2019-02-21T01:44:33.255Z,27.55
2019-02-21T01:45:33.268Z,27.52
2019-02-21T01:46:33.286Z,27.60
2019-02-21T01:47:33.306Z,27.54
2019-02-21T01:48:33.323Z,27.58
2019-02-21T01:49:33.355Z,27.58
2019-02-21T01:50:33.362Z,27.48
2019-02-21T01:51:33.383Z,27.48
2019-02-21T01:52:33.401Z,27.45
2019-02-21T01:53:33.416Z,27.49
2019-02-21T01:54:33.443Z,27.52
2019-02-21T01:55:33.458Z,27.55
2019-02-21T01:56:33.472Z,27.55
2019-02-21T01:57:33.491Z,27.60
2019-02-21T01:58:33.514Z,27.61
2019-02-21T01:59:33.530Z,27.55
2019-02-21T02:00:33.551Z,27.41
2019-02-21T02:01:33.568Z,27.45
2019-02-21T02:02:33.585Z,27.45
2019-02-21T02:03:33.604Z,27.42
2019-02-21T02:04:33.622Z,27.48
2019-02-21T02:05:33.653Z,27.58
2019-02-21T02:06:33.671Z,27.61
2019-02-21T02:07:33.684Z,27.61
2019-02-21T02:08:33.699Z,27.49
2019-02-21T02:09:33.717Z,27.49
2019-02-21T02:10:33.739Z,27.54
2019-02-21T02:11:33.756Z,27.60
2019-02-21T02:12:33.774Z,27.60
2019-02-21T02:13:33.803Z,27.70
2019-02-21T02:14:33.811Z,27.83
2019-02-21T02:15:33.832Z,27.79
2019-02-21T02:16:33.851Z,27.82
2019-02-21T02:17:33.869Z,27.79
2019-02-21T02:18:33.890Z,27.87
2019-02-21T02:19:33.916Z,27.92
2019-02-21T02:20:33.925Z,27.89
2019-02-21T02:21:33.943Z,27.75
2019-02-21T02:22:33.970Z,27.77
2019-02-21T02:23:33.982Z,27.74
2019-02-21T02:24:34.003Z,27.82
2019-02-21T02:25:34.019Z,27.87
2019-02-21T02:26:34.041Z,27.87
2019-02-21T02:27:34.069Z,27.86
2019-02-21T02:28:34.126Z,27.97
2019-02-21T02:29:34.113Z,28.02
2019-02-21T02:30:34.124Z,28.05
2019-02-21T02:31:34.134Z,27.95
2019-02-21T02:32:34.152Z,27.90
2019-02-21T02:33:34.180Z,28.02
2019-02-21T02:34:34.199Z,27.99
2019-02-21T02:35:34.216Z,28.01
2019-02-21T02:36:34.236Z,28.11
2019-02-21T02:37:34.247Z,27.98
2019-02-21T02:38:34.267Z,27.92
2019-02-21T02:39:34.288Z,27.82
2019-02-21T02:40:34.307Z,27.87
2019-02-21T02:41:34.325Z,27.92
2019-02-21T02:42:34.352Z,27.93
2019-02-21T02:43:34.364Z,28.02
2019-02-21T02:44:34.386Z,27.95
2019-02-21T02:45:34.405Z,28.04
2019-02-21T02:46:34.429Z,27.97
2019-02-21T02:47:34.443Z,28.05
2019-02-21T02:48:34.460Z,27.97
2019-02-21T02:49:34.489Z,27.99
2019-02-21T02:50:34.508Z,27.97
2019-02-21T02:51:34.526Z,27.95
2019-02-21T02:52:34.540Z,28.09
2019-02-21T02:53:34.556Z,28.04
2019-02-21T02:54:34.580Z,28.08
2019-02-21T02:55:34.604Z,28.04
2019-02-21T02:56:34.615Z,28.11
2019-02-21T02:57:34.640Z,28.05
2019-02-21T02:58:34.656Z,28.08
2019-02-21T02:59:40.955Z,28.24
2019-02-21T03:00:34.705Z,28.30
2019-02-21T03:01:35.307Z,28.35
2019-02-21T03:02:34.730Z,28.36
2019-02-21T03:03:34.765Z,28.27
2019-02-21T03:04:34.821Z,28.30
2019-02-21T03:05:34.786Z,28.19
2019-02-21T03:06:34.806Z,28.14
2019-02-21T03:07:34.827Z,28.19
2019-02-21T03:08:34.846Z,28.17
2019-02-21T03:09:34.867Z,28.20
2019-02-21T03:10:34.892Z,28.32
2019-02-21T03:11:34.916Z,28.30
2019-02-21T03:12:34.921Z,28.30
2019-02-21T03:13:34.940Z,28.34
2019-02-21T03:14:34.961Z,28.41
2019-02-21T03:15:34.986Z,28.54
2019-02-21T03:16:35.001Z,28.56
2019-02-21T03:17:35.022Z,28.54
2019-02-21T03:18:35.039Z,28.64
2019-02-21T03:19:35.060Z,28.60
2019-02-21T03:20:35.080Z,28.54
2019-02-21T03:21:35.101Z,28.69
2019-02-21T03:22:35.167Z,28.72
2019-02-21T03:23:35.141Z,28.79
2019-02-21T03:24:35.193Z,28.76
2019-02-21T03:25:35.179Z,28.76
2019-02-21T03:26:35.202Z,28.78
2019-02-21T03:27:35.262Z,28.78
2019-02-21T03:28:35.233Z,28.73
2019-02-21T03:29:35.260Z,28.76
2019-02-21T03:30:35.275Z,28.76
2019-02-21T03:31:52.604Z,28.82
2019-02-21T03:32:35.320Z,28.85
2019-02-21T03:33:35.333Z,28.83
2019-02-21T03:34:35.401Z,28.91
2019-02-21T03:35:35.372Z,28.94
2019-02-21T03:36:35.406Z,28.98
2019-02-21T03:37:35.430Z,28.95
2019-02-21T03:38:35.877Z,28.94
2019-02-21T03:39:35.451Z,28.93
2019-02-21T03:40:35.473Z,28.90
2019-02-21T03:41:35.489Z,28.91
2019-02-21T03:42:35.523Z,28.95
2019-02-21T03:43:35.533Z,28.94
2019-02-21T03:44:35.551Z,28.98
2019-02-21T03:45:35.582Z,29.05
2019-02-21T03:46:35.587Z,28.95
2019-02-21T03:47:35.615Z,28.94
2019-02-21T03:48:35.629Z,29.04
2019-02-21T03:49:35.645Z,29.13
2019-02-21T03:50:35.668Z,29.13
2019-02-21T03:51:35.688Z,29.17
2019-02-21T03:52:35.712Z,29.16
2019-02-21T03:53:35.726Z,29.14
2019-02-21T03:54:35.747Z,29.21
2019-02-21T03:55:35.767Z,29.25
2019-02-21T03:56:35.785Z,29.28
2019-02-21T03:57:35.813Z,29.21
2019-02-21T03:58:35.911Z,29.23
2019-02-21T03:59:35.848Z,29.31
2019-02-21T04:00:35.871Z,29.46
2019-02-21T04:01:35.885Z,29.35
2019-02-21T04:02:35.907Z,29.26
2019-02-21T04:03:35.925Z,29.23
2019-02-21T04:04:35.948Z,29.36
2019-02-21T04:05:35.965Z,29.35
2019-02-21T04:06:35.990Z,29.44
2019-02-21T04:07:36.020Z,29.46
2019-02-21T04:08:36.025Z,29.48
2019-02-21T04:09:36.043Z,29.46
2019-02-21T04:10:36.075Z,29.48
2019-02-21T04:11:36.094Z,29.53
2019-02-21T04:12:36.103Z,29.53
2019-02-21T04:13:36.133Z,29.50
2019-02-21T04:14:36.147Z,29.58
2019-02-21T04:15:36.170Z,29.54
2019-02-21T04:16:36.194Z,29.55
2019-02-21T04:17:36.204Z,29.55
2019-02-21T04:18:36.234Z,29.57
2019-02-21T04:19:36.244Z,29.50
2019-02-21T04:20:36.266Z,29.65
2019-02-21T04:21:36.283Z,29.66
2019-02-21T04:22:36.307Z,29.63
2019-02-21T04:23:36.330Z,29.68
2019-02-21T04:24:36.369Z,29.65
2019-02-21T04:25:36.375Z,29.79
2019-02-21T04:26:36.395Z,29.75
2019-02-21T04:27:36.409Z,29.65
2019-02-21T04:28:36.428Z,29.76
2019-02-21T04:29:36.453Z,29.68
2019-02-21T04:30:36.472Z,29.75
2019-02-21T04:31:36.493Z,29.68
2019-02-21T04:32:36.508Z,29.66
2019-02-21T04:33:36.530Z,29.68
2019-02-21T04:34:36.553Z,29.65
2019-02-21T04:35:36.568Z,29.81
2019-02-21T04:36:36.586Z,29.87
2019-02-21T04:37:36.608Z,29.90
2019-02-21T04:38:36.630Z,29.79
2019-02-21T04:39:36.653Z,29.94
2019-02-21T04:40:36.680Z,29.88
2019-02-21T04:41:36.692Z,29.92
2019-02-21T04:42:36.773Z,29.92
2019-02-21T04:43:36.734Z,30.00
2019-02-21T04:44:36.750Z,30.00
2019-02-21T04:45:36.784Z,30.05
2019-02-21T04:46:36.792Z,29.97
2019-02-21T04:47:36.815Z,29.95
2019-02-21T04:48:36.839Z,29.94
2019-02-21T04:49:36.853Z,29.94
2019-02-21T04:50:36.870Z,29.88
2019-02-21T04:51:36.894Z,29.95
2019-02-21T04:52:36.916Z,29.94
2019-02-21T04:53:36.942Z,29.94
2019-02-21T04:54:36.957Z,30.00
2019-02-21T04:55:36.971Z,30.02
2019-02-21T04:56:36.999Z,30.06
2019-02-21T04:57:37.023Z,29.99
2019-02-21T04:58:37.032Z,30.05
2019-02-21T04:59:37.055Z,30.03
2019-02-21T05:00:37.075Z,30.02
2019-02-21T05:01:37.097Z,30.13
2019-02-21T05:02:37.121Z,30.14
2019-02-21T05:03:37.139Z,30.18
2019-02-21T05:04:37.161Z,30.20
2019-02-21T05:05:37.177Z,30.12
2019-02-21T05:06:37.201Z,30.16
2019-02-21T05:07:37.235Z,30.07
2019-02-21T05:08:37.245Z,30.06
2019-02-21T05:09:37.260Z,30.07
2019-02-21T05:10:37.290Z,30.21
2019-02-21T05:11:37.304Z,30.18
2019-02-21T05:12:37.328Z,30.09
2019-02-21T05:13:37.345Z,30.14
2019-02-21T05:14:37.365Z,30.18
2019-02-21T05:15:37.390Z,30.10
2019-02-21T05:16:37.403Z,30.14
2019-02-21T05:17:37.425Z,30.18
2019-02-21T05:18:37.467Z,30.06
2019-02-21T05:19:37.466Z,30.06
2019-02-21T05:20:37.485Z,30.12
2019-02-21T05:21:37.508Z,30.18
2019-02-21T05:22:37.526Z,30.07
2019-02-21T05:23:37.567Z,30.02
2019-02-21T05:24:37.567Z,30.20
2019-02-21T05:25:37.590Z,30.10
2019-02-21T05:26:37.632Z,30.22
2019-02-21T05:27:37.646Z,30.24
2019-02-21T05:28:37.664Z,30.21
2019-02-21T05:29:37.681Z,30.07
2019-02-21T05:30:37.692Z,30.10
2019-02-21T05:31:37.712Z,30.18
2019-02-21T05:32:40.928Z,30.18
2019-02-21T05:33:37.759Z,30.16
2019-02-21T05:34:37.772Z,30.21
2019-02-21T05:35:37.800Z,30.25
2019-02-21T05:36:37.818Z,30.27
2019-02-21T05:37:37.836Z,30.44
2019-02-21T05:38:37.860Z,30.37
2019-02-21T05:39:37.879Z,30.40
2019-02-21T05:40:37.903Z,30.36
2019-02-21T05:41:38.000Z,30.36
2019-02-21T05:42:37.939Z,30.39
2019-02-21T05:43:37.996Z,30.36
2019-02-21T05:44:37.991Z,30.29
2019-02-21T05:45:38.057Z,30.32
2019-02-21T05:46:38.025Z,30.39
2019-02-21T05:47:38.044Z,30.43
2019-02-21T05:48:40.183Z,30.37
2019-02-21T05:49:38.097Z,30.32
2019-02-21T05:50:38.104Z,30.47
2019-02-21T05:51:38.123Z,30.39
2019-02-21T05:52:38.150Z,30.54
2019-02-21T05:53:38.169Z,30.52
2019-02-21T05:54:38.196Z,30.51
2019-02-21T05:55:38.210Z,30.52
2019-02-21T05:56:38.228Z,30.66
2019-02-21T05:57:38.255Z,30.63
2019-02-21T05:58:38.269Z,30.48
2019-02-21T05:59:38.292Z,30.56
2019-02-21T06:00:38.325Z,30.54
2019-02-21T06:01:38.330Z,30.59
2019-02-21T06:02:38.352Z,30.51
2019-02-21T06:03:38.375Z,30.54
2019-02-21T06:04:38.401Z,30.47
2019-02-21T06:05:38.417Z,30.40
2019-02-21T06:06:38.438Z,30.45
2019-02-21T06:07:38.466Z,30.44
2019-02-21T06:08:38.477Z,30.47
2019-02-21T06:09:38.500Z,30.44
2019-02-21T06:10:38.522Z,30.43
2019-02-21T06:11:38.539Z,30.37
2019-02-21T06:12:38.562Z,30.40
2019-02-21T06:13:38.587Z,30.37
2019-02-21T06:14:38.600Z,30.51
2019-02-21T06:15:38.628Z,30.45
2019-02-21T06:16:38.642Z,30.51
2019-02-21T06:17:38.670Z,30.50
2019-02-21T06:18:38.691Z,30.52
2019-02-21T06:19:38.708Z,30.50
2019-02-21T06:20:38.729Z,30.40
2019-02-21T06:21:38.744Z,30.47
2019-02-21T06:22:38.770Z,30.54
2019-02-21T06:23:39.441Z,30.59
2019-02-21T06:24:38.809Z,30.59
2019-02-21T06:25:50.508Z,30.60
2019-02-21T06:26:39.617Z,30.59
2019-02-21T06:27:38.879Z,30.77
2019-02-21T06:28:38.892Z,30.72
2019-02-21T06:29:38.911Z,30.77
2019-02-21T06:30:38.939Z,30.85
2019-02-21T06:31:38.955Z,30.78
2019-02-21T06:32:40.818Z,30.87
2019-02-21T06:33:38.999Z,30.80
2019-02-21T06:34:39.030Z,30.89
2019-02-21T06:35:39.047Z,30.80
2019-02-21T06:36:39.065Z,30.93
2019-02-21T06:37:39.087Z,30.85
2019-02-21T06:38:39.103Z,30.81
2019-02-21T06:39:39.129Z,30.91
2019-02-21T06:40:39.152Z,30.80
2019-02-21T06:41:39.162Z,30.89
2019-02-21T06:42:39.191Z,30.82
2019-02-21T06:43:39.208Z,30.82
2019-02-21T06:44:39.268Z,30.88
2019-02-21T06:45:39.246Z,30.91
2019-02-21T06:46:39.268Z,30.97
2019-02-21T06:47:39.296Z,30.94
2019-02-21T06:48:39.320Z,30.88
2019-02-21T06:49:39.329Z,30.87
2019-02-21T06:50:39.349Z,30.87
2019-02-21T06:51:39.373Z,30.89
2019-02-21T06:52:40.640Z,30.89
2019-02-21T06:53:39.414Z,30.87
2019-02-21T06:54:39.434Z,30.81
2019-02-21T06:55:39.455Z,30.74
2019-02-21T06:56:39.479Z,30.75
2019-02-21T06:57:39.502Z,30.77
2019-02-21T06:58:41.999Z,30.81
2019-02-21T06:59:43.290Z,30.87
2019-02-21T07:00:39.560Z,30.93
2019-02-21T07:01:39.589Z,30.87
2019-02-21T07:02:39.608Z,30.94
2019-02-21T07:03:39.626Z,30.93
2019-02-21T07:04:39.643Z,30.94
2019-02-21T07:05:39.666Z,30.91
2019-02-21T07:06:39.690Z,31.00
2019-02-21T07:07:39.720Z,31.00
2019-02-21T07:08:40.219Z,31.07
2019-02-21T07:09:39.759Z,31.09
2019-02-21T07:10:39.773Z,31.04
2019-02-21T07:11:39.796Z,31.15
2019-02-21T07:12:39.820Z,31.19
2019-02-21T07:13:39.894Z,31.11
2019-02-21T07:14:39.854Z,31.12
2019-02-21T07:15:39.877Z,31.14
2019-02-21T07:16:39.899Z,31.19
2019-02-21T07:17:48.788Z,31.16
2019-02-21T07:18:40.885Z,31.15
2019-02-21T07:19:39.963Z,31.00
2019-02-21T07:20:39.984Z,31.04
2019-02-21T07:21:40.008Z,31.02
2019-02-21T07:22:40.024Z,30.96
2019-02-21T07:23:43.584Z,31.00
2019-02-21T07:24:40.068Z,31.00
2019-02-21T07:25:40.095Z,30.97
2019-02-21T07:26:42.691Z,30.96
2019-02-21T07:27:40.134Z,30.89
2019-02-21T07:28:41.697Z,30.85
2019-02-21T07:29:42.433Z,30.88
2019-02-21T07:30:40.203Z,31.03
2019-02-21T07:31:40.215Z,30.88
2019-02-21T07:32:40.233Z,30.93
2019-02-21T07:33:40.256Z,30.91
2019-02-21T07:34:40.278Z,30.84
2019-02-21T07:35:40.307Z,30.78
2019-02-21T07:36:40.320Z,30.74
2019-02-21T07:37:42.276Z,30.78
2019-02-21T07:38:40.421Z,30.77
2019-02-21T07:39:40.386Z,30.74
2019-02-21T07:40:40.406Z,30.74
2019-02-21T07:41:41.671Z,30.72
2019-02-21T07:42:40.456Z,30.74
2019-02-21T07:43:40.475Z,30.77
2019-02-21T07:44:40.488Z,30.81
2019-02-21T07:45:40.517Z,30.77
2019-02-21T07:46:40.536Z,30.78
2019-02-21T07:47:40.552Z,30.80
2019-02-21T07:48:40.574Z,30.89
2019-02-21T07:49:40.592Z,30.78
2019-02-21T07:50:40.616Z,30.89
2019-02-21T07:51:41.572Z,30.77
2019-02-21T07:52:40.653Z,30.87
2019-02-21T07:53:40.691Z,30.87
2019-02-21T07:54:40.707Z,30.81
2019-02-21T07:55:40.719Z,30.82
2019-02-21T07:56:42.315Z,30.88
2019-02-21T07:57:40.765Z,30.89
2019-02-21T07:58:40.793Z,30.77
2019-02-21T07:59:40.813Z,30.69
2019-02-21T08:00:40.827Z,30.66
2019-02-21T08:01:40.861Z,30.66
2019-02-21T08:02:40.864Z,30.74
2019-02-21T08:03:44.253Z,30.80
2019-02-21T08:04:40.913Z,30.63
2019-02-21T08:05:40.942Z,30.57
2019-02-21T08:06:41.116Z,30.57
2019-02-21T08:07:40.980Z,30.62
2019-02-21T08:08:40.989Z,30.67
2019-02-21T08:09:41.735Z,30.72
2019-02-21T08:10:41.040Z,30.75
2019-02-21T08:11:41.056Z,30.80
2019-02-21T08:12:41.074Z,30.84
2019-02-21T08:13:41.104Z,30.78
2019-02-21T08:14:43.345Z,30.72
2019-02-21T08:15:41.143Z,30.66
2019-02-21T08:16:41.158Z,30.56
2019-02-21T08:17:41.182Z,30.56
2019-02-21T08:18:41.209Z,30.57
2019-02-21T08:19:41.224Z,30.51
2019-02-21T08:20:41.355Z,30.51
2019-02-21T08:21:43.467Z,30.51
2019-02-21T08:22:41.300Z,30.60
2019-02-21T08:23:50.131Z,30.54
2019-02-21T08:24:41.331Z,30.60
2019-02-21T08:25:41.347Z,30.54
2019-02-21T08:26:41.367Z,30.56
2019-02-21T08:27:42.561Z,30.57
2019-02-21T08:28:41.432Z,30.59
2019-02-21T08:29:41.445Z,30.59
2019-02-21T08:30:41.449Z,30.66
2019-02-21T08:31:41.472Z,30.57
2019-02-21T08:32:41.494Z,30.57
2019-02-21T08:33:41.519Z,30.65
2019-02-21T08:34:41.536Z,30.57
2019-02-21T08:35:41.565Z,30.62
2019-02-21T08:36:41.574Z,30.57
2019-02-21T08:37:41.600Z,30.52
2019-02-21T08:38:41.616Z,30.34
2019-02-21T08:39:41.640Z,30.44
2019-02-21T08:40:41.664Z,30.43
2019-02-21T08:41:41.691Z,30.48
2019-02-21T08:42:41.703Z,30.54
2019-02-21T08:43:41.728Z,30.50
2019-02-21T08:44:41.745Z,30.44
2019-02-21T08:45:41.771Z,30.50
2019-02-21T08:46:41.790Z,30.57
2019-02-21T08:47:41.802Z,30.57
2019-02-21T08:48:41.826Z,30.54
2019-02-21T08:49:41.855Z,30.57
2019-02-21T08:50:41.866Z,30.51
2019-02-21T08:51:41.894Z,30.51
2019-02-21T08:52:41.929Z,30.54
2019-02-21T08:53:41.937Z,30.62
2019-02-21T08:54:41.956Z,30.57
2019-02-21T08:55:41.969Z,30.54
2019-02-21T08:56:41.992Z,30.60
2019-02-21T08:57:42.011Z,30.56
2019-02-21T08:58:42.037Z,30.62
2019-02-21T08:59:42.413Z,30.62
2019-02-21T09:00:42.089Z,30.69
2019-02-21T09:01:42.096Z,30.66
2019-02-21T09:02:42.122Z,30.56
2019-02-21T09:03:42.141Z,30.59
2019-02-21T09:04:42.155Z,30.62
2019-02-21T09:05:42.206Z,30.59
2019-02-21T09:06:42.209Z,30.60
2019-02-21T09:07:42.224Z,30.57
2019-02-21T09:08:42.248Z,30.57
2019-02-21T09:09:42.261Z,30.50
2019-02-21T09:10:42.297Z,30.52
2019-02-21T09:11:42.304Z,30.43
2019-02-21T09:12:42.325Z,30.40
2019-02-21T09:13:42.347Z,30.40
2019-02-21T09:14:42.372Z,30.34
2019-02-21T09:15:42.391Z,30.28
2019-02-21T09:16:42.407Z,30.43
2019-02-21T09:17:42.434Z,30.40
2019-02-21T09:18:42.451Z,30.36
2019-02-21T09:19:42.485Z,30.48
2019-02-21T09:20:42.499Z,30.37
2019-02-21T09:21:42.515Z,30.32
2019-02-21T09:22:42.534Z,30.34
2019-02-21T09:23:42.559Z,30.31
2019-02-21T09:24:42.711Z,30.29
2019-02-21T09:25:42.606Z,30.29
2019-02-21T09:26:42.620Z,30.28
2019-02-21T09:27:42.657Z,30.21
2019-02-21T09:28:42.751Z,30.24
2019-02-21T09:29:42.680Z,30.25
2019-02-21T09:30:42.708Z,30.22
2019-02-21T09:31:42.724Z,30.25
2019-02-21T09:32:42.745Z,30.27
2019-02-21T09:33:43.809Z,30.22
2019-02-21T09:34:42.796Z,30.13
2019-02-21T09:35:42.814Z,30.20
2019-02-21T09:36:42.830Z,30.21
2019-02-21T09:37:42.847Z,30.28
2019-02-21T09:38:42.870Z,30.24
2019-02-21T09:39:42.895Z,30.34
2019-02-21T09:40:42.914Z,30.25
2019-02-21T09:41:42.934Z,30.32
2019-02-21T09:42:42.956Z,30.37
2019-02-21T09:43:42.972Z,30.31
2019-02-21T09:44:42.998Z,30.28
2019-02-21T09:45:43.076Z,30.28
2019-02-21T09:46:43.079Z,30.27
2019-02-21T09:47:43.056Z,30.18
2019-02-21T09:48:43.078Z,30.14
2019-02-21T09:49:43.093Z,30.16
2019-02-21T09:50:43.115Z,30.20
2019-02-21T09:51:43.135Z,30.16
2019-02-21T09:52:43.158Z,30.13
2019-02-21T09:53:43.179Z,30.14
2019-02-21T09:54:43.211Z,30.16
2019-02-21T09:55:43.230Z,30.06
2019-02-21T09:56:52.442Z,30.06
2019-02-21T09:57:43.268Z,30.07
2019-02-21T09:58:45.812Z,30.03
2019-02-21T09:59:43.304Z,30.18
2019-02-21T10:00:43.321Z,30.09
2019-02-21T10:01:43.349Z,30.06
2019-02-21T10:02:43.371Z,29.95
2019-02-21T10:03:44.256Z,29.90
2019-02-21T10:04:43.409Z,29.92
2019-02-21T10:05:43.427Z,29.94
2019-02-21T10:06:43.453Z,30.02
2019-02-21T10:07:43.467Z,29.95
2019-02-21T10:08:43.494Z,30.02
2019-02-21T10:09:43.520Z,29.90
2019-02-21T10:10:43.535Z,29.78
2019-02-21T10:11:43.548Z,29.62
2019-02-21T10:12:43.567Z,29.54
2019-02-21T10:13:43.622Z,29.57
2019-02-21T10:14:43.617Z,29.47
2019-02-21T10:15:43.640Z,29.42
2019-02-21T10:16:43.652Z,29.35
2019-02-21T10:17:43.674Z,29.38
2019-02-21T10:18:43.736Z,29.38
2019-02-21T10:19:43.714Z,29.39
2019-02-21T10:20:43.744Z,29.35
2019-02-21T10:21:43.752Z,29.36
2019-02-21T10:22:43.853Z,29.39
2019-02-21T10:23:43.793Z,29.26
2019-02-21T10:24:43.817Z,29.32
2019-02-21T10:25:43.836Z,29.32
2019-02-21T10:26:43.858Z,29.11
2019-02-21T10:27:43.882Z,29.25
2019-02-21T10:28:45.202Z,29.20
2019-02-21T10:29:43.919Z,29.16
2019-02-21T10:30:43.939Z,29.16
2019-02-21T10:31:43.957Z,29.14
2019-02-21T10:32:43.972Z,29.11
2019-02-21T10:33:47.089Z,29.11
2019-02-21T10:34:44.013Z,29.14
2019-02-21T10:35:44.032Z,29.23
2019-02-21T10:36:44.058Z,29.21
2019-02-21T10:37:44.083Z,29.20
2019-02-21T10:38:44.103Z,29.19
2019-02-21T10:39:44.120Z,29.14
2019-02-21T10:40:44.132Z,29.02
2019-02-21T10:41:44.157Z,28.98
2019-02-21T10:42:44.173Z,29.02
2019-02-21T10:43:44.192Z,29.05
2019-02-21T10:44:44.222Z,28.94
2019-02-21T10:45:48.001Z,29.01
2019-02-21T10:46:44.333Z,28.85
2019-02-21T10:47:44.273Z,28.78
2019-02-21T10:48:44.311Z,28.79
2019-02-21T10:49:44.308Z,28.78
2019-02-21T10:50:44.338Z,28.83
2019-02-21T10:51:44.356Z,28.63
2019-02-21T10:52:44.373Z,28.57
2019-02-21T10:53:44.389Z,28.63
2019-02-21T10:54:44.408Z,28.60
2019-02-21T10:55:44.427Z,28.63
2019-02-21T10:56:44.452Z,28.54
2019-02-21T10:57:45.454Z,28.57
2019-02-21T10:58:44.495Z,28.53
2019-02-21T10:59:46.907Z,28.51
2019-02-21T11:00:44.529Z,28.49
2019-02-21T11:01:44.556Z,28.53
2019-02-21T11:02:44.574Z,28.61
2019-02-21T11:03:44.588Z,28.57
2019-02-21T11:04:54.393Z,28.44
2019-02-21T11:05:44.635Z,28.46
2019-02-21T11:06:44.653Z,28.36
2019-02-21T11:07:44.666Z,28.29
2019-02-21T11:08:44.694Z,28.24
2019-02-21T11:09:44.705Z,28.23
2019-02-21T11:10:44.731Z,28.24
2019-02-21T11:11:44.759Z,28.20
2019-02-21T11:12:44.765Z,28.04
2019-02-21T11:13:44.779Z,28.09
2019-02-21T11:14:47.519Z,28.12
2019-02-21T11:15:44.818Z,28.12
2019-02-21T11:16:44.835Z,28.17
2019-02-21T11:17:44.858Z,28.17
2019-02-21T11:18:44.876Z,28.16
2019-02-21T11:19:44.898Z,28.12
2019-02-21T11:20:44.923Z,28.09
2019-02-21T11:21:44.944Z,28.05
2019-02-21T11:22:44.961Z,28.07
2019-02-21T11:23:44.983Z,28.09
2019-02-21T11:24:44.995Z,28.04
2019-02-21T11:25:45.016Z,28.05
2019-02-21T11:26:45.030Z,27.99
2019-02-21T11:27:45.114Z,28.09
2019-02-21T11:28:47.153Z,27.97
2019-02-21T11:29:45.087Z,27.97
2019-02-21T11:30:45.110Z,27.92
2019-02-21T11:31:45.130Z,27.97
2019-02-21T11:32:45.149Z,28.12
2019-02-21T11:33:45.163Z,28.04
2019-02-21T11:34:45.192Z,28.07
2019-02-21T11:35:45.214Z,28.11
2019-02-21T11:36:45.220Z,28.01
2019-02-21T11:37:47.137Z,27.99
2019-02-21T11:38:45.259Z,28.05
2019-02-21T11:39:45.303Z,27.89
2019-02-21T11:40:45.297Z,28.02
2019-02-21T11:41:45.318Z,27.97
2019-02-21T11:42:45.338Z,28.04
2019-02-21T11:43:45.362Z,28.05
2019-02-21T11:44:45.380Z,28.02
2019-02-21T11:45:53.497Z,27.95
2019-02-21T11:46:45.413Z,27.98
2019-02-21T11:47:45.456Z,27.87
2019-02-21T11:48:45.459Z,27.97
2019-02-21T11:49:45.477Z,27.97
2019-02-21T11:50:45.492Z,28.04
2019-02-21T11:51:45.509Z,27.93
2019-02-21T11:52:45.530Z,27.72
2019-02-21T11:53:45.549Z,27.80
2019-02-21T11:54:45.566Z,27.85
2019-02-21T11:55:45.625Z,27.82
2019-02-21T11:56:45.602Z,27.82
2019-02-21T11:57:45.628Z,27.93
2019-02-21T11:58:45.648Z,27.89
2019-02-21T11:59:45.670Z,27.93
2019-02-21T12:00:45.685Z,27.89
2019-02-21T12:01:45.697Z,27.86
2019-02-21T12:02:45.733Z,27.80
2019-02-21T12:03:45.757Z,27.75
2019-02-21T12:04:45.799Z,27.82
2019-02-21T12:05:45.777Z,27.82
2019-02-21T12:06:47.713Z,27.80
2019-02-21T12:07:45.816Z,27.83
2019-02-21T12:08:45.833Z,27.80
2019-02-21T12:09:45.850Z,27.83
2019-02-21T12:10:45.869Z,27.85
2019-02-21T12:11:45.890Z,27.83
2019-02-21T12:12:45.909Z,27.72
2019-02-21T12:13:45.933Z,27.82
2019-02-21T12:14:45.956Z,27.79
2019-02-21T12:15:45.985Z,27.82
2019-02-21T12:16:47.508Z,27.79
2019-02-21T12:17:46.016Z,27.75
2019-02-21T12:18:46.168Z,27.71
2019-02-21T12:19:46.054Z,27.72
2019-02-21T12:20:46.061Z,27.68
2019-02-21T12:21:46.078Z,27.62
2019-02-21T12:22:46.097Z,27.68
2019-02-21T12:23:46.234Z,27.70
2019-02-21T12:24:46.138Z,27.61
2019-02-21T12:25:46.156Z,27.54
2019-02-21T12:26:46.179Z,27.55
2019-02-21T12:27:46.201Z,27.55
2019-02-21T12:28:46.208Z,27.45
2019-02-21T12:29:46.232Z,27.58
2019-02-21T12:30:46.306Z,27.61
2019-02-21T12:31:46.271Z,27.55
2019-02-21T12:32:46.292Z,27.60
2019-02-21T12:33:46.303Z,27.52
2019-02-21T12:34:46.327Z,27.58
2019-02-21T12:35:46.351Z,27.54
2019-02-21T12:36:46.366Z,27.54
2019-02-21T12:37:46.387Z,27.52
2019-02-21T12:38:46.402Z,27.58
2019-02-21T12:39:46.418Z,27.51
2019-02-21T12:40:46.436Z,27.58
2019-02-21T12:41:46.455Z,27.55
2019-02-21T12:42:46.474Z,27.64
2019-02-21T12:43:46.510Z,27.68
2019-02-21T12:44:47.917Z,27.55
2019-02-21T12:45:46.534Z,27.52
2019-02-21T12:46:46.554Z,27.60
2019-02-21T12:47:53.086Z,27.51
2019-02-21T12:48:46.596Z,27.61
2019-02-21T12:49:46.606Z,27.65
2019-02-21T12:50:46.626Z,27.61
2019-02-21T12:51:46.643Z,27.54
2019-02-21T12:52:46.675Z,27.60