createdAt,value
2022-10-17T00:02:24.325Z,15.50
2022-10-17T00:04:56.523Z,15.50
2022-10-17T00:07:35.649Z,15.50
2022-10-17T00:10:19.153Z,15.50
2022-10-17T00:12:59.770Z,15.50
2022-10-17T00:15:55.460Z,15.50
2022-10-17T00:18:40.367Z,15.40
2022-10-17T00:21:26.212Z,15.40
2022-10-17T00:24:03.500Z,15.40
2022-10-17T00:26:39.472Z,15.40
2022-10-17T00:29:34.109Z,15.40
2022-10-17T00:32:23.856Z,15.50
2022-10-17T00:35:04.320Z,15.50
2022-10-17T00:37:37.199Z,15.50
2022-10-17T00:40:27.798Z,15.50
2022-10-17T00:43:11.031Z,15.50
2022-10-17T00:46:05.250Z,15.50
2022-10-17T00:48:49.789Z,15.60
2022-10-17T00:51:44.342Z,15.60
2022-10-17T00:54:47.798Z,15.50
2022-10-17T00:57:23.462Z,15.60
2022-10-17T01:00:03.618Z,15.60
2022-10-17T01:02:37.751Z,15.60
2022-10-17T01:05:11.967Z,15.60
2022-10-17T01:07:57.281Z,15.60
2022-10-17T01:10:39.319Z,15.50
2022-10-17T01:13:29.340Z,15.60
2022-10-17T01:16:27.129Z,15.60
2022-10-17T01:22:17.840Z,15.60
2022-10-17T01:25:35.877Z,15.60
2022-10-17T01:31:50.087Z,15.60
2022-10-17T01:34:48.930Z,15.60
2022-10-17T01:37:34.945Z,15.60
2022-10-17T01:41:00.504Z,15.60
2022-10-17T01:44:00.507Z,15.60
2022-10-17T01:47:01.000Z,15.70
2022-10-17T01:49:52.104Z,15.70
2022-10-17T01:52:53.432Z,15.70
2022-10-17T01:55:51.508Z,15.70
2022-10-17T01:58:38.966Z,15.80
2022-10-17T02:01:11.105Z,15.80
2022-10-17T02:03:42.090Z,15.80
2022-10-17T02:06:12.799Z,15.80
2022-10-17T02:08:44.540Z,15.80
2022-10-17T02:11:16.223Z,15.90
2022-10-17T02:16:48.191Z,15.90
2022-10-17T02:19:35.254Z,15.90
2022-10-17T02:22:15.526Z,15.90
2022-10-17T02:24:50.164Z,15.90
2022-10-17T02:27:27.493Z,15.90
2022-10-17T02:30:03.224Z,15.90
2022-10-17T02:32:38.313Z,15.90
2022-10-17T02:35:12.348Z,15.90
2022-10-17T02:37:43.220Z,15.90
2022-10-17T02:40:14.369Z,16.00
2022-10-17T02:42:46.002Z,16.00
2022-10-17T02:45:16.729Z,16.00
2022-10-17T02:47:54.737Z,16.00
2022-10-17T02:50:34.836Z,16.00
2022-10-17T02:53:11.125Z,16.00
2022-10-17T02:55:47.136Z,16.00
2022-10-17T03:51:49.822Z,16.10
2022-10-17T03:55:03.428Z,16.10
2022-10-17T03:57:36.148Z,16.10
2022-10-17T04:00:07.665Z,16.10
2022-10-17T04:02:44.898Z,16.10
2022-10-17T04:05:19.570Z,16.10
2022-10-17T04:07:49.842Z,16.10
2022-10-17T04:10:22.890Z,16.10
2022-10-17T04:12:51.359Z,16.10
2022-10-17T04:15:20.075Z,16.10
2022-10-17T04:17:48.753Z,16.00
2022-10-17T04:20:18.511Z,16.00
2022-10-17T04:22:48.292Z,16.00
2022-10-17T04:25:16.869Z,16.00
2022-10-17T04:27:52.442Z,16.00
2022-10-17T04:30:21.421Z,16.00
2022-10-17T04:32:50.871Z,16.00
2022-10-17T04:35:25.358Z,16.00
2022-10-17T04:38:01.738Z,16.00
2022-10-17T04:40:30.744Z,16.00
2022-10-17T04:43:02.154Z,16.00
2022-10-17T04:45:37.455Z,16.00
2022-10-17T04:48:07.669Z,16.00
2022-10-17T04:50:36.370Z,16.00
2022-10-17T04:53:29.583Z,16.00
2022-10-17T04:55:58.273Z,16.00
2022-10-17T04:58:30.829Z,16.00
2022-10-17T05:00:59.925Z,16.00
2022-10-17T05:03:31.806Z,16.00
2022-10-17T05:06:00.678Z,16.00
2022-10-17T05:08:29.273Z,15.90
2022-10-17T05:13:30.125Z,15.90
2022-10-17T05:16:00.982Z,15.90
2022-10-17T05:18:29.987Z,15.90
2022-10-17T05:20:58.655Z,15.90
2022-10-17T05:23:27.221Z,15.90
2022-10-17T05:25:56.222Z,15.80
2022-10-17T05:28:25.935Z,15.80
2022-10-17T05:30:57.656Z,15.80
2022-10-17T05:33:26.764Z,15.80
2022-10-17T05:35:55.252Z,15.80
2022-10-17T05:38:39.164Z,15.80
2022-10-17T05:41:08.873Z,15.80
2022-10-17T05:43:37.466Z,15.80
2022-10-17T21:32:31.839Z,16.40
2022-10-17T21:35:05.587Z,16.40
2022-10-17T21:37:34.122Z,16.40
2022-10-17T21:40:02.815Z,16.30
2022-10-17T21:45:15.801Z,16.30
2022-10-17T21:48:12.079Z,16.30
2022-10-17T21:50:41.497Z,16.30
2022-10-17T21:53:10.066Z,16.30
2022-10-17T21:55:38.958Z,16.30
2022-10-17T22:59:57.676Z,16.10
2022-10-17T23:02:26.570Z,16.00
2022-10-17T23:04:54.868Z,16.10
2022-10-17T23:07:23.188Z,16.00
2022-10-17T23:09:52.752Z,16.00
2022-10-17T23:12:36.044Z,16.00
2022-10-17T23:15:06.473Z,16.00
2022-10-17T23:17:34.914Z,16.00
2022-10-17T23:20:03.292Z,16.00
2022-10-17T23:22:31.901Z,16.00
2022-10-17T23:25:00.517Z,16.00
2022-10-17T23:29:58.503Z,16.00
2022-10-17T23:32:28.649Z,16.00
2022-10-17T23:34:57.354Z,15.90
2022-10-17T23:37:25.864Z,16.00
2022-10-17T23:39:54.322Z,16.00
2022-10-17T23:42:22.764Z,16.00
2022-10-17T23:44:51.217Z,16.00
2022-10-17T23:47:19.660Z,16.00
2022-10-17T23:49:49.490Z,15.90
2022-10-17T23:52:17.920Z,16.00
2022-10-17T23:54:46.331Z,16.00
2022-10-17T23:57:14.817Z,15.90
2022-10-17T23:59:43.430Z,15.90
