createdAt,value
2022-10-23T00:01:59.310Z,17.27
2022-10-23T00:04:27.718Z,20.50
2022-10-23T00:06:56.137Z,16.70
2022-10-23T00:09:25.136Z,19.37
2022-10-23T00:11:53.669Z,19.47
2022-10-23T00:14:23.033Z,20.50
2022-10-23T00:16:51.613Z,19.50
2022-10-23T00:19:21.373Z,17.87
2022-10-23T00:21:49.675Z,13.77
2022-10-23T00:24:18.292Z,16.93
2022-10-23T00:26:46.707Z,16.03
2022-10-23T00:29:15.112Z,20.50
2022-10-23T00:31:43.613Z,16.20
2022-10-23T00:34:12.032Z,13.53
2022-10-23T00:36:41.771Z,16.57
2022-10-23T00:39:10.146Z,17.87
2022-10-23T00:41:38.459Z,13.60
2022-10-23T00:44:08.242Z,19.30
2022-10-23T00:46:36.817Z,18.37
2022-10-23T00:49:05.629Z,17.03
2022-10-23T00:51:35.693Z,20.37
2022-10-23T00:54:22.946Z,17.60
2022-10-23T00:56:52.559Z,15.10
2022-10-23T00:59:20.913Z,22.87
2022-10-23T01:01:49.430Z,15.47
2022-10-23T01:04:17.867Z,21.43
2022-10-23T01:06:47.343Z,19.80
2022-10-23T01:09:17.968Z,19.57
2022-10-23T01:11:47.996Z,20.13
2022-10-23T01:14:18.385Z,22.00
2022-10-23T01:16:48.638Z,20.10
2022-10-23T01:19:18.676Z,18.80
2022-10-23T01:21:50.018Z,16.13
2022-10-23T01:24:21.508Z,14.93
2022-10-23T01:26:52.808Z,15.13
2022-10-23T01:29:23.200Z,20.40
2022-10-23T01:31:52.277Z,14.80
2022-10-23T01:34:22.319Z,27.40
2022-10-23T01:36:50.946Z,16.37
2022-10-23T01:39:20.856Z,20.17
2022-10-23T01:41:50.386Z,18.20
2022-10-23T01:44:19.667Z,15.60
2022-10-23T01:46:49.480Z,19.47
2022-10-23T01:49:18.150Z,16.57
2022-10-23T01:51:49.109Z,18.63
2022-10-23T01:54:17.744Z,17.30
2022-10-23T01:56:46.784Z,14.83
2022-10-23T01:59:15.376Z,17.03
2022-10-23T02:01:44.302Z,12.10
2022-10-23T02:04:14.392Z,13.67
2022-10-23T02:06:42.963Z,18.57
2022-10-23T02:09:11.558Z,15.27
2022-10-23T02:11:41.297Z,15.97
2022-10-23T02:14:09.970Z,15.83
2022-10-23T02:16:39.264Z,21.80
2022-10-23T02:19:10.232Z,19.47
2022-10-23T02:21:40.957Z,17.27
2022-10-23T02:24:10.749Z,13.77
2022-10-23T02:26:40.107Z,21.00
2022-10-23T02:29:09.182Z,19.00
2022-10-23T02:31:37.741Z,18.77
2022-10-23T02:34:06.187Z,14.13
2022-10-23T02:36:34.603Z,13.47
2022-10-23T02:39:04.482Z,16.63
2022-10-23T02:41:35.255Z,15.80
2022-10-23T02:44:05.712Z,16.43
2022-10-23T02:46:36.264Z,23.30
2022-10-23T02:49:06.389Z,15.00
2022-10-23T02:51:35.989Z,16.10
2022-10-23T02:54:07.056Z,21.93
2022-10-23T02:56:38.623Z,14.27
2022-10-23T02:59:08.312Z,14.03
2022-10-23T03:01:37.592Z,13.87
2022-10-23T03:04:06.361Z,18.43
2022-10-23T03:06:35.105Z,13.60
2022-10-23T03:09:06.652Z,15.03
2022-10-23T03:11:36.519Z,18.53
2022-10-23T03:14:04.896Z,21.43
2022-10-23T03:16:33.208Z,14.87
2022-10-23T03:19:01.850Z,19.20
2022-10-23T03:21:30.232Z,16.83
2022-10-23T03:23:58.903Z,15.33
2022-10-23T03:26:27.346Z,13.67
2022-10-23T03:28:57.132Z,16.70
2022-10-23T03:31:25.582Z,18.73
2022-10-23T03:33:54.014Z,19.80
2022-10-23T03:36:22.458Z,16.70
2022-10-23T03:38:50.978Z,20.90
2022-10-23T03:41:19.357Z,13.93
2022-10-23T03:43:47.835Z,13.93
2022-10-23T03:46:17.590Z,18.60
2022-10-23T03:48:46.009Z,17.50
2022-10-23T03:51:14.777Z,16.77
2022-10-23T03:53:43.297Z,13.83
2022-10-23T03:56:11.622Z,16.43
2022-10-23T03:58:40.048Z,17.13
2022-10-23T04:01:08.493Z,16.00
2022-10-23T04:03:38.448Z,14.67
2022-10-23T04:06:07.074Z,14.97
2022-10-23T04:08:35.413Z,16.03
2022-10-23T04:11:03.824Z,17.37
2022-10-23T04:13:32.161Z,17.73
2022-10-23T04:16:00.640Z,21.90
2022-10-23T04:18:29.246Z,13.33
2022-10-23T04:20:59.051Z,18.93
2022-10-23T04:23:27.693Z,15.50
2022-10-23T04:25:58.228Z,20.23
2022-10-23T04:28:26.591Z,16.03
2022-10-23T04:30:55.028Z,16.37
2022-10-23T04:33:23.555Z,21.13
2022-10-23T04:35:51.869Z,19.70
2022-10-23T04:38:21.786Z,16.93
2022-10-23T04:40:50.353Z,17.63
2022-10-23T04:43:18.951Z,19.10
2022-10-23T04:45:47.362Z,13.90
2022-10-23T04:48:15.772Z,20.33
2022-10-23T04:53:17.722Z,14.87
2022-10-23T04:55:51.758Z,14.00
2022-10-23T04:58:20.470Z,15.43
2022-10-23T05:00:48.943Z,17.57
2022-10-23T05:03:17.662Z,16.70
2022-10-23T05:05:46.171Z,15.90
2022-10-23T05:08:17.887Z,14.93
2022-10-23T05:10:46.600Z,17.93
2022-10-23T05:13:16.526Z,15.80
2022-10-23T05:15:44.888Z,16.83
2022-10-23T05:18:13.899Z,15.70
2022-10-23T05:20:42.313Z,15.23
2022-10-23T05:23:11.053Z,13.57
2022-10-23T05:25:39.424Z,15.17
2022-10-23T05:28:07.862Z,11.60
2022-10-23T05:30:37.640Z,16.10
2022-10-23T05:33:06.001Z,10.97
2022-10-23T05:35:34.501Z,15.47
2022-10-23T05:38:02.959Z,13.07
2022-10-23T05:40:31.465Z,16.83
2022-10-23T05:42:59.845Z,12.73
2022-10-23T05:45:28.546Z,14.97
2022-10-23T05:48:10.606Z,13.70
2022-10-23T05:50:45.370Z,17.70
2022-10-23T05:53:13.759Z,16.53
2022-10-23T05:55:42.177Z,13.10
2022-10-23T05:58:10.812Z,12.37
2022-10-23T06:00:39.174Z,15.10
2022-10-23T06:03:09.078Z,12.03
2022-10-23T06:05:37.463Z,14.50
2022-10-23T06:08:06.058Z,13.40
2022-10-23T06:10:34.482Z,18.57
2022-10-23T06:13:02.995Z,13.83
2022-10-23T06:15:31.454Z,13.70
2022-10-23T06:18:02.190Z,14.07
2022-10-23T06:20:31.954Z,12.30
2022-10-23T06:23:00.585Z,15.80
2022-10-23T06:25:28.914Z,15.33
2022-10-23T06:27:57.494Z,9.77
2022-10-23T06:30:26.006Z,13.10
2022-10-23T06:32:54.423Z,10.87
2022-10-23T06:35:23.117Z,14.07
2022-10-23T06:37:52.832Z,13.30
2022-10-23T06:40:21.172Z,12.33
2022-10-23T06:42:49.468Z,17.10
2022-10-23T06:45:17.930Z,9.80
2022-10-23T06:47:46.677Z,13.83
2022-10-23T06:50:15.789Z,10.43
2022-10-23T06:52:47.840Z,13.63
2022-10-23T06:55:18.000Z,15.07
2022-10-23T06:57:46.655Z,8.70
2022-10-23T07:00:15.470Z,12.13
2022-10-23T07:02:44.086Z,11.17
2022-10-23T07:05:13.816Z,12.77
2022-10-23T07:07:42.497Z,13.23
2022-10-23T07:10:11.258Z,10.50
2022-10-23T07:12:41.337Z,12.53
2022-10-23T07:15:10.598Z,18.23
2022-10-23T07:17:39.136Z,12.80
2022-10-23T07:20:07.902Z,19.70
2022-10-23T07:22:36.692Z,15.27
2022-10-23T07:25:05.117Z,11.20
2022-10-23T07:27:33.654Z,21.53
2022-10-23T07:30:03.498Z,9.77
2022-10-23T07:32:31.937Z,12.40
2022-10-23T07:35:00.579Z,14.67
2022-10-23T07:37:28.979Z,15.70
2022-10-23T07:39:57.318Z,12.17
2022-10-23T07:42:26.113Z,11.83
2022-10-23T07:44:54.487Z,13.43
2022-10-23T07:47:24.292Z,11.20
2022-10-23T07:49:52.669Z,13.50
2022-10-23T07:52:21.211Z,14.83
2022-10-23T07:54:52.991Z,17.90
2022-10-23T07:57:21.649Z,12.00
2022-10-23T07:59:49.965Z,13.03
2022-10-23T08:02:19.256Z,13.83
2022-10-23T08:04:50.763Z,11.10
2022-10-23T08:07:19.567Z,19.93
2022-10-23T08:09:48.128Z,10.63
2022-10-23T08:12:16.571Z,16.93
2022-10-23T08:14:44.957Z,12.57
2022-10-23T08:17:13.367Z,13.90
2022-10-23T08:19:46.445Z,14.07
2022-10-23T08:22:16.226Z,13.40
2022-10-23T08:24:44.655Z,15.40
2022-10-23T08:27:12.937Z,17.00
2022-10-23T08:29:41.723Z,17.97
2022-10-23T08:32:10.053Z,11.87
2022-10-23T08:34:38.476Z,21.03
2022-10-23T08:37:07.065Z,13.77
2022-10-23T08:39:36.742Z,12.43
2022-10-23T08:42:05.327Z,13.43
2022-10-23T08:44:34.562Z,16.90
2022-10-23T08:47:04.235Z,18.20
2022-10-23T08:49:36.103Z,14.67
2022-10-23T08:52:04.972Z,15.60
2022-10-23T08:54:36.313Z,13.70
2022-10-23T08:57:06.482Z,14.70
2022-10-23T08:59:38.021Z,13.53
2022-10-23T09:02:08.010Z,12.30
2022-10-23T09:04:36.456Z,13.47
2022-10-23T09:07:07.470Z,13.20
2022-10-23T09:09:39.787Z,14.80
2022-10-23T09:12:11.047Z,15.80
2022-10-23T09:14:51.930Z,16.40
2022-10-23T09:17:22.839Z,16.00
2022-10-23T09:19:52.665Z,13.90
2022-10-23T09:22:21.245Z,12.33
2022-10-23T09:24:53.732Z,11.93
2022-10-23T09:27:23.799Z,14.47
2022-10-23T09:29:52.832Z,12.53
2022-10-23T09:32:21.352Z,16.50
2022-10-23T09:34:53.492Z,13.10
2022-10-23T09:37:25.609Z,14.40
2022-10-23T09:40:03.692Z,14.50
2022-10-23T09:42:33.807Z,15.63
2022-10-23T09:45:02.662Z,13.90
2022-10-23T09:47:31.065Z,12.63
2022-10-23T09:49:59.834Z,12.07
2022-10-23T09:52:31.069Z,13.57
2022-10-23T09:55:00.365Z,10.17
2022-10-23T09:57:30.556Z,10.83
2022-10-23T10:00:01.440Z,12.33
2022-10-23T10:02:30.361Z,13.17
2022-10-23T10:04:58.775Z,11.80
2022-10-23T10:07:28.639Z,17.10
2022-10-23T10:09:58.974Z,10.83
2022-10-23T10:12:33.204Z,10.00
2022-10-23T10:15:07.234Z,13.57
2022-10-23T10:17:37.528Z,12.37
2022-10-23T10:20:09.707Z,12.83
2022-10-23T10:22:40.719Z,13.33
2022-10-23T10:25:11.609Z,9.00
2022-10-23T10:27:43.603Z,9.17
2022-10-23T10:30:14.905Z,11.43
2022-10-23T10:32:45.829Z,13.27
2022-10-23T10:35:19.064Z,13.73
2022-10-23T10:37:53.980Z,13.43
2022-10-23T10:40:24.238Z,12.73
2022-10-23T10:43:07.815Z,8.43
2022-10-23T10:45:39.428Z,10.50
2022-10-23T10:48:28.774Z,12.33
2022-10-23T10:50:58.312Z,11.53
2022-10-23T10:53:27.544Z,14.70
2022-10-23T10:55:56.882Z,8.03
2022-10-23T10:58:26.250Z,14.53
2022-10-23T11:00:57.173Z,13.63
2022-10-23T11:03:29.839Z,10.03
2022-10-23T11:08:29.600Z,11.67
2022-10-23T11:10:58.962Z,12.53
2022-10-23T11:13:28.252Z,13.03
2022-10-23T11:15:59.162Z,11.03
2022-10-23T11:18:28.656Z,8.17
2022-10-23T11:20:59.965Z,8.07
2022-10-23T11:23:43.159Z,7.70
2022-10-23T11:26:18.811Z,9.40
2022-10-23T11:28:54.142Z,10.17
2022-10-23T11:31:26.896Z,14.00
2022-10-23T11:34:10.987Z,9.47
2022-10-23T11:36:43.817Z,13.23
2022-10-23T11:39:17.797Z,13.60
2022-10-23T11:41:50.060Z,9.57
2022-10-23T11:44:26.405Z,10.50
2022-10-23T11:47:03.099Z,10.00
2022-10-23T11:49:31.492Z,9.77
2022-10-23T11:52:04.450Z,8.47
2022-10-23T11:54:33.066Z,11.17
2022-10-23T11:57:12.280Z,14.57
2022-10-23T11:59:51.940Z,7.53
2022-10-23T12:02:24.072Z,9.00
2022-10-23T12:04:53.064Z,6.70
2022-10-23T12:07:23.630Z,10.07
2022-10-23T12:09:54.342Z,9.33
2022-10-23T12:12:29.633Z,8.07
2022-10-23T12:15:08.249Z,10.87
2022-10-23T12:17:38.311Z,12.77
2022-10-23T12:20:20.541Z,9.67
2022-10-23T12:22:49.944Z,10.53
2022-10-23T12:25:18.753Z,10.37
2022-10-23T12:27:47.669Z,7.50
2022-10-23T12:30:17.322Z,10.43
2022-10-23T12:32:52.364Z,7.20
2022-10-23T12:35:24.959Z,9.97
2022-10-23T12:37:56.723Z,8.40
2022-10-23T12:40:29.814Z,10.67
2022-10-23T12:42:58.805Z,7.83
2022-10-23T12:45:28.177Z,9.40
2022-10-23T12:47:57.976Z,7.03
2022-10-23T12:50:26.762Z,8.00
2022-10-23T12:52:55.968Z,6.03
2022-10-23T12:55:24.408Z,7.80
2022-10-23T12:57:52.789Z,8.53
2022-10-23T13:00:22.176Z,14.27
2022-10-23T13:03:00.727Z,9.97
2022-10-23T13:05:29.107Z,7.33
2022-10-23T13:07:57.435Z,10.57
2022-10-23T13:10:26.257Z,11.80
2022-10-23T13:12:55.534Z,8.17
2022-10-23T13:15:24.296Z,9.63
2022-10-23T13:18:04.056Z,7.53
2022-10-23T13:20:32.690Z,11.03
2022-10-23T13:23:02.338Z,7.57
2022-10-23T13:25:31.687Z,7.37
2022-10-23T13:28:14.369Z,13.23
2022-10-23T13:30:43.267Z,10.40
2022-10-23T13:33:23.695Z,8.03
2022-10-23T13:35:58.638Z,4.70
2022-10-23T13:38:30.562Z,10.13
2022-10-23T13:40:58.984Z,10.10
2022-10-23T13:43:27.451Z,9.07
2022-10-23T13:45:55.822Z,9.63
2022-10-23T13:48:25.669Z,8.43
2022-10-23T13:50:54.056Z,10.90
2022-10-23T13:53:22.604Z,10.40
2022-10-23T13:55:52.528Z,7.03
2022-10-23T13:58:23.503Z,6.80
2022-10-23T14:00:51.918Z,10.03
2022-10-23T14:03:20.399Z,8.23
2022-10-23T14:05:50.355Z,6.73
2022-10-23T14:08:18.709Z,3.90
2022-10-23T14:10:47.116Z,11.97
2022-10-23T14:13:15.488Z,8.13
2022-10-23T14:15:44.250Z,7.33
2022-10-23T14:18:12.684Z,9.20
2022-10-23T14:20:41.010Z,7.77
2022-10-23T14:23:10.729Z,10.30
2022-10-23T14:25:39.151Z,9.63
2022-10-23T14:28:07.637Z,8.00
2022-10-23T14:30:37.938Z,9.03
2022-10-23T14:33:06.397Z,9.33
2022-10-23T14:35:34.817Z,7.67
2022-10-23T14:38:03.161Z,3.93
2022-10-23T14:40:32.872Z,6.63
2022-10-23T14:43:01.173Z,9.90
2022-10-23T14:45:29.767Z,6.23
2022-10-23T14:48:00.940Z,4.40
2022-10-23T14:50:29.676Z,13.90
2022-10-23T14:52:58.171Z,6.53
2022-10-23T14:55:26.512Z,9.43
2022-10-23T14:57:58.034Z,6.93
2022-10-23T15:00:26.374Z,10.37
2022-10-23T15:02:54.935Z,7.60
2022-10-23T15:05:23.310Z,8.20
2022-10-23T15:07:51.832Z,7.90
2022-10-23T15:10:20.181Z,8.63
2022-10-23T15:12:49.099Z,5.67
2022-10-23T15:15:18.853Z,4.93
2022-10-23T15:17:47.386Z,9.33
2022-10-23T15:20:15.779Z,11.07
2022-10-23T15:22:44.339Z,7.70
2022-10-23T15:25:16.954Z,8.13
2022-10-23T15:27:46.654Z,9.47
2022-10-23T15:30:15.157Z,7.77
2022-10-23T15:32:45.573Z,11.17
2022-10-23T15:35:13.915Z,11.17
2022-10-23T15:37:42.569Z,10.67
2022-10-23T15:40:11.594Z,16.07
2022-10-23T15:42:39.975Z,8.67
2022-10-23T15:45:08.899Z,6.27
2022-10-23T15:47:37.545Z,8.53
2022-10-23T15:50:07.978Z,4.10
2022-10-23T15:52:36.347Z,7.07
2022-10-23T15:55:04.698Z,9.37
2022-10-23T15:57:33.209Z,13.20
2022-10-23T16:00:01.611Z,8.77
2022-10-23T16:02:30.206Z,10.97
2022-10-23T16:04:58.959Z,5.60
2022-10-23T16:07:28.714Z,9.80
2022-10-23T16:09:57.009Z,8.70
2022-10-23T16:12:25.505Z,8.03
2022-10-23T16:14:53.927Z,5.20
2022-10-23T16:17:24.242Z,9.73
2022-10-23T16:19:52.735Z,7.87
2022-10-23T16:22:21.122Z,12.17
2022-10-23T16:24:51.013Z,8.00
2022-10-23T16:27:19.352Z,9.27
2022-10-23T16:29:47.767Z,5.07
2022-10-23T16:32:16.188Z,6.63
2022-10-23T16:34:44.568Z,5.57
2022-10-23T16:37:13.061Z,5.83
2022-10-23T16:39:41.632Z,4.97
2022-10-23T16:42:11.784Z,6.77
2022-10-23T16:44:40.295Z,8.27
2022-10-23T16:47:09.327Z,10.43
2022-10-23T16:49:37.873Z,8.97
2022-10-23T16:52:06.348Z,5.03
2022-10-23T16:54:34.752Z,6.37
2022-10-23T16:57:03.165Z,6.37
2022-10-23T16:59:33.042Z,6.73
2022-10-23T17:02:01.626Z,6.40
2022-10-23T17:04:30.087Z,5.13
2022-10-23T17:06:58.772Z,9.53
2022-10-23T17:09:31.146Z,6.27
2022-10-23T17:11:59.634Z,6.67
2022-10-23T17:14:29.171Z,7.63
2022-10-23T17:16:59.201Z,13.47
2022-10-23T17:22:16.656Z,7.77
2022-10-23T17:24:47.526Z,11.87
2022-10-23T17:27:18.809Z,5.63
2022-10-23T17:29:47.202Z,7.13
2022-10-23T17:32:17.101Z,11.70
2022-10-23T17:34:46.734Z,9.70
2022-10-23T17:37:15.030Z,6.80
2022-10-23T17:39:43.364Z,9.77
2022-10-23T17:42:12.073Z,6.80
2022-10-23T17:44:40.435Z,6.63
2022-10-23T17:47:08.747Z,10.87
2022-10-23T17:49:40.560Z,4.90
2022-10-23T17:52:14.413Z,9.17
2022-10-23T17:54:43.274Z,12.73
2022-10-23T17:57:11.722Z,8.33
2022-10-23T17:59:40.123Z,10.13
2022-10-23T18:02:08.645Z,7.80
2022-10-23T18:04:38.738Z,9.30
2022-10-23T18:07:07.427Z,12.87
2022-10-23T18:09:35.869Z,8.83
2022-10-23T18:12:04.265Z,9.50
2022-10-23T18:14:37.310Z,8.27
2022-10-23T18:17:06.262Z,10.53
2022-10-23T18:19:34.760Z,10.50
2022-10-23T18:22:04.528Z,12.00
2022-10-23T18:24:33.372Z,14.33
2022-10-23T18:27:01.659Z,9.53
2022-10-23T18:29:30.110Z,7.13
2022-10-23T18:31:58.613Z,11.17
2022-10-23T18:34:27.275Z,6.27
2022-10-23T18:36:55.897Z,7.40
2022-10-23T18:39:26.331Z,9.00
2022-10-23T18:41:55.240Z,11.87
2022-10-23T18:44:23.685Z,10.57
2022-10-23T18:46:52.418Z,11.43
2022-10-23T18:49:20.876Z,11.67
2022-10-23T18:51:49.889Z,10.80
2022-10-23T18:54:18.810Z,10.77
2022-10-23T18:56:48.713Z,11.00
2022-10-23T18:59:17.825Z,12.90
2022-10-23T19:01:46.669Z,12.23
2022-10-23T19:04:18.028Z,4.97
2022-10-23T19:06:46.730Z,2.07
2022-10-23T19:09:15.234Z,4.17
2022-10-23T19:11:43.663Z,2.83
2022-10-23T19:14:13.463Z,4.23
2022-10-23T19:16:42.176Z,3.43
2022-10-23T19:19:13.536Z,7.63
2022-10-23T19:21:42.060Z,4.40
2022-10-23T19:24:10.885Z,5.70
2022-10-23T19:26:39.533Z,4.40
2022-10-23T19:29:08.176Z,5.57
2022-10-23T19:31:37.949Z,2.60
2022-10-23T19:34:06.354Z,4.83
2022-10-23T19:36:34.780Z,3.20
2022-10-23T19:39:03.252Z,12.53
2022-10-23T19:41:32.165Z,7.07
2022-10-23T19:44:00.672Z,5.77
2022-10-23T19:46:29.331Z,3.70
2022-10-23T19:48:59.059Z,2.27
2022-10-23T19:51:29.780Z,2.37
2022-10-23T19:53:58.126Z,5.40
2022-10-23T19:56:26.541Z,4.37
2022-10-23T19:58:54.979Z,7.53
2022-10-23T20:01:24.246Z,4.20
2022-10-23T20:03:52.795Z,4.47
2022-10-23T20:06:23.024Z,3.97
2022-10-23T20:08:51.466Z,3.33
2022-10-23T20:11:20.719Z,8.63
2022-10-23T20:13:49.257Z,7.13
2022-10-23T20:16:18.719Z,3.90
2022-10-23T20:18:47.127Z,5.73
2022-10-23T20:21:15.687Z,3.70
2022-10-23T20:23:45.490Z,5.97
2022-10-23T20:26:16.281Z,7.60
2022-10-23T20:28:46.898Z,3.63
2022-10-23T20:31:15.482Z,6.37
2022-10-23T20:33:43.884Z,10.37
2022-10-23T20:36:19.742Z,9.40
2022-10-23T20:38:49.693Z,7.13
2022-10-23T20:41:18.157Z,10.67
2022-10-23T20:43:46.458Z,4.00
2022-10-23T20:46:15.015Z,4.33
2022-10-23T20:48:43.950Z,9.13
2022-10-23T20:51:12.740Z,9.20
2022-10-23T20:53:41.458Z,3.80
2022-10-23T20:56:12.101Z,10.00
2022-10-23T20:58:40.529Z,8.67
2022-10-23T21:01:09.542Z,16.30
2022-10-23T21:03:38.353Z,6.53
2022-10-23T21:06:07.010Z,11.60
2022-10-23T21:08:35.596Z,5.77
2022-10-23T21:11:03.982Z,9.77
2022-10-23T21:13:33.741Z,11.30
2022-10-23T21:16:02.369Z,16.33
2022-10-23T21:18:50.773Z,7.80
2022-10-23T21:21:19.685Z,6.03
2022-10-23T21:23:48.315Z,6.30
2022-10-23T21:26:16.846Z,8.87
2022-10-23T21:28:55.708Z,9.73
2022-10-23T21:31:24.583Z,10.73
2022-10-23T21:33:53.962Z,7.17
2022-10-23T21:36:23.135Z,6.43
2022-10-23T21:38:52.015Z,8.33
2022-10-23T21:41:20.929Z,4.80
2022-10-23T21:43:50.637Z,7.60
2022-10-23T21:46:19.714Z,7.53
2022-10-23T21:48:48.394Z,5.60
2022-10-23T21:51:18.627Z,7.47
2022-10-23T21:53:47.097Z,12.17
2022-10-23T21:56:19.871Z,9.83
2022-10-23T21:58:48.372Z,5.53
2022-10-23T22:01:18.174Z,5.50
2022-10-23T22:03:46.988Z,6.77
2022-10-23T22:06:16.174Z,7.67
2022-10-23T22:08:44.705Z,7.17
2022-10-23T22:11:14.357Z,5.67
2022-10-23T22:13:42.847Z,6.67
2022-10-23T22:16:11.718Z,7.27
2022-10-23T22:18:41.431Z,3.53
2022-10-23T22:21:10.171Z,8.47
2022-10-23T22:23:38.585Z,6.33
2022-10-23T22:26:07.339Z,8.67
2022-10-23T22:28:35.847Z,6.00
2022-10-23T22:31:04.499Z,8.13
2022-10-23T22:33:33.269Z,6.47
2022-10-23T22:36:03.686Z,3.47
2022-10-23T22:38:32.942Z,2.83
2022-10-23T22:41:03.062Z,7.93
2022-10-23T22:43:31.552Z,6.03
2022-10-23T22:46:03.662Z,5.93
2022-10-23T22:48:32.124Z,5.40
2022-10-23T22:51:00.803Z,4.33
2022-10-23T22:53:30.768Z,4.67
2022-10-23T22:55:59.890Z,13.17
2022-10-23T22:58:28.417Z,4.47
2022-10-23T23:01:02.705Z,4.13
2022-10-23T23:03:31.219Z,4.13
2022-10-23T23:05:59.829Z,9.23
2022-10-23T23:08:28.282Z,5.70
2022-10-23T23:10:58.230Z,3.33
2022-10-23T23:13:27.169Z,6.30
2022-10-23T23:15:55.694Z,3.97
2022-10-23T23:18:24.564Z,6.17
2022-10-23T23:20:53.072Z,3.00
2022-10-23T23:23:21.492Z,9.20
2022-10-23T23:25:50.702Z,12.67
2022-10-23T23:28:21.125Z,3.50
2022-10-23T23:30:49.832Z,11.90
2022-10-23T23:33:19.186Z,7.57
2022-10-23T23:35:48.128Z,10.03
2022-10-23T23:38:16.507Z,5.90
2022-10-23T23:40:47.533Z,8.40
2022-10-23T23:43:15.949Z,6.53
2022-10-23T23:45:45.665Z,7.27
2022-10-23T23:48:14.114Z,8.33
2022-10-23T23:50:42.447Z,10.63
2022-10-23T23:53:10.948Z,9.53
2022-10-23T23:55:39.489Z,11.00
2022-10-23T23:58:08.172Z,11.20
