createdAt,value
2019-05-16T00:04:02.567Z,1018.47
2019-05-16T00:19:02.789Z,1018.21
2019-05-16T00:34:02.981Z,1018.03
2019-05-16T00:49:03.107Z,1017.86
2019-05-16T01:04:03.199Z,1017.53
2019-05-16T03:14:12.806Z,1015.78
2019-05-16T03:29:12.938Z,1015.54
2019-05-16T03:44:13.418Z,1015.33
2019-05-16T03:59:32.737Z,1015.29
2019-05-16T04:14:33.603Z,1015.18
2019-05-16T04:29:34.108Z,1015.12
2019-05-16T04:44:34.277Z,1015.10
2019-05-16T04:59:34.497Z,1014.91
2019-05-16T05:14:34.679Z,1014.82
2019-05-16T05:29:34.829Z,1014.79
2019-05-16T05:44:35.037Z,1014.76
2019-05-16T05:59:35.282Z,1014.59
2019-05-16T06:14:35.451Z,1014.59
2019-05-16T06:29:35.664Z,1014.51
2019-05-16T06:44:35.870Z,1014.48
2019-05-16T06:59:36.062Z,1014.41
2019-05-16T07:14:36.262Z,1014.24
2019-05-16T07:29:37.115Z,1014.26
2019-05-16T07:44:37.695Z,1014.07
2019-05-16T07:59:40.440Z,1013.92
2019-05-16T08:14:41.204Z,1013.82
2019-05-16T08:29:41.401Z,1013.70
2019-05-16T08:44:41.914Z,1013.71
2019-05-16T08:59:42.658Z,1013.52
2019-05-16T09:14:42.845Z,1013.38
2019-05-16T09:29:43.049Z,1013.31
2019-05-16T09:44:43.178Z,1013.32
2019-05-16T09:59:43.362Z,1013.22
2019-05-16T10:14:43.511Z,1013.21
2019-05-16T10:29:43.673Z,1013.07
2019-05-16T10:44:43.894Z,1012.87
2019-05-16T11:00:04.245Z,1012.86
2019-05-16T11:14:49.208Z,1012.81
2019-05-16T11:29:49.366Z,1012.73
2019-05-16T11:44:49.529Z,1012.90
2019-05-16T11:59:49.706Z,1012.77
2019-05-16T12:14:49.844Z,1012.84
2019-05-16T12:29:54.846Z,1012.77
2019-05-16T12:44:56.315Z,1012.82
2019-05-16T12:59:57.017Z,1012.82
2019-05-16T13:14:57.425Z,1012.73
2019-05-16T13:29:58.246Z,1012.69
2019-05-16T13:44:58.865Z,1012.48
2019-05-16T13:59:59.181Z,1012.34
2019-05-16T14:14:59.380Z,1012.17
2019-05-16T14:29:59.575Z,1012.10
2019-05-16T14:45:11.210Z,1012.14
2019-05-16T15:00:07.200Z,1012.04
2019-05-16T15:15:20.206Z,1012.09
2019-05-16T15:30:13.947Z,1012.07
2019-05-16T15:45:14.065Z,1012.02
2019-05-16T16:00:17.988Z,1012.07
2019-05-16T16:15:18.419Z,1012.03
2019-05-16T16:30:18.839Z,1012.03
2019-05-16T16:45:18.733Z,1012.04
2019-05-16T17:00:18.896Z,1012.13
2019-05-16T17:15:19.044Z,1012.13
2019-05-16T17:30:19.211Z,1012.08
2019-05-16T17:45:19.319Z,1012.16
2019-05-16T18:00:25.348Z,1012.12
2019-05-16T18:15:25.888Z,1012.10
2019-05-16T18:30:27.100Z,1012.18
2019-05-16T18:45:27.231Z,1012.24
2019-05-16T19:00:27.370Z,1012.22
2019-05-16T19:15:27.554Z,1012.28
2019-05-16T19:30:27.683Z,1012.36
2019-05-16T19:45:27.896Z,1012.36
2019-05-16T20:00:28.109Z,1012.33
2019-05-16T20:15:28.239Z,1012.18
2019-05-16T20:30:28.394Z,1012.23
2019-05-16T20:45:28.600Z,1012.11
2019-05-16T21:00:28.824Z,1012.15
2019-05-16T21:15:29.023Z,1012.13
2019-05-16T21:30:29.235Z,1012.09
2019-05-16T21:45:29.390Z,1012.13
2019-05-16T22:00:29.553Z,1012.09
2019-05-16T22:15:29.727Z,1012.01
2019-05-16T22:30:29.958Z,1011.88
2019-05-16T22:45:30.155Z,1011.89
2019-05-16T23:00:30.374Z,1011.92
2019-05-16T23:15:30.572Z,1011.88
2019-05-16T23:30:30.765Z,1011.76
2019-05-16T23:45:31.005Z,1011.78
