createdAt,value
2018-12-25T00:00:46.479Z,5.20
2018-12-25T00:02:51.071Z,5.13
2018-12-25T00:05:02.717Z,6.80
2018-12-25T00:07:09.781Z,7.13
2018-12-25T00:09:28.070Z,4.73
2018-12-25T00:11:35.277Z,5.20
2018-12-25T00:13:54.559Z,4.70
2018-12-25T00:16:01.624Z,4.60
2018-12-25T00:20:52.745Z,4.77
2018-12-25T00:23:00.237Z,5.13
2018-12-25T00:25:04.919Z,5.90
2018-12-25T00:27:31.790Z,5.17
2018-12-25T00:29:47.397Z,4.93
2018-12-25T00:31:55.204Z,5.47
2018-12-25T00:34:08.429Z,5.77
2018-12-25T00:36:16.084Z,5.73
2018-12-25T00:38:23.976Z,6.00
2018-12-25T00:40:31.218Z,4.83
2018-12-25T00:42:40.777Z,4.60
2018-12-25T00:44:51.245Z,5.63
2018-12-25T00:47:07.615Z,4.47
2018-12-25T00:49:19.956Z,4.70
2018-12-25T00:51:24.833Z,4.97
2018-12-25T00:53:45.706Z,4.97
2018-12-25T00:55:51.864Z,4.93
2018-12-25T00:57:58.816Z,5.07
2018-12-25T01:00:05.710Z,3.90
2018-12-25T01:02:13.231Z,4.63
2018-12-25T01:04:22.791Z,5.10
2018-12-25T01:06:27.464Z,5.00
2018-12-25T01:11:17.575Z,8.43
2018-12-25T01:13:22.163Z,9.13
2018-12-25T01:15:56.268Z,6.30
2018-12-25T01:18:07.216Z,5.10
2018-12-25T01:20:14.395Z,5.10
2018-12-25T01:22:21.211Z,4.40
2018-12-25T01:24:44.101Z,5.40
2018-12-25T01:27:24.888Z,4.30
2018-12-25T01:29:21.536Z,4.17
2018-12-25T01:31:35.139Z,4.63
2018-12-25T01:33:58.656Z,4.80
2018-12-25T01:36:03.214Z,4.60
2018-12-25T01:38:07.776Z,4.67
2018-12-25T01:40:12.291Z,4.93
2018-12-25T01:42:19.860Z,4.70
2018-12-25T01:44:27.093Z,4.13
2018-12-25T01:46:31.790Z,5.03
2018-12-25T01:48:36.638Z,5.20
2018-12-25T01:50:44.033Z,5.27
2018-12-25T01:53:05.693Z,5.10
2018-12-25T01:55:18.753Z,5.23
2018-12-25T01:57:28.354Z,4.33
2018-12-25T01:59:33.096Z,4.67
2018-12-25T02:01:43.373Z,5.17
2018-12-25T02:03:49.048Z,4.30
2018-12-25T02:05:58.184Z,4.50
2018-12-25T02:08:05.407Z,5.00
2018-12-25T02:10:15.588Z,4.77
2018-12-25T02:12:24.639Z,4.60
2018-12-25T02:14:36.715Z,4.87
2018-12-25T02:16:45.095Z,4.30
2018-12-25T02:18:52.230Z,5.40
2018-12-25T02:20:56.673Z,6.00
2018-12-25T02:23:01.316Z,5.60
2018-12-25T02:25:05.864Z,4.40
2018-12-25T02:27:13.473Z,5.87
2018-12-25T02:29:21.385Z,5.10
2018-12-25T02:31:26.744Z,5.10
2018-12-25T02:33:35.569Z,5.33
2018-12-25T02:36:00.395Z,4.70
2018-12-25T02:38:19.647Z,5.57
2018-12-25T02:40:40.586Z,5.57
2018-12-25T02:42:56.118Z,4.67
2018-12-25T02:45:25.202Z,4.70
2018-12-25T02:47:42.263Z,4.77
2018-12-25T02:49:50.361Z,6.53
2018-12-25T02:51:59.202Z,5.97
2018-12-25T02:54:03.844Z,5.50
2018-12-25T02:56:10.042Z,5.10
2018-12-25T02:58:20.321Z,5.87
2018-12-25T03:00:37.880Z,5.97
2018-12-25T03:02:51.300Z,4.83
2018-12-25T03:05:19.201Z,4.90
2018-12-25T03:08:15.432Z,5.10
2018-12-25T03:10:27.911Z,5.67
2018-12-25T03:12:41.017Z,5.07
2018-12-25T03:14:49.821Z,5.20
2018-12-25T03:17:11.346Z,5.00
2018-12-25T03:19:21.931Z,5.73
2018-12-25T03:28:04.360Z,5.10
2018-12-25T03:30:51.487Z,5.40
2018-12-25T03:33:10.872Z,5.53
2018-12-25T03:37:57.840Z,5.70
2018-12-25T03:40:10.469Z,5.70
2018-12-25T03:42:25.454Z,7.10
2018-12-25T03:44:32.204Z,5.83
2018-12-25T03:46:39.571Z,5.70
2018-12-25T03:48:53.693Z,6.00
2018-12-25T03:51:00.057Z,7.13
2018-12-25T03:53:13.682Z,5.60
2018-12-25T03:55:17.748Z,6.73
2018-12-25T03:57:29.323Z,6.30
2018-12-25T03:59:40.266Z,5.90
2018-12-25T04:01:47.024Z,7.60
2018-12-25T04:03:51.849Z,5.83
2018-12-25T04:05:59.285Z,6.30
2018-12-25T04:08:06.668Z,6.37
2018-12-25T04:10:11.713Z,5.27
2018-12-25T04:12:16.657Z,6.13
2018-12-25T04:14:21.175Z,6.67
2018-12-25T04:16:28.027Z,7.10
2018-12-25T04:18:35.617Z,6.57
2018-12-25T04:20:45.656Z,6.50
2018-12-25T04:22:55.511Z,7.30
2018-12-25T04:25:08.943Z,7.70
2018-12-25T04:27:13.839Z,8.20
2018-12-25T04:29:19.376Z,6.43
2018-12-25T04:31:25.394Z,6.23
2018-12-25T04:33:32.198Z,6.33
2018-12-25T04:35:36.816Z,7.50
2018-12-25T04:37:44.432Z,7.00
2018-12-25T04:39:52.982Z,6.57
2018-12-25T04:42:00.689Z,6.57
2018-12-25T04:44:11.430Z,7.37
2018-12-25T04:46:23.860Z,6.37
2018-12-25T04:48:41.442Z,5.80
2018-12-25T04:50:51.807Z,6.90
2018-12-25T04:53:05.459Z,6.90
2018-12-25T04:55:14.301Z,6.83
2018-12-25T04:57:20.860Z,6.97
2018-12-25T04:59:25.347Z,7.67
2018-12-25T05:01:33.229Z,7.37
2018-12-25T05:03:37.851Z,7.40
2018-12-25T05:05:49.774Z,7.40
2018-12-25T05:07:54.261Z,7.70
2018-12-25T05:09:58.737Z,7.50
2018-12-25T05:12:03.189Z,7.37
2018-12-25T05:14:14.863Z,6.90
2018-12-25T05:16:21.935Z,6.77
2018-12-25T05:18:36.999Z,6.93
2018-12-25T05:20:41.523Z,7.27
2018-12-25T05:22:48.594Z,7.17
2018-12-25T05:24:55.682Z,7.63
2018-12-25T05:27:00.528Z,8.60
2018-12-25T05:29:15.451Z,7.53
2018-12-25T05:31:31.961Z,7.30
2018-12-25T05:33:39.654Z,6.63
2018-12-25T05:35:44.424Z,6.07
2018-12-25T05:37:49.139Z,7.47
2018-12-25T05:39:53.626Z,7.40
2018-12-25T05:42:00.395Z,8.10
2018-12-25T05:44:05.053Z,7.17
2018-12-25T05:46:15.274Z,8.87
2018-12-25T05:48:22.805Z,7.90
2018-12-25T05:50:32.837Z,7.50
2018-12-25T05:52:39.126Z,7.80
2018-12-25T05:54:46.908Z,7.10
2018-12-25T05:56:57.912Z,7.97
2018-12-25T05:59:07.902Z,7.40
2018-12-25T06:01:17.297Z,7.30
2018-12-25T06:03:36.395Z,8.30
2018-12-25T06:06:04.785Z,7.77
2018-12-25T06:08:29.664Z,6.80
2018-12-25T06:10:40.736Z,8.40
2018-12-25T06:12:56.815Z,7.63
2018-12-25T06:15:06.081Z,8.10
2018-12-25T06:17:12.115Z,6.73
2018-12-25T06:19:19.592Z,7.07
2018-12-25T06:21:24.035Z,6.40
2018-12-25T06:23:28.508Z,7.00
2018-12-25T06:25:35.845Z,6.50
2018-12-25T06:27:41.644Z,5.67
2018-12-25T06:29:49.321Z,5.87
2018-12-25T06:31:58.385Z,6.53
2018-12-25T06:34:03.533Z,7.77
2018-12-25T06:36:11.363Z,7.60
2018-12-25T06:38:19.386Z,7.03
2018-12-25T06:40:36.330Z,6.27
2018-12-25T06:42:48.108Z,6.87
2018-12-25T06:44:58.592Z,6.80
2018-12-25T06:47:04.856Z,6.90
2018-12-25T06:49:12.322Z,6.50
2018-12-25T06:51:19.872Z,5.93
2018-12-25T06:53:26.281Z,7.57
2018-12-25T06:55:30.797Z,6.97
2018-12-25T06:57:35.430Z,7.17
2018-12-25T06:59:39.883Z,6.80
2018-12-25T07:01:48.761Z,7.70
2018-12-25T07:03:57.043Z,10.00
2018-12-25T07:06:06.172Z,8.23
2018-12-25T07:08:16.339Z,7.07
2018-12-25T07:10:23.726Z,7.27
2018-12-25T07:12:31.115Z,6.43
2018-12-25T07:14:38.768Z,7.40
2018-12-25T07:16:49.115Z,6.93
2018-12-25T07:19:00.694Z,7.17
2018-12-25T07:21:12.269Z,6.63
2018-12-25T07:23:12.087Z,7.97
2018-12-25T07:25:16.541Z,7.10
2018-12-25T07:27:23.015Z,8.03
2018-12-25T07:29:28.345Z,7.97
2018-12-25T07:31:32.783Z,7.23
2018-12-25T07:33:37.676Z,8.00
2018-12-25T07:35:45.641Z,7.17
2018-12-25T07:37:56.376Z,6.80
2018-12-25T07:40:03.901Z,7.33
2018-12-25T07:42:17.111Z,7.03
2018-12-25T07:44:24.393Z,6.40
2018-12-25T07:46:29.039Z,7.37
2018-12-25T07:48:37.883Z,7.00
2018-12-25T07:50:50.377Z,7.10
2018-12-25T07:52:55.012Z,7.37
2018-12-25T07:55:04.940Z,7.20
2018-12-25T07:57:18.359Z,7.37
2018-12-25T07:59:25.653Z,8.23
2018-12-25T08:01:33.058Z,6.70
2018-12-25T08:03:55.823Z,6.53
2018-12-25T08:06:04.598Z,9.43
2018-12-25T08:08:11.144Z,10.60
2018-12-25T08:10:24.456Z,8.20
2018-12-25T08:12:35.539Z,7.23
2018-12-25T08:14:39.834Z,6.20
2018-12-25T08:16:44.155Z,6.10
2018-12-25T08:18:48.636Z,6.27
2018-12-25T08:20:53.157Z,5.97
2018-12-25T08:23:02.756Z,7.80
2018-12-25T08:25:08.136Z,6.30
2018-12-25T08:27:26.587Z,6.27
2018-12-25T08:29:35.240Z,5.87
2018-12-25T08:31:39.732Z,6.20
2018-12-25T08:33:47.368Z,5.70
2018-12-25T08:35:51.844Z,5.37
2018-12-25T08:37:58.631Z,5.67
2018-12-25T08:40:09.995Z,5.87
2018-12-25T08:42:15.541Z,5.83
2018-12-25T08:44:20.007Z,6.20
2018-12-25T08:46:24.380Z,5.20
2018-12-25T08:48:29.084Z,5.40
2018-12-25T08:50:37.165Z,5.00
2018-12-25T08:52:48.175Z,5.20
2018-12-25T08:54:55.203Z,5.03
2018-12-25T08:56:59.662Z,5.33
2018-12-25T08:59:03.999Z,5.67
2018-12-25T09:01:10.912Z,5.67
2018-12-25T09:03:18.459Z,6.07
2018-12-25T09:05:25.865Z,5.83
2018-12-25T09:07:30.293Z,5.27
2018-12-25T09:09:34.941Z,6.40
2018-12-25T09:11:39.264Z,5.43
2018-12-25T09:13:45.827Z,6.10
2018-12-25T09:16:02.021Z,6.60
2018-12-25T09:18:35.525Z,6.63
2018-12-25T09:24:10.891Z,5.83
2018-12-25T09:26:24.930Z,6.17
2018-12-25T09:34:49.332Z,7.00
2018-12-25T09:36:58.107Z,6.87
2018-12-25T09:39:12.376Z,6.40
2018-12-25T09:41:40.751Z,6.07
2018-12-25T09:43:44.992Z,6.80
2018-12-25T09:45:49.367Z,7.50
2018-12-25T09:47:53.568Z,6.47
2018-12-25T09:49:57.817Z,6.93
2018-12-25T09:52:02.099Z,6.20
2018-12-25T09:54:06.369Z,6.80
2018-12-25T09:56:12.744Z,5.90
2018-12-25T09:58:16.935Z,6.43
2018-12-25T10:00:21.582Z,7.20
2018-12-25T10:02:26.939Z,7.17
2018-12-25T10:04:32.026Z,6.40
2018-12-25T10:06:38.928Z,5.77
2018-12-25T10:08:43.118Z,6.90
2018-12-25T10:10:47.307Z,6.40
2018-12-25T10:12:51.848Z,6.30
2018-12-25T10:14:56.028Z,6.00
2018-12-25T10:17:00.367Z,6.97
2018-12-25T10:19:04.763Z,6.40
2018-12-25T10:21:09.521Z,6.50
2018-12-25T10:23:14.091Z,6.40
2018-12-25T10:25:18.293Z,7.97
2018-12-25T10:27:29.066Z,6.97
2018-12-25T10:29:34.992Z,8.50
2018-12-25T10:31:44.562Z,8.70
2018-12-25T10:33:53.877Z,8.47
2018-12-25T10:36:04.871Z,9.90
2018-12-25T10:39:15.248Z,10.90
2018-12-25T10:43:55.663Z,7.80
2018-12-25T10:46:11.601Z,8.07
2018-12-25T10:55:47.554Z,6.40
2018-12-25T10:58:22.537Z,6.60
2018-12-25T11:00:41.995Z,5.87
2018-12-25T11:05:31.058Z,6.13
2018-12-25T11:08:13.525Z,5.87
2018-12-25T11:10:36.517Z,5.90
2018-12-25T11:15:45.986Z,6.27
2018-12-25T11:18:10.692Z,5.80
2018-12-25T11:20:33.907Z,5.80
2018-12-25T11:22:49.703Z,6.03
2018-12-25T11:25:05.219Z,6.93
2018-12-25T11:27:20.711Z,6.47
2018-12-25T11:29:36.276Z,6.67
2018-12-25T11:34:31.200Z,6.53
2018-12-25T11:36:46.266Z,6.50
2018-12-25T11:39:04.707Z,6.93
2018-12-25T11:41:23.496Z,7.33
2018-12-25T11:43:38.802Z,7.20
2018-12-25T11:45:54.871Z,6.90
2018-12-25T11:48:10.202Z,7.10
2018-12-25T11:50:25.835Z,6.83
2018-12-25T11:52:41.964Z,7.00
2018-12-25T11:54:57.217Z,6.87
2018-12-25T11:57:12.919Z,7.33
2018-12-25T11:59:28.922Z,6.97
2018-12-25T12:01:44.831Z,7.20
2018-12-25T12:04:01.156Z,6.47
2018-12-25T12:06:17.335Z,7.60
2018-12-25T12:08:33.046Z,6.70
2018-12-25T12:10:53.160Z,7.20
2018-12-25T12:13:11.360Z,6.80
2018-12-25T12:15:27.262Z,7.20
2018-12-25T12:17:42.803Z,6.43
2018-12-25T12:19:58.302Z,6.63
2018-12-25T12:22:14.173Z,7.07
2018-12-25T12:24:32.307Z,8.00
2018-12-25T12:26:48.334Z,5.73
2018-12-25T12:29:03.799Z,6.97
2018-12-25T12:31:19.439Z,6.50
2018-12-25T12:33:34.980Z,6.13
2018-12-25T12:35:50.537Z,7.13
2018-12-25T12:38:06.286Z,7.27
2018-12-25T12:40:21.858Z,7.40
2018-12-25T12:42:37.450Z,6.40
2018-12-25T12:44:53.484Z,6.80
2018-12-25T12:47:09.539Z,6.60
2018-12-25T12:49:25.315Z,6.63
2018-12-25T12:54:46.851Z,6.83
2018-12-25T12:56:57.947Z,6.20
2018-12-25T12:59:20.935Z,6.13
2018-12-25T13:01:43.899Z,7.87
2018-12-25T13:04:06.872Z,7.70
2018-12-25T13:06:29.818Z,8.10
2018-12-25T13:08:52.874Z,7.80
2018-12-25T13:11:15.831Z,7.17
2018-12-25T13:13:38.808Z,7.40
2018-12-25T13:16:01.811Z,7.43
2018-12-25T13:18:24.788Z,7.87
2018-12-25T13:20:47.750Z,8.60
2018-12-25T13:23:03.587Z,7.17
2018-12-25T13:25:19.369Z,7.93
2018-12-25T13:27:35.366Z,8.10
2018-12-25T13:29:50.724Z,8.40
2018-12-25T13:32:06.152Z,9.03
2018-12-25T13:34:21.811Z,9.63
2018-12-25T13:36:38.059Z,8.93
2018-12-25T13:38:53.340Z,8.47
2018-12-25T13:41:08.887Z,9.80
2018-12-25T13:43:24.179Z,9.20
2018-12-25T13:45:39.747Z,9.20
2018-12-25T13:47:55.494Z,9.97
2018-12-25T13:50:11.031Z,15.67
2018-12-25T13:52:26.531Z,11.93
2018-12-25T13:54:41.904Z,10.70
2018-12-25T13:56:57.679Z,8.80
2018-12-25T13:59:13.407Z,9.43
2018-12-25T14:01:29.388Z,10.70
2018-12-25T14:03:45.600Z,10.67
2018-12-25T14:06:01.837Z,11.83
2018-12-25T14:08:17.359Z,11.23
2018-12-25T14:10:32.921Z,10.80
2018-12-25T14:12:48.464Z,10.73
2018-12-25T14:15:04.797Z,11.10
2018-12-25T14:17:20.396Z,10.27
2018-12-25T14:19:35.908Z,11.57
2018-12-25T14:21:51.846Z,11.93
2018-12-25T14:24:08.186Z,11.80
2018-12-25T14:26:24.509Z,11.87
2018-12-25T14:28:43.519Z,13.00
2018-12-25T14:30:59.833Z,13.10
2018-12-25T14:33:15.412Z,13.87
2018-12-25T14:35:31.127Z,12.27
2018-12-25T14:37:46.659Z,11.90
2018-12-25T14:40:02.315Z,14.40
2018-12-25T14:42:17.819Z,13.17
2018-12-25T14:44:33.187Z,13.23
2018-12-25T14:46:51.471Z,13.50
2018-12-25T14:49:09.478Z,14.10
2018-12-25T14:51:25.249Z,14.10
2018-12-25T14:53:42.438Z,13.60
2018-12-25T14:55:58.379Z,14.77
2018-12-25T14:58:14.490Z,15.60
2018-12-25T15:00:30.506Z,15.83
2018-12-25T15:02:46.766Z,17.07
2018-12-25T15:05:02.495Z,16.93
2018-12-25T15:07:18.189Z,18.47
2018-12-25T15:09:33.818Z,17.50
2018-12-25T15:11:49.403Z,17.90
2018-12-25T15:14:05.031Z,17.30
2018-12-25T15:16:21.152Z,17.47
2018-12-25T15:18:36.925Z,17.17
2018-12-25T15:21:00.875Z,18.17
2018-12-25T15:23:17.643Z,18.30
2018-12-25T15:27:50.218Z,22.20
2018-12-25T15:36:12.619Z,19.20
2018-12-25T15:38:05.977Z,19.80
2018-12-25T15:42:40.514Z,21.00
2018-12-25T15:44:57.427Z,20.10
2018-12-25T15:47:15.504Z,20.10
2018-12-25T15:49:31.396Z,18.30
2018-12-25T15:54:33.950Z,19.00
2018-12-25T15:56:33.842Z,19.70
2018-12-25T15:58:54.210Z,19.57
2018-12-25T16:01:17.611Z,20.27
2018-12-25T16:03:49.792Z,22.00
2018-12-25T16:05:56.581Z,19.00
2018-12-25T16:10:57.040Z,20.33
2018-12-25T16:15:38.258Z,20.03
2018-12-25T16:17:54.138Z,20.03
2018-12-25T16:20:09.626Z,21.83
2018-12-25T16:22:25.398Z,19.50
2018-12-25T16:24:41.563Z,20.37
2018-12-25T16:26:57.255Z,22.00
2018-12-25T16:29:13.244Z,21.97
2018-12-25T16:31:29.083Z,20.33
2018-12-25T16:33:45.239Z,21.30
2018-12-25T16:36:01.076Z,20.50
2018-12-25T16:38:16.863Z,20.50
2018-12-25T16:40:32.595Z,19.90
2018-12-25T16:42:48.807Z,19.93
2018-12-25T16:45:04.245Z,20.60
2018-12-25T16:47:19.675Z,21.10
2018-12-25T16:49:35.039Z,19.20
2018-12-25T16:51:50.827Z,19.00
2018-12-25T16:54:05.218Z,19.67
2018-12-25T16:56:28.174Z,20.13
2018-12-25T16:58:51.173Z,19.83
2018-12-25T17:01:14.240Z,20.80
2018-12-25T17:03:37.176Z,19.30
2018-12-25T17:06:00.275Z,20.50
2018-12-25T17:08:23.234Z,22.67
2018-12-25T17:10:46.186Z,20.40
2018-12-25T17:13:09.566Z,18.83
2018-12-25T17:15:32.570Z,18.73
2018-12-25T17:17:55.526Z,20.30
2018-12-25T17:20:18.509Z,19.10
2018-12-25T17:22:41.730Z,19.50
2018-12-25T17:25:04.692Z,19.00
2018-12-25T17:27:27.670Z,18.80
2018-12-25T17:29:50.631Z,18.20
2018-12-25T17:32:13.616Z,19.87
2018-12-25T17:34:36.838Z,18.60
2018-12-25T17:36:59.791Z,18.70
2018-12-25T17:39:22.751Z,18.20
2018-12-25T17:41:45.732Z,19.23
2018-12-25T17:44:08.936Z,18.77
2018-12-25T17:46:32.342Z,19.50
2018-12-25T17:48:55.294Z,18.43
2018-12-25T17:51:18.282Z,16.80
2018-12-25T17:53:41.266Z,16.43
2018-12-25T17:56:04.306Z,18.20
2018-12-25T17:58:27.509Z,18.13
2018-12-25T18:00:50.486Z,18.47
2018-12-25T18:03:13.479Z,19.30
2018-12-25T18:05:36.466Z,20.00
2018-12-25T18:07:59.446Z,19.40
2018-12-25T18:10:22.411Z,17.43
2018-12-25T18:12:45.384Z,17.80
2018-12-25T18:15:08.372Z,23.77
2018-12-25T18:17:31.347Z,21.83
2018-12-25T18:19:54.568Z,18.57
2018-12-25T18:22:17.788Z,19.43
2018-12-25T18:24:34.118Z,17.90
2018-12-25T18:26:49.439Z,18.17
2018-12-25T18:29:05.103Z,17.10
2018-12-25T18:31:21.278Z,17.33
2018-12-25T18:33:36.910Z,17.43
2018-12-25T18:35:53.032Z,17.93
2018-12-25T18:38:08.571Z,17.53
2018-12-25T18:40:24.565Z,16.63
2018-12-25T18:44:57.123Z,17.90
2018-12-25T18:47:18.588Z,16.83
2018-12-25T18:49:34.758Z,18.20
2018-12-25T18:51:50.064Z,18.67
2018-12-25T18:54:05.987Z,17.90
2018-12-25T18:56:21.310Z,17.83
2018-12-25T18:58:36.955Z,17.10
2018-12-25T19:00:52.298Z,19.27
2018-12-25T19:03:08.080Z,18.90
2018-12-25T19:05:23.366Z,18.27
2018-12-25T19:07:38.791Z,18.93
2018-12-25T19:09:54.278Z,16.93
2018-12-25T19:12:09.739Z,17.97
2018-12-25T19:14:25.066Z,17.10
2018-12-25T19:16:40.642Z,16.40
2018-12-25T19:18:56.183Z,18.97
2018-12-25T19:21:11.964Z,16.50
2018-12-25T19:23:28.312Z,19.60
2018-12-25T19:25:44.071Z,16.20
2018-12-25T19:27:59.679Z,18.83
2018-12-25T19:30:15.096Z,18.20
2018-12-25T19:32:30.618Z,19.37
2018-12-25T19:34:45.930Z,19.20
2018-12-25T19:37:01.521Z,18.10
2018-12-25T19:39:17.067Z,18.37
2018-12-25T19:41:33.085Z,19.40
2018-12-25T19:43:49.180Z,17.00
2018-12-25T19:46:04.723Z,17.40
2018-12-25T19:48:20.239Z,18.17
2018-12-25T19:50:35.688Z,17.90
2018-12-25T19:52:51.167Z,19.27
2018-12-25T19:55:06.724Z,18.80
2018-12-25T19:57:22.462Z,17.77
2018-12-25T19:59:38.239Z,16.87
2018-12-25T20:01:53.868Z,18.67
2018-12-25T20:06:26.285Z,17.80
2018-12-25T20:08:43.346Z,19.70
2018-12-25T20:11:01.197Z,18.33
2018-12-25T20:13:19.093Z,17.70
2018-12-25T20:15:43.289Z,18.67
2018-12-25T20:18:01.967Z,17.43
2018-12-25T20:22:34.465Z,19.97
2018-12-25T20:24:52.818Z,18.57
2018-12-25T20:27:07.828Z,19.20
2018-12-25T20:29:24.034Z,17.50
2018-12-25T20:31:40.296Z,19.73
2018-12-25T20:33:55.933Z,18.60
2018-12-25T20:36:11.626Z,18.70
2018-12-25T20:38:54.067Z,18.60
2018-12-25T20:41:36.281Z,18.77
2018-12-25T20:44:18.499Z,20.77
2018-12-25T20:47:00.704Z,18.37
2018-12-25T20:52:54.504Z,19.40
2018-12-25T20:55:36.706Z,18.70
2018-12-25T20:58:18.911Z,18.20
2018-12-25T21:01:01.119Z,20.60
2018-12-25T21:03:43.628Z,19.00
2018-12-25T21:06:29.193Z,19.60
2018-12-25T21:09:11.665Z,20.00
2018-12-25T21:11:54.019Z,19.13
2018-12-25T21:14:36.196Z,18.60
2018-12-25T21:20:21.212Z,18.17
2018-12-25T21:23:14.580Z,16.17
2018-12-25T21:25:30.678Z,17.40
2018-12-25T21:32:57.203Z,20.83
2018-12-25T21:37:30.783Z,18.37
2018-12-25T21:39:49.341Z,16.80
2018-12-25T21:42:04.791Z,17.57
2018-12-25T21:44:21.050Z,17.17
2018-12-25T21:47:04.675Z,16.27
2018-12-25T21:49:27.877Z,16.33
2018-12-25T21:51:51.257Z,17.23
2018-12-25T21:54:14.721Z,16.47
2018-12-25T21:56:38.375Z,16.83
2018-12-25T21:59:01.712Z,19.37
2018-12-25T22:01:25.191Z,17.57
2018-12-25T22:03:48.546Z,18.73
2018-12-25T22:06:11.839Z,16.40
2018-12-25T22:08:35.012Z,16.90
2018-12-25T22:10:58.117Z,17.20
2018-12-25T22:13:21.262Z,17.87
2018-12-25T22:15:44.297Z,18.13
2018-12-25T22:18:09.449Z,16.10
2018-12-25T22:20:33.727Z,16.33
2018-12-25T22:22:56.723Z,16.23
2018-12-25T22:25:12.953Z,16.97
2018-12-25T22:27:31.039Z,16.33
2018-12-25T22:29:54.408Z,16.97
2018-12-25T22:34:30.430Z,17.63
2018-12-25T22:36:59.670Z,18.37
2018-12-25T22:44:51.577Z,17.73
2018-12-25T22:47:14.544Z,17.93
2018-12-25T22:49:37.586Z,16.67
2018-12-25T22:52:00.600Z,17.83
2018-12-25T22:54:23.594Z,18.47
2018-12-25T22:56:46.574Z,18.10
2018-12-25T22:59:12.199Z,17.60
2018-12-25T23:01:35.238Z,18.73
2018-12-25T23:03:58.210Z,20.87
2018-12-25T23:06:21.220Z,19.70
2018-12-25T23:08:44.206Z,19.47
2018-12-25T23:11:07.215Z,20.40
2018-12-25T23:13:30.475Z,20.53
2018-12-25T23:15:53.463Z,21.80
2018-12-25T23:18:16.435Z,21.83
2018-12-25T23:23:21.514Z,20.07
2018-12-25T23:25:44.411Z,23.03
2018-12-25T23:27:54.615Z,20.57
2018-12-25T23:30:10.807Z,21.37
2018-12-25T23:32:26.333Z,22.47
2018-12-25T23:34:41.851Z,21.90
2018-12-25T23:36:57.574Z,23.00
2018-12-25T23:39:13.242Z,23.10
2018-12-25T23:41:28.802Z,22.40
2018-12-25T23:43:44.485Z,21.33
2018-12-25T23:46:00.396Z,24.87
2018-12-25T23:48:20.961Z,23.00
2018-12-25T23:50:37.078Z,22.93
2018-12-25T23:52:54.768Z,23.60
2018-12-25T23:57:59.357Z,22.27
