createdAt,value
2022-11-02T00:01:20.812Z,2.13
2022-11-02T00:03:24.025Z,1.90
2022-11-02T00:05:27.212Z,2.03
2022-11-02T00:07:30.046Z,2.10
2022-11-02T00:09:32.896Z,2.23
2022-11-02T00:11:37.530Z,2.23
2022-11-02T00:13:40.345Z,2.13
2022-11-02T00:15:43.243Z,2.20
2022-11-02T00:17:49.739Z,2.10
2022-11-02T00:19:52.602Z,2.30
2022-11-02T00:21:56.843Z,2.07
2022-11-02T00:24:00.779Z,2.20
2022-11-02T00:26:04.171Z,2.00
2022-11-02T00:28:09.132Z,2.23
2022-11-02T00:30:12.261Z,2.20
2022-11-02T00:32:15.085Z,2.17
2022-11-02T00:34:17.945Z,2.23
2022-11-02T00:36:20.929Z,1.87
2022-11-02T00:38:23.744Z,2.47
2022-11-02T00:40:26.603Z,2.10
2022-11-02T00:42:29.386Z,2.13
2022-11-02T00:44:33.609Z,2.00
2022-11-02T00:46:36.429Z,2.07
2022-11-02T00:48:39.673Z,2.03
2022-11-02T00:50:42.615Z,2.47
2022-11-02T00:52:45.491Z,2.23
2022-11-02T00:54:48.319Z,2.20
2022-11-02T00:56:51.265Z,2.20
2022-11-02T00:58:54.351Z,2.17
2022-11-02T01:00:58.588Z,2.00
2022-11-02T01:03:02.081Z,1.73
2022-11-02T01:05:05.664Z,2.17
2022-11-02T01:07:08.503Z,2.07
2022-11-02T01:09:12.157Z,1.90
2022-11-02T01:11:17.593Z,2.20
2022-11-02T01:13:20.421Z,2.23
2022-11-02T01:15:23.285Z,2.27
2022-11-02T01:17:27.415Z,1.93
2022-11-02T01:19:30.207Z,2.17
2022-11-02T01:21:33.030Z,2.20
2022-11-02T01:23:37.261Z,1.90
2022-11-02T01:25:45.407Z,2.40
2022-11-02T01:27:48.234Z,1.90
2022-11-02T01:29:51.083Z,2.27
2022-11-02T01:31:54.331Z,2.10
2022-11-02T01:33:58.611Z,2.10
2022-11-02T01:36:04.587Z,2.17
2022-11-02T01:38:07.603Z,2.10
2022-11-02T01:40:11.574Z,2.00
2022-11-02T01:42:19.365Z,2.57
2022-11-02T01:44:30.010Z,2.17
2022-11-02T01:46:38.576Z,2.77
2022-11-02T01:48:45.066Z,2.10
2022-11-02T01:50:50.411Z,1.93
2022-11-02T01:52:53.454Z,2.13
2022-11-02T01:55:01.096Z,2.20
2022-11-02T01:57:06.379Z,1.90
2022-11-02T01:59:13.275Z,2.33
2022-11-02T02:01:16.314Z,2.00
2022-11-02T02:03:21.361Z,2.10
2022-11-02T02:05:25.665Z,2.03
2022-11-02T02:07:31.488Z,2.33
2022-11-02T02:09:35.538Z,2.03
2022-11-02T02:11:40.308Z,2.10
2022-11-02T02:13:43.121Z,2.47
2022-11-02T02:16:03.458Z,2.07
2022-11-02T02:18:13.249Z,1.83
2022-11-02T02:20:32.207Z,2.07
2022-11-02T02:22:57.379Z,2.20
2022-11-02T02:25:13.282Z,1.83
2022-11-02T02:27:21.817Z,1.90
2022-11-02T02:29:32.093Z,2.17
2022-11-02T02:31:41.101Z,1.70
2022-11-02T02:33:53.099Z,2.00
2022-11-02T02:36:00.734Z,2.00
2022-11-02T02:38:07.531Z,1.60
2022-11-02T02:40:17.061Z,2.03
2022-11-02T02:42:24.435Z,2.57
2022-11-02T02:44:33.607Z,1.73
2022-11-02T02:46:42.862Z,2.10
2022-11-02T02:48:48.436Z,2.03
2022-11-02T02:50:52.823Z,2.10
2022-11-02T02:52:58.019Z,2.13
2022-11-02T02:55:02.082Z,2.37
2022-11-02T02:57:09.785Z,1.80
2022-11-02T02:59:17.713Z,1.87
2022-11-02T03:01:22.227Z,1.80
2022-11-02T03:03:27.409Z,2.77
2022-11-02T03:05:33.794Z,2.20
2022-11-02T03:07:36.635Z,2.10
2022-11-02T03:09:42.523Z,1.70
2022-11-02T03:11:52.770Z,1.97
2022-11-02T03:14:08.429Z,2.27
2022-11-02T03:16:25.348Z,2.20
2022-11-02T03:18:37.117Z,2.07
2022-11-02T03:20:50.376Z,2.10
2022-11-02T03:23:02.361Z,2.10
2022-11-02T03:25:14.579Z,1.80
2022-11-02T03:27:23.847Z,1.93
2022-11-02T03:29:29.867Z,2.37
2022-11-02T03:31:39.435Z,2.13
2022-11-02T03:33:51.207Z,2.33
2022-11-02T03:36:02.225Z,1.90
2022-11-02T03:38:10.902Z,1.90
2022-11-02T03:40:18.487Z,2.10
2022-11-02T03:42:24.274Z,1.93
2022-11-02T03:44:30.373Z,2.53
2022-11-02T03:46:35.418Z,2.20
2022-11-02T03:48:42.833Z,1.90
2022-11-02T03:50:49.663Z,1.90
2022-11-02T03:52:57.517Z,1.90
2022-11-02T03:55:07.109Z,2.53
2022-11-02T03:57:13.860Z,2.00
2022-11-02T03:59:16.882Z,2.20
2022-11-02T04:01:21.875Z,1.90
2022-11-02T04:03:25.675Z,2.23
2022-11-02T04:05:31.260Z,2.10
2022-11-02T04:07:50.103Z,1.97
2022-11-02T04:09:53.174Z,1.57
2022-11-02T04:12:13.425Z,2.10
2022-11-02T04:14:33.669Z,1.70
2022-11-02T04:16:36.511Z,2.20
2022-11-02T04:18:56.667Z,2.27
2022-11-02T04:21:00.838Z,2.13
2022-11-02T04:23:21.180Z,1.90
2022-11-02T04:25:24.235Z,2.00
2022-11-02T04:27:27.453Z,1.80
2022-11-02T04:29:30.273Z,2.20
2022-11-02T04:31:33.547Z,2.77
2022-11-02T04:33:35.607Z,2.00
2022-11-02T04:35:38.523Z,2.00
2022-11-02T04:38:01.585Z,2.10
2022-11-02T04:40:04.819Z,2.37
2022-11-02T04:42:07.634Z,2.10
2022-11-02T04:44:11.247Z,2.47
2022-11-02T04:46:14.033Z,2.60
2022-11-02T04:48:16.867Z,1.83
2022-11-02T04:50:19.959Z,1.90
2022-11-02T04:52:22.834Z,1.90
2022-11-02T04:54:27.188Z,2.00
2022-11-02T04:56:31.211Z,1.90
2022-11-02T04:58:34.088Z,1.90
2022-11-02T05:00:36.924Z,2.23
2022-11-02T05:02:39.868Z,1.67
2022-11-02T05:04:42.778Z,1.70
2022-11-02T05:06:45.607Z,1.90
2022-11-02T05:08:48.601Z,1.90
2022-11-02T05:10:55.297Z,2.13
2022-11-02T05:12:58.509Z,2.30
2022-11-02T05:15:01.359Z,1.93
2022-11-02T05:17:04.719Z,1.80
2022-11-02T05:19:09.999Z,1.87
2022-11-02T05:21:14.206Z,1.70
2022-11-02T05:23:16.047Z,2.23
2022-11-02T05:25:18.853Z,2.87
2022-11-02T05:27:23.268Z,1.83
2022-11-02T05:29:26.144Z,2.07
2022-11-02T05:31:28.969Z,1.77
2022-11-02T05:33:32.660Z,2.00
2022-11-02T05:35:35.509Z,2.03
2022-11-02T05:37:38.394Z,2.07
2022-11-02T05:39:43.128Z,1.90
2022-11-02T05:41:47.998Z,2.00
2022-11-02T05:43:52.113Z,1.97
2022-11-02T05:45:56.013Z,2.60
2022-11-02T05:48:01.288Z,2.20
2022-11-02T05:50:04.379Z,2.70
2022-11-02T05:52:07.234Z,2.20
2022-11-02T05:54:10.045Z,2.60
2022-11-02T05:56:13.473Z,2.70
2022-11-02T05:58:16.271Z,2.37
2022-11-02T06:00:21.438Z,2.30
2022-11-02T06:02:25.461Z,1.90
2022-11-02T06:04:28.453Z,2.27
2022-11-02T06:06:31.308Z,2.47
2022-11-02T06:08:34.984Z,2.23
2022-11-02T06:10:38.514Z,2.50
2022-11-02T06:12:41.389Z,3.63
2022-11-02T06:14:44.282Z,2.40
2022-11-02T06:16:48.469Z,2.70
2022-11-02T06:18:51.541Z,2.10
2022-11-02T06:20:54.395Z,2.60
2022-11-02T06:22:57.235Z,3.00
2022-11-02T06:25:00.047Z,2.37
2022-11-02T06:27:02.990Z,2.47
2022-11-02T06:29:05.938Z,3.00
2022-11-02T06:31:08.781Z,2.67
2022-11-02T06:33:13.661Z,3.13
2022-11-02T06:35:17.710Z,2.37
2022-11-02T06:37:20.529Z,2.50
2022-11-02T06:39:24.662Z,2.70
2022-11-02T06:41:27.591Z,2.80
2022-11-02T06:43:30.806Z,2.47
2022-11-02T06:45:33.693Z,2.97
2022-11-02T06:47:38.300Z,3.03
2022-11-02T06:49:42.456Z,2.40
2022-11-02T06:51:45.264Z,2.53
2022-11-02T06:53:48.114Z,2.40
2022-11-02T06:55:54.971Z,2.50
2022-11-02T06:57:57.850Z,2.83
2022-11-02T07:00:04.886Z,2.60
2022-11-02T07:02:07.920Z,2.13
2022-11-02T07:04:10.772Z,2.60
2022-11-02T07:06:14.941Z,2.50
2022-11-02T07:08:17.758Z,2.23
2022-11-02T07:10:20.646Z,2.50
2022-11-02T07:12:23.504Z,2.63
2022-11-02T07:14:26.347Z,2.70
2022-11-02T07:16:29.186Z,2.80
2022-11-02T07:18:31.984Z,2.50
2022-11-02T07:20:34.940Z,2.37
2022-11-02T07:22:39.295Z,2.30
2022-11-02T07:24:42.103Z,2.63
2022-11-02T07:26:44.952Z,2.40
2022-11-02T07:28:48.006Z,2.57
2022-11-02T07:30:50.859Z,2.53
2022-11-02T07:32:53.737Z,2.10
2022-11-02T07:34:56.610Z,2.27
2022-11-02T07:36:59.432Z,2.67
2022-11-02T07:39:03.796Z,2.53
2022-11-02T07:41:06.761Z,2.10
2022-11-02T07:43:09.701Z,2.40
2022-11-02T07:45:13.220Z,2.47
2022-11-02T07:47:16.012Z,2.50
2022-11-02T07:49:21.632Z,2.40
2022-11-02T07:51:24.626Z,2.67
2022-11-02T07:53:27.440Z,2.43
2022-11-02T07:55:32.386Z,2.30
2022-11-02T07:57:35.163Z,2.70
2022-11-02T07:59:38.003Z,2.30
2022-11-02T08:01:43.084Z,2.23
2022-11-02T08:03:46.309Z,2.63
2022-11-02T08:05:49.103Z,2.47
2022-11-02T08:07:57.989Z,2.17
2022-11-02T08:10:00.804Z,2.17
2022-11-02T08:12:05.148Z,2.33
2022-11-02T08:14:07.982Z,2.37
2022-11-02T08:16:10.807Z,2.37
2022-11-02T08:18:17.236Z,2.67
2022-11-02T08:20:20.115Z,2.30
2022-11-02T08:22:22.919Z,2.07
2022-11-02T08:24:25.727Z,2.30
2022-11-02T08:26:28.568Z,2.30
2022-11-02T08:28:36.017Z,2.03
2022-11-02T08:30:38.998Z,2.23
2022-11-02T08:32:41.805Z,2.30
2022-11-02T08:34:44.667Z,2.00
2022-11-02T08:36:47.493Z,2.30
2022-11-02T08:38:50.358Z,2.53
2022-11-02T08:40:53.174Z,2.13
2022-11-02T08:42:59.164Z,2.03
2022-11-02T08:45:03.474Z,2.53
2022-11-02T08:47:09.381Z,2.00
2022-11-02T08:49:12.559Z,2.40
2022-11-02T08:51:15.791Z,2.17
2022-11-02T08:53:18.650Z,2.17
2022-11-02T08:55:21.641Z,1.90
2022-11-02T08:57:24.443Z,1.90
2022-11-02T08:59:27.287Z,2.20
2022-11-02T09:01:31.556Z,2.63
2022-11-02T09:03:34.469Z,2.07
2022-11-02T09:05:39.473Z,2.10
2022-11-02T09:07:42.348Z,1.67
2022-11-02T09:09:45.284Z,2.10
2022-11-02T09:11:51.022Z,2.10
2022-11-02T09:13:56.898Z,2.30
2022-11-02T09:16:00.965Z,1.90
2022-11-02T09:18:05.931Z,2.50
2022-11-02T09:20:09.582Z,2.17
2022-11-02T09:22:12.388Z,2.00
2022-11-02T09:24:15.224Z,2.40
2022-11-02T09:26:18.029Z,2.40
2022-11-02T09:28:21.097Z,1.80
2022-11-02T09:30:25.020Z,2.00
2022-11-02T09:32:28.202Z,1.83
2022-11-02T09:34:32.583Z,1.80
2022-11-02T09:36:35.419Z,2.10
2022-11-02T09:38:38.223Z,1.93
2022-11-02T09:40:44.109Z,2.10
2022-11-02T09:42:59.877Z,1.73
2022-11-02T09:45:06.448Z,1.53
2022-11-02T09:49:37.058Z,1.90
2022-11-02T09:51:43.167Z,2.00
2022-11-02T09:53:55.554Z,2.00
2022-11-02T09:56:01.788Z,2.20
2022-11-02T09:58:11.280Z,2.30
2022-11-02T10:00:15.531Z,2.03
2022-11-02T10:02:28.343Z,2.10
2022-11-02T10:04:54.799Z,2.10
2022-11-02T10:07:04.716Z,2.10
2022-11-02T10:09:11.695Z,2.03
2022-11-02T10:11:28.003Z,1.73
2022-11-02T10:13:38.097Z,2.07
2022-11-02T10:15:45.904Z,1.53
2022-11-02T10:17:53.673Z,1.70
2022-11-02T10:19:59.990Z,1.90
2022-11-02T10:22:03.101Z,1.83
2022-11-02T10:24:13.252Z,1.70
2022-11-02T10:26:20.469Z,1.60
2022-11-02T10:28:31.254Z,1.50
2022-11-02T10:30:34.198Z,1.53
2022-11-02T10:32:39.806Z,1.73
2022-11-02T10:34:50.521Z,1.87
2022-11-02T10:37:16.786Z,1.90
2022-11-02T10:39:28.374Z,1.80
2022-11-02T10:41:50.644Z,1.87
2022-11-02T10:44:12.562Z,1.80
2022-11-02T10:46:28.841Z,1.63
2022-11-02T10:48:39.465Z,1.97
2022-11-02T10:50:48.482Z,1.80
2022-11-02T10:52:52.711Z,1.83
2022-11-02T10:54:55.741Z,2.00
2022-11-02T10:57:00.085Z,1.70
2022-11-02T10:59:10.132Z,2.10
2022-11-02T11:01:14.066Z,1.67
2022-11-02T11:03:18.960Z,2.53
2022-11-02T11:05:22.104Z,2.80
2022-11-02T11:07:28.349Z,1.90
2022-11-02T11:09:42.867Z,1.60
2022-11-02T11:11:56.670Z,1.70
2022-11-02T11:16:37.416Z,1.70
2022-11-02T11:21:05.266Z,1.93
2022-11-02T11:23:20.207Z,1.87
2022-11-02T11:25:28.385Z,1.73
2022-11-02T11:27:31.434Z,1.80
2022-11-02T11:29:36.321Z,1.70
2022-11-02T11:31:39.151Z,1.50
2022-11-02T11:33:48.308Z,1.77
2022-11-02T11:35:52.237Z,1.50
2022-11-02T11:37:58.006Z,1.80
2022-11-02T11:40:03.977Z,1.90
2022-11-02T11:42:17.947Z,1.60
2022-11-02T11:44:22.418Z,1.50
2022-11-02T11:46:39.763Z,1.57
2022-11-02T11:48:45.934Z,1.50
2022-11-02T11:50:49.688Z,1.43
2022-11-02T11:53:11.782Z,1.63
2022-11-02T11:55:23.802Z,1.60
2022-11-02T11:57:31.712Z,1.83
2022-11-02T11:59:47.504Z,1.57
2022-11-02T12:01:51.321Z,3.10
2022-11-02T12:03:57.018Z,2.20
2022-11-02T12:06:08.823Z,2.60
2022-11-02T12:08:32.229Z,1.50
2022-11-02T12:10:56.937Z,1.80
2022-11-02T12:13:13.253Z,1.63
2022-11-02T12:15:30.720Z,1.33
2022-11-02T12:17:51.700Z,1.60
2022-11-02T12:20:18.032Z,1.83
2022-11-02T12:22:30.503Z,1.70
2022-11-02T12:24:46.452Z,1.67
2022-11-02T12:27:03.437Z,1.70
2022-11-02T12:29:25.365Z,1.50
2022-11-02T12:31:36.303Z,2.07
2022-11-02T12:34:02.658Z,1.63
2022-11-02T12:36:13.452Z,1.80
2022-11-02T12:38:41.825Z,2.20
2022-11-02T12:40:54.205Z,1.50
2022-11-02T12:43:12.524Z,1.83
2022-11-02T12:45:37.292Z,1.60
2022-11-02T12:47:54.086Z,1.50
2022-11-02T12:50:08.551Z,1.50
2022-11-02T12:52:24.347Z,1.60
2022-11-02T12:54:30.829Z,1.23
2022-11-02T12:56:44.846Z,1.20
2022-11-02T12:58:48.339Z,1.30
2022-11-02T13:00:56.151Z,1.50
2022-11-02T13:03:05.314Z,1.33
2022-11-02T13:05:11.772Z,1.63
2022-11-02T13:07:17.699Z,1.40
2022-11-02T13:09:26.056Z,1.83
2022-11-02T13:11:35.314Z,1.50
2022-11-02T13:13:43.929Z,1.60
2022-11-02T13:15:48.701Z,1.50
2022-11-02T13:17:55.701Z,1.20
2022-11-02T13:20:01.634Z,1.60
2022-11-02T13:22:08.380Z,1.30
2022-11-02T13:24:16.817Z,1.60
2022-11-02T13:26:28.212Z,1.70
2022-11-02T13:28:37.188Z,1.40
2022-11-02T13:30:41.440Z,1.50
2022-11-02T13:32:48.198Z,1.50
2022-11-02T13:34:54.834Z,1.27
2022-11-02T13:36:57.781Z,1.30
2022-11-02T13:39:03.317Z,1.30
2022-11-02T13:41:20.597Z,1.40
2022-11-02T13:44:01.170Z,1.60
2022-11-02T13:46:22.468Z,1.40
2022-11-02T13:48:40.585Z,1.30
2022-11-02T13:50:51.697Z,1.20
2022-11-02T13:52:59.024Z,1.27
2022-11-02T13:55:03.670Z,1.30
2022-11-02T13:57:07.111Z,1.67
2022-11-02T13:59:19.078Z,1.70
2022-11-02T14:01:22.082Z,1.40
2022-11-02T14:03:29.283Z,1.60
2022-11-02T14:05:34.532Z,1.37
2022-11-02T14:07:42.122Z,1.23
2022-11-02T14:09:46.330Z,1.50
2022-11-02T14:11:50.618Z,1.33
2022-11-02T14:14:20.506Z,1.50
2022-11-02T14:16:41.435Z,1.50
2022-11-02T14:18:44.289Z,1.03
2022-11-02T14:20:48.403Z,1.00
2022-11-02T14:23:20.976Z,1.27
2022-11-02T14:25:25.354Z,1.30
2022-11-02T14:27:30.215Z,1.20
2022-11-02T14:29:51.521Z,1.43
2022-11-02T14:32:03.337Z,1.10
2022-11-02T14:34:27.997Z,1.23
2022-11-02T14:36:47.597Z,1.50
2022-11-02T14:39:00.848Z,1.23
2022-11-02T14:41:19.187Z,1.20
2022-11-02T14:43:53.316Z,1.27
2022-11-02T14:46:11.949Z,1.20
2022-11-02T14:48:17.223Z,1.33
2022-11-02T14:50:21.949Z,1.40
2022-11-02T14:52:28.620Z,1.33
2022-11-02T14:54:34.149Z,1.40
2022-11-02T14:56:53.659Z,1.40
2022-11-02T14:58:58.274Z,1.40
2022-11-02T15:01:03.477Z,1.70
2022-11-02T15:03:16.565Z,1.80
2022-11-02T15:05:27.253Z,1.60
2022-11-02T15:07:36.735Z,1.47
2022-11-02T15:09:57.185Z,1.60
2022-11-02T15:12:02.780Z,1.77
2022-11-02T15:14:48.684Z,1.60
2022-11-02T15:16:52.838Z,1.87
2022-11-02T15:18:57.765Z,1.53
2022-11-02T15:21:23.132Z,1.87
2022-11-02T15:23:31.708Z,1.70
2022-11-02T15:25:37.793Z,1.43
2022-11-02T15:27:44.880Z,1.27
2022-11-02T15:29:49.192Z,1.50
2022-11-02T15:31:56.565Z,1.23
2022-11-02T15:34:02.520Z,1.40
2022-11-02T15:36:08.436Z,1.70
2022-11-02T15:38:17.983Z,1.47
2022-11-02T15:40:23.479Z,1.90
2022-11-02T15:42:37.960Z,2.10
2022-11-02T15:45:46.833Z,1.60
2022-11-02T15:48:02.494Z,1.63
2022-11-02T15:50:19.291Z,1.63
2022-11-02T15:52:31.520Z,1.37
2022-11-02T15:54:54.316Z,2.30
2022-11-02T15:57:08.631Z,1.80
2022-11-02T15:59:56.565Z,1.93
2022-11-02T16:02:19.631Z,2.00
2022-11-02T16:04:23.047Z,1.90
2022-11-02T16:06:28.288Z,9.10
2022-11-02T16:08:34.593Z,6.70
2022-11-02T16:10:37.424Z,5.10
2022-11-02T16:12:40.293Z,6.80
2022-11-02T16:14:43.545Z,10.57
2022-11-02T16:16:50.341Z,11.90
2022-11-02T16:18:55.088Z,16.40
2022-11-02T16:21:02.006Z,10.80
2022-11-02T16:23:06.922Z,10.10
2022-11-02T16:25:15.945Z,7.17
2022-11-02T16:27:19.025Z,6.50
2022-11-02T16:29:30.234Z,5.43
2022-11-02T16:31:33.119Z,4.77
2022-11-02T16:33:40.119Z,3.60
2022-11-02T16:35:44.434Z,2.90
2022-11-02T16:37:47.417Z,2.70
2022-11-02T16:39:50.416Z,2.47
2022-11-02T16:41:55.746Z,3.27
2022-11-02T16:44:02.241Z,2.73
2022-11-02T16:46:07.003Z,2.50
2022-11-02T16:48:25.579Z,2.60
2022-11-02T16:50:29.554Z,2.20
2022-11-02T16:52:35.708Z,2.50
2022-11-02T16:54:42.699Z,2.37
2022-11-02T16:56:49.521Z,2.30
2022-11-02T16:58:54.133Z,2.70
2022-11-02T17:00:59.342Z,2.63
2022-11-02T17:03:10.105Z,3.30
2022-11-02T17:05:17.698Z,11.00
2022-11-02T17:07:24.980Z,13.53
2022-11-02T17:09:31.161Z,20.00
2022-11-02T17:11:34.722Z,20.00
2022-11-02T17:13:44.415Z,24.63
2022-11-02T17:15:51.283Z,25.57
2022-11-02T17:18:17.196Z,32.33
2022-11-02T17:20:24.208Z,28.70
2022-11-02T17:22:28.230Z,25.53
2022-11-02T17:24:36.249Z,20.07
2022-11-02T17:26:39.387Z,15.17
2022-11-02T17:28:45.085Z,14.50
2022-11-02T17:30:48.930Z,13.77
2022-11-02T17:32:51.759Z,9.80
2022-11-02T17:34:56.438Z,9.77
2022-11-02T17:36:59.369Z,8.37
2022-11-02T17:39:05.936Z,8.80
2022-11-02T17:41:31.596Z,8.97
2022-11-02T17:43:34.573Z,62.67
2022-11-02T17:45:38.599Z,17.50
2022-11-02T17:47:41.467Z,12.40
2022-11-02T17:49:44.390Z,14.33
2022-11-02T17:51:48.099Z,11.93
2022-11-02T17:53:51.145Z,15.43
2022-11-02T17:55:55.733Z,11.50
2022-11-02T17:58:00.288Z,10.00
2022-11-02T18:00:03.399Z,10.70
2022-11-02T18:02:12.983Z,10.10
2022-11-02T18:04:16.077Z,9.37
2022-11-02T18:06:19.000Z,6.87
2022-11-02T18:08:21.824Z,7.83
2022-11-02T18:10:26.779Z,22.60
2022-11-02T18:12:29.585Z,19.97
2022-11-02T18:14:34.091Z,54.80
2022-11-02T18:16:36.872Z,21.80
2022-11-02T18:18:39.796Z,37.20
2022-11-02T18:20:43.007Z,13.87
2022-11-02T18:22:46.599Z,16.77
2022-11-02T18:24:49.446Z,23.27
2022-11-02T18:26:52.497Z,25.17
2022-11-02T18:28:55.260Z,23.87
2022-11-02T18:30:59.436Z,19.23
2022-11-02T18:33:02.845Z,17.40
2022-11-02T18:35:06.518Z,9.53
2022-11-02T18:37:09.394Z,7.40
2022-11-02T18:39:12.523Z,11.07
2022-11-02T18:41:35.060Z,12.20
2022-11-02T18:43:37.899Z,19.47
2022-11-02T18:45:40.804Z,13.07
2022-11-02T18:47:45.022Z,8.67
2022-11-02T18:49:47.844Z,6.37
2022-11-02T18:51:50.656Z,6.00
2022-11-02T18:53:57.974Z,6.80
2022-11-02T18:56:03.717Z,6.50
2022-11-02T18:58:06.745Z,7.67
2022-11-02T19:00:12.186Z,15.77
2022-11-02T19:02:15.215Z,12.17
2022-11-02T19:04:19.582Z,9.17
2022-11-02T19:06:40.365Z,7.20
2022-11-02T19:09:00.882Z,6.73
2022-11-02T19:11:03.725Z,7.53
2022-11-02T19:13:07.689Z,7.93
2022-11-02T19:15:11.206Z,7.10
2022-11-02T19:17:15.549Z,12.53
2022-11-02T19:19:19.825Z,15.53
2022-11-02T19:21:22.654Z,15.20
2022-11-02T19:23:26.233Z,14.67
2022-11-02T19:25:29.055Z,17.03
2022-11-02T19:27:31.879Z,16.63
2022-11-02T19:29:34.918Z,14.87
2022-11-02T19:31:37.746Z,13.53
2022-11-02T19:33:40.582Z,11.93
2022-11-02T19:35:44.809Z,13.40
2022-11-02T19:37:47.648Z,10.83
2022-11-02T19:39:50.509Z,8.00
2022-11-02T19:41:54.327Z,6.33
2022-11-02T19:43:58.164Z,6.67
2022-11-02T19:46:01.946Z,7.13
2022-11-02T19:48:05.264Z,7.47
2022-11-02T19:50:08.748Z,8.03
2022-11-02T19:52:12.928Z,8.63
2022-11-02T19:54:15.755Z,8.20
2022-11-02T19:56:20.720Z,7.37
2022-11-02T19:58:23.644Z,7.00
2022-11-02T20:00:26.525Z,6.30
2022-11-02T20:02:29.410Z,6.67
2022-11-02T20:04:38.051Z,5.80
2022-11-02T20:06:45.191Z,6.60
2022-11-02T20:08:51.699Z,5.50
2022-11-02T20:10:54.517Z,7.07
2022-11-02T20:12:57.304Z,9.10
2022-11-02T20:15:00.138Z,7.20
2022-11-02T20:17:29.704Z,7.70
2022-11-02T20:19:25.845Z,6.17
2022-11-02T20:21:34.602Z,5.03
2022-11-02T20:23:40.743Z,5.80
2022-11-02T20:25:44.944Z,5.30
2022-11-02T20:27:47.766Z,5.20
2022-11-02T20:29:50.629Z,5.50
2022-11-02T20:31:53.515Z,4.53
2022-11-02T20:33:56.585Z,4.57
2022-11-02T20:35:59.344Z,4.90
2022-11-02T20:38:02.360Z,5.27
2022-11-02T20:40:05.576Z,5.20
2022-11-02T20:42:11.004Z,6.00
2022-11-02T20:44:13.844Z,5.50
2022-11-02T20:48:41.424Z,5.17
2022-11-02T20:50:45.764Z,5.20
2022-11-02T20:52:48.620Z,4.80
2022-11-02T20:54:51.449Z,8.73
2022-11-02T20:56:54.268Z,7.83
2022-11-02T20:58:58.676Z,7.30
2022-11-02T21:01:01.579Z,6.37
2022-11-02T21:03:04.824Z,6.47
2022-11-02T21:05:08.349Z,6.97
2022-11-02T21:07:11.186Z,6.63
2022-11-02T21:09:14.058Z,5.03
2022-11-02T21:11:34.249Z,3.97
2022-11-02T21:13:55.235Z,3.80
2022-11-02T21:16:03.620Z,3.50
2022-11-02T21:18:06.628Z,3.60
2022-11-02T21:22:33.408Z,3.67
2022-11-02T21:24:36.208Z,5.60
2022-11-02T21:26:39.085Z,3.80
2022-11-02T21:28:44.634Z,3.63
2022-11-02T21:30:48.514Z,4.07
2022-11-02T21:32:53.010Z,4.10
2022-11-02T21:34:55.820Z,3.60
2022-11-02T21:36:58.662Z,5.80
2022-11-02T21:39:01.558Z,4.93
2022-11-02T21:41:06.592Z,4.77
2022-11-02T21:43:09.470Z,4.50
2022-11-02T21:45:16.611Z,3.97
2022-11-02T21:47:20.687Z,3.53
2022-11-02T21:49:24.998Z,3.80
2022-11-02T21:51:28.487Z,3.67
2022-11-02T21:53:31.882Z,3.40
2022-11-02T21:55:34.685Z,3.47
2022-11-02T21:57:37.509Z,2.80
2022-11-02T21:59:40.309Z,3.60
2022-11-02T22:01:46.317Z,3.30
2022-11-02T22:03:49.666Z,3.70
2022-11-02T22:05:57.194Z,6.13
2022-11-02T22:08:17.604Z,4.43
2022-11-02T22:10:20.500Z,7.70
2022-11-02T22:12:40.798Z,5.47
2022-11-02T22:14:45.130Z,4.27
2022-11-02T22:16:48.003Z,4.13
2022-11-02T22:18:51.179Z,4.17
2022-11-02T22:20:58.356Z,3.77
2022-11-02T22:23:01.209Z,3.60
2022-11-02T22:25:04.229Z,3.73
2022-11-02T22:27:07.032Z,3.40
2022-11-02T22:29:10.503Z,3.40
2022-11-02T22:31:16.867Z,5.27
2022-11-02T22:33:19.751Z,3.87
2022-11-02T22:35:22.607Z,3.40
2022-11-02T22:37:44.289Z,3.33
2022-11-02T22:39:47.140Z,3.43
2022-11-02T22:41:50.061Z,4.20
2022-11-02T22:43:54.845Z,3.33
2022-11-02T22:46:01.685Z,2.90
2022-11-02T22:48:04.811Z,3.10
2022-11-02T22:50:08.648Z,3.30
2022-11-02T22:52:11.471Z,3.17
2022-11-02T22:54:17.505Z,3.20
2022-11-02T22:56:21.972Z,2.90
2022-11-02T22:58:24.919Z,3.40
2022-11-02T23:00:27.866Z,4.13
2022-11-02T23:02:30.681Z,3.47
2022-11-02T23:04:33.550Z,4.20
2022-11-02T23:06:36.381Z,4.23
2022-11-02T23:08:41.173Z,4.57
2022-11-02T23:11:03.231Z,4.47
2022-11-02T23:13:06.420Z,3.47
2022-11-02T23:15:10.037Z,3.43
2022-11-02T23:17:12.894Z,3.90
2022-11-02T23:19:29.693Z,3.63
2022-11-02T23:21:33.100Z,3.30
2022-11-02T23:23:53.578Z,3.03
2022-11-02T23:25:58.300Z,3.27
2022-11-02T23:28:19.058Z,2.60
2022-11-02T23:30:39.353Z,3.50
2022-11-02T23:32:42.213Z,2.97
2022-11-02T23:35:10.881Z,2.63
2022-11-02T23:37:12.858Z,2.73
2022-11-02T23:39:47.819Z,2.97
2022-11-02T23:41:52.085Z,2.83
2022-11-02T23:44:11.827Z,2.90
2022-11-02T23:46:16.089Z,3.33
2022-11-02T23:48:18.902Z,2.40
2022-11-02T23:50:36.533Z,2.80
2022-11-02T23:52:57.116Z,3.03
2022-11-02T23:55:17.603Z,2.70
2022-11-02T23:57:22.544Z,2.90
2022-11-02T23:59:25.396Z,2.83
