createdAt,value
2023-01-07T00:00:49.682Z,9.40
2023-01-07T00:03:17.059Z,9.40
2023-01-07T00:05:44.057Z,9.40
2023-01-07T00:08:11.602Z,9.40
2023-01-07T00:10:38.532Z,9.40
2023-01-07T00:13:05.505Z,9.40
2023-01-07T00:15:32.392Z,9.40
2023-01-07T00:17:59.234Z,9.40
2023-01-07T00:20:26.145Z,9.40
2023-01-07T00:22:53.074Z,9.40
2023-01-07T00:25:19.949Z,9.40
2023-01-07T00:27:46.801Z,9.40
2023-01-07T00:30:13.828Z,9.40
2023-01-07T00:32:59.388Z,9.40
2023-01-07T00:35:26.280Z,9.40
2023-01-07T00:37:54.102Z,9.40
2023-01-07T00:40:21.823Z,9.40
2023-01-07T00:42:54.448Z,9.40
2023-01-07T00:45:22.657Z,9.40
2023-01-07T00:47:53.555Z,9.40
2023-01-07T00:50:24.389Z,9.40
2023-01-07T00:52:51.544Z,9.40
2023-01-07T00:55:18.393Z,9.40
2023-01-07T00:57:45.339Z,9.40
2023-01-07T01:00:13.838Z,9.40
2023-01-07T01:02:40.887Z,9.40
2023-01-07T01:05:08.028Z,9.40
2023-01-07T01:07:35.515Z,9.40
2023-01-07T01:10:03.094Z,9.40
2023-01-07T01:12:30.029Z,9.40
2023-01-07T01:14:57.037Z,9.40
2023-01-07T01:17:23.977Z,9.50
2023-01-07T01:19:50.881Z,9.50
2023-01-07T01:22:17.812Z,9.50
2023-01-07T01:24:44.698Z,9.40
2023-01-07T01:27:11.618Z,9.40
2023-01-07T01:29:38.482Z,9.40
2023-01-07T01:32:05.460Z,9.40
2023-01-07T01:34:32.298Z,9.40
2023-01-07T01:36:59.197Z,9.50
2023-01-07T01:39:26.110Z,9.40
2023-01-07T01:41:53.096Z,9.40
2023-01-07T01:44:34.331Z,9.50
2023-01-07T01:47:02.847Z,9.50
2023-01-07T01:49:31.688Z,9.50
2023-01-07T01:52:10.353Z,9.50
2023-01-07T01:54:37.631Z,9.50
2023-01-07T01:57:06.148Z,9.40
2023-01-07T01:59:35.124Z,9.50
2023-01-07T02:02:02.729Z,9.40
2023-01-07T02:04:30.801Z,9.40
2023-01-07T02:07:00.599Z,9.40
2023-01-07T02:09:27.539Z,9.40
2023-01-07T02:11:54.431Z,9.40
2023-01-07T02:14:40.054Z,9.40
2023-01-07T02:17:19.559Z,9.40
2023-01-07T02:20:09.655Z,9.40
2023-01-07T02:22:36.539Z,9.40
2023-01-07T02:25:22.040Z,9.40
2023-01-07T02:28:00.982Z,9.30
2023-01-07T02:30:47.719Z,9.30
2023-01-07T02:33:17.702Z,9.40
2023-01-07T02:35:53.825Z,9.40
2023-01-07T02:38:30.056Z,9.40
2023-01-07T02:41:20.239Z,9.40
2023-01-07T02:43:53.014Z,9.40
2023-01-07T02:46:23.349Z,9.40
2023-01-07T02:48:51.628Z,9.40
2023-01-07T02:51:18.659Z,9.40
2023-01-07T02:53:46.945Z,9.40
2023-01-07T02:56:13.843Z,9.40
2023-01-07T02:58:40.720Z,9.40
2023-01-07T03:01:10.382Z,9.40
2023-01-07T03:03:56.339Z,9.30
2023-01-07T03:06:23.239Z,9.30
2023-01-07T03:09:02.229Z,9.30
2023-01-07T03:11:33.038Z,9.30
2023-01-07T03:14:13.035Z,9.30
2023-01-07T03:16:42.354Z,9.30
2023-01-07T03:19:09.351Z,9.30
2023-01-07T03:21:37.114Z,9.40
2023-01-07T03:24:05.564Z,9.40
2023-01-07T03:26:34.111Z,9.40
2023-01-07T03:29:02.021Z,9.30
2023-01-07T03:31:29.779Z,9.30
2023-01-07T03:34:01.740Z,9.30
2023-01-07T03:36:31.224Z,9.30
2023-01-07T03:38:59.126Z,9.30
2023-01-07T03:41:44.580Z,9.30
2023-01-07T03:44:11.478Z,9.20
2023-01-07T03:46:38.695Z,9.20
2023-01-07T03:49:05.545Z,9.20
2023-01-07T03:51:32.487Z,9.20
2023-01-07T03:53:59.366Z,9.30
2023-01-07T03:56:26.375Z,9.30
2023-01-07T03:58:53.281Z,9.30
2023-01-07T04:01:20.351Z,9.20
2023-01-07T04:03:47.571Z,9.30
2023-01-07T04:06:14.512Z,9.30
2023-01-07T04:08:41.424Z,9.30
2023-01-07T04:11:08.386Z,9.30
2023-01-07T04:13:35.279Z,9.30
2023-01-07T04:16:02.221Z,9.30
2023-01-07T04:18:29.072Z,9.30
2023-01-07T04:20:56.029Z,9.30
2023-01-07T04:23:22.894Z,9.30
2023-01-07T04:25:50.102Z,9.30
2023-01-07T04:28:17.003Z,9.30
2023-01-07T04:30:43.922Z,9.30
2023-01-07T04:33:10.938Z,9.30
2023-01-07T04:35:38.925Z,9.30
2023-01-07T04:38:05.903Z,9.30
2023-01-07T04:40:32.910Z,9.30
2023-01-07T04:42:59.740Z,9.20
2023-01-07T04:45:26.610Z,9.20
2023-01-07T04:47:57.061Z,9.20
2023-01-07T04:50:24.719Z,9.10
2023-01-07T04:52:51.707Z,9.10
2023-01-07T04:55:18.600Z,9.10
2023-01-07T04:57:45.452Z,9.10
2023-01-07T05:00:12.588Z,9.20
2023-01-07T05:02:39.617Z,9.20
2023-01-07T05:05:06.763Z,9.20
2023-01-07T05:07:33.748Z,9.20
2023-01-07T05:10:00.593Z,9.20
2023-01-07T05:12:27.507Z,9.20
2023-01-07T05:14:54.362Z,9.20
2023-01-07T05:17:21.277Z,9.20
2023-01-07T05:19:48.132Z,9.20
2023-01-07T05:22:15.039Z,9.20
2023-01-07T05:24:41.917Z,9.10
2023-01-07T05:27:08.780Z,9.10
2023-01-07T05:29:35.713Z,9.20
2023-01-07T05:32:02.542Z,9.20
2023-01-07T05:34:29.621Z,9.20
2023-01-07T05:36:56.635Z,9.20
2023-01-07T05:39:23.479Z,9.20
2023-01-07T05:41:50.366Z,9.20
2023-01-07T05:44:17.296Z,9.20
2023-01-07T05:46:44.247Z,9.20
2023-01-07T05:49:11.129Z,9.20
2023-01-07T05:51:38.170Z,9.10
2023-01-07T05:54:05.105Z,9.10
2023-01-07T05:56:31.975Z,9.10
2023-01-07T05:58:58.910Z,9.20
2023-01-07T06:01:25.844Z,9.20
2023-01-07T06:03:52.945Z,9.10
2023-01-07T06:06:19.940Z,9.10
2023-01-07T06:08:46.860Z,9.10
2023-01-07T06:11:13.833Z,9.10
2023-01-07T06:13:40.693Z,9.00
2023-01-07T06:16:09.227Z,9.00
2023-01-07T06:18:36.473Z,9.00
2023-01-07T06:21:03.791Z,9.00
2023-01-07T06:23:31.490Z,9.00
2023-01-07T06:25:58.578Z,9.00
2023-01-07T06:28:25.474Z,9.10
2023-01-07T06:30:52.386Z,9.10
2023-01-07T06:33:19.543Z,9.10
2023-01-07T06:35:46.813Z,9.10
2023-01-07T06:38:13.698Z,9.20
2023-01-07T06:40:40.538Z,9.10
2023-01-07T06:43:07.366Z,9.10
2023-01-07T06:45:34.252Z,9.10
2023-01-07T06:48:01.101Z,9.10
2023-01-07T06:50:28.075Z,9.10
2023-01-07T06:52:57.003Z,9.10
2023-01-07T06:55:23.837Z,9.00
2023-01-07T06:57:50.734Z,9.00
2023-01-07T07:00:17.697Z,9.00
2023-01-07T07:02:44.572Z,8.90
2023-01-07T07:05:12.113Z,8.90
2023-01-07T07:07:38.935Z,9.00
2023-01-07T07:10:07.702Z,9.00
2023-01-07T07:12:35.548Z,8.90
2023-01-07T07:15:03.448Z,8.90
2023-01-07T07:17:30.328Z,8.90
2023-01-07T07:19:57.306Z,8.90
2023-01-07T07:22:24.152Z,8.90
2023-01-07T07:24:51.120Z,8.90
2023-01-07T07:27:17.974Z,9.00
2023-01-07T07:29:44.882Z,9.00
2023-01-07T07:32:11.788Z,9.00
2023-01-07T07:34:38.669Z,9.10
2023-01-07T07:37:05.540Z,9.10
2023-01-07T07:39:32.544Z,9.10
2023-01-07T07:42:02.053Z,9.10
2023-01-07T07:44:28.871Z,9.10
2023-01-07T07:46:55.796Z,9.10
2023-01-07T07:49:22.660Z,9.10
2023-01-07T07:51:49.605Z,9.20
2023-01-07T07:54:16.549Z,9.20
2023-01-07T07:56:43.555Z,9.20
2023-01-07T07:59:10.498Z,9.20
2023-01-07T08:01:37.757Z,9.30
2023-01-07T08:04:04.812Z,9.30
2023-01-07T08:06:31.878Z,9.30
2023-01-07T08:08:58.705Z,9.30
2023-01-07T08:11:25.727Z,9.40
2023-01-07T08:13:52.631Z,9.40
2023-01-07T08:16:19.583Z,9.50
2023-01-07T08:18:46.604Z,9.50
2023-01-07T08:21:13.517Z,9.50
2023-01-07T08:23:40.415Z,9.60
2023-01-07T08:26:07.310Z,9.70
2023-01-07T08:28:34.267Z,9.70
2023-01-07T08:31:03.029Z,9.80
2023-01-07T08:33:30.230Z,9.80
2023-01-07T08:35:57.188Z,9.90
2023-01-07T08:38:24.929Z,10.00
2023-01-07T08:40:51.848Z,10.10
2023-01-07T08:43:18.762Z,10.40
2023-01-07T08:45:48.724Z,10.80
2023-01-07T08:48:15.766Z,11.40
2023-01-07T08:50:42.911Z,12.20
2023-01-07T08:53:10.162Z,13.10
2023-01-07T08:55:37.138Z,13.90
2023-01-07T08:58:04.046Z,14.70
2023-01-07T09:00:30.986Z,15.60
2023-01-07T09:02:57.930Z,16.40
2023-01-07T09:05:24.836Z,17.10
2023-01-07T09:07:52.460Z,17.90
2023-01-07T09:10:19.528Z,18.60
2023-01-07T09:12:46.432Z,19.20
2023-01-07T09:15:13.352Z,19.60
2023-01-07T09:17:40.243Z,19.70
2023-01-07T09:20:07.558Z,19.80
2023-01-07T09:22:35.925Z,19.80
2023-01-07T09:25:03.134Z,19.80
2023-01-07T09:27:30.256Z,19.60
2023-01-07T09:29:58.718Z,19.60
2023-01-07T09:32:26.418Z,19.70
2023-01-07T09:34:53.329Z,19.60
2023-01-07T09:37:20.591Z,19.60
2023-01-07T09:39:47.467Z,19.60
2023-01-07T09:42:34.090Z,19.60
2023-01-07T09:45:15.904Z,19.50
2023-01-07T09:47:44.143Z,19.30
2023-01-07T09:50:31.290Z,19.30
2023-01-07T09:52:59.822Z,19.20
2023-01-07T09:55:33.780Z,19.10
2023-01-07T09:58:00.741Z,19.10
2023-01-07T10:00:28.544Z,19.10
2023-01-07T10:03:04.629Z,19.20
2023-01-07T10:05:34.713Z,19.00
2023-01-07T10:08:31.413Z,19.00
2023-01-07T10:11:06.726Z,18.80
2023-01-07T10:13:45.898Z,18.50
2023-01-07T10:16:18.849Z,18.10
2023-01-07T10:19:11.933Z,17.60
2023-01-07T10:21:41.913Z,17.20
2023-01-07T10:24:14.932Z,17.00
2023-01-07T10:26:43.375Z,16.90
2023-01-07T10:29:16.485Z,17.00
2023-01-07T10:31:44.719Z,17.20
2023-01-07T10:34:16.029Z,17.40
2023-01-07T10:37:03.056Z,17.50
2023-01-07T10:39:32.668Z,17.50
2023-01-07T10:42:05.773Z,17.20
2023-01-07T10:44:44.971Z,16.90
2023-01-07T10:47:14.910Z,16.70
2023-01-07T10:49:44.893Z,16.50
2023-01-07T10:52:11.707Z,16.30
2023-01-07T10:55:01.621Z,16.20
2023-01-07T10:57:29.586Z,16.20
2023-01-07T11:00:04.918Z,16.10
2023-01-07T11:02:31.921Z,15.90
2023-01-07T11:04:59.914Z,15.70
2023-01-07T11:07:47.156Z,15.50
2023-01-07T11:10:19.504Z,15.20
2023-01-07T11:12:49.609Z,15.00
2023-01-07T11:15:19.930Z,14.70
2023-01-07T11:17:46.791Z,14.60
2023-01-07T11:20:13.707Z,14.40
2023-01-07T11:22:40.631Z,14.30
2023-01-07T11:25:28.270Z,14.20
2023-01-07T11:27:59.958Z,14.20
2023-01-07T11:30:28.866Z,14.10
2023-01-07T11:33:00.502Z,14.00
2023-01-07T11:35:31.058Z,14.00
2023-01-07T11:37:58.816Z,13.80
2023-01-07T11:40:27.361Z,13.70
2023-01-07T11:42:58.760Z,13.60
2023-01-07T11:45:27.560Z,13.50
2023-01-07T11:47:54.507Z,13.50
2023-01-07T11:50:27.525Z,13.40
2023-01-07T11:52:59.058Z,13.40
2023-01-07T11:55:26.147Z,13.40
2023-01-07T11:58:28.622Z,13.40
2023-01-07T12:00:43.796Z,13.30
2023-01-07T12:03:12.128Z,13.30
2023-01-07T12:05:41.044Z,13.30
2023-01-07T12:08:18.701Z,13.20
2023-01-07T12:10:45.641Z,13.20
2023-01-07T12:13:21.390Z,13.30
2023-01-07T12:15:53.616Z,13.30
2023-01-07T12:18:39.831Z,13.30
2023-01-07T12:21:19.947Z,13.30
2023-01-07T12:23:46.849Z,13.20
2023-01-07T12:26:21.860Z,13.20
2023-01-07T12:28:57.709Z,13.30
2023-01-07T12:31:27.765Z,13.30
2023-01-07T12:34:01.687Z,13.30
2023-01-07T12:36:33.494Z,13.30
2023-01-07T12:39:03.452Z,13.30
2023-01-07T12:41:36.916Z,13.30
2023-01-07T12:44:03.831Z,13.20
2023-01-07T12:46:32.997Z,13.20
2023-01-07T12:49:00.711Z,13.20
2023-01-07T12:51:30.921Z,13.20
2023-01-07T12:54:24.024Z,13.20
2023-01-07T12:56:55.648Z,13.10
2023-01-07T12:59:46.201Z,13.10
2023-01-07T13:02:25.418Z,13.00
2023-01-07T13:05:10.067Z,13.00
2023-01-07T13:07:42.899Z,13.00
2023-01-07T13:10:16.856Z,12.90
2023-01-07T13:12:45.879Z,12.90
2023-01-07T13:15:21.783Z,13.00
2023-01-07T13:17:50.088Z,13.00
2023-01-07T13:20:18.821Z,13.00
2023-01-07T13:22:51.501Z,13.00
2023-01-07T13:25:27.369Z,13.00
2023-01-07T13:27:54.244Z,13.10
2023-01-07T13:30:32.252Z,13.10
2023-01-07T13:33:05.619Z,13.10
2023-01-07T13:35:47.801Z,13.10
2023-01-07T13:38:20.461Z,13.10
2023-01-07T13:40:50.270Z,13.00
2023-01-07T13:43:23.176Z,13.00
2023-01-07T13:45:55.246Z,13.00
2023-01-07T13:48:23.539Z,12.90
2023-01-07T13:51:01.507Z,12.90
2023-01-07T13:53:33.034Z,12.90
2023-01-07T13:56:18.114Z,12.90
2023-01-07T13:58:46.574Z,12.80
2023-01-07T14:01:13.466Z,12.80
2023-01-07T14:03:56.566Z,12.80
2023-01-07T14:06:24.255Z,12.70
2023-01-07T14:08:54.154Z,12.60
2023-01-07T14:11:42.360Z,12.50
2023-01-07T14:14:21.291Z,12.50
2023-01-07T14:16:52.886Z,12.40
2023-01-07T14:19:19.734Z,12.30
2023-01-07T14:21:54.739Z,12.20
2023-01-07T14:24:30.496Z,12.20
2023-01-07T14:27:00.539Z,12.20
2023-01-07T14:29:27.336Z,12.10
2023-01-07T14:32:12.277Z,12.10
2023-01-07T14:34:39.729Z,12.00
2023-01-07T14:37:15.046Z,12.00
2023-01-07T14:39:44.218Z,12.00
2023-01-07T14:42:17.099Z,11.90
2023-01-07T14:44:44.495Z,11.90
2023-01-07T14:47:12.050Z,11.90
2023-01-07T14:49:53.021Z,11.90
2023-01-07T14:52:19.915Z,11.90
2023-01-07T14:55:13.425Z,11.80
2023-01-07T14:57:46.915Z,11.80
2023-01-07T15:00:13.893Z,11.80
2023-01-07T15:02:43.538Z,11.80
2023-01-07T15:05:29.059Z,11.80
2023-01-07T15:08:19.899Z,11.80
2023-01-07T15:11:08.195Z,11.70
2023-01-07T15:13:58.087Z,11.70
2023-01-07T15:16:25.372Z,11.70
2023-01-07T15:18:53.410Z,11.70
2023-01-07T15:21:31.019Z,11.70
2023-01-07T15:24:21.145Z,11.60
2023-01-07T15:26:47.990Z,11.60
2023-01-07T15:29:44.149Z,11.50
2023-01-07T15:32:26.049Z,11.50
2023-01-07T15:34:52.978Z,11.40
2023-01-07T15:37:20.377Z,11.40
2023-01-07T15:39:55.085Z,11.40
2023-01-07T15:42:23.235Z,11.30
2023-01-07T15:44:57.302Z,11.30
2023-01-07T15:47:41.720Z,11.20
2023-01-07T15:50:31.964Z,11.20
2023-01-07T15:53:00.283Z,11.10
2023-01-07T15:55:29.614Z,11.10
2023-01-07T15:57:58.796Z,11.10
2023-01-07T16:00:25.955Z,11.00
2023-01-07T16:02:53.154Z,11.00
2023-01-07T16:05:20.221Z,10.90
2023-01-07T16:07:55.073Z,10.90
2023-01-07T16:10:32.638Z,10.90
2023-01-07T16:13:03.922Z,10.80
2023-01-07T16:15:30.836Z,10.70
2023-01-07T16:17:59.157Z,10.70
2023-01-07T16:20:29.686Z,10.60
2023-01-07T16:23:19.400Z,10.60
2023-01-07T16:25:48.801Z,10.60
2023-01-07T16:28:24.511Z,10.50
2023-01-07T16:30:51.701Z,10.50
2023-01-07T16:33:20.440Z,10.50
2023-01-07T16:35:48.612Z,10.50
2023-01-07T16:38:17.326Z,10.50
2023-01-07T16:40:44.911Z,10.40
2023-01-07T16:43:29.946Z,10.40
2023-01-07T16:46:26.481Z,10.40
2023-01-07T16:49:11.584Z,10.40
2023-01-07T16:51:47.963Z,10.40
2023-01-07T16:54:19.587Z,10.30
2023-01-07T16:56:50.380Z,10.30
2023-01-07T16:59:17.655Z,10.30
2023-01-07T17:01:44.620Z,10.30
2023-01-07T17:04:17.785Z,10.30
2023-01-07T17:06:44.702Z,10.30
2023-01-07T17:09:38.022Z,10.30
2023-01-07T17:12:05.420Z,10.30
2023-01-07T17:14:34.864Z,10.30
2023-01-07T17:17:02.884Z,10.20
2023-01-07T17:19:39.593Z,10.20
2023-01-07T17:22:24.755Z,10.20
2023-01-07T17:24:51.737Z,10.20
2023-01-07T17:27:25.527Z,10.20
2023-01-07T17:29:52.950Z,10.20
2023-01-07T17:32:20.030Z,10.20
2023-01-07T17:34:47.038Z,10.20
2023-01-07T17:37:17.682Z,10.10
2023-01-07T17:39:45.074Z,10.10
2023-01-07T17:42:41.500Z,10.10
2023-01-07T17:45:09.728Z,10.00
2023-01-07T17:47:38.898Z,10.00
2023-01-07T17:50:06.010Z,9.90
2023-01-07T17:52:32.937Z,9.90
2023-01-07T17:54:59.962Z,9.80
2023-01-07T17:57:26.836Z,9.70
2023-01-07T17:59:53.809Z,9.70
2023-01-07T18:02:22.760Z,9.70
2023-01-07T18:04:49.945Z,9.70
2023-01-07T18:07:16.909Z,9.70
2023-01-07T18:09:44.590Z,9.70
2023-01-07T18:12:30.324Z,9.60
2023-01-07T18:15:01.373Z,9.60
2023-01-07T18:17:28.650Z,9.60
2023-01-07T18:19:55.524Z,9.60
2023-01-07T18:22:22.950Z,9.60
2023-01-07T18:24:49.872Z,9.50
2023-01-07T18:27:17.542Z,9.50
2023-01-07T18:29:44.677Z,9.40
2023-01-07T18:32:11.642Z,9.40
2023-01-07T18:34:38.664Z,9.30
2023-01-07T18:37:05.971Z,9.30
2023-01-07T18:39:32.976Z,9.20
2023-01-07T18:42:00.352Z,9.20
2023-01-07T18:44:27.431Z,9.10
2023-01-07T18:46:54.359Z,9.10
2023-01-07T18:49:21.550Z,9.00
2023-01-07T18:51:48.558Z,8.90
2023-01-07T18:54:15.598Z,8.90
2023-01-07T18:56:42.640Z,8.90
2023-01-07T18:59:09.613Z,8.80
2023-01-07T19:01:36.611Z,8.80
2023-01-07T19:04:05.460Z,8.80
2023-01-07T19:06:32.872Z,8.80
2023-01-07T19:08:59.782Z,8.80
2023-01-07T19:11:26.761Z,8.80
2023-01-07T19:13:53.686Z,8.80
2023-01-07T19:16:21.206Z,8.80
2023-01-07T19:18:48.703Z,8.80
2023-01-07T19:21:15.722Z,8.80
2023-01-07T19:23:42.722Z,8.80
2023-01-07T19:26:10.378Z,8.80
2023-01-07T19:28:37.384Z,8.70
2023-01-07T19:31:05.830Z,8.70
2023-01-07T19:33:33.205Z,8.70
2023-01-07T19:36:04.648Z,8.70
2023-01-07T19:38:31.468Z,8.60
2023-01-07T19:40:58.437Z,8.50
2023-01-07T19:43:25.401Z,8.50
2023-01-07T19:45:56.429Z,8.40
2023-01-07T19:48:23.511Z,8.40
2023-01-07T19:50:54.768Z,8.30
2023-01-07T19:53:21.983Z,8.30
2023-01-07T19:55:48.957Z,8.30
2023-01-07T19:58:16.667Z,8.20
2023-01-07T20:00:43.962Z,8.20
2023-01-07T20:03:11.326Z,8.20
2023-01-07T20:05:38.347Z,8.10
2023-01-07T20:08:05.594Z,8.00
2023-01-07T20:10:32.497Z,8.00
2023-01-07T20:12:59.356Z,8.00
2023-01-07T20:15:26.334Z,8.00
2023-01-07T20:17:53.161Z,8.00
2023-01-07T20:20:20.083Z,7.90
2023-01-07T20:22:47.141Z,7.90
2023-01-07T20:25:14.061Z,7.80
2023-01-07T20:27:40.948Z,7.90
2023-01-07T20:30:08.779Z,7.90
2023-01-07T20:32:35.738Z,7.90
2023-01-07T20:35:03.110Z,8.00
2023-01-07T20:37:30.132Z,8.00
2023-01-07T20:39:57.163Z,8.10
2023-01-07T20:42:24.056Z,8.10
2023-01-07T20:44:51.863Z,8.20
2023-01-07T20:47:18.945Z,8.20
2023-01-07T20:49:46.326Z,8.30
2023-01-07T20:52:13.316Z,8.30
2023-01-07T20:54:40.566Z,8.30
2023-01-07T20:57:07.471Z,8.30
2023-01-07T20:59:34.368Z,8.20
2023-01-07T21:02:01.449Z,8.20
2023-01-07T21:04:29.403Z,8.10
2023-01-07T21:06:56.333Z,8.10
2023-01-07T21:09:23.225Z,8.10
2023-01-07T21:11:50.120Z,8.10
2023-01-07T21:14:17.120Z,8.10
2023-01-07T21:16:44.078Z,8.10
2023-01-07T21:19:10.990Z,8.00
2023-01-07T21:21:37.920Z,8.00
2023-01-07T21:24:04.974Z,7.90
2023-01-07T21:26:31.959Z,7.80
2023-01-07T21:28:59.250Z,7.80
2023-01-07T21:31:27.351Z,7.70
2023-01-07T21:33:55.831Z,7.70
2023-01-07T21:36:23.234Z,7.60
2023-01-07T21:38:55.201Z,7.60
2023-01-07T21:41:22.986Z,7.50
2023-01-07T21:43:49.857Z,7.40
2023-01-07T21:46:17.187Z,7.40
2023-01-07T21:48:46.830Z,7.30
2023-01-07T21:51:22.384Z,7.20
2023-01-07T21:53:49.752Z,7.30
2023-01-07T21:56:17.538Z,7.20
2023-01-07T21:58:45.464Z,7.20
2023-01-07T22:01:13.356Z,7.20
2023-01-07T22:03:43.049Z,7.10
2023-01-07T22:06:20.612Z,7.10
2023-01-07T22:08:48.044Z,7.20
2023-01-07T22:11:15.816Z,7.20
2023-01-07T22:13:42.957Z,7.20
2023-01-07T22:16:10.011Z,7.10
2023-01-07T22:18:37.031Z,7.10
2023-01-07T22:21:04.101Z,7.10
2023-01-07T22:23:31.351Z,7.00
2023-01-07T22:26:05.196Z,7.00
2023-01-07T22:28:32.891Z,7.00
2023-01-07T22:31:02.594Z,7.00
2023-01-07T22:33:29.492Z,7.00
2023-01-07T22:35:56.699Z,7.00
2023-01-07T22:38:24.242Z,7.10
2023-01-07T22:40:51.174Z,7.00
2023-01-07T22:43:20.518Z,7.10
2023-01-07T22:45:50.596Z,7.10
2023-01-07T22:48:19.724Z,7.10
2023-01-07T22:50:46.774Z,7.00
2023-01-07T22:53:13.764Z,6.90
2023-01-07T22:55:41.336Z,6.90
2023-01-07T22:58:08.761Z,6.90
2023-01-07T23:00:58.804Z,7.00
2023-01-07T23:03:26.204Z,7.10
2023-01-07T23:05:53.201Z,7.00
2023-01-07T23:08:20.117Z,7.00
2023-01-07T23:10:47.074Z,7.00
2023-01-07T23:13:14.098Z,6.90
2023-01-07T23:15:41.009Z,6.80
2023-01-07T23:18:09.813Z,6.70
2023-01-07T23:20:40.636Z,6.60
2023-01-07T23:23:07.835Z,6.60
2023-01-07T23:25:36.818Z,6.50
2023-01-07T23:28:04.249Z,6.40
2023-01-07T23:30:31.143Z,6.40
2023-01-07T23:32:58.015Z,6.40
2023-01-07T23:35:25.291Z,6.30
2023-01-07T23:37:52.269Z,6.30
2023-01-07T23:40:19.262Z,6.30
2023-01-07T23:42:49.219Z,6.20
2023-01-07T23:45:17.020Z,6.20
2023-01-07T23:47:43.999Z,6.10
2023-01-07T23:50:10.900Z,6.20
2023-01-07T23:52:37.744Z,6.20
2023-01-07T23:55:05.596Z,6.20
2023-01-07T23:57:32.627Z,6.10
2023-01-07T23:59:59.546Z,6.10
