createdAt,value
2022-12-11T00:01:19.920Z,1.98
2022-12-11T00:03:48.771Z,1.65
2022-12-11T00:06:19.528Z,1.85
2022-12-11T00:08:48.002Z,2.20
2022-12-11T00:11:17.451Z,2.65
2022-12-11T00:13:45.241Z,1.73
2022-12-11T00:16:13.168Z,2.72
2022-12-11T00:18:41.202Z,1.65
2022-12-11T00:21:12.989Z,2.65
2022-12-11T00:23:41.333Z,1.80
2022-12-11T00:26:13.667Z,1.55
2022-12-11T00:28:42.065Z,2.95
2022-12-11T00:31:14.300Z,1.70
2022-12-11T00:33:43.688Z,2.10
2022-12-11T00:36:23.371Z,2.00
2022-12-11T00:38:51.731Z,3.25
2022-12-11T00:41:19.920Z,3.67
2022-12-11T00:43:48.826Z,3.28
2022-12-11T00:46:16.553Z,2.22
2022-12-11T00:48:44.386Z,4.35
2022-12-11T00:51:12.655Z,2.60
2022-12-11T00:53:40.296Z,2.70
2022-12-11T00:56:13.497Z,2.45
2022-12-11T00:58:41.232Z,2.55
2022-12-11T01:01:15.692Z,2.15
2022-12-11T01:03:43.735Z,2.28
2022-12-11T01:06:20.810Z,2.60
2022-12-11T01:08:48.940Z,2.55
2022-12-11T01:11:17.420Z,2.70
2022-12-11T01:13:45.552Z,1.90
2022-12-11T01:16:16.256Z,2.22
2022-12-11T01:18:44.283Z,2.20
2022-12-11T01:21:14.156Z,2.35
2022-12-11T01:23:41.940Z,2.30
2022-12-11T01:26:12.506Z,2.90
2022-12-11T01:28:41.150Z,2.83
2022-12-11T01:31:11.135Z,2.20
2022-12-11T01:33:40.026Z,3.53
2022-12-11T01:36:20.394Z,2.50
2022-12-11T01:38:49.282Z,2.28
2022-12-11T01:41:18.549Z,2.75
2022-12-11T01:44:15.437Z,1.50
2022-12-11T01:46:43.738Z,2.55
2022-12-11T01:49:14.021Z,2.22
2022-12-11T01:51:52.160Z,2.03
2022-12-11T01:54:23.081Z,1.95
2022-12-11T01:56:53.452Z,1.63
2022-12-11T01:59:24.853Z,1.60
2022-12-11T02:02:14.609Z,2.78
2022-12-11T02:04:44.591Z,2.58
2022-12-11T02:07:12.307Z,1.50
2022-12-11T02:09:42.803Z,1.52
2022-12-11T02:12:42.862Z,2.88
2022-12-11T02:15:22.559Z,1.73
2022-12-11T02:18:02.503Z,2.13
2022-12-11T02:20:48.309Z,2.55
2022-12-11T02:23:25.648Z,5.10
2022-12-11T02:26:20.400Z,5.35
2022-12-11T02:28:56.560Z,5.22
2022-12-11T02:31:30.191Z,4.80
2022-12-11T02:34:29.140Z,3.40
2022-12-11T02:37:04.571Z,3.00
2022-12-11T02:39:36.204Z,2.92
2022-12-11T02:42:05.146Z,1.98
2022-12-11T02:44:34.382Z,2.38
2022-12-11T02:47:04.966Z,2.08
2022-12-11T02:49:34.287Z,1.63
2022-12-11T02:52:04.061Z,2.83
2022-12-11T02:54:36.250Z,1.40
2022-12-11T02:57:11.696Z,1.25
2022-12-11T02:59:42.930Z,1.85
2022-12-11T03:02:12.698Z,2.15
2022-12-11T03:04:41.616Z,2.38
2022-12-11T03:07:17.466Z,2.10
2022-12-11T03:09:48.801Z,1.42
2022-12-11T03:12:24.751Z,2.55
2022-12-11T03:14:52.507Z,1.40
2022-12-11T03:17:24.193Z,1.55
2022-12-11T03:20:06.969Z,2.05
2022-12-11T03:22:38.750Z,2.05
2022-12-11T03:25:09.909Z,2.53
2022-12-11T03:27:58.358Z,2.38
2022-12-11T03:30:29.001Z,1.38
2022-12-11T03:33:05.031Z,1.83
2022-12-11T03:35:56.504Z,1.75
2022-12-11T03:38:31.535Z,1.80
2022-12-11T03:41:02.418Z,2.08
2022-12-11T03:43:32.529Z,1.58
2022-12-11T03:46:01.499Z,1.67
2022-12-11T03:48:36.067Z,1.65
2022-12-11T03:51:06.468Z,2.00
2022-12-11T03:53:38.936Z,1.77
2022-12-11T03:56:10.823Z,1.63
2022-12-11T03:58:38.828Z,1.95
2022-12-11T04:01:10.858Z,1.98
2022-12-11T04:03:39.027Z,1.83
2022-12-11T04:06:07.010Z,1.63
2022-12-11T04:08:34.804Z,1.45
2022-12-11T04:11:22.516Z,2.40
2022-12-11T04:14:08.851Z,1.83
2022-12-11T04:16:36.613Z,1.60
2022-12-11T04:19:24.113Z,1.95
2022-12-11T04:22:13.496Z,1.83
2022-12-11T04:24:41.572Z,2.65
2022-12-11T04:27:09.272Z,1.67
2022-12-11T04:29:37.070Z,1.98
2022-12-11T04:32:05.066Z,2.20
2022-12-11T04:34:32.807Z,2.03
2022-12-11T04:37:00.529Z,1.42
2022-12-11T04:39:28.359Z,3.53
2022-12-11T04:41:56.071Z,1.35
2022-12-11T04:44:23.651Z,3.03
2022-12-11T04:46:51.436Z,1.60
2022-12-11T04:49:19.108Z,1.85
2022-12-11T04:51:46.814Z,1.23
2022-12-11T04:54:14.429Z,1.02
2022-12-11T04:56:42.116Z,1.40
2022-12-11T04:59:10.143Z,2.85
2022-12-11T05:01:37.962Z,1.10
2022-12-11T05:04:05.677Z,2.03
2022-12-11T05:06:33.329Z,2.30
2022-12-11T05:09:01.228Z,1.70
2022-12-11T05:11:28.890Z,1.92
2022-12-11T05:13:56.710Z,2.10
2022-12-11T05:16:24.403Z,1.70
2022-12-11T05:18:52.142Z,1.30
2022-12-11T05:21:19.806Z,1.52
2022-12-11T05:23:47.585Z,1.95
2022-12-11T05:26:19.323Z,1.85
2022-12-11T05:28:50.877Z,1.50
2022-12-11T05:31:21.305Z,2.05
2022-12-11T05:33:50.488Z,2.03
2022-12-11T05:36:21.558Z,1.52
2022-12-11T05:38:50.052Z,2.28
2022-12-11T05:41:20.941Z,2.17
2022-12-11T05:43:49.039Z,2.65
2022-12-11T05:46:22.970Z,2.45
2022-12-11T05:48:53.070Z,1.98
2022-12-11T05:51:21.026Z,2.17
2022-12-11T05:53:51.166Z,2.15
2022-12-11T05:56:26.519Z,1.95
2022-12-11T05:58:55.110Z,1.85
2022-12-11T06:01:28.959Z,2.58
2022-12-11T06:03:57.713Z,2.00
2022-12-11T06:06:26.499Z,2.80
2022-12-11T06:08:56.796Z,4.13
2022-12-11T06:11:26.299Z,1.92
2022-12-11T06:13:54.499Z,3.03
2022-12-11T06:16:22.869Z,2.33
2022-12-11T06:18:51.143Z,5.00
2022-12-11T06:21:22.385Z,2.03
2022-12-11T06:23:54.338Z,2.17
2022-12-11T06:26:22.795Z,2.60
2022-12-11T06:28:50.754Z,2.55
2022-12-11T06:31:19.188Z,3.92
2022-12-11T06:33:47.672Z,4.28
2022-12-11T06:36:18.481Z,1.98
2022-12-11T06:38:46.478Z,2.58
2022-12-11T06:41:14.835Z,1.98
2022-12-11T06:43:43.460Z,3.67
2022-12-11T06:46:18.832Z,8.43
2022-12-11T06:48:48.046Z,1.85
2022-12-11T06:51:18.792Z,4.72
2022-12-11T06:53:52.077Z,2.47
2022-12-11T06:56:20.005Z,4.45
2022-12-11T06:58:47.716Z,3.00
2022-12-11T07:01:24.493Z,3.15
2022-12-11T07:04:00.508Z,3.47
2022-12-11T07:06:29.034Z,2.13
2022-12-11T07:09:00.273Z,3.63
2022-12-11T07:11:28.088Z,3.97
2022-12-11T07:14:00.169Z,4.40
2022-12-11T07:16:28.246Z,3.15
2022-12-11T07:18:55.919Z,4.15
2022-12-11T07:21:23.966Z,3.50
2022-12-11T07:23:51.660Z,4.40
2022-12-11T07:26:22.176Z,4.15
2022-12-11T07:28:50.480Z,3.80
2022-12-11T07:31:23.810Z,4.47
2022-12-11T07:34:00.924Z,3.20
2022-12-11T07:36:29.824Z,4.28
2022-12-11T07:38:59.046Z,3.38
2022-12-11T07:41:32.311Z,3.28
2022-12-11T07:44:01.297Z,4.30
2022-12-11T07:46:31.064Z,2.85
2022-12-11T07:49:01.034Z,3.70
2022-12-11T07:51:32.368Z,3.45
2022-12-11T07:54:02.770Z,4.80
2022-12-11T07:56:30.959Z,3.33
2022-12-11T07:59:03.349Z,2.42
2022-12-11T08:01:35.855Z,2.60
2022-12-11T08:04:09.578Z,3.97
2022-12-11T08:06:40.427Z,3.10
2022-12-11T08:09:13.546Z,3.60
2022-12-11T08:11:45.091Z,3.78
2022-12-11T08:14:13.036Z,3.45
2022-12-11T08:16:43.230Z,5.45
2022-12-11T08:19:14.711Z,3.60
2022-12-11T08:21:42.597Z,3.80
2022-12-11T08:24:10.759Z,2.40
2022-12-11T08:26:38.591Z,4.63
2022-12-11T08:29:06.421Z,3.67
2022-12-11T08:31:34.434Z,3.85
2022-12-11T08:34:02.458Z,3.97
2022-12-11T08:36:30.198Z,3.85
2022-12-11T08:38:57.948Z,4.30
2022-12-11T08:41:30.356Z,3.67
2022-12-11T08:44:00.585Z,3.42
2022-12-11T08:46:31.879Z,3.63
2022-12-11T08:49:00.349Z,5.05
2022-12-11T08:51:29.511Z,4.35
2022-12-11T08:53:59.359Z,3.50
2022-12-11T08:56:28.436Z,3.75
2022-12-11T08:58:56.271Z,4.03
2022-12-11T09:01:26.247Z,4.88
2022-12-11T09:03:55.756Z,5.80
2022-12-11T09:06:25.170Z,4.60
2022-12-11T09:08:53.766Z,5.03
2022-12-11T09:11:27.198Z,5.20
2022-12-11T09:13:55.474Z,5.25
2022-12-11T09:16:26.363Z,6.00
2022-12-11T09:18:56.839Z,4.00
2022-12-11T09:21:29.416Z,5.53
2022-12-11T09:24:00.581Z,5.25
2022-12-11T09:26:30.302Z,5.75
2022-12-11T09:28:58.788Z,4.88
2022-12-11T09:31:33.791Z,5.15
2022-12-11T09:34:05.181Z,12.82
2022-12-11T09:36:33.866Z,6.65
2022-12-11T09:39:04.758Z,5.45
2022-12-11T09:41:39.001Z,4.60
2022-12-11T09:44:32.667Z,3.95
2022-12-11T09:47:01.280Z,4.97
2022-12-11T09:49:43.740Z,3.67
2022-12-11T09:52:34.852Z,5.95
2022-12-11T09:55:24.552Z,4.50
2022-12-11T09:58:06.984Z,3.50
2022-12-11T10:00:47.807Z,4.03
2022-12-11T10:04:00.310Z,8.27
2022-12-11T10:06:37.379Z,8.07
2022-12-11T10:09:17.366Z,8.15
2022-12-11T10:11:56.522Z,7.47
2022-12-11T10:14:41.623Z,7.43
2022-12-11T10:17:31.318Z,5.82
2022-12-11T10:20:14.574Z,6.10
2022-12-11T10:22:43.236Z,6.00
2022-12-11T10:25:26.439Z,5.45
2022-12-11T10:27:54.588Z,5.00
2022-12-11T10:30:34.474Z,8.45
2022-12-11T10:33:11.788Z,7.75
2022-12-11T10:35:47.965Z,11.07
2022-12-11T10:38:40.870Z,8.07
2022-12-11T10:41:13.770Z,7.30
2022-12-11T10:43:48.582Z,4.88
2022-12-11T10:46:28.751Z,5.20
2022-12-11T10:49:00.103Z,11.73
2022-12-11T10:51:31.061Z,7.80
2022-12-11T10:54:16.724Z,12.60
2022-12-11T10:56:48.650Z,6.03
2022-12-11T10:59:45.862Z,6.03
2022-12-11T11:02:31.301Z,9.82
2022-12-11T11:05:11.372Z,8.60
2022-12-11T11:07:39.456Z,9.23
2022-12-11T11:10:17.396Z,9.98
2022-12-11T11:12:50.145Z,7.10
2022-12-11T11:15:28.565Z,6.88
2022-12-11T11:18:01.337Z,6.07
2022-12-11T11:20:31.481Z,4.47
2022-12-11T11:23:05.193Z,6.18
2022-12-11T11:25:34.271Z,11.98
2022-12-11T11:28:19.712Z,8.38
2022-12-11T11:31:11.485Z,7.88
2022-12-11T11:33:57.809Z,9.65
2022-12-11T11:36:28.602Z,9.80
2022-12-11T11:39:05.767Z,9.50
2022-12-11T11:41:56.235Z,8.55
2022-12-11T11:44:39.538Z,8.18
2022-12-11T11:47:30.969Z,13.10
2022-12-11T11:50:16.647Z,18.67
2022-12-11T11:52:52.057Z,23.48
2022-12-11T11:55:31.805Z,14.93
2022-12-11T11:58:23.217Z,12.93
2022-12-11T12:00:54.950Z,10.32
2022-12-11T12:03:25.584Z,12.77
2022-12-11T12:06:02.260Z,10.35
2022-12-11T12:08:29.941Z,9.52
2022-12-11T12:11:16.169Z,7.80
2022-12-11T12:13:59.648Z,5.82
2022-12-11T12:16:54.205Z,7.20
2022-12-11T12:19:45.625Z,9.27
2022-12-11T12:22:25.510Z,7.07
2022-12-11T12:25:04.024Z,8.73
2022-12-11T12:27:54.035Z,5.78
2022-12-11T12:30:24.047Z,7.50
2022-12-11T12:32:52.124Z,13.98
2022-12-11T12:35:43.096Z,12.80
2022-12-11T12:38:17.856Z,13.05
2022-12-11T12:40:51.781Z,19.38
2022-12-11T12:43:39.362Z,26.27
2022-12-11T12:46:29.190Z,33.30
2022-12-11T12:48:59.436Z,22.10
2022-12-11T12:51:28.465Z,17.25
2022-12-11T12:54:00.401Z,14.18
2022-12-11T12:56:31.402Z,15.50
2022-12-11T12:58:59.360Z,11.90
2022-12-11T13:01:30.144Z,16.10
2022-12-11T13:04:03.634Z,19.73
2022-12-11T13:06:57.558Z,18.40
2022-12-11T13:09:28.460Z,23.23
2022-12-11T13:12:00.054Z,21.23
2022-12-11T13:14:33.745Z,14.90
2022-12-11T13:17:23.058Z,16.38
2022-12-11T13:19:57.835Z,18.63
2022-12-11T13:22:26.933Z,17.48
2022-12-11T13:25:17.010Z,18.45
2022-12-11T13:27:44.758Z,21.02
2022-12-11T13:30:16.424Z,17.10
2022-12-11T13:33:03.075Z,19.10
2022-12-11T13:35:33.533Z,17.13
2022-12-11T13:38:24.486Z,14.73
2022-12-11T13:40:57.013Z,12.63
2022-12-11T13:43:29.274Z,10.43
2022-12-11T13:46:11.354Z,12.52
2022-12-11T13:48:57.258Z,12.18
2022-12-11T13:51:26.802Z,9.77
2022-12-11T13:54:17.240Z,12.30
2022-12-11T13:57:04.417Z,12.98
2022-12-11T13:59:37.934Z,14.43
2022-12-11T14:02:26.355Z,12.85
2022-12-11T14:05:03.687Z,13.13
2022-12-11T14:10:33.173Z,16.13
2022-12-11T14:13:08.372Z,13.88
2022-12-11T14:15:36.967Z,14.43
2022-12-11T14:18:05.792Z,13.27
2022-12-11T14:20:34.929Z,10.25
2022-12-11T14:23:06.990Z,8.80
2022-12-11T14:25:34.952Z,8.18
2022-12-11T14:28:02.709Z,10.38
2022-12-11T14:30:33.442Z,8.15
2022-12-11T14:33:05.317Z,6.43
2022-12-11T14:35:39.204Z,7.70
2022-12-11T14:38:35.959Z,8.30
2022-12-11T14:41:13.437Z,7.82
2022-12-11T14:43:59.855Z,7.30
2022-12-11T14:47:04.406Z,5.90
2022-12-11T14:49:47.776Z,7.38
2022-12-11T14:52:22.872Z,8.20
2022-12-11T14:54:57.179Z,7.50
2022-12-11T14:57:28.168Z,8.80
2022-12-11T14:59:57.681Z,6.80
2022-12-11T15:02:34.775Z,8.35
2022-12-11T15:05:12.585Z,7.20
2022-12-11T15:07:43.970Z,8.65
2022-12-11T15:10:42.357Z,5.97
2022-12-11T15:13:10.506Z,6.72
2022-12-11T15:15:45.507Z,10.38
2022-12-11T15:18:22.651Z,11.02
2022-12-11T15:20:56.037Z,10.48
2022-12-11T15:23:23.958Z,8.68
2022-12-11T15:25:58.120Z,9.57
2022-12-11T15:28:32.495Z,12.80
2022-12-11T15:31:06.045Z,9.50
2022-12-11T15:33:34.906Z,8.48
2022-12-11T15:36:07.552Z,8.55
2022-12-11T15:38:42.216Z,9.57
2022-12-11T15:41:14.841Z,7.95
2022-12-11T15:43:43.442Z,7.38
2022-12-11T15:46:11.248Z,8.48
2022-12-11T15:48:39.077Z,8.43
2022-12-11T15:51:06.994Z,6.90
2022-12-11T15:53:34.711Z,7.75
2022-12-11T15:56:02.858Z,10.70
2022-12-11T15:58:30.923Z,14.05
2022-12-11T16:00:59.247Z,16.20
2022-12-11T16:03:27.066Z,21.55
2022-12-11T16:05:54.849Z,16.00
2022-12-11T16:08:24.258Z,16.75
2022-12-11T16:10:54.185Z,20.65
2022-12-11T16:13:23.442Z,28.00
2022-12-11T16:15:54.801Z,27.33
2022-12-11T16:18:24.401Z,20.90
2022-12-11T16:20:52.973Z,17.60
2022-12-11T16:23:21.095Z,14.48
2022-12-11T16:25:49.975Z,11.35
2022-12-11T16:28:21.390Z,10.73
2022-12-11T16:30:49.996Z,9.10
2022-12-11T16:33:18.182Z,9.52
2022-12-11T16:35:45.995Z,9.90
2022-12-11T16:38:14.022Z,9.05
2022-12-11T16:40:41.926Z,9.15
2022-12-11T16:43:10.340Z,9.63
2022-12-11T16:45:38.731Z,8.65
2022-12-11T16:48:06.865Z,8.25
2022-12-11T16:50:36.356Z,7.28
2022-12-11T16:53:04.375Z,9.20
2022-12-11T16:55:32.052Z,8.60
2022-12-11T16:57:59.636Z,8.32
2022-12-11T17:00:27.418Z,7.95
2022-12-11T17:02:55.139Z,5.50
2022-12-11T17:05:25.178Z,9.15
2022-12-11T17:07:52.991Z,10.82
2022-12-11T17:10:20.826Z,7.50
2022-12-11T17:12:48.590Z,7.85
2022-12-11T17:15:16.367Z,7.50
2022-12-11T17:17:44.222Z,6.00
2022-12-11T17:20:12.125Z,5.65
2022-12-11T17:22:40.629Z,9.77
2022-12-11T17:25:08.770Z,6.80
2022-12-11T17:27:36.531Z,7.57
2022-12-11T17:30:04.874Z,7.40
2022-12-11T17:32:32.508Z,8.40
2022-12-11T17:35:00.247Z,7.97
2022-12-11T17:37:27.971Z,6.80
2022-12-11T17:39:55.825Z,7.97
2022-12-11T17:42:23.501Z,8.02
2022-12-11T17:44:51.515Z,7.40
2022-12-11T17:47:19.388Z,7.47
2022-12-11T17:49:47.117Z,6.85
2022-12-11T17:52:15.192Z,7.38
2022-12-11T17:54:43.131Z,7.30
2022-12-11T17:57:10.890Z,6.30
2022-12-11T17:59:38.716Z,7.18
2022-12-11T18:02:06.881Z,5.72
2022-12-11T18:04:35.218Z,9.93
2022-12-11T18:07:03.311Z,6.78
2022-12-11T18:09:31.058Z,9.20
2022-12-11T18:11:59.005Z,9.30
2022-12-11T18:14:26.787Z,6.18
2022-12-11T18:16:54.586Z,6.43
2022-12-11T18:19:23.128Z,6.03
2022-12-11T18:21:51.032Z,6.35
2022-12-11T18:24:20.177Z,8.98
2022-12-11T18:26:49.025Z,8.50
2022-12-11T18:29:16.793Z,5.75
2022-12-11T18:31:44.695Z,6.95
2022-12-11T18:34:12.775Z,5.65
2022-12-11T18:36:41.103Z,12.32
2022-12-11T18:39:09.072Z,9.07
2022-12-11T18:41:36.846Z,8.30
2022-12-11T18:44:09.484Z,6.10
2022-12-11T18:46:39.667Z,8.45
2022-12-11T18:49:07.601Z,9.13
2022-12-11T18:51:36.065Z,14.55
2022-12-11T18:54:04.226Z,10.98
2022-12-11T18:56:32.086Z,10.30
2022-12-11T18:58:59.715Z,11.63
2022-12-11T19:01:29.299Z,9.50
2022-12-11T19:04:04.167Z,11.60
2022-12-11T19:06:35.852Z,8.82
2022-12-11T19:09:06.495Z,8.90
2022-12-11T19:11:36.167Z,10.13
2022-12-11T19:14:06.286Z,10.40
2022-12-11T19:16:38.203Z,13.32
2022-12-11T19:19:10.187Z,19.50
2022-12-11T19:21:39.220Z,20.67
2022-12-11T19:24:09.556Z,15.50
2022-12-11T19:26:37.927Z,18.83
2022-12-11T19:29:05.754Z,13.35
2022-12-11T19:31:34.765Z,10.82
2022-12-11T19:34:03.191Z,10.63
2022-12-11T19:36:31.956Z,14.30
2022-12-11T19:39:03.559Z,11.57
2022-12-11T19:41:35.466Z,12.38
2022-12-11T19:44:03.505Z,8.80
2022-12-11T19:46:31.510Z,16.05
2022-12-11T19:49:00.160Z,15.27
2022-12-11T19:51:33.774Z,19.10
2022-12-11T19:54:04.780Z,18.75
2022-12-11T19:56:36.393Z,18.65
2022-12-11T19:59:06.495Z,17.67
2022-12-11T20:01:37.337Z,13.27
2022-12-11T20:04:08.603Z,13.73
2022-12-11T20:06:38.650Z,11.23
2022-12-11T20:09:10.919Z,11.00
2022-12-11T20:11:41.043Z,13.68
2022-12-11T20:14:09.149Z,11.55
2022-12-11T20:17:09.104Z,15.75
2022-12-11T20:21:56.097Z,13.40
2022-12-11T20:24:24.306Z,11.27
2022-12-11T20:26:53.863Z,9.90
2022-12-11T20:29:21.588Z,9.30
2022-12-11T20:31:51.363Z,11.25
2022-12-11T20:34:20.270Z,11.52
2022-12-11T20:36:48.714Z,11.60
2022-12-11T20:39:16.467Z,10.75
2022-12-11T20:41:44.530Z,9.93
2022-12-11T20:44:12.370Z,15.70
2022-12-11T20:46:40.261Z,12.48
2022-12-11T20:49:13.117Z,13.38
2022-12-11T20:51:41.435Z,13.07
2022-12-11T20:54:09.289Z,14.38
2022-12-11T20:56:38.406Z,10.95
2022-12-11T20:59:06.890Z,7.78
2022-12-11T21:01:35.163Z,6.65
2022-12-11T21:04:02.956Z,7.07
2022-12-11T21:06:33.908Z,6.22
2022-12-11T21:09:04.886Z,5.65
2022-12-11T21:11:32.627Z,5.60
2022-12-11T21:14:00.517Z,4.93
2022-12-11T21:16:28.549Z,3.95
2022-12-11T21:18:57.828Z,3.47
2022-12-11T21:21:26.618Z,5.10
2022-12-11T21:23:54.408Z,5.30
2022-12-11T21:26:22.555Z,4.75
2022-12-11T21:28:50.660Z,7.60
2022-12-11T21:31:19.970Z,7.68
2022-12-11T21:33:48.794Z,10.77
2022-12-11T21:36:17.911Z,9.55
2022-12-11T21:38:46.527Z,7.90
2022-12-11T21:41:23.982Z,7.35
2022-12-11T21:46:41.417Z,5.97
2022-12-11T21:49:09.377Z,5.65
2022-12-11T21:51:43.976Z,7.05
2022-12-11T21:56:43.065Z,4.88
2022-12-11T21:59:10.752Z,5.78
2022-12-11T22:01:42.189Z,5.93
2022-12-11T22:04:11.291Z,5.90
2022-12-11T22:06:42.108Z,6.60
2022-12-11T22:09:10.840Z,7.43
2022-12-11T22:11:40.024Z,7.32
2022-12-11T22:14:09.497Z,5.97
2022-12-11T22:16:37.445Z,9.25
2022-12-11T22:19:05.252Z,6.50
2022-12-11T22:21:32.984Z,7.70
2022-12-11T22:24:01.210Z,7.32
2022-12-11T22:26:29.146Z,8.40
2022-12-11T22:28:57.134Z,6.95
2022-12-11T22:31:26.804Z,8.82
2022-12-11T22:33:55.386Z,8.70
2022-12-11T22:36:26.402Z,7.40
2022-12-11T22:38:55.248Z,8.30
2022-12-11T22:41:26.921Z,6.22
2022-12-11T22:43:55.827Z,7.45
2022-12-11T22:46:26.389Z,8.90
2022-12-11T22:48:54.921Z,7.15
2022-12-11T22:51:23.197Z,8.60
2022-12-11T22:53:51.319Z,7.43
2022-12-11T22:56:19.330Z,7.75
2022-12-11T22:58:47.167Z,7.78
2022-12-11T23:01:18.422Z,8.70
2022-12-11T23:03:46.861Z,10.32
2022-12-11T23:06:17.828Z,7.28
2022-12-11T23:08:46.173Z,7.55
2022-12-11T23:11:26.652Z,7.93
2022-12-11T23:13:55.708Z,8.10
2022-12-11T23:16:25.337Z,8.15
2022-12-11T23:18:54.327Z,6.45
2022-12-11T23:21:23.237Z,7.53
2022-12-11T23:23:51.938Z,9.63
2022-12-11T23:26:21.710Z,7.80
2022-12-11T23:28:49.724Z,6.72
2022-12-11T23:31:17.578Z,7.15
2022-12-11T23:33:46.109Z,9.23
2022-12-11T23:36:14.222Z,6.13
2022-12-11T23:38:42.017Z,6.65
2022-12-11T23:41:14.506Z,7.55
2022-12-11T23:43:42.560Z,8.73
2022-12-11T23:46:18.687Z,7.30
2022-12-11T23:48:46.619Z,8.45
2022-12-11T23:51:18.460Z,7.65
2022-12-11T23:53:46.722Z,7.43
2022-12-11T23:56:17.493Z,5.63
2022-12-11T23:58:46.319Z,6.00
