createdAt,value
2022-09-03T00:02:17.378Z,13.30
2022-09-03T00:04:54.322Z,13.30
2022-09-03T00:07:33.365Z,13.20
2022-09-03T00:10:05.746Z,13.20
2022-09-03T00:12:39.437Z,13.20
2022-09-03T00:15:11.637Z,13.10
2022-09-03T00:17:43.533Z,13.10
2022-09-03T00:20:16.821Z,13.10
2022-09-03T00:22:48.933Z,13.00
2022-09-03T00:25:24.985Z,13.00
2022-09-03T00:27:57.844Z,12.90
2022-09-03T00:30:28.034Z,12.80
2022-09-03T00:33:01.929Z,12.70
2022-09-03T00:35:34.129Z,12.70
2022-09-03T00:38:02.249Z,12.70
2022-09-03T00:40:45.565Z,12.70
2022-09-03T00:43:24.109Z,12.80
2022-09-03T00:46:03.226Z,12.80
2022-09-03T00:48:35.124Z,12.80
2022-09-03T00:51:20.440Z,12.70
2022-09-03T00:53:58.193Z,12.60
2022-09-03T00:56:33.529Z,12.60
2022-09-03T00:59:12.812Z,12.50
2022-09-03T01:01:56.757Z,12.40
2022-09-03T01:04:31.860Z,12.40
2022-09-03T01:07:08.929Z,12.40
2022-09-03T01:09:49.071Z,12.30
2022-09-03T01:12:25.416Z,12.30
2022-09-03T01:15:04.921Z,12.30
2022-09-03T01:17:44.100Z,12.20
2022-09-03T01:20:32.632Z,12.10
2022-09-03T01:23:30.852Z,12.00
2022-09-03T01:26:14.728Z,12.00
2022-09-03T01:28:54.851Z,11.90
2022-09-03T01:31:31.153Z,11.90
2022-09-03T01:34:11.487Z,11.90
2022-09-03T01:36:48.403Z,11.90
2022-09-03T01:39:27.934Z,11.80
2022-09-03T01:42:20.868Z,11.80
2022-09-03T01:45:09.641Z,11.70
2022-09-03T01:47:51.822Z,11.70
2022-09-03T01:50:45.479Z,11.70
2022-09-03T01:53:30.199Z,11.60
2022-09-03T01:56:13.319Z,11.60
2022-09-03T01:58:45.404Z,11.60
2022-09-03T02:01:21.036Z,11.60
2022-09-03T02:03:50.865Z,11.60
2022-09-03T02:06:20.667Z,11.50
2022-09-03T02:08:48.875Z,11.50
2022-09-03T02:11:17.499Z,11.40
2022-09-03T02:13:48.731Z,11.40
2022-09-03T02:16:21.244Z,11.40
2022-09-03T02:18:52.211Z,11.40
2022-09-03T02:21:22.475Z,11.40
2022-09-03T02:23:50.956Z,11.40
2022-09-03T02:26:22.399Z,11.30
2022-09-03T02:28:51.851Z,11.30
2022-09-03T02:31:21.575Z,11.20
2022-09-03T02:33:50.871Z,11.20
2022-09-03T02:36:22.450Z,11.20
2022-09-03T02:38:50.554Z,11.10
2022-09-03T02:41:18.595Z,11.10
2022-09-03T02:43:51.519Z,11.10
2022-09-03T02:46:27.146Z,11.10
2022-09-03T02:48:55.318Z,11.20
2022-09-03T02:51:23.484Z,11.20
2022-09-03T02:53:51.690Z,11.20
2022-09-03T02:56:19.952Z,11.20
2022-09-03T02:58:47.978Z,11.20
2022-09-03T03:01:23.655Z,11.20
2022-09-03T03:03:54.138Z,11.10
2022-09-03T03:06:22.543Z,11.10
2022-09-03T03:08:51.392Z,11.10
2022-09-03T03:11:20.249Z,11.10
2022-09-03T03:13:48.473Z,11.00
2022-09-03T03:16:17.930Z,11.00
2022-09-03T03:18:47.022Z,11.00
2022-09-03T03:21:18.653Z,11.00
2022-09-03T03:23:46.839Z,11.00
2022-09-03T03:26:18.469Z,10.90
2022-09-03T03:28:48.721Z,10.80
2022-09-03T03:31:18.598Z,10.80
2022-09-03T03:33:51.402Z,10.80
2022-09-03T03:36:21.118Z,10.80
2022-09-03T03:38:49.125Z,10.80
2022-09-03T03:41:19.713Z,10.80
2022-09-03T03:43:47.777Z,10.90
2022-09-03T03:46:16.071Z,10.90
2022-09-03T03:48:44.105Z,10.80
2022-09-03T03:51:12.393Z,10.80
2022-09-03T03:53:41.921Z,10.70
2022-09-03T03:56:12.191Z,10.70
2022-09-03T03:58:42.446Z,10.60
2022-09-03T04:01:12.093Z,10.60
2022-09-03T04:03:40.502Z,10.50
2022-09-03T04:06:09.204Z,10.50
2022-09-03T04:08:38.669Z,10.50
2022-09-03T04:11:09.752Z,10.50
2022-09-03T04:13:39.260Z,10.50
2022-09-03T04:16:09.935Z,10.40
2022-09-03T04:18:39.472Z,10.40
2022-09-03T04:21:09.192Z,10.40
2022-09-03T04:23:39.024Z,10.40
2022-09-03T04:26:09.998Z,10.40
2022-09-03T04:28:38.304Z,10.40
2022-09-03T04:31:08.757Z,10.40
2022-09-03T04:33:39.104Z,10.40
2022-09-03T04:36:09.106Z,10.40
2022-09-03T04:38:39.086Z,10.40
2022-09-03T04:41:10.112Z,10.40
2022-09-03T04:43:38.705Z,10.50
2022-09-03T04:46:16.216Z,10.50
2022-09-03T04:48:48.533Z,10.60
2022-09-03T04:51:17.800Z,10.60
2022-09-03T04:53:47.657Z,10.60
2022-09-03T04:56:19.197Z,10.70
2022-09-03T04:58:49.200Z,10.70
2022-09-03T05:01:21.021Z,10.70
2022-09-03T05:03:50.991Z,10.80
2022-09-03T05:06:19.127Z,10.80
2022-09-03T05:08:50.293Z,10.80
2022-09-03T05:11:20.899Z,10.80
2022-09-03T05:13:49.824Z,10.80
2022-09-03T05:16:19.260Z,10.80
2022-09-03T05:18:48.207Z,10.80
2022-09-03T05:21:18.230Z,10.80
2022-09-03T05:23:48.268Z,10.80
2022-09-03T05:26:17.952Z,10.90
2022-09-03T05:28:47.999Z,10.90
2022-09-03T05:31:18.214Z,11.00
2022-09-03T05:33:48.051Z,11.00
2022-09-03T05:36:18.080Z,11.10
2022-09-03T05:38:47.503Z,11.10
2022-09-03T05:41:17.135Z,11.10
2022-09-03T05:43:51.950Z,11.20
2022-09-03T05:46:20.094Z,11.30
2022-09-03T05:48:48.596Z,11.30
2022-09-03T05:51:18.098Z,11.30
2022-09-03T05:53:47.638Z,11.40
2022-09-03T05:56:18.089Z,11.40
2022-09-03T05:58:48.920Z,11.50
2022-09-03T06:01:18.528Z,11.60
2022-09-03T06:03:47.802Z,11.70
2022-09-03T06:06:16.552Z,11.70
2022-09-03T06:08:45.026Z,11.80
2022-09-03T06:11:13.128Z,11.80
2022-09-03T06:13:41.122Z,11.80
2022-09-03T06:16:10.661Z,12.00
2022-09-03T06:18:38.654Z,12.10
2022-09-03T06:21:08.452Z,12.10
2022-09-03T06:23:37.130Z,12.20
2022-09-03T06:26:09.350Z,12.30
2022-09-03T06:28:40.542Z,12.40
2022-09-03T06:31:13.685Z,12.40
2022-09-03T06:33:42.770Z,12.50
2022-09-03T06:36:13.090Z,12.60
2022-09-03T06:38:41.750Z,12.70
2022-09-03T06:41:11.390Z,12.80
2022-09-03T06:43:41.934Z,12.80
2022-09-03T06:46:13.585Z,12.90
2022-09-03T06:48:43.345Z,13.00
2022-09-03T06:51:15.597Z,13.00
2022-09-03T06:53:45.765Z,13.10
2022-09-03T06:56:15.774Z,13.10
2022-09-03T06:58:45.434Z,13.20
2022-09-03T07:01:17.377Z,13.20
2022-09-03T07:03:47.015Z,13.30
2022-09-03T07:06:17.037Z,13.40
2022-09-03T07:08:46.259Z,13.50
2022-09-03T07:11:16.453Z,13.50
2022-09-03T07:13:46.735Z,13.60
2022-09-03T07:16:17.963Z,13.70
2022-09-03T07:18:46.654Z,13.70
2022-09-03T07:21:16.501Z,13.80
2022-09-03T07:23:45.299Z,13.90
2022-09-03T07:26:15.913Z,14.00
2022-09-03T07:28:46.014Z,14.00
2022-09-03T07:31:19.617Z,14.10
2022-09-03T07:33:48.193Z,14.10
2022-09-03T07:36:18.094Z,14.20
2022-09-03T07:38:47.041Z,14.20
2022-09-03T07:41:19.311Z,14.30
2022-09-03T07:43:57.365Z,14.40
2022-09-03T07:46:28.404Z,14.40
2022-09-03T07:48:58.029Z,14.40
2022-09-03T07:51:28.350Z,14.50
2022-09-03T07:53:58.282Z,14.50
2022-09-03T07:56:28.032Z,14.70
2022-09-03T07:58:56.424Z,14.80
2022-09-03T08:01:28.505Z,14.80
2022-09-03T08:03:56.916Z,14.90
2022-09-03T08:06:26.673Z,14.90
2022-09-03T08:09:04.234Z,15.00
2022-09-03T08:11:35.085Z,15.10
2022-09-03T08:14:06.630Z,15.10
2022-09-03T08:16:37.723Z,15.20
2022-09-03T08:19:06.466Z,15.30
2022-09-03T08:21:34.779Z,15.40
2022-09-03T08:24:03.506Z,15.50
2022-09-03T08:26:32.925Z,15.50
2022-09-03T08:29:01.217Z,15.50
2022-09-03T08:31:30.467Z,15.60
2022-09-03T08:34:06.668Z,15.70
2022-09-03T08:36:37.093Z,15.70
2022-09-03T08:39:10.255Z,15.80
2022-09-03T08:42:01.062Z,15.90
2022-09-03T08:44:31.478Z,15.90
2022-09-03T08:47:03.166Z,16.00
2022-09-03T08:49:40.837Z,16.10
2022-09-03T08:52:19.669Z,16.10
2022-09-03T08:54:50.609Z,16.10
2022-09-03T08:57:21.910Z,16.30
2022-09-03T08:59:55.674Z,16.40
2022-09-03T09:02:33.975Z,16.40
2022-09-03T09:05:14.184Z,16.50
2022-09-03T09:07:53.265Z,16.50
2022-09-03T09:10:27.514Z,16.50
2022-09-03T09:13:06.568Z,16.70
2022-09-03T09:15:43.872Z,16.80
2022-09-03T09:18:20.149Z,16.90
2022-09-03T09:20:52.245Z,16.90
2022-09-03T09:23:28.952Z,17.00
2022-09-03T09:26:00.633Z,17.10
2022-09-03T09:28:34.798Z,17.20
2022-09-03T09:31:05.520Z,17.30
2022-09-03T09:33:35.544Z,17.50
2022-09-03T09:36:09.384Z,17.70
2022-09-03T09:38:40.074Z,17.90
2022-09-03T09:41:13.420Z,18.20
2022-09-03T09:43:42.164Z,18.60
2022-09-03T09:46:14.449Z,19.00
2022-09-03T09:48:50.297Z,19.30
2022-09-03T09:51:23.431Z,19.70
2022-09-03T09:54:03.251Z,19.90
2022-09-03T09:56:31.729Z,20.30
2022-09-03T09:59:07.816Z,20.60
2022-09-03T10:01:38.925Z,20.90
2022-09-03T10:04:12.117Z,21.20
2022-09-03T10:06:57.838Z,21.40
2022-09-03T10:09:31.591Z,21.60
2022-09-03T10:12:12.543Z,21.90
2022-09-03T10:14:47.668Z,22.20
2022-09-03T10:17:24.924Z,22.40
2022-09-03T10:20:31.284Z,22.60
2022-09-03T10:23:04.284Z,22.90
2022-09-03T10:25:42.863Z,23.30
2022-09-03T10:28:13.391Z,23.50
2022-09-03T10:31:03.275Z,23.70
2022-09-03T10:33:36.263Z,23.90
2022-09-03T10:36:13.510Z,24.20
2022-09-03T10:38:44.508Z,24.40
2022-09-03T10:41:26.209Z,24.60
2022-09-03T10:44:16.334Z,24.80
2022-09-03T10:46:59.570Z,24.90
2022-09-03T10:49:43.434Z,25.00
2022-09-03T10:52:17.567Z,25.10
2022-09-03T10:55:11.842Z,25.30
2022-09-03T10:57:49.555Z,25.50
2022-09-03T11:00:19.618Z,25.70
2022-09-03T11:03:12.770Z,26.00
2022-09-03T11:05:45.351Z,26.30
2022-09-03T11:08:18.514Z,26.50
2022-09-03T11:10:54.898Z,26.50
2022-09-03T11:13:27.845Z,26.40
2022-09-03T11:16:00.583Z,26.40
2022-09-03T11:18:33.847Z,26.50
2022-09-03T11:21:12.351Z,26.70
2022-09-03T11:23:44.440Z,27.10
2022-09-03T11:26:17.866Z,27.40
2022-09-03T11:28:56.117Z,27.30
2022-09-03T11:31:32.753Z,27.30
2022-09-03T11:34:07.006Z,27.40
2022-09-03T11:36:38.135Z,27.60
2022-09-03T11:39:19.254Z,27.80
2022-09-03T11:41:59.487Z,27.70
2022-09-03T11:44:37.986Z,27.40
2022-09-03T11:47:22.153Z,27.60
2022-09-03T11:49:52.220Z,27.40
2022-09-03T11:52:30.485Z,27.30
2022-09-03T11:54:59.013Z,27.50
2022-09-03T11:57:30.736Z,27.80
2022-09-03T12:00:11.787Z,28.10
2022-09-03T12:02:46.325Z,28.00
2022-09-03T12:05:31.627Z,27.80
2022-09-03T12:08:17.652Z,27.80
2022-09-03T12:10:58.961Z,27.80
2022-09-03T12:13:51.689Z,28.10
2022-09-03T12:16:52.745Z,28.40
2022-09-03T12:19:28.824Z,28.50
2022-09-03T12:21:57.635Z,28.40
2022-09-03T12:24:37.861Z,28.40
2022-09-03T12:27:08.032Z,28.60
2022-09-03T12:29:37.870Z,28.90
2022-09-03T12:32:19.506Z,29.20
2022-09-03T12:34:50.437Z,29.30
2022-09-03T12:40:21.261Z,29.10
2022-09-03T12:42:50.476Z,29.20
2022-09-03T12:45:23.523Z,29.30
2022-09-03T12:47:53.260Z,29.30
2022-09-03T12:50:23.331Z,29.40
2022-09-03T12:52:54.870Z,29.50
2022-09-03T12:55:30.605Z,29.20
2022-09-03T12:58:06.945Z,28.30
2022-09-03T13:00:42.652Z,27.60
2022-09-03T13:03:18.129Z,27.40
2022-09-03T13:05:49.131Z,27.70
2022-09-03T13:08:22.587Z,28.10
2022-09-03T13:10:54.911Z,28.50
2022-09-03T13:13:26.552Z,28.80
2022-09-03T13:16:41.566Z,28.50
2022-09-03T13:19:18.919Z,28.10
2022-09-03T13:21:55.027Z,28.20
2022-09-03T13:24:41.197Z,28.10
2022-09-03T13:27:18.573Z,27.70
2022-09-03T13:30:03.277Z,27.50
2022-09-03T13:32:43.172Z,27.20
2022-09-03T13:35:18.675Z,27.00
2022-09-03T13:37:49.205Z,26.50
2022-09-03T13:40:24.279Z,26.00
2022-09-03T13:42:56.222Z,25.80
2022-09-03T13:45:32.937Z,26.10
2022-09-03T13:48:36.691Z,26.60
2022-09-03T13:51:12.879Z,26.80
2022-09-03T13:53:58.858Z,26.60
2022-09-03T13:56:37.199Z,26.50
2022-09-03T13:59:10.690Z,26.70
2022-09-03T14:01:56.933Z,27.00
2022-09-03T14:04:36.286Z,27.10
2022-09-03T14:07:11.036Z,27.50
2022-09-03T14:09:55.470Z,27.80
2022-09-03T14:12:32.662Z,28.10
2022-09-03T14:15:06.152Z,28.20
2022-09-03T14:17:42.624Z,28.20
2022-09-03T14:20:19.950Z,28.20
2022-09-03T14:22:54.406Z,28.10
2022-09-03T14:25:24.468Z,28.00
2022-09-03T14:27:53.155Z,27.80
2022-09-03T14:30:33.202Z,27.70
2022-09-03T14:33:11.279Z,27.80
2022-09-03T14:36:04.159Z,27.90
2022-09-03T14:39:06.978Z,28.00
2022-09-03T14:41:55.509Z,28.00
2022-09-03T14:44:36.202Z,27.60
2022-09-03T14:47:14.491Z,27.40
2022-09-03T14:49:55.031Z,27.30
2022-09-03T14:52:54.054Z,27.20
2022-09-03T14:55:38.062Z,27.10
2022-09-03T14:58:26.874Z,27.00
2022-09-03T15:01:01.342Z,27.20
2022-09-03T15:04:09.810Z,27.60
2022-09-03T15:06:46.498Z,28.10
2022-09-03T15:09:28.786Z,28.40
2022-09-03T15:12:01.363Z,28.70
2022-09-03T15:14:36.746Z,28.80
2022-09-03T15:17:25.375Z,28.80
2022-09-03T15:20:04.548Z,28.50
2022-09-03T15:23:04.078Z,28.30
2022-09-03T15:25:46.877Z,28.30
2022-09-03T15:28:23.761Z,28.50
2022-09-03T15:30:57.918Z,28.60
2022-09-03T15:33:35.110Z,28.60
2022-09-03T15:36:16.218Z,28.60
2022-09-03T15:38:51.066Z,28.60
2022-09-03T15:41:42.437Z,28.40
2022-09-03T15:44:19.149Z,28.40
2022-09-03T15:46:56.721Z,28.40
2022-09-03T15:49:48.237Z,28.50
2022-09-03T15:52:30.042Z,28.60
2022-09-03T15:55:03.188Z,28.60
2022-09-03T15:57:39.344Z,28.60
2022-09-03T16:00:12.158Z,28.60
2022-09-03T16:02:46.981Z,28.60
2022-09-03T16:05:19.557Z,28.60
2022-09-03T16:08:06.295Z,28.50
2022-09-03T16:10:42.530Z,28.20
2022-09-03T16:13:28.717Z,27.50
2022-09-03T16:16:03.115Z,26.90
2022-09-03T16:18:36.801Z,26.40
2022-09-03T16:21:10.261Z,25.60
2022-09-03T16:23:47.665Z,25.10
2022-09-03T16:26:22.421Z,24.80
2022-09-03T16:28:58.500Z,24.70
2022-09-03T16:31:38.152Z,24.80
2022-09-03T16:34:18.490Z,25.10
2022-09-03T16:36:56.598Z,25.20
2022-09-03T16:39:37.633Z,25.20
2022-09-03T16:42:12.882Z,25.20
2022-09-03T16:44:52.217Z,25.30
2022-09-03T16:47:33.309Z,25.30
2022-09-03T16:50:12.222Z,25.20
2022-09-03T16:52:53.849Z,25.00
2022-09-03T16:55:26.156Z,25.00
2022-09-03T16:58:10.201Z,25.00
2022-09-03T17:00:54.316Z,24.80
2022-09-03T17:03:48.176Z,24.60
2022-09-03T17:06:32.555Z,24.40
2022-09-03T17:09:10.812Z,24.00
2022-09-03T17:11:51.776Z,23.70
2022-09-03T17:14:39.659Z,23.30
2022-09-03T17:17:20.664Z,22.90
2022-09-03T17:19:53.576Z,22.50
2022-09-03T17:22:34.159Z,22.30
2022-09-03T17:25:06.954Z,22.20
2022-09-03T17:27:49.891Z,21.90
2022-09-03T17:30:23.260Z,21.80
2022-09-03T17:33:24.927Z,21.60
2022-09-03T17:36:04.323Z,21.50
2022-09-03T17:38:59.044Z,21.40
2022-09-03T17:41:36.452Z,21.30
2022-09-03T17:44:13.696Z,21.20
2022-09-03T17:46:48.103Z,21.00
2022-09-03T17:49:22.714Z,20.90
2022-09-03T17:51:59.467Z,20.80
2022-09-03T17:54:39.247Z,20.60
2022-09-03T17:57:16.711Z,20.40
2022-09-03T17:59:52.648Z,20.20
2022-09-03T18:02:30.214Z,20.10
2022-09-03T18:05:07.979Z,20.10
2022-09-03T18:07:45.226Z,20.10
2022-09-03T18:10:24.431Z,19.90
2022-09-03T18:13:03.460Z,19.90
2022-09-03T18:15:37.559Z,19.70
2022-09-03T18:18:11.175Z,19.70
2022-09-03T18:21:24.025Z,19.60
2022-09-03T18:24:17.574Z,19.40
2022-09-03T18:27:07.790Z,19.30
2022-09-03T18:30:03.842Z,19.30
2022-09-03T18:32:49.894Z,19.20
2022-09-03T18:35:35.827Z,19.10
2022-09-03T18:38:23.898Z,19.00
2022-09-03T18:41:15.074Z,18.90
2022-09-03T18:44:12.201Z,18.80
2022-09-03T18:48:02.093Z,18.80
2022-09-03T18:50:17.718Z,18.70
2022-09-03T18:53:10.453Z,18.50
2022-09-03T18:56:09.854Z,18.50
2022-09-03T18:59:04.393Z,18.50
2022-09-03T19:01:52.904Z,18.40
2022-09-03T19:04:49.135Z,18.30
2022-09-03T19:07:43.741Z,18.20
2022-09-03T19:10:34.374Z,18.10
2022-09-03T19:13:41.246Z,18.10
2022-09-03T19:16:31.814Z,18.00
2022-09-03T19:19:33.762Z,18.00
2022-09-03T19:22:26.898Z,17.90
2022-09-03T19:25:18.070Z,17.80
2022-09-03T19:28:21.298Z,17.70
2022-09-03T19:31:24.442Z,17.60
2022-09-03T19:34:21.668Z,17.60
2022-09-03T19:37:18.806Z,17.60
2022-09-03T19:40:21.778Z,17.50
2022-09-03T19:43:16.237Z,17.40
2022-09-03T19:46:12.868Z,17.40
2022-09-03T19:49:13.251Z,17.40
2022-09-03T19:52:05.974Z,17.40
2022-09-03T19:54:52.154Z,17.30
2022-09-03T19:57:38.974Z,17.30
2022-09-03T20:00:31.365Z,17.20
2022-09-03T20:03:21.168Z,17.10
2022-09-03T20:06:10.933Z,17.10
2022-09-03T20:08:57.355Z,17.10
2022-09-03T20:11:27.749Z,17.00
2022-09-03T20:14:15.508Z,16.90
2022-09-03T20:16:54.193Z,16.80
2022-09-03T20:19:35.798Z,16.70
2022-09-03T20:22:16.739Z,16.70
2022-09-03T20:24:56.769Z,16.60
2022-09-03T20:27:36.517Z,16.60
2022-09-03T20:30:07.781Z,16.60
2022-09-03T20:33:11.244Z,16.60
2022-09-03T20:35:53.864Z,16.50
2022-09-03T20:38:33.618Z,16.40
2022-09-03T20:41:13.988Z,16.40
2022-09-03T20:44:09.452Z,16.40
2022-09-03T20:46:47.924Z,16.30
2022-09-03T20:49:26.824Z,16.30
2022-09-03T20:52:06.430Z,16.30
2022-09-03T20:54:38.520Z,16.20
2022-09-03T20:57:26.793Z,16.20
2022-09-03T21:00:06.013Z,16.10
2022-09-03T21:02:48.671Z,16.10
2022-09-03T21:05:23.833Z,16.10
2022-09-03T21:08:04.036Z,16.10
2022-09-03T21:10:38.873Z,16.00
2022-09-03T21:13:17.615Z,16.00
2022-09-03T21:15:57.183Z,15.80
2022-09-03T21:18:34.574Z,15.80
2022-09-03T21:21:09.767Z,15.70
2022-09-03T21:23:43.119Z,15.70
2022-09-03T21:26:16.786Z,15.70
2022-09-03T21:28:49.518Z,15.60
2022-09-03T21:31:22.919Z,15.60
2022-09-03T21:33:56.566Z,15.50
2022-09-03T21:36:30.189Z,15.50
2022-09-03T21:39:06.690Z,15.40
2022-09-03T21:41:41.003Z,15.40
2022-09-03T21:44:14.469Z,15.50
2022-09-03T21:46:50.893Z,15.40
2022-09-03T21:49:24.052Z,15.40
2022-09-03T21:51:59.001Z,15.30
2022-09-03T21:54:30.771Z,15.30
2022-09-03T21:57:14.131Z,15.20
2022-09-03T22:00:07.353Z,15.20
2022-09-03T22:02:36.317Z,15.10
2022-09-03T22:05:05.671Z,15.10
2022-09-03T22:07:53.197Z,15.00
2022-09-03T22:10:27.637Z,15.00
2022-09-03T22:13:09.297Z,14.90
2022-09-03T22:15:38.877Z,14.90
2022-09-03T22:18:15.557Z,14.80
2022-09-03T22:20:52.656Z,14.80
2022-09-03T22:23:26.499Z,14.80
2022-09-03T22:26:03.191Z,14.80
2022-09-03T22:28:37.823Z,14.70
2022-09-03T22:31:14.273Z,14.70
2022-09-03T22:33:51.131Z,14.60
2022-09-03T22:36:28.418Z,14.70
2022-09-03T22:39:18.843Z,14.70
2022-09-03T22:42:04.517Z,14.70
2022-09-03T22:44:54.885Z,14.50
2022-09-03T22:47:29.882Z,14.50
2022-09-03T22:50:09.633Z,14.40
2022-09-03T22:52:42.812Z,14.40
2022-09-03T22:55:18.392Z,14.40
2022-09-03T22:57:55.828Z,14.40
2022-09-03T23:00:24.416Z,14.30
2022-09-03T23:02:58.609Z,14.30
2022-09-03T23:05:35.740Z,14.30
2022-09-03T23:08:10.569Z,14.30
2022-09-03T23:10:53.603Z,14.30
2022-09-03T23:13:26.552Z,14.30
2022-09-03T23:16:02.324Z,14.30
2022-09-03T23:18:33.354Z,14.30
2022-09-03T23:21:07.924Z,14.20
2022-09-03T23:23:39.684Z,14.20
2022-09-03T23:26:15.238Z,14.20
2022-09-03T23:28:49.162Z,14.20
2022-09-03T23:31:21.386Z,14.20
2022-09-03T23:33:52.243Z,14.20
2022-09-03T23:36:57.758Z,14.20
2022-09-03T23:39:39.127Z,14.10
2022-09-03T23:42:15.808Z,14.10
2022-09-03T23:45:03.039Z,14.10
2022-09-03T23:47:40.907Z,14.00
2022-09-03T23:50:25.241Z,14.00
2022-09-03T23:53:17.259Z,13.90
2022-09-03T23:55:57.197Z,13.90
2022-09-03T23:58:37.280Z,13.90
