createdAt,value
2023-05-22T00:01:18.427Z,12.95
2023-05-22T00:02:58.206Z,12.95
2023-05-22T00:04:38.014Z,12.95
2023-05-22T00:06:17.770Z,12.95
2023-05-22T00:07:57.481Z,12.95
2023-05-22T00:09:37.256Z,12.95
2023-05-22T00:11:17.040Z,12.95
2023-05-22T00:12:56.797Z,12.95
2023-05-22T00:14:36.541Z,12.95
2023-05-22T00:16:16.378Z,12.95
2023-05-22T00:17:56.068Z,12.95
2023-05-22T00:19:35.825Z,12.95
2023-05-22T00:21:15.613Z,12.95
2023-05-22T00:22:55.363Z,12.95
2023-05-22T00:24:35.138Z,12.95
2023-05-22T00:26:14.884Z,12.95
2023-05-22T00:27:54.643Z,12.93
2023-05-22T00:29:34.469Z,12.94
2023-05-22T00:31:14.204Z,12.94
2023-05-22T00:32:53.935Z,12.94
2023-05-22T00:34:33.721Z,12.94
2023-05-22T00:36:13.467Z,12.94
2023-05-22T00:37:53.239Z,12.94
2023-05-22T00:39:32.995Z,12.94
2023-05-22T00:41:12.774Z,12.94
2023-05-22T00:42:52.537Z,12.94
2023-05-22T00:44:32.308Z,12.94
2023-05-22T00:46:12.059Z,12.92
2023-05-22T00:47:51.828Z,12.94
2023-05-22T00:49:31.587Z,12.92
2023-05-22T00:51:11.366Z,12.92
2023-05-22T00:52:51.167Z,12.92
2023-05-22T00:54:30.887Z,12.92
2023-05-22T00:56:10.648Z,12.92
2023-05-22T00:57:50.411Z,12.92
2023-05-22T00:59:30.174Z,12.92
2023-05-22T01:01:10.056Z,12.92
2023-05-22T01:02:49.697Z,12.92
2023-05-22T01:04:29.451Z,12.92
2023-05-22T01:06:09.231Z,12.92
2023-05-22T01:07:48.999Z,12.92
2023-05-22T01:09:28.752Z,12.92
2023-05-22T01:11:08.522Z,12.92
2023-05-22T01:12:48.288Z,12.92
2023-05-22T01:14:28.042Z,12.91
2023-05-22T01:16:07.822Z,12.91
2023-05-22T01:17:47.595Z,12.91
2023-05-22T01:19:27.340Z,12.91
2023-05-22T01:21:07.111Z,12.91
2023-05-22T01:22:46.908Z,12.91
2023-05-22T01:24:26.632Z,12.91
2023-05-22T01:26:06.404Z,12.91
2023-05-22T01:27:46.181Z,12.91
2023-05-22T01:29:25.921Z,12.91
2023-05-22T01:31:05.718Z,12.91
2023-05-22T01:32:45.446Z,12.91
2023-05-22T01:34:25.219Z,12.9
2023-05-22T01:36:04.984Z,12.9
2023-05-22T01:37:44.740Z,12.9
2023-05-22T01:39:24.536Z,12.9
2023-05-22T01:41:04.275Z,12.9
2023-05-22T01:42:44.033Z,12.9
2023-05-22T01:44:23.800Z,12.9
2023-05-22T01:46:03.563Z,12.9
2023-05-22T01:47:43.338Z,12.9
2023-05-22T01:49:23.085Z,12.9
2023-05-22T01:51:02.869Z,12.89
2023-05-22T01:52:42.619Z,12.89
2023-05-22T01:54:22.388Z,12.89
2023-05-22T01:56:02.145Z,12.89
2023-05-22T01:57:41.896Z,12.89
2023-05-22T01:59:21.669Z,12.89
2023-05-22T02:01:01.443Z,12.89
2023-05-22T02:02:41.199Z,12.87
2023-05-22T02:04:20.957Z,12.87
2023-05-22T02:06:00.725Z,12.87
2023-05-22T02:07:40.490Z,12.87
2023-05-22T02:09:20.268Z,12.89
2023-05-22T02:11:00.048Z,12.88
2023-05-22T02:12:39.780Z,12.88
2023-05-22T02:14:19.570Z,12.88
2023-05-22T02:15:59.325Z,12.88
2023-05-22T02:17:39.081Z,12.88
2023-05-22T02:19:18.949Z,12.88
2023-05-22T02:20:58.637Z,12.86
2023-05-22T02:22:38.367Z,12.87
2023-05-22T02:24:18.141Z,12.87
2023-05-22T02:25:57.900Z,12.87
2023-05-22T02:27:37.651Z,12.87
2023-05-22T02:29:17.427Z,12.87
2023-05-22T02:30:57.181Z,12.87
2023-05-22T02:32:36.963Z,12.87
2023-05-22T02:34:16.724Z,12.87
2023-05-22T02:35:56.488Z,12.87
2023-05-22T02:37:36.278Z,12.87
2023-05-22T02:39:16.005Z,12.87
2023-05-22T02:40:55.784Z,12.87
2023-05-22T02:42:35.527Z,12.87
2023-05-22T02:44:15.311Z,12.87
2023-05-22T02:45:55.087Z,12.87
2023-05-22T02:47:34.849Z,12.87
2023-05-22T02:49:14.608Z,12.87
2023-05-22T02:50:54.352Z,12.87
2023-05-22T02:52:34.120Z,12.87
2023-05-22T02:54:13.923Z,12.87
2023-05-22T02:55:53.638Z,12.87
2023-05-22T02:57:33.416Z,12.86
2023-05-22T02:59:13.165Z,12.88
2023-05-22T03:00:52.944Z,12.87
2023-05-22T03:02:32.713Z,12.87
2023-05-22T03:04:12.461Z,12.87
2023-05-22T03:05:52.217Z,12.88
2023-05-22T03:07:31.999Z,12.86
2023-05-22T03:09:11.752Z,12.88
2023-05-22T03:10:51.536Z,12.88
2023-05-22T03:12:31.289Z,12.9
2023-05-22T03:14:11.063Z,12.89
2023-05-22T03:15:50.822Z,12.9
2023-05-22T03:17:30.589Z,12.9
2023-05-22T03:19:10.347Z,12.9
2023-05-22T03:20:50.112Z,12.89
2023-05-22T03:22:29.862Z,12.9
2023-05-22T03:24:09.651Z,12.91
2023-05-22T03:25:49.385Z,12.91
2023-05-22T03:27:29.167Z,12.91
2023-05-22T03:29:08.923Z,12.93
2023-05-22T03:30:48.719Z,12.93
2023-05-22T03:32:28.454Z,12.96
2023-05-22T03:34:08.213Z,12.98
2023-05-22T03:35:47.974Z,12.97
2023-05-22T03:37:27.758Z,12.98
2023-05-22T03:39:07.521Z,13
2023-05-22T03:40:47.285Z,13.02
2023-05-22T03:42:27.044Z,13.04
2023-05-22T03:44:06.803Z,13.1
2023-05-22T03:45:46.573Z,13.1
2023-05-22T03:47:26.328Z,13.11
2023-05-22T03:49:06.088Z,13.15
2023-05-22T03:50:45.863Z,13.17
2023-05-22T03:52:25.629Z,13.22
2023-05-22T03:54:05.393Z,13.26
2023-05-22T03:55:45.135Z,13.3
2023-05-22T03:57:24.914Z,13.31
2023-05-22T03:59:04.683Z,13.36
2023-05-22T04:00:44.443Z,13.4
2023-05-22T04:02:24.237Z,13.45
2023-05-22T04:04:03.984Z,13.5
2023-05-22T04:05:43.736Z,13.55
2023-05-22T04:07:23.493Z,13.6
2023-05-22T04:09:03.259Z,13.64
2023-05-22T04:10:43.015Z,13.68
2023-05-22T04:12:22.826Z,13.73
2023-05-22T04:14:02.567Z,13.76
2023-05-22T04:15:42.320Z,13.86
2023-05-22T04:17:22.096Z,13.82
2023-05-22T04:19:01.831Z,13.93
2023-05-22T04:20:41.617Z,13.93
2023-05-22T04:22:21.389Z,13.94
2023-05-22T04:24:01.129Z,13.95
2023-05-22T04:25:40.917Z,13.97
2023-05-22T04:27:20.672Z,13.99
2023-05-22T04:29:00.428Z,14.01
2023-05-22T04:30:40.208Z,14.04
2023-05-22T04:32:19.944Z,14.09
2023-05-22T04:33:59.732Z,14.13
2023-05-22T04:35:39.482Z,14.1
2023-05-22T04:37:19.249Z,14.15
2023-05-22T04:38:59.012Z,14.15
2023-05-22T04:40:38.779Z,14.17
2023-05-22T04:42:18.545Z,14.26
2023-05-22T04:43:58.316Z,14.19
2023-05-22T04:45:38.071Z,14.21
2023-05-22T04:47:17.841Z,14.2
2023-05-22T04:48:57.589Z,14.21
2023-05-22T04:50:37.360Z,14.22
2023-05-22T04:52:17.150Z,14.24
2023-05-22T04:53:56.901Z,14.26
2023-05-22T04:55:36.640Z,14.28
2023-05-22T04:57:16.417Z,14.27
2023-05-22T04:58:56.172Z,14.29
2023-05-22T05:00:35.974Z,14.29
2023-05-22T05:02:15.709Z,14.3
2023-05-22T05:03:55.460Z,14.31
2023-05-22T05:05:35.238Z,14.32
2023-05-22T05:07:15.071Z,14.34
2023-05-22T05:08:54.753Z,14.41
2023-05-22T05:10:34.529Z,14.36
2023-05-22T05:12:14.286Z,14.39
2023-05-22T05:13:54.118Z,14.41
2023-05-22T05:15:33.829Z,14.42
2023-05-22T05:17:13.581Z,14.45
2023-05-22T05:18:53.340Z,14.53
2023-05-22T05:20:33.097Z,14.61
2023-05-22T05:22:12.881Z,14.6
2023-05-22T05:23:52.648Z,14.62
2023-05-22T05:25:32.392Z,14.57
2023-05-22T05:27:12.163Z,14.58
2023-05-22T05:28:51.921Z,14.63
2023-05-22T05:30:31.687Z,14.55
2023-05-22T05:32:11.458Z,14.57
2023-05-22T05:33:51.222Z,14.63
2023-05-22T05:35:31.061Z,14.5
2023-05-22T05:37:10.746Z,14.51
2023-05-22T05:38:50.607Z,14.56
2023-05-22T05:40:30.329Z,14.64
2023-05-22T05:42:10.043Z,14.49
2023-05-22T05:43:49.826Z,14.51
2023-05-22T05:45:29.563Z,14.58
2023-05-22T05:47:09.331Z,14.61
2023-05-22T05:48:49.130Z,14.54
2023-05-22T05:50:28.866Z,14.54
2023-05-22T05:52:08.666Z,14.58
2023-05-22T05:53:48.400Z,14.61
2023-05-22T05:55:28.177Z,14.6
2023-05-22T05:57:07.917Z,14.58
2023-05-22T05:58:47.690Z,14.6
2023-05-22T06:00:27.545Z,14.6
2023-05-22T06:02:07.260Z,14.61
2023-05-22T06:03:46.964Z,14.59
2023-05-22T06:05:26.749Z,14.54
2023-05-22T06:07:06.559Z,14.57
2023-05-22T06:08:46.270Z,14.57
2023-05-22T06:10:26.092Z,14.59
2023-05-22T06:12:05.792Z,14.62
2023-05-22T06:13:45.552Z,14.5
2023-05-22T06:15:25.329Z,14.54
2023-05-22T06:17:05.134Z,14.56
2023-05-22T06:18:44.875Z,14.59
2023-05-22T06:20:24.642Z,14.57
2023-05-22T06:22:04.383Z,14.58
2023-05-22T06:23:44.149Z,14.6
2023-05-22T06:25:23.972Z,14.58
2023-05-22T06:27:03.706Z,14.58
2023-05-22T06:28:43.453Z,14.59
2023-05-22T06:30:23.204Z,14.6
2023-05-22T06:32:03.003Z,14.59
2023-05-22T06:33:42.750Z,14.58
2023-05-22T06:35:22.488Z,14.58
2023-05-22T06:37:02.280Z,14.57
2023-05-22T06:38:42.033Z,14.56
2023-05-22T06:40:21.793Z,14.58
2023-05-22T06:42:01.701Z,14.57
2023-05-22T06:43:41.426Z,14.56
2023-05-22T06:45:21.079Z,14.57
2023-05-22T06:47:00.848Z,14.57
2023-05-22T06:48:40.719Z,14.59
2023-05-22T06:50:20.367Z,14.53
2023-05-22T06:52:00.160Z,14.54
2023-05-22T06:53:39.912Z,14.55
2023-05-22T06:55:19.677Z,14.53
2023-05-22T06:56:59.422Z,14.51
2023-05-22T06:58:39.253Z,14.5
2023-05-22T07:00:19.003Z,14.53
2023-05-22T07:01:58.725Z,14.51
2023-05-22T07:03:38.529Z,14.52
2023-05-22T07:05:18.247Z,14.51
2023-05-22T07:06:58.013Z,14.5
2023-05-22T07:08:37.766Z,14.51
2023-05-22T07:10:17.710Z,14.53
2023-05-22T07:11:57.307Z,14.53
2023-05-22T07:13:37.061Z,14.47
2023-05-22T07:15:16.874Z,14.52
2023-05-22T07:16:56.617Z,14.55
2023-05-22T07:18:36.413Z,14.07
2023-05-22T07:20:16.177Z,13.92
2023-05-22T07:21:55.976Z,13.85
2023-05-22T07:23:35.678Z,13.8
2023-05-22T07:25:15.458Z,13.84
2023-05-22T07:26:55.193Z,13.9
2023-05-22T07:28:34.972Z,13.94
2023-05-22T07:30:14.699Z,13.97
2023-05-22T07:31:54.516Z,13.96
2023-05-22T07:33:34.293Z,13.93
2023-05-22T07:35:14.095Z,13.9
2023-05-22T07:36:53.903Z,13.9
2023-05-22T07:38:33.694Z,13.89
2023-05-22T07:40:13.428Z,13.88
2023-05-22T07:41:53.245Z,13.85
2023-05-22T07:43:32.914Z,13.84
2023-05-22T07:45:12.636Z,13.86
2023-05-22T07:46:52.339Z,13.85
2023-05-22T07:48:32.197Z,13.85
2023-05-22T07:50:11.948Z,13.84
2023-05-22T07:51:51.719Z,13.82
2023-05-22T07:53:31.607Z,13.82
2023-05-22T07:55:11.254Z,13.83
2023-05-22T07:56:51.108Z,13.81
2023-05-22T07:58:30.924Z,13.82
2023-05-22T08:00:10.466Z,13.83
2023-05-22T08:01:50.216Z,13.84
2023-05-22T08:03:29.999Z,13.84
2023-05-22T08:05:09.827Z,13.83
2023-05-22T08:06:49.558Z,13.83
2023-05-22T08:08:29.280Z,13.83
2023-05-22T08:10:09.159Z,13.8
2023-05-22T08:11:48.858Z,13.8
2023-05-22T08:13:28.578Z,13.8
2023-05-22T08:15:08.366Z,13.82
2023-05-22T08:16:48.110Z,13.8
2023-05-22T08:18:27.989Z,13.82
2023-05-22T08:20:07.692Z,13.8
2023-05-22T08:21:47.487Z,13.81
2023-05-22T08:23:27.312Z,13.8
2023-05-22T08:25:06.960Z,13.8
2023-05-22T08:26:46.780Z,13.81
2023-05-22T08:28:26.618Z,13.8
2023-05-22T08:30:06.290Z,13.8
2023-05-22T08:31:46.013Z,13.8
2023-05-22T08:33:25.757Z,13.79
2023-05-22T08:35:05.672Z,13.79
2023-05-22T08:36:45.410Z,13.79
2023-05-22T08:38:25.221Z,13.79
2023-05-22T08:40:04.854Z,13.81
2023-05-22T08:41:44.641Z,13.83
2023-05-22T08:43:24.324Z,13.81
2023-05-22T08:45:04.200Z,13.82
2023-05-22T08:46:43.968Z,13.81
2023-05-22T08:48:23.625Z,13.81
2023-05-22T08:50:03.486Z,13.8
2023-05-22T08:51:43.165Z,13.81
2023-05-22T08:53:22.917Z,13.81
2023-05-22T08:55:02.702Z,13.78
2023-05-22T08:56:42.574Z,13.78
2023-05-22T08:58:22.391Z,13.77
2023-05-22T09:00:01.973Z,13.78
2023-05-22T09:01:41.771Z,13.79
2023-05-22T09:03:21.505Z,13.82
2023-05-22T09:05:01.282Z,13.79
2023-05-22T09:06:41.053Z,13.8
2023-05-22T09:08:20.848Z,13.8
2023-05-22T09:10:00.569Z,13.83
2023-05-22T09:11:40.384Z,13.83
2023-05-22T09:13:20.316Z,13.83
2023-05-22T09:14:59.855Z,13.83
2023-05-22T09:16:39.622Z,13.81
2023-05-22T09:18:19.452Z,13.79
2023-05-22T09:19:59.308Z,13.79
2023-05-22T09:21:38.917Z,13.79
2023-05-22T09:23:18.713Z,13.79
2023-05-22T09:24:58.927Z,13.81
2023-05-22T09:26:38.264Z,13.84
2023-05-22T09:28:18.234Z,13.82
2023-05-22T09:29:57.852Z,13.85
2023-05-22T09:31:37.725Z,13.84
2023-05-22T09:33:17.404Z,13.82
2023-05-22T09:34:57.095Z,13.83
2023-05-22T09:36:36.779Z,13.81
2023-05-22T09:38:16.701Z,13.81
2023-05-22T09:39:56.339Z,13.81
2023-05-22T09:41:36.192Z,13.77
2023-05-22T09:43:15.966Z,13.78
2023-05-22T09:44:55.625Z,13.76
2023-05-22T09:46:35.452Z,13.79
2023-05-22T09:48:15.351Z,13.81
2023-05-22T09:49:55.109Z,13.8
2023-05-22T09:51:34.761Z,13.79
2023-05-22T09:53:14.435Z,13.79
2023-05-22T09:54:54.446Z,13.77
2023-05-22T09:56:34.053Z,13.78
2023-05-22T09:58:13.813Z,13.81
2023-05-22T09:59:53.495Z,13.86
2023-05-22T10:01:33.285Z,13.81
2023-05-22T10:03:13.029Z,13.74
2023-05-22T10:04:52.818Z,13.74
2023-05-22T10:06:32.557Z,13.72
2023-05-22T10:08:12.448Z,13.74
2023-05-22T10:09:52.126Z,13.75
2023-05-22T10:11:31.973Z,13.77
2023-05-22T10:13:11.623Z,13.76
2023-05-22T10:14:51.447Z,13.72
2023-05-22T10:16:31.138Z,13.74
2023-05-22T10:18:11.022Z,13.77
2023-05-22T10:19:50.786Z,13.81
2023-05-22T10:21:30.617Z,13.79
2023-05-22T10:23:10.242Z,13.78
2023-05-22T10:24:50.040Z,13.78
2023-05-22T10:26:29.836Z,13.82
2023-05-22T10:28:09.652Z,13.81
2023-05-22T10:29:49.323Z,13.78
2023-05-22T10:31:29.078Z,13.78
2023-05-22T10:33:08.776Z,13.73
2023-05-22T10:34:48.531Z,13.79
2023-05-22T10:36:28.314Z,13.79
2023-05-22T10:38:08.117Z,13.72
2023-05-22T10:39:47.841Z,13.72
2023-05-22T10:41:27.630Z,13.78
2023-05-22T10:43:07.593Z,13.76
2023-05-22T10:44:47.199Z,13.78
2023-05-22T10:46:27.086Z,13.79
2023-05-22T10:48:06.916Z,13.78
2023-05-22T10:49:46.520Z,13.82
2023-05-22T10:51:26.246Z,13.8
2023-05-22T10:53:06.000Z,13.83
2023-05-22T10:54:45.751Z,13.78
2023-05-22T10:56:25.496Z,13.79
2023-05-22T10:58:05.239Z,13.82
2023-05-22T10:59:45.119Z,13.77
2023-05-22T11:01:24.819Z,13.78
2023-05-22T11:03:04.688Z,13.77
2023-05-22T11:04:44.386Z,13.81
2023-05-22T11:06:24.071Z,13.79
2023-05-22T11:08:03.855Z,13.83
2023-05-22T11:09:43.604Z,13.83
2023-05-22T11:11:23.371Z,13.81
2023-05-22T11:13:03.308Z,13.78
2023-05-22T11:14:43.120Z,13.79
2023-05-22T11:16:22.824Z,13.8
2023-05-22T11:18:02.442Z,13.8
2023-05-22T11:19:42.199Z,13.79
2023-05-22T11:21:22.052Z,13.81
2023-05-22T11:23:01.952Z,13.81
2023-05-22T11:24:41.509Z,13.8
2023-05-22T11:26:21.332Z,13.77
2023-05-22T11:28:01.028Z,13.78
2023-05-22T11:29:40.776Z,13.78
2023-05-22T11:31:20.530Z,13.81
2023-05-22T11:33:00.303Z,13.84
2023-05-22T11:34:40.085Z,13.81
2023-05-22T11:36:19.838Z,13.8
2023-05-22T11:37:59.593Z,13.76
2023-05-22T11:39:39.360Z,13.77
2023-05-22T11:41:19.128Z,13.78
2023-05-22T11:42:58.878Z,13.76
2023-05-22T11:44:38.663Z,13.77
2023-05-22T11:46:18.409Z,13.79
2023-05-22T11:47:58.188Z,13.78
2023-05-22T11:49:37.962Z,13.76
2023-05-22T11:51:17.711Z,13.74
2023-05-22T11:52:57.488Z,13.77
2023-05-22T11:54:37.244Z,13.76
2023-05-22T11:56:16.997Z,13.75
2023-05-22T11:57:56.769Z,13.74
2023-05-22T11:59:36.534Z,13.77
2023-05-22T12:01:16.290Z,13.76
2023-05-22T12:02:56.087Z,13.72
2023-05-22T12:04:35.837Z,13.76
2023-05-22T12:06:15.586Z,13.76
2023-05-22T12:07:55.367Z,13.79
2023-05-22T12:09:35.110Z,13.77
2023-05-22T12:11:14.879Z,13.79
2023-05-22T12:12:54.637Z,13.8
2023-05-22T12:14:34.412Z,13.77
2023-05-22T12:16:14.165Z,13.76
2023-05-22T12:17:53.936Z,13.77
2023-05-22T12:19:33.722Z,13.76
2023-05-22T12:21:13.455Z,13.78
2023-05-22T12:22:53.234Z,13.77
2023-05-22T12:24:32.999Z,13.79
2023-05-22T12:26:12.759Z,13.78
2023-05-22T12:27:52.522Z,13.76
2023-05-22T12:29:32.274Z,13.73
2023-05-22T12:31:12.059Z,13.71
2023-05-22T12:32:51.806Z,13.69
2023-05-22T12:34:31.581Z,13.76
2023-05-22T12:36:11.336Z,13.82
2023-05-22T12:37:51.095Z,13.75
2023-05-22T12:39:30.868Z,13.71
2023-05-22T12:41:10.648Z,13.7
2023-05-22T12:42:50.481Z,13.71
2023-05-22T12:44:30.162Z,13.76
2023-05-22T12:46:09.919Z,13.76
2023-05-22T12:47:49.684Z,13.76
2023-05-22T12:49:29.457Z,13.79
2023-05-22T12:51:09.226Z,13.71
2023-05-22T12:52:48.990Z,13.79
2023-05-22T12:54:28.740Z,13.73
2023-05-22T12:56:08.514Z,13.7
2023-05-22T12:57:48.310Z,13.68
2023-05-22T12:59:28.037Z,13.67
2023-05-22T13:01:07.810Z,13.75
2023-05-22T13:02:47.567Z,13.75
2023-05-22T13:04:27.327Z,13.7
2023-05-22T13:06:07.095Z,13.71
2023-05-22T13:07:46.883Z,13.7
2023-05-22T13:09:26.635Z,13.69
2023-05-22T13:11:06.384Z,13.67
2023-05-22T13:12:46.140Z,13.72
2023-05-22T13:14:25.925Z,13.77
2023-05-22T13:16:05.694Z,13.71
2023-05-22T13:17:45.434Z,13.67
2023-05-22T13:19:25.195Z,13.7
2023-05-22T13:21:04.976Z,13.7
2023-05-22T13:22:44.752Z,13.7
2023-05-22T13:24:24.516Z,13.72
2023-05-22T13:26:04.270Z,13.72
2023-05-22T13:27:44.023Z,13.73
2023-05-22T13:29:23.790Z,13.75
2023-05-22T13:31:03.569Z,13.75
2023-05-22T13:32:43.312Z,13.76
2023-05-22T13:34:23.089Z,13.75
2023-05-22T13:36:02.851Z,13.74
2023-05-22T13:37:42.609Z,13.76
2023-05-22T13:39:22.385Z,13.72
2023-05-22T13:41:02.152Z,13.69
2023-05-22T13:42:41.917Z,13.7
2023-05-22T13:44:21.671Z,13.77
2023-05-22T13:46:01.433Z,13.68
2023-05-22T13:47:41.203Z,13.76
2023-05-22T13:49:20.956Z,13.71
2023-05-22T13:51:00.726Z,13.66
2023-05-22T13:52:40.486Z,13.73
2023-05-22T13:54:20.333Z,13.74
2023-05-22T13:56:00.032Z,13.74
2023-05-22T13:57:39.796Z,13.74
2023-05-22T13:59:19.547Z,13.74
2023-05-22T14:00:59.321Z,13.72
2023-05-22T14:02:39.089Z,13.73
2023-05-22T14:04:18.843Z,13.69
2023-05-22T14:05:58.636Z,13.68
2023-05-22T14:07:38.403Z,13.7
2023-05-22T14:09:18.139Z,13.66
2023-05-22T14:10:57.906Z,13.68
2023-05-22T14:12:37.683Z,13.71
2023-05-22T14:14:17.443Z,13.74
2023-05-22T14:15:57.205Z,13.73
2023-05-22T14:17:36.962Z,13.71
2023-05-22T14:19:16.743Z,13.7
2023-05-22T14:20:56.500Z,13.71
2023-05-22T14:22:36.284Z,13.66
2023-05-22T14:24:16.027Z,13.68
2023-05-22T14:25:55.785Z,13.72
2023-05-22T14:27:35.543Z,13.72
2023-05-22T14:29:15.356Z,13.71
2023-05-22T14:30:55.068Z,13.74
2023-05-22T14:32:34.851Z,13.71
2023-05-22T14:34:14.616Z,13.72
2023-05-22T14:35:54.373Z,13.68
2023-05-22T14:37:34.114Z,13.67
2023-05-22T14:39:13.888Z,13.66
2023-05-22T14:40:53.659Z,13.65
2023-05-22T14:42:33.425Z,13.8
2023-05-22T14:44:13.175Z,13.72
2023-05-22T14:45:52.953Z,13.64
2023-05-22T14:47:32.749Z,13.73
2023-05-22T14:49:12.482Z,13.71
2023-05-22T14:50:52.243Z,13.69
2023-05-22T14:52:32.010Z,13.68
2023-05-22T14:54:11.783Z,13.68
2023-05-22T14:55:51.538Z,13.69
2023-05-22T14:57:31.321Z,13.69
2023-05-22T14:59:11.087Z,13.68
2023-05-22T15:00:50.844Z,13.68
2023-05-22T15:02:30.612Z,13.67
2023-05-22T15:04:10.359Z,13.69
2023-05-22T15:05:50.128Z,13.69
2023-05-22T15:07:29.895Z,13.7
2023-05-22T15:09:09.671Z,13.7
2023-05-22T15:10:49.427Z,13.7
2023-05-22T15:12:29.202Z,13.72
2023-05-22T15:14:08.951Z,13.71
2023-05-22T15:15:48.730Z,13.72
2023-05-22T15:17:28.488Z,13.72
2023-05-22T15:19:08.251Z,13.69
2023-05-22T15:20:48.011Z,13.7
2023-05-22T15:22:27.785Z,13.7
2023-05-22T15:24:07.544Z,13.7
2023-05-22T15:25:47.307Z,13.7
2023-05-22T15:27:27.081Z,13.7
2023-05-22T15:29:06.820Z,13.68
2023-05-22T15:30:46.602Z,13.71
2023-05-22T15:32:26.353Z,13.78
2023-05-22T15:35:45.875Z,13.68
2023-05-22T15:37:25.665Z,13.74
2023-05-22T15:39:05.405Z,13.75
2023-05-22T15:40:45.184Z,13.76
2023-05-22T15:42:24.932Z,13.73
2023-05-22T15:44:04.764Z,13.71
2023-05-22T15:45:44.473Z,13.73
2023-05-22T15:47:24.231Z,13.75
2023-05-22T15:49:04.013Z,13.77
2023-05-22T15:50:43.763Z,13.74
2023-05-22T15:52:23.549Z,13.73
2023-05-22T15:54:03.282Z,13.75
2023-05-22T15:55:43.049Z,13.75
2023-05-22T15:57:22.811Z,13.72
2023-05-22T15:59:02.615Z,13.68
2023-05-22T16:00:42.341Z,13.73
2023-05-22T16:02:22.110Z,13.73
2023-05-22T16:04:01.886Z,13.74
2023-05-22T16:05:41.643Z,13.68
2023-05-22T16:07:21.417Z,13.76
2023-05-22T16:09:01.168Z,13.76
2023-05-22T16:10:40.981Z,13.67
2023-05-22T16:12:20.706Z,13.73
2023-05-22T16:14:00.473Z,13.78
2023-05-22T16:15:40.240Z,13.73
2023-05-22T16:17:20.017Z,13.73
2023-05-22T16:18:59.768Z,13.72
2023-05-22T16:20:39.534Z,13.78
2023-05-22T16:22:19.300Z,13.81
2023-05-22T16:23:59.072Z,13.7
2023-05-22T16:25:38.818Z,13.75
2023-05-22T16:27:18.582Z,13.71
2023-05-22T16:28:58.353Z,13.73
2023-05-22T16:30:38.120Z,13.75
2023-05-22T16:32:17.873Z,13.74
2023-05-22T16:33:57.646Z,13.74
2023-05-22T16:35:37.403Z,13.7
2023-05-22T16:37:17.179Z,13.76
2023-05-22T16:38:56.940Z,13.74
2023-05-22T16:40:36.698Z,13.71
2023-05-22T16:42:16.480Z,13.74
2023-05-22T16:43:56.240Z,13.73
2023-05-22T16:45:36.004Z,13.74
2023-05-22T16:47:15.769Z,13.81
2023-05-22T16:48:55.523Z,13.74
2023-05-22T16:50:35.296Z,13.8
2023-05-22T16:52:15.042Z,13.75
2023-05-22T16:53:54.814Z,13.77
2023-05-22T16:55:34.598Z,13.74
2023-05-22T16:57:14.350Z,13.76
2023-05-22T16:58:54.104Z,13.76
2023-05-22T17:00:33.868Z,13.74
2023-05-22T17:02:13.644Z,13.73
2023-05-22T17:03:53.418Z,13.72
2023-05-22T17:05:33.172Z,13.72
2023-05-22T17:07:12.948Z,13.75
2023-05-22T17:08:52.691Z,13.74
2023-05-22T17:10:32.446Z,13.73
2023-05-22T17:12:12.230Z,13.76
2023-05-22T17:13:51.993Z,13.77
2023-05-22T17:15:31.760Z,13.75
2023-05-22T17:17:11.513Z,13.77
2023-05-22T17:18:51.283Z,13.75
2023-05-22T17:20:31.104Z,13.76
2023-05-22T17:22:10.915Z,13.75
2023-05-22T17:23:50.582Z,13.76
2023-05-22T17:25:30.354Z,13.73
2023-05-22T17:27:10.134Z,13.74
2023-05-22T17:28:49.859Z,13.73
2023-05-22T17:30:29.649Z,13.73
2023-05-22T17:32:09.394Z,13.73
2023-05-22T17:33:49.250Z,13.78
2023-05-22T17:35:28.922Z,13.77
2023-05-22T17:37:08.672Z,13.75
2023-05-22T17:38:48.436Z,13.78
2023-05-22T17:40:28.203Z,13.74
2023-05-22T17:42:07.982Z,13.74
2023-05-22T17:43:47.766Z,13.75
2023-05-22T17:45:27.527Z,13.78
2023-05-22T17:47:07.284Z,13.75
2023-05-22T17:48:47.023Z,13.74
2023-05-22T17:50:26.866Z,13.79
2023-05-22T17:52:06.577Z,13.72
2023-05-22T17:53:46.385Z,13.72
2023-05-22T17:55:26.182Z,13.72
2023-05-22T17:57:05.888Z,13.8
2023-05-22T17:58:45.646Z,13.76
2023-05-22T18:00:25.396Z,13.79
2023-05-22T18:02:05.218Z,13.73
2023-05-22T18:03:44.921Z,13.79
2023-05-22T18:05:24.678Z,13.77
2023-05-22T18:07:04.458Z,13.74
2023-05-22T18:08:44.210Z,13.76
2023-05-22T18:10:23.971Z,13.78
2023-05-22T18:12:03.726Z,13.76
2023-05-22T18:13:43.481Z,13.74
2023-05-22T18:15:23.251Z,13.74
2023-05-22T18:17:03.014Z,13.78
2023-05-22T18:18:42.784Z,13.78
2023-05-22T18:20:22.555Z,13.77
2023-05-22T18:22:02.318Z,13.75
2023-05-22T18:23:42.078Z,13.75
2023-05-22T18:25:21.849Z,13.78
2023-05-22T18:27:01.606Z,13.87
2023-05-22T18:28:41.364Z,13.75
2023-05-22T18:30:21.168Z,13.81
2023-05-22T18:32:00.893Z,13.86
2023-05-22T18:33:40.650Z,13.8
2023-05-22T18:35:20.435Z,13.84
2023-05-22T18:37:00.202Z,13.9
2023-05-22T18:38:39.977Z,13.75
2023-05-22T18:40:19.722Z,13.77
2023-05-22T18:41:59.514Z,13.8
2023-05-22T18:43:39.234Z,13.73
2023-05-22T18:45:19.030Z,13.47
2023-05-22T18:46:58.770Z,13.39
2023-05-22T18:48:38.532Z,13.33
2023-05-22T18:50:18.313Z,13.32
2023-05-22T18:51:58.072Z,13.26
2023-05-22T18:53:37.833Z,13.25
2023-05-22T18:55:17.607Z,13.24
2023-05-22T18:56:57.348Z,13.22
2023-05-22T18:58:37.113Z,13.18
2023-05-22T19:00:16.897Z,13.15
2023-05-22T19:01:56.668Z,13.14
2023-05-22T19:03:36.410Z,13.14
2023-05-22T19:05:16.178Z,13.11
2023-05-22T19:06:55.997Z,13.11
2023-05-22T19:08:35.709Z,13.11
2023-05-22T19:10:15.563Z,13.09
2023-05-22T19:11:55.404Z,13.09
2023-05-22T19:13:35.002Z,13.09
2023-05-22T19:15:15.003Z,13.07
2023-05-22T19:16:54.688Z,13.07
2023-05-22T19:18:34.434Z,13.07
2023-05-22T19:20:14.053Z,13.07
2023-05-22T19:21:53.810Z,13.07
2023-05-22T19:23:33.590Z,13.07
2023-05-22T19:25:13.356Z,13.07
2023-05-22T19:26:53.153Z,13.06
2023-05-22T19:28:32.873Z,13.07
2023-05-22T19:30:12.642Z,13.06
2023-05-22T19:31:52.397Z,13.04
2023-05-22T19:33:32.162Z,13.04
2023-05-22T19:35:11.951Z,13.04
2023-05-22T19:36:51.717Z,13.04
2023-05-22T19:38:31.478Z,13.04
2023-05-22T19:40:11.348Z,13.04
2023-05-22T19:41:51.038Z,13.04
2023-05-22T19:43:30.760Z,13.04
2023-05-22T19:45:10.546Z,13.04
2023-05-22T19:46:50.280Z,13.04
2023-05-22T19:48:30.044Z,13.03
2023-05-22T19:50:09.825Z,13.03
2023-05-22T19:51:49.569Z,13.03
2023-05-22T19:53:29.334Z,13.03
2023-05-22T19:55:09.107Z,13.03
2023-05-22T19:56:48.877Z,13.03
2023-05-22T19:58:28.633Z,13.03
2023-05-22T20:00:08.400Z,13.03
2023-05-22T20:01:48.162Z,13.03
2023-05-22T20:03:27.983Z,13.03
2023-05-22T20:05:07.704Z,13.03
2023-05-22T20:06:47.431Z,13.03
2023-05-22T20:08:27.237Z,13.03
2023-05-22T20:10:06.975Z,13.03
2023-05-22T20:11:46.733Z,13.03
2023-05-22T20:13:26.537Z,13.03
2023-05-22T20:15:06.278Z,13.03
2023-05-22T20:16:46.031Z,13.03
2023-05-22T20:18:25.804Z,13.03
2023-05-22T20:20:05.566Z,13.03
2023-05-22T20:21:45.324Z,13.03
2023-05-22T20:23:25.096Z,13.03
2023-05-22T20:25:04.879Z,13.03
2023-05-22T20:26:44.627Z,13.03
2023-05-22T20:28:24.401Z,13.01
2023-05-22T20:30:04.145Z,13.03
2023-05-22T20:31:43.919Z,13.03
2023-05-22T20:33:23.672Z,13.03
2023-05-22T20:35:03.437Z,13.03
2023-05-22T20:36:43.203Z,13.03
2023-05-22T20:38:23.014Z,13.02
2023-05-22T20:40:02.728Z,13.02
2023-05-22T20:41:42.500Z,13.02
2023-05-22T20:43:22.343Z,13.02
2023-05-22T20:45:02.019Z,13.01
2023-05-22T20:46:41.790Z,13.01
2023-05-22T20:48:21.555Z,13.01
2023-05-22T20:50:01.304Z,13.01
2023-05-22T20:51:41.073Z,13.01
2023-05-22T20:53:20.907Z,13.01
2023-05-22T20:55:00.612Z,13.01
2023-05-22T20:56:40.381Z,13.01
2023-05-22T20:58:20.126Z,13.01
2023-05-22T20:59:59.915Z,13.01
2023-05-22T21:01:39.670Z,13.01
2023-05-22T21:03:19.423Z,13.01
2023-05-22T21:04:59.187Z,13.01
2023-05-22T21:06:38.945Z,13.01
2023-05-22T21:08:18.739Z,13.01
2023-05-22T21:09:58.486Z,13.01
2023-05-22T21:11:38.230Z,13.01
2023-05-22T21:13:18.002Z,13.01
2023-05-22T21:14:57.779Z,13.01
2023-05-22T21:16:37.533Z,13.01
2023-05-22T21:18:17.302Z,13.01
2023-05-22T21:19:57.060Z,13.01
2023-05-22T21:21:36.834Z,13.01
2023-05-22T21:23:16.631Z,13.01
2023-05-22T21:24:56.350Z,13.01
2023-05-22T21:26:36.122Z,13.01
2023-05-22T21:28:15.892Z,13.01
2023-05-22T21:29:55.660Z,13.01
2023-05-22T21:31:35.409Z,12.99