createdAt,value
2023-04-13T00:02:06.656Z,7.07
2023-04-13T00:04:37.304Z,6.60
2023-04-13T00:07:07.140Z,6.55
2023-04-13T00:09:37.716Z,7.82
2023-04-13T00:12:11.170Z,6.95
2023-04-13T00:14:40.694Z,7.80
2023-04-13T00:17:10.278Z,3.83
2023-04-13T00:19:41.585Z,5.85
2023-04-13T00:22:11.185Z,8.48
2023-04-13T00:24:44.205Z,7.68
2023-04-13T00:27:16.407Z,5.03
2023-04-13T00:29:45.927Z,7.90
2023-04-13T00:32:15.458Z,7.53
2023-04-13T00:34:45.007Z,8.63
2023-04-13T00:37:14.862Z,6.93
2023-04-13T00:39:46.328Z,5.25
2023-04-13T00:42:21.842Z,5.53
2023-04-13T00:44:51.349Z,5.35
2023-04-13T00:47:28.180Z,5.13
2023-04-13T00:49:58.428Z,4.82
2023-04-13T00:52:29.158Z,7.65
2023-04-13T00:55:02.992Z,4.88
2023-04-13T00:57:36.728Z,5.25
2023-04-13T01:00:09.575Z,8.55
2023-04-13T01:02:42.718Z,7.35
2023-04-13T01:05:15.737Z,4.25
2023-04-13T01:07:57.064Z,6.07
2023-04-13T01:10:31.152Z,6.63
2023-04-13T01:13:13.093Z,7.55
2023-04-13T01:15:52.499Z,5.88
2023-04-13T01:18:23.973Z,8.55
2023-04-13T01:20:55.929Z,8.15
2023-04-13T01:23:38.926Z,9.00
2023-04-13T01:26:09.833Z,7.63
2023-04-13T01:28:42.750Z,8.15
2023-04-13T01:31:14.266Z,6.18
2023-04-13T01:33:45.504Z,7.68
2023-04-13T01:36:15.721Z,6.03
2023-04-13T01:38:46.213Z,7.72
2023-04-13T01:41:15.783Z,7.00
2023-04-13T01:43:48.178Z,7.13
2023-04-13T01:46:18.345Z,7.57
2023-04-13T01:48:50.721Z,8.13
2023-04-13T01:51:23.133Z,8.82
2023-04-13T01:54:00.421Z,5.95
2023-04-13T01:56:31.749Z,7.90
2023-04-13T01:59:06.801Z,5.45
2023-04-13T02:01:36.856Z,7.72
2023-04-13T02:04:07.952Z,8.00
2023-04-13T02:06:37.649Z,7.57
2023-04-13T02:09:07.312Z,5.38
2023-04-13T02:11:38.218Z,8.38
2023-04-13T02:14:10.473Z,7.30
2023-04-13T02:16:40.008Z,7.30
2023-04-13T02:19:09.670Z,5.45
2023-04-13T02:21:39.203Z,6.93
2023-04-13T02:24:09.776Z,8.05
2023-04-13T02:26:40.858Z,5.97
2023-04-13T02:29:12.972Z,7.80
2023-04-13T02:31:45.712Z,7.60
2023-04-13T02:34:15.301Z,8.00
2023-04-13T02:36:46.602Z,7.18
2023-04-13T02:39:16.204Z,4.35
2023-04-13T02:41:45.713Z,7.60
2023-04-13T02:44:17.839Z,8.45
2023-04-13T02:46:47.369Z,6.75
2023-04-13T02:49:17.061Z,8.43
2023-04-13T02:51:47.167Z,7.00
2023-04-13T02:54:16.967Z,7.03
2023-04-13T02:56:46.532Z,5.68
2023-04-13T02:59:19.204Z,8.75
2023-04-13T03:01:48.861Z,9.02
2023-04-13T03:04:18.512Z,8.65
2023-04-13T03:06:49.297Z,7.63
2023-04-13T03:09:19.080Z,9.05
2023-04-13T03:11:48.707Z,6.68
2023-04-13T03:14:23.818Z,8.32
2023-04-13T03:16:54.823Z,9.18
2023-04-13T03:19:24.509Z,8.90
2023-04-13T03:21:54.243Z,9.20
2023-04-13T03:24:23.800Z,9.75
2023-04-13T03:26:55.314Z,9.27
2023-04-13T03:29:27.683Z,8.02
2023-04-13T03:31:57.319Z,9.18
2023-04-13T03:34:26.962Z,9.30
2023-04-13T03:36:56.667Z,10.15
2023-04-13T03:39:26.265Z,9.48
2023-04-13T03:41:56.242Z,10.43
2023-04-13T03:44:28.493Z,10.55
2023-04-13T03:46:58.137Z,10.77
2023-04-13T03:49:27.745Z,11.07
2023-04-13T03:51:57.251Z,10.98
2023-04-13T03:54:26.739Z,12.15
2023-04-13T03:56:58.158Z,10.55
2023-04-13T03:59:30.442Z,10.70
2023-04-13T04:01:59.982Z,11.13
2023-04-13T04:04:29.559Z,12.20
2023-04-13T04:06:59.520Z,12.23
2023-04-13T04:09:29.862Z,12.85
2023-04-13T04:11:59.381Z,13.68
2023-04-13T04:14:31.988Z,12.80
2023-04-13T04:17:01.542Z,11.57
2023-04-13T04:19:31.078Z,14.43
2023-04-13T04:22:04.356Z,14.05
2023-04-13T04:24:33.963Z,14.10
2023-04-13T04:27:05.879Z,13.73
2023-04-13T04:29:38.362Z,13.85
2023-04-13T04:32:11.250Z,13.38
2023-04-13T04:34:41.366Z,13.55
2023-04-13T04:37:20.344Z,12.85
2023-04-13T04:39:50.533Z,14.57
2023-04-13T04:42:21.049Z,13.43
2023-04-13T04:44:53.171Z,14.05
2023-04-13T04:47:24.708Z,13.95
2023-04-13T04:49:58.017Z,13.75
2023-04-13T04:52:28.035Z,13.05
2023-04-13T04:54:57.627Z,14.18
2023-04-13T04:57:29.566Z,13.98
2023-04-13T05:00:02.405Z,14.23
2023-04-13T05:02:32.300Z,12.38
2023-04-13T05:05:02.106Z,12.73
2023-04-13T05:07:31.926Z,15.35
2023-04-13T05:10:01.629Z,14.10
2023-04-13T05:12:31.173Z,14.90
2023-04-13T05:15:03.484Z,14.65
2023-04-13T05:17:33.166Z,18.45
2023-04-13T05:20:03.767Z,19.45
2023-04-13T05:22:33.464Z,18.83
2023-04-13T05:25:03.026Z,18.48
2023-04-13T05:27:32.583Z,16.92
2023-04-13T05:30:05.548Z,17.40
2023-04-13T05:32:37.345Z,15.18
2023-04-13T05:35:08.071Z,14.57
2023-04-13T05:37:40.167Z,14.35
2023-04-13T05:40:13.816Z,15.35
2023-04-13T05:42:45.374Z,14.10
2023-04-13T05:45:17.553Z,13.25
2023-04-13T05:47:47.727Z,14.68
2023-04-13T05:50:17.255Z,13.32
2023-04-13T05:52:47.410Z,13.63
2023-04-13T05:55:17.081Z,14.43
2023-04-13T05:57:46.604Z,14.15
2023-04-13T06:00:21.543Z,12.18
2023-04-13T06:02:51.719Z,13.15
2023-04-13T06:05:22.516Z,12.80
2023-04-13T06:07:52.121Z,13.60
2023-04-13T06:10:21.785Z,12.70
2023-04-13T06:12:52.697Z,13.05
2023-04-13T06:15:24.911Z,13.90
2023-04-13T06:17:55.258Z,13.57
2023-04-13T06:20:24.972Z,12.88
2023-04-13T06:22:54.530Z,13.85
2023-04-13T06:25:24.079Z,13.18
2023-04-13T06:27:53.857Z,13.82
2023-04-13T06:30:25.988Z,12.82
2023-04-13T06:32:55.582Z,12.30
2023-04-13T06:35:25.286Z,13.07
2023-04-13T06:37:54.818Z,12.65
2023-04-13T06:40:25.849Z,13.25
2023-04-13T06:42:55.404Z,14.98
2023-04-13T06:45:27.579Z,14.82
2023-04-13T06:47:57.263Z,8.82
2023-04-13T06:50:26.901Z,13.43
2023-04-13T06:52:56.424Z,13.27
2023-04-13T06:55:26.286Z,13.35
2023-04-13T06:57:56.018Z,13.90
2023-04-13T07:00:31.846Z,13.40
2023-04-13T07:03:02.155Z,12.45
2023-04-13T07:05:32.052Z,13.68
2023-04-13T07:08:01.683Z,14.70
2023-04-13T07:10:31.291Z,13.75
2023-04-13T07:13:00.838Z,13.88
2023-04-13T07:15:33.123Z,13.95
2023-04-13T07:18:02.765Z,14.18
2023-04-13T07:20:32.446Z,14.55
2023-04-13T07:23:02.502Z,13.02
2023-04-13T07:25:32.072Z,13.75
2023-04-13T07:28:01.590Z,13.75
2023-04-13T07:30:33.784Z,13.10
2023-04-13T07:33:03.500Z,12.27
2023-04-13T07:35:33.084Z,12.00
2023-04-13T07:38:02.593Z,12.13
2023-04-13T07:40:32.185Z,15.73
2023-04-13T07:43:01.832Z,12.60
2023-04-13T07:45:34.923Z,15.55
2023-04-13T07:48:06.077Z,18.25
2023-04-13T07:50:35.699Z,16.48
2023-04-13T07:53:05.219Z,14.70
2023-04-13T07:55:34.759Z,13.38
2023-04-13T07:58:04.274Z,13.18
2023-04-13T08:00:36.561Z,13.95
2023-04-13T08:03:06.544Z,13.00
2023-04-13T08:05:38.374Z,13.38
2023-04-13T08:08:08.530Z,11.93
2023-04-13T08:10:38.336Z,12.13
2023-04-13T08:13:07.992Z,12.57
2023-04-13T08:15:40.120Z,11.82
2023-04-13T08:18:09.687Z,12.18
2023-04-13T08:20:39.431Z,12.20
2023-04-13T08:23:10.674Z,11.93
2023-04-13T08:25:42.541Z,11.10
2023-04-13T08:28:13.313Z,12.75
2023-04-13T08:30:46.016Z,11.50
2023-04-13T08:33:15.549Z,9.80
2023-04-13T08:35:45.085Z,10.52
2023-04-13T08:38:14.796Z,9.82
2023-04-13T08:40:44.360Z,10.25
2023-04-13T08:43:14.499Z,8.93
2023-04-13T08:45:47.025Z,8.38
2023-04-13T08:48:19.500Z,7.60
2023-04-13T08:50:49.187Z,6.82
2023-04-13T08:53:19.862Z,6.28
2023-04-13T08:55:51.436Z,6.40
2023-04-13T08:58:24.596Z,6.20
2023-04-13T09:00:57.761Z,7.28
2023-04-13T09:03:29.037Z,7.20
2023-04-13T09:06:05.021Z,6.80
2023-04-13T09:08:36.788Z,7.03
2023-04-13T09:11:06.630Z,7.40
2023-04-13T09:13:36.261Z,7.68
2023-04-13T09:16:09.565Z,7.45
2023-04-13T09:18:39.149Z,8.00
2023-04-13T09:21:10.147Z,7.80
2023-04-13T09:23:39.770Z,8.27
2023-04-13T09:26:10.368Z,7.68
2023-04-13T09:28:50.044Z,9.05
2023-04-13T09:31:22.233Z,8.23
2023-04-13T09:33:53.715Z,8.65
2023-04-13T09:36:24.596Z,8.55
2023-04-13T09:38:55.379Z,8.40
2023-04-13T09:41:35.370Z,8.25
2023-04-13T09:44:06.798Z,8.00
2023-04-13T09:46:39.525Z,8.32
2023-04-13T09:49:09.375Z,8.93
2023-04-13T09:51:40.152Z,8.18
2023-04-13T09:54:10.019Z,8.13
2023-04-13T09:56:47.580Z,7.53
2023-04-13T09:59:17.751Z,8.13
2023-04-13T10:01:51.345Z,7.20
2023-04-13T10:04:21.099Z,7.72
2023-04-13T10:06:52.531Z,7.40
2023-04-13T10:09:22.110Z,7.28
2023-04-13T10:11:53.790Z,8.82
2023-04-13T10:14:28.721Z,7.38
2023-04-13T10:17:14.636Z,6.50
2023-04-13T10:19:48.662Z,6.78
2023-04-13T10:22:20.386Z,6.85
2023-04-13T10:24:50.165Z,6.43
2023-04-13T10:27:22.199Z,6.80
2023-04-13T10:29:52.438Z,6.75
2023-04-13T10:32:29.040Z,7.00
2023-04-13T10:34:58.810Z,6.90
2023-04-13T10:37:31.127Z,5.72
2023-04-13T10:40:14.101Z,5.93
2023-04-13T10:42:52.463Z,5.50
2023-04-13T10:45:26.247Z,4.40
2023-04-13T10:47:58.839Z,4.00
2023-04-13T10:50:29.924Z,3.03
2023-04-13T10:53:00.988Z,2.90
2023-04-13T10:55:30.911Z,3.17
2023-04-13T10:58:01.959Z,2.80
2023-04-13T11:00:45.697Z,2.60
2023-04-13T11:03:19.431Z,2.60
2023-04-13T11:05:50.010Z,3.05
2023-04-13T11:08:21.862Z,3.35
2023-04-13T11:10:55.316Z,2.65
2023-04-13T11:13:25.605Z,2.72
2023-04-13T11:16:03.024Z,2.70
2023-04-13T11:18:35.352Z,2.40
2023-04-13T11:21:08.613Z,2.30
2023-04-13T11:23:38.567Z,2.80
2023-04-13T11:26:08.569Z,2.53
2023-04-13T11:28:43.908Z,2.85
2023-04-13T11:31:13.969Z,2.38
2023-04-13T11:33:46.335Z,2.33
2023-04-13T11:36:15.906Z,2.47
2023-04-13T11:38:46.146Z,2.30
2023-04-13T11:41:17.315Z,2.70
2023-04-13T11:43:49.016Z,2.38
2023-04-13T11:46:25.678Z,2.50
2023-04-13T11:48:58.766Z,2.50
2023-04-13T11:51:29.141Z,3.00
2023-04-13T11:53:58.901Z,2.60
2023-04-13T11:56:28.979Z,2.80
2023-04-13T11:58:59.071Z,2.70
2023-04-13T12:01:34.157Z,2.80
2023-04-13T12:04:15.717Z,2.80
2023-04-13T12:06:48.694Z,3.03
2023-04-13T12:09:22.123Z,2.72
2023-04-13T12:12:11.999Z,3.00
2023-04-13T12:19:57.840Z,3.20
2023-04-13T12:22:49.366Z,2.90
2023-04-13T12:25:24.432Z,2.83
2023-04-13T12:27:55.823Z,3.03
2023-04-13T12:30:26.516Z,2.70
2023-04-13T12:32:58.143Z,2.50
2023-04-13T12:35:30.470Z,2.50
2023-04-13T12:38:00.455Z,2.40
2023-04-13T12:40:29.996Z,2.40
2023-04-13T12:42:59.537Z,2.35
2023-04-13T12:45:31.135Z,2.50
2023-04-13T12:48:00.912Z,2.50
2023-04-13T12:50:33.672Z,2.20
2023-04-13T12:53:03.353Z,2.38
2023-04-13T12:55:33.003Z,2.42
2023-04-13T12:58:02.563Z,2.47
2023-04-13T13:00:32.103Z,2.35
2023-04-13T13:03:12.910Z,2.17
2023-04-13T13:05:46.266Z,2.22
2023-04-13T13:08:15.879Z,2.20
2023-04-13T13:10:45.578Z,2.30
2023-04-13T13:13:17.419Z,2.10
2023-04-13T13:15:47.323Z,2.00
2023-04-13T13:18:16.882Z,2.00
2023-04-13T13:20:49.525Z,2.20
2023-04-13T13:23:19.770Z,2.00
2023-04-13T13:26:04.446Z,2.25
2023-04-13T13:28:40.028Z,1.95
2023-04-13T13:31:10.020Z,2.03
2023-04-13T13:33:39.543Z,1.98
2023-04-13T13:36:14.206Z,2.00
2023-04-13T13:38:44.317Z,1.90
2023-04-13T13:41:13.865Z,1.98
2023-04-13T13:43:43.394Z,2.10
2023-04-13T13:46:13.695Z,2.10
2023-04-13T13:48:43.241Z,2.15
2023-04-13T13:51:15.421Z,2.17
2023-04-13T13:53:45.017Z,2.03
2023-04-13T13:56:14.552Z,1.90
2023-04-13T13:58:44.087Z,1.90
2023-04-13T14:01:13.754Z,1.80
2023-04-13T14:03:43.419Z,2.05
2023-04-13T14:06:15.830Z,2.03
2023-04-13T14:08:45.391Z,2.03
2023-04-13T14:11:15.077Z,2.10
2023-04-13T14:13:44.588Z,2.50
2023-04-13T14:16:14.210Z,2.30
2023-04-13T14:18:43.866Z,2.10
2023-04-13T14:21:16.140Z,2.05
2023-04-13T14:23:46.028Z,2.50
2023-04-13T14:26:15.602Z,2.30
2023-04-13T14:28:45.246Z,2.40
2023-04-13T14:31:14.875Z,2.40
2023-04-13T14:33:45.550Z,2.53
2023-04-13T14:36:19.465Z,2.50
2023-04-13T14:38:51.706Z,2.28
2023-04-13T14:41:21.229Z,2.60
2023-04-13T14:43:51.166Z,2.20
2023-04-13T14:46:21.649Z,2.30
2023-04-13T14:48:51.293Z,2.35
2023-04-13T14:51:23.400Z,2.40
2023-04-13T14:53:56.506Z,2.58
2023-04-13T14:56:27.010Z,2.80
2023-04-13T14:58:56.603Z,2.70
2023-04-13T15:01:26.548Z,2.80
2023-04-13T15:03:56.618Z,2.83
2023-04-13T15:06:29.144Z,2.90
2023-04-13T15:08:58.985Z,3.00
2023-04-13T15:11:29.023Z,2.97
2023-04-13T15:13:58.553Z,2.90
2023-04-13T15:16:28.326Z,2.80
2023-04-13T15:18:58.403Z,2.80
2023-04-13T15:21:31.921Z,2.92
2023-04-13T15:24:01.456Z,3.03
2023-04-13T15:26:32.739Z,3.30
2023-04-13T15:29:02.514Z,2.78
2023-04-13T15:31:32.292Z,3.00
2023-04-13T15:34:01.887Z,2.65
2023-04-13T15:36:34.093Z,2.90
2023-04-13T15:39:04.709Z,3.20
2023-04-13T15:41:34.302Z,3.20
2023-04-13T15:44:03.900Z,3.55
2023-04-13T15:46:35.019Z,3.83
2023-04-13T15:49:04.664Z,3.15
2023-04-13T15:51:36.817Z,3.28
2023-04-13T15:54:06.551Z,3.40
2023-04-13T15:56:36.584Z,3.72
2023-04-13T15:59:06.193Z,3.60
2023-04-13T16:01:47.289Z,3.70
2023-04-13T16:04:17.429Z,3.72
2023-04-13T16:07:05.041Z,3.42
2023-04-13T16:09:39.379Z,3.40
2023-04-13T16:12:12.292Z,3.72
2023-04-13T16:14:44.878Z,3.72
2023-04-13T16:17:15.221Z,3.88
2023-04-13T16:19:47.479Z,4.38
2023-04-13T16:22:19.675Z,4.93
2023-04-13T16:24:49.670Z,4.68
2023-04-13T16:27:19.276Z,4.80
2023-04-13T16:29:49.158Z,4.43
2023-04-13T16:32:18.850Z,4.82
2023-04-13T16:34:48.491Z,4.50
2023-04-13T16:37:20.572Z,4.30
2023-04-13T16:39:50.074Z,4.75
2023-04-13T16:42:19.692Z,4.50
2023-04-13T16:44:49.256Z,4.95
2023-04-13T16:47:18.793Z,4.45
2023-04-13T16:49:48.343Z,4.60
2023-04-13T16:52:20.481Z,5.20
2023-04-13T16:54:49.993Z,5.28
2023-04-13T16:57:19.523Z,5.72
2023-04-13T16:59:49.058Z,5.22
2023-04-13T17:04:54.782Z,5.43
2023-04-13T17:07:28.339Z,5.93
2023-04-13T17:09:58.193Z,5.85
2023-04-13T17:12:28.007Z,5.15
2023-04-13T17:14:58.428Z,4.95
2023-04-13T17:17:28.242Z,5.00
2023-04-13T17:19:58.085Z,4.38
2023-04-13T17:22:30.257Z,4.57
2023-04-13T17:24:59.816Z,4.65
2023-04-13T17:27:29.360Z,4.70
2023-04-13T17:30:00.576Z,5.18
2023-04-13T17:32:30.232Z,4.57
2023-04-13T17:34:59.811Z,4.90
2023-04-13T17:37:32.233Z,4.72
2023-04-13T17:40:02.854Z,4.40
2023-04-13T17:42:32.506Z,4.55
2023-04-13T17:45:02.035Z,4.78
2023-04-13T17:47:31.608Z,4.57
2023-04-13T17:50:01.399Z,4.88
2023-04-13T17:52:33.526Z,4.40
2023-04-13T17:55:03.076Z,4.60
2023-04-13T17:57:32.740Z,4.80
2023-04-13T18:00:02.296Z,4.50
2023-04-13T18:02:31.990Z,5.00
2023-04-13T18:05:01.804Z,4.90
2023-04-13T18:07:33.960Z,5.25
2023-04-13T18:10:03.517Z,5.32
2023-04-13T18:12:33.060Z,5.60
2023-04-13T18:15:02.847Z,5.57
2023-04-13T18:17:32.428Z,4.95
2023-04-13T18:20:02.093Z,6.03
2023-04-13T18:22:35.091Z,5.78
2023-04-13T18:25:04.654Z,6.78
2023-04-13T18:27:34.775Z,6.30
2023-04-13T18:30:04.592Z,6.20
2023-04-13T18:32:34.171Z,6.28
2023-04-13T18:35:06.403Z,6.00
2023-04-13T18:37:38.642Z,5.93
2023-04-13T18:40:09.790Z,5.60
2023-04-13T18:42:40.922Z,5.22
2023-04-13T18:45:11.730Z,5.32
2023-04-13T18:47:41.302Z,6.30
2023-04-13T18:50:12.193Z,5.22
2023-04-13T18:52:44.302Z,5.13
2023-04-13T18:55:13.955Z,5.10
2023-04-13T18:57:43.520Z,4.70
2023-04-13T19:00:14.240Z,4.80
2023-04-13T19:02:46.716Z,5.15
2023-04-13T19:05:16.970Z,5.18
2023-04-13T19:07:58.819Z,5.63
2023-04-13T19:10:29.160Z,5.72
2023-04-13T19:12:58.902Z,6.10
2023-04-13T19:15:28.899Z,5.78
2023-04-13T19:17:59.442Z,5.38
2023-04-13T19:20:28.953Z,5.93
2023-04-13T19:23:01.187Z,5.63
2023-04-13T19:25:30.779Z,6.05
2023-04-13T19:28:00.365Z,6.20
2023-04-13T19:30:29.984Z,6.20
2023-04-13T19:33:00.957Z,6.47
2023-04-13T19:35:31.303Z,6.07
2023-04-13T19:38:03.635Z,5.28
2023-04-13T19:40:33.293Z,6.47
2023-04-13T19:43:02.803Z,5.78
2023-04-13T19:45:32.467Z,6.30
2023-04-13T19:48:02.181Z,6.68
2023-04-13T19:50:31.956Z,6.43
2023-04-13T19:53:04.126Z,5.93
2023-04-13T19:55:33.644Z,6.32
2023-04-13T19:58:03.178Z,6.20
2023-04-13T20:00:32.812Z,8.45
2023-04-13T20:03:03.571Z,7.25
2023-04-13T20:05:33.343Z,6.88
2023-04-13T20:08:05.575Z,6.47
2023-04-13T20:10:35.692Z,6.20
2023-04-13T20:13:05.214Z,6.13
2023-04-13T20:15:35.324Z,6.05
2023-04-13T20:18:07.360Z,5.93
2023-04-13T20:20:39.560Z,6.65
2023-04-13T20:23:12.415Z,6.88
2023-04-13T20:25:42.024Z,6.60
2023-04-13T20:28:11.734Z,6.43
2023-04-13T20:30:41.686Z,7.65
2023-04-13T20:33:11.276Z,6.88
2023-04-13T20:35:40.938Z,8.55
2023-04-13T20:38:14.125Z,7.80
2023-04-13T20:40:46.046Z,7.97
2023-04-13T20:43:15.990Z,8.35
2023-04-13T20:45:46.317Z,8.05
2023-04-13T20:50:49.507Z,8.48
2023-04-13T20:53:21.653Z,8.27
2023-04-13T20:55:51.708Z,8.05
2023-04-13T20:58:21.220Z,7.45
2023-04-13T21:00:51.218Z,6.88
2023-04-13T21:03:22.273Z,6.78
2023-04-13T21:05:52.882Z,6.57
2023-04-13T21:08:25.117Z,5.50
2023-04-13T21:10:54.695Z,6.88
2023-04-13T21:13:25.050Z,7.28
2023-04-13T21:15:54.579Z,7.18
2023-04-13T21:18:24.114Z,6.85
2023-04-13T21:20:54.041Z,6.97
2023-04-13T21:23:26.313Z,6.78
2023-04-13T21:25:55.994Z,7.78
2023-04-13T21:28:25.565Z,6.90
2023-04-13T21:30:55.097Z,7.72
2023-04-13T21:33:24.666Z,7.07
2023-04-13T21:35:54.200Z,6.88
2023-04-13T21:38:26.352Z,5.95
2023-04-13T21:40:55.856Z,5.75
2023-04-13T21:43:25.400Z,6.45
2023-04-13T21:45:55.498Z,6.28
2023-04-13T21:48:25.079Z,5.88
2023-04-13T21:50:55.211Z,6.95
2023-04-13T21:53:27.387Z,6.30
2023-04-13T21:55:56.978Z,6.70
2023-04-13T21:58:26.716Z,7.07
2023-04-13T22:00:56.581Z,6.65
2023-04-13T22:03:26.369Z,7.13
2023-04-13T22:05:56.030Z,7.28
2023-04-13T22:08:28.141Z,7.18
2023-04-13T22:10:57.694Z,7.95
2023-04-13T22:13:27.393Z,7.28
2023-04-13T22:15:57.253Z,7.30
2023-04-13T22:18:27.753Z,8.02
2023-04-13T22:20:57.407Z,7.53
2023-04-13T22:23:29.596Z,6.68
2023-04-13T22:26:01.804Z,6.60
2023-04-13T22:28:31.609Z,7.28
2023-04-13T22:31:08.088Z,6.35
2023-04-13T22:33:40.495Z,6.60
2023-04-13T22:36:20.023Z,6.53
2023-04-13T22:38:52.902Z,7.22
2023-04-13T22:41:22.451Z,6.13
2023-04-13T22:43:51.982Z,6.10
2023-04-13T22:46:21.644Z,6.10
2023-04-13T22:48:51.491Z,5.72
2023-04-13T22:51:21.089Z,5.85
2023-04-13T22:53:53.258Z,6.00
2023-04-13T22:56:22.805Z,5.65
2023-04-13T22:58:52.324Z,5.53
2023-04-13T23:01:21.851Z,5.88
2023-04-13T23:03:51.732Z,5.47
2023-04-13T23:06:21.395Z,5.45
2023-04-13T23:08:53.686Z,6.00
2023-04-13T23:11:26.196Z,6.22
2023-04-13T23:13:56.801Z,6.30
2023-04-13T23:16:26.697Z,6.22
2023-04-13T23:18:56.299Z,5.50
2023-04-13T23:21:27.807Z,6.10
2023-04-13T23:23:59.960Z,6.50
2023-04-13T23:26:29.597Z,5.45
2023-04-13T23:28:59.478Z,5.88
2023-04-13T23:31:29.189Z,5.93
2023-04-13T23:33:58.770Z,5.22
2023-04-13T23:36:28.371Z,5.68
2023-04-13T23:39:00.740Z,5.60
2023-04-13T23:41:30.424Z,5.63
2023-04-13T23:43:59.956Z,5.88
2023-04-13T23:46:30.429Z,5.65
2023-04-13T23:49:00.091Z,5.50
2023-04-13T23:51:29.808Z,5.38
2023-04-13T23:54:02.274Z,5.55
2023-04-13T23:56:32.004Z,5.80
2023-04-13T23:59:01.947Z,5.90
