createdAt,value
2019-05-22T00:00:48.831Z,9.73
2019-05-22T00:03:21.969Z,9.93
2019-05-22T00:05:54.227Z,9.23
2019-05-22T00:08:25.433Z,11.17
2019-05-22T00:11:01.845Z,10.13
2019-05-22T00:13:32.160Z,10.70
2019-05-22T00:16:03.999Z,13.27
2019-05-22T00:18:35.388Z,11.73
2019-05-22T00:21:07.548Z,12.50
2019-05-22T00:23:38.587Z,12.47
2019-05-22T00:26:11.129Z,13.33
2019-05-22T00:28:41.606Z,12.00
2019-05-22T00:31:13.906Z,14.27
2019-05-22T00:33:44.170Z,12.27
2019-05-22T00:36:17.049Z,10.60
2019-05-22T00:38:47.450Z,12.57
2019-05-22T00:41:20.761Z,12.10
2019-05-22T00:43:51.607Z,16.77
2019-05-22T00:46:23.482Z,16.10
2019-05-22T00:48:54.410Z,22.60
2019-05-22T00:51:47.201Z,12.63
2019-05-22T00:54:34.564Z,13.93
2019-05-22T00:57:24.282Z,14.93
2019-05-22T01:00:00.476Z,11.40
2019-05-22T01:02:33.411Z,17.03
2019-05-22T01:05:05.032Z,15.73
2019-05-22T01:07:40.162Z,13.57
2019-05-22T01:10:12.119Z,12.37
2019-05-22T01:12:44.059Z,13.53
2019-05-22T01:15:20.703Z,14.90
2019-05-22T01:17:51.385Z,12.77
2019-05-22T01:20:24.403Z,15.67
2019-05-22T01:22:57.298Z,15.97
2019-05-22T01:25:28.955Z,15.17
2019-05-22T01:28:02.360Z,17.00
2019-05-22T01:30:52.262Z,13.47
2019-05-22T01:33:26.488Z,12.17
2019-05-22T01:36:13.647Z,11.83
2019-05-22T01:38:45.512Z,14.83
2019-05-22T01:41:21.062Z,15.53
2019-05-22T01:43:52.782Z,14.33
2019-05-22T01:46:24.675Z,13.00
2019-05-22T01:48:59.626Z,11.47
2019-05-22T01:51:31.493Z,9.07
2019-05-22T01:54:02.692Z,12.37
2019-05-22T01:56:34.820Z,12.03
2019-05-22T01:59:07.680Z,12.23
2019-05-22T02:01:40.267Z,10.47
2019-05-22T02:04:10.388Z,11.90
2019-05-22T02:06:41.507Z,15.57
2019-05-22T02:09:33.869Z,14.37
2019-05-22T02:12:10.471Z,8.83
2019-05-22T02:14:44.589Z,12.17
2019-05-22T02:17:18.288Z,10.50
2019-05-22T02:19:49.018Z,8.43
2019-05-22T02:22:19.212Z,6.70
2019-05-22T02:24:51.882Z,9.37
2019-05-22T02:27:24.037Z,8.00
2019-05-22T02:29:56.149Z,8.83
2019-05-22T02:32:28.759Z,8.30
2019-05-22T02:34:58.966Z,9.23
2019-05-22T02:37:30.599Z,7.23
2019-05-22T02:40:01.292Z,9.27
2019-05-22T02:42:32.995Z,12.37
2019-05-22T02:45:05.161Z,8.37
2019-05-22T02:47:36.766Z,13.13
2019-05-22T02:50:08.188Z,7.83
2019-05-22T02:52:38.582Z,9.23
2019-05-22T02:55:08.777Z,7.03
2019-05-22T02:57:38.940Z,6.53
2019-05-22T03:00:10.962Z,8.97
2019-05-22T03:02:50.527Z,5.57
2019-05-22T03:05:22.805Z,6.23
2019-05-22T03:07:53.798Z,9.67
2019-05-22T03:10:26.643Z,6.73
2019-05-22T03:12:58.532Z,7.87
2019-05-22T03:15:30.075Z,7.63
2019-05-22T03:18:05.017Z,6.00
2019-05-22T03:20:35.842Z,6.17
2019-05-22T03:23:41.939Z,6.30
2019-05-22T03:26:13.307Z,6.10
2019-05-22T03:28:46.689Z,10.37
2019-05-22T03:31:19.034Z,9.00
2019-05-22T03:33:50.885Z,7.03
2019-05-22T03:36:22.279Z,10.03
2019-05-22T03:38:52.951Z,8.57
2019-05-22T03:41:23.205Z,6.93
2019-05-22T03:43:55.663Z,6.90
2019-05-22T03:46:35.883Z,11.47
2019-05-22T03:49:08.008Z,9.67
2019-05-22T03:51:38.976Z,10.30
2019-05-22T03:54:10.903Z,9.50
2019-05-22T03:56:42.401Z,15.00
2019-05-22T03:59:13.476Z,9.77
2019-05-22T04:01:45.051Z,8.07
2019-05-22T04:04:37.164Z,11.47
2019-05-22T04:07:10.825Z,9.53
2019-05-22T04:09:43.019Z,9.70
2019-05-22T04:12:14.545Z,11.40
2019-05-22T04:14:46.055Z,8.60
2019-05-22T04:17:17.574Z,11.43
2019-05-22T04:19:51.435Z,7.33
2019-05-22T04:22:21.539Z,11.00
2019-05-22T04:24:51.869Z,9.07
2019-05-22T04:27:23.561Z,7.33
2019-05-22T04:29:54.030Z,9.00
2019-05-22T04:32:35.055Z,7.43
2019-05-22T04:35:09.300Z,12.20
2019-05-22T04:37:40.747Z,8.37
2019-05-22T04:40:51.343Z,8.47
2019-05-22T04:43:23.779Z,9.57
2019-05-22T04:45:56.971Z,5.37
2019-05-22T04:48:27.750Z,8.77
2019-05-22T04:51:07.323Z,8.13
2019-05-22T04:53:38.488Z,9.20
2019-05-22T04:56:11.492Z,5.70
2019-05-22T04:58:42.214Z,11.80
2019-05-22T05:01:14.096Z,9.73
2019-05-22T05:03:44.367Z,8.57
2019-05-22T05:06:15.021Z,6.30
2019-05-22T05:08:45.587Z,9.23
2019-05-22T05:11:17.535Z,7.23
2019-05-22T05:14:06.744Z,8.43
2019-05-22T05:16:38.797Z,10.90
2019-05-22T05:19:08.965Z,7.70
2019-05-22T05:21:40.078Z,13.23
2019-05-22T05:24:10.201Z,8.00
2019-05-22T05:26:41.337Z,7.53
2019-05-22T05:29:33.512Z,8.90
2019-05-22T05:32:06.186Z,12.30
2019-05-22T05:34:47.929Z,5.93
2019-05-22T05:37:23.103Z,7.80
2019-05-22T05:40:41.677Z,6.87
2019-05-22T05:43:15.806Z,12.33
2019-05-22T05:45:51.986Z,5.93
2019-05-22T05:48:23.775Z,7.17
2019-05-22T05:51:30.402Z,4.13
2019-05-22T05:54:06.200Z,4.77
2019-05-22T05:56:39.236Z,5.37
2019-05-22T05:59:12.243Z,3.93
2019-05-22T06:01:48.859Z,4.73
2019-05-22T06:04:34.639Z,6.37
2019-05-22T06:07:18.985Z,6.63
2019-05-22T06:10:13.393Z,6.53
2019-05-22T06:12:43.883Z,7.37
2019-05-22T06:15:15.088Z,5.30
2019-05-22T06:18:44.452Z,10.30
2019-05-22T06:21:14.668Z,10.53
2019-05-22T06:24:28.086Z,9.10
2019-05-22T06:27:30.045Z,9.20
2019-05-22T06:30:13.321Z,11.03
2019-05-22T06:33:20.600Z,7.07
2019-05-22T06:35:52.321Z,5.83
2019-05-22T06:39:03.176Z,5.97
2019-05-22T06:41:35.706Z,3.97
2019-05-22T06:44:42.587Z,5.37
2019-05-22T06:47:18.124Z,5.67
2019-05-22T06:49:57.083Z,6.13
2019-05-22T06:52:28.088Z,6.50
2019-05-22T06:54:58.773Z,5.50
2019-05-22T06:57:33.150Z,5.50
2019-05-22T07:00:15.220Z,7.60
2019-05-22T07:02:45.700Z,6.90
2019-05-22T07:05:16.373Z,8.80
2019-05-22T07:07:47.023Z,8.97
2019-05-22T07:10:17.166Z,24.37
2019-05-22T07:12:50.527Z,6.60
2019-05-22T07:15:31.761Z,8.43
2019-05-22T07:18:03.115Z,7.23
2019-05-22T07:20:35.669Z,9.57
2019-05-22T07:23:08.035Z,6.60
2019-05-22T07:25:40.223Z,8.40
2019-05-22T07:28:12.477Z,7.53
2019-05-22T07:30:42.848Z,9.90
2019-05-22T07:33:13.379Z,7.23
2019-05-22T07:35:56.724Z,9.03
2019-05-22T07:38:17.535Z,8.00
2019-05-22T07:40:50.398Z,6.23
2019-05-22T07:43:22.523Z,6.83
2019-05-22T07:45:55.617Z,6.73
2019-05-22T07:48:28.982Z,7.83
2019-05-22T07:50:59.542Z,4.53
2019-05-22T07:53:29.862Z,8.03
2019-05-22T07:56:02.701Z,7.73
2019-05-22T07:58:34.874Z,6.00
2019-05-22T08:01:09.655Z,6.50
2019-05-22T08:03:42.924Z,8.90
2019-05-22T08:06:17.028Z,6.80
2019-05-22T08:08:49.282Z,6.13
2019-05-22T08:11:19.808Z,5.90
2019-05-22T08:13:50.625Z,5.77
2019-05-22T08:16:21.085Z,9.93
2019-05-22T08:18:51.956Z,6.77
2019-05-22T08:21:23.606Z,9.73
2019-05-22T08:23:55.714Z,5.83
2019-05-22T08:26:27.064Z,5.80
2019-05-22T08:29:01.647Z,4.73
2019-05-22T08:31:32.062Z,5.10
2019-05-22T08:34:03.014Z,6.10
2019-05-22T08:36:38.444Z,4.40
2019-05-22T08:39:10.035Z,7.40
2019-05-22T08:41:43.302Z,4.63
2019-05-22T08:44:17.277Z,7.60
2019-05-22T08:46:46.920Z,10.77
2019-05-22T08:49:17.605Z,6.27
2019-05-22T08:51:48.827Z,8.40
2019-05-22T08:54:19.890Z,8.23
2019-05-22T08:56:51.459Z,8.10
2019-05-22T08:59:22.176Z,6.43
2019-05-22T09:01:54.708Z,7.37
2019-05-22T09:04:25.021Z,6.43
2019-05-22T22:12:52.515Z,51.33
2019-05-22T22:15:23.236Z,45.20
2019-05-22T22:17:53.589Z,48.47
2019-05-22T22:20:24.208Z,51.13
2019-05-22T22:22:54.459Z,49.20
2019-05-22T22:25:25.596Z,50.13
2019-05-22T22:27:56.079Z,51.63
2019-05-22T22:30:37.693Z,54.07
2019-05-22T22:33:10.595Z,51.40
2019-05-22T22:35:41.259Z,51.67
2019-05-22T22:38:11.649Z,45.80
2019-05-22T22:40:43.989Z,49.97
2019-05-22T22:43:15.429Z,50.57
2019-05-22T22:45:56.917Z,49.03
2019-05-22T22:48:33.013Z,47.67
2019-05-22T22:51:06.696Z,48.73
2019-05-22T22:53:49.693Z,44.73
2019-05-22T22:56:29.344Z,50.53
2019-05-22T22:59:10.598Z,41.77
2019-05-22T23:01:43.694Z,43.27
2019-05-22T23:04:16.653Z,47.10
2019-05-22T23:06:46.908Z,44.67
2019-05-22T23:09:18.766Z,48.80
2019-05-22T23:11:51.129Z,44.47
2019-05-22T23:14:23.030Z,48.93
2019-05-22T23:16:54.429Z,48.73
2019-05-22T23:19:32.083Z,48.47
2019-05-22T23:22:01.499Z,52.33
2019-05-22T23:24:37.982Z,47.10
2019-05-22T23:27:10.355Z,46.50
2019-05-22T23:29:42.368Z,46.83
2019-05-22T23:32:16.966Z,50.40
2019-05-22T23:34:48.106Z,51.10
2019-05-22T23:37:21.189Z,53.83
2019-05-22T23:39:53.827Z,55.20
2019-05-22T23:42:35.704Z,56.80
2019-05-22T23:45:10.411Z,52.37
2019-05-22T23:47:50.937Z,54.40
2019-05-22T23:50:23.247Z,58.40
2019-05-22T23:52:54.383Z,61.10
2019-05-22T23:55:25.402Z,68.57
2019-05-22T23:57:56.103Z,74.17
