createdAt,value
2023-05-09T00:02:35.146Z,102178.88
2023-05-09T00:05:04.093Z,102173.28
2023-05-09T00:07:32.425Z,102177.25
2023-05-09T00:10:00.265Z,102180.06
2023-05-09T00:12:28.370Z,102186.78
2023-05-09T00:14:56.868Z,102186.78
2023-05-09T01:01:25.904Z,102162.22
2023-05-09T01:03:54.036Z,102153.81
2023-05-09T01:06:23.896Z,102154.97
2023-05-09T01:08:54.005Z,102151.31
2023-05-09T01:11:23.544Z,102160.59
2023-05-09T01:13:53.791Z,102155.28
2023-05-09T01:48:31.309Z,102139.97
2023-05-09T01:50:59.322Z,102138.00
2023-05-09T01:53:27.560Z,102144.06
2023-05-09T01:55:55.318Z,102138.81
2023-05-09T01:58:23.233Z,102134.38
2023-05-09T02:47:44.372Z,102135.03
2023-05-09T02:50:12.895Z,102129.44
2023-05-09T02:52:41.080Z,102123.81
2023-05-09T02:55:09.688Z,102129.44
2023-05-09T02:57:40.481Z,102127.78
2023-05-09T03:47:12.521Z,102104.38
2023-05-09T03:49:41.669Z,102093.16
2023-05-09T03:52:11.247Z,102101.25
2023-05-09T03:54:54.825Z,102103.72
2023-05-09T03:57:23.086Z,102102.06
2023-05-09T03:59:57.067Z,102103.72
2023-05-09T04:46:19.393Z,102099.28
2023-05-09T04:48:48.181Z,102097.63
2023-05-09T04:51:16.154Z,102090.84
2023-05-09T04:53:43.970Z,102100.44
2023-05-09T04:56:11.852Z,102090.34
2023-05-09T04:58:40.580Z,102089.88
2023-05-09T05:01:11.807Z,102094.31
2023-05-09T05:03:45.419Z,102096.31
2023-05-09T05:06:13.367Z,102093.16
2023-05-09T05:08:43.230Z,102094.31
2023-05-09T05:11:11.275Z,102091.19
2023-05-09T05:13:39.202Z,102090.34
2023-05-09T05:16:07.409Z,102078.66
2023-05-09T05:18:35.776Z,102079.84
2023-05-09T05:21:05.565Z,102071.44
2023-05-09T05:23:33.702Z,102077.03
2023-05-09T05:26:01.568Z,102073.06
2023-05-09T05:28:31.017Z,102062.19
2023-05-09T05:31:00.060Z,102065.81
2023-05-09T05:33:27.963Z,102069.09
2023-05-09T05:35:56.958Z,102065.13
2023-05-09T05:38:26.400Z,102061.19
2023-05-09T05:40:56.974Z,102065.94
2023-05-09T05:43:26.434Z,102060.00
2023-05-09T05:45:55.439Z,102057.22
2023-05-09T05:48:24.991Z,102049.00
2023-05-09T05:50:55.059Z,102043.38
2023-05-09T05:53:27.925Z,102042.56
2023-05-09T05:55:55.768Z,102039.41
2023-05-09T05:58:24.559Z,102042.69
2023-05-09T06:00:52.765Z,102039.22
2023-05-09T06:03:21.073Z,102040.38
2023-05-09T06:05:58.836Z,102041.06
2023-05-09T06:08:28.884Z,102029.38
2023-05-09T06:10:56.732Z,102040.09
2023-05-09T06:13:24.753Z,102009.72
2023-05-09T06:16:07.720Z,102016.97
2023-05-09T06:18:44.817Z,102013.00
2023-05-09T06:21:12.695Z,102005.75
2023-05-09T06:23:51.045Z,101997.34
2023-05-09T06:26:30.071Z,101993.03
2023-05-09T06:29:01.148Z,102003.44
2023-05-09T06:31:29.770Z,101998.53
2023-05-09T06:33:57.960Z,101999.69
2023-05-09T06:36:26.369Z,102005.28
2023-05-09T06:38:55.856Z,101995.22
2023-05-09T06:41:23.851Z,101985.66
2023-05-09T06:43:51.860Z,101988.94
2023-05-09T06:46:19.862Z,101990.56
2023-05-09T06:48:47.927Z,101986.59
2023-05-09T06:51:16.516Z,101987.41
2023-05-09T06:53:47.406Z,101982.66
2023-05-09T06:56:18.337Z,101975.38
2023-05-09T06:58:52.791Z,101969.78
2023-05-09T07:01:33.661Z,101968.13
2023-05-09T07:04:01.994Z,101964.88
2023-05-09T07:07:02.844Z,101956.31
2023-05-09T07:09:34.033Z,101961.56
2023-05-09T07:12:03.453Z,101967.69
2023-05-09T07:14:41.692Z,101966.97
2023-05-09T07:17:33.136Z,101975.38
2023-05-09T07:20:04.994Z,101962.06
2023-05-09T07:22:34.782Z,101966.84
2023-05-09T07:25:04.672Z,101967.31
2023-05-09T07:27:33.970Z,101964.88
2023-05-09T07:30:01.944Z,101968.13
2023-05-09T07:32:30.230Z,101960.53
2023-05-09T07:34:58.212Z,101962.53
2023-05-09T07:37:28.796Z,101965.84
2023-05-09T07:39:57.121Z,101960.22
2023-05-09T07:42:25.281Z,101952.75
2023-05-09T07:44:54.787Z,101931.94
2023-05-09T07:47:23.153Z,101938.03
2023-05-09T07:49:51.131Z,101934.06
2023-05-09T07:52:20.163Z,101934.06
2023-05-09T07:54:48.180Z,101928.31
2023-05-09T07:57:16.202Z,101924.91
2023-05-09T07:59:44.248Z,101916.03
2023-05-09T08:02:13.919Z,101920.13
2023-05-09T08:04:42.392Z,101922.59
2023-05-09T08:07:11.985Z,101904.59
2023-05-09T08:09:42.883Z,101916.28
2023-05-09T08:12:14.133Z,101915.47
2023-05-09T08:14:49.687Z,101913.03
2023-05-09T08:17:19.304Z,101910.69
2023-05-09T08:19:47.460Z,101906.59
2023-05-09T08:22:19.132Z,101906.09
2023-05-09T08:24:47.309Z,101900.16
2023-05-09T08:27:15.709Z,101902.63
2023-05-09T08:29:43.713Z,101892.34
2023-05-09T08:32:11.852Z,101898.06
2023-05-09T08:34:41.368Z,101891.31
2023-05-09T08:37:10.422Z,101894.13
2023-05-09T08:39:39.633Z,101884.53
2023-05-09T08:42:08.335Z,101886.19
2023-05-09T08:44:36.797Z,101884.53
2023-05-09T08:47:05.225Z,101879.63
2023-05-09T08:49:36.136Z,101873.53
2023-05-09T08:52:06.012Z,101869.09
2023-05-09T08:54:34.340Z,101872.38
2023-05-09T08:57:02.386Z,101862.78
2023-05-09T08:59:31.074Z,101851.09
2023-05-09T09:01:59.315Z,101851.56
2023-05-09T09:04:27.479Z,101857.66
2023-05-09T09:06:55.689Z,101860.94
2023-05-09T09:09:25.136Z,101852.53
2023-05-09T09:11:53.432Z,101849.25
2023-05-09T09:14:24.176Z,101858.34
2023-05-09T09:16:52.231Z,101847.69
2023-05-09T09:19:20.350Z,101847.09
2023-05-09T09:21:48.315Z,101855.03
2023-05-09T09:24:16.226Z,101849.41
2023-05-09T09:26:48.847Z,101837.31
2023-05-09T09:29:19.382Z,101838.72
2023-05-09T09:31:47.946Z,101831.56
2023-05-09T09:34:21.432Z,101835.22
2023-05-09T09:36:49.844Z,101827.63
2023-05-09T09:39:17.923Z,101828.91
2023-05-09T09:41:46.001Z,101820.50
2023-05-09T09:44:16.006Z,101822.97
2023-05-09T09:46:47.533Z,101819.84
2023-05-09T09:49:16.318Z,101808.28
2023-05-09T09:51:44.496Z,101804.66
2023-05-09T09:54:13.069Z,101806.63
2023-05-09T09:56:41.865Z,101810.25
2023-05-09T09:59:11.113Z,101786.19
2023-05-09T10:04:35.294Z,101785.00
2023-05-09T10:07:05.587Z,101787.81
2023-05-09T10:09:36.277Z,101795.06
2023-05-09T10:12:04.913Z,101772.16
2023-05-09T10:14:35.859Z,101782.56
2023-05-09T10:17:07.401Z,101774.44
2023-05-09T10:19:36.904Z,101767.22
2023-05-09T10:22:05.503Z,101769.34
2023-05-09T10:24:35.233Z,101752.53
2023-05-09T10:27:12.773Z,101750.91
2023-05-09T10:29:51.016Z,101756.50
2023-05-09T10:32:20.747Z,101756.81
2023-05-09T10:35:14.090Z,101756.00
2023-05-09T10:37:46.139Z,101750.19
2023-05-09T10:40:15.441Z,101746.19
2023-05-09T10:42:51.599Z,101747.38
2023-05-09T10:45:19.652Z,101736.97
2023-05-09T10:47:50.088Z,101724.94
2023-05-09T10:50:41.792Z,101730.19
2023-05-09T10:53:17.539Z,101725.75
2023-05-09T10:59:40.155Z,101710.91
2023-05-09T11:02:12.748Z,101702.94
2023-05-09T11:04:44.259Z,101690.59
2023-05-09T11:07:23.852Z,101694.22
2023-05-09T11:09:53.841Z,101685.44
2023-05-09T11:12:24.022Z,101679.81
2023-05-09T11:14:53.839Z,101681.81
2023-05-09T11:17:32.348Z,101669.28
2023-05-09T11:20:01.087Z,101661.38
2023-05-09T11:22:29.385Z,101671.41
2023-05-09T11:25:05.979Z,101663.44
2023-05-09T11:27:52.537Z,101657.38
2023-05-09T11:30:23.873Z,101650.59
2023-05-09T11:32:52.642Z,101642.19
2023-05-09T11:35:21.109Z,101629.34
2023-05-09T11:37:50.236Z,101622.09
2023-05-09T11:40:22.395Z,101643.34
2023-05-09T11:42:51.042Z,101625.34
2023-05-09T11:45:19.378Z,101621.38
2023-05-09T11:47:48.016Z,101612.50
2023-05-09T11:50:21.839Z,101611.31
2023-05-09T11:52:50.386Z,101605.34
2023-05-09T11:55:22.372Z,101610.16
2023-05-09T11:57:51.048Z,101588.53
2023-05-09T12:00:21.560Z,101591.00
2023-05-09T12:02:51.374Z,101589.38
2023-05-09T12:05:20.090Z,101596.59
2023-05-09T12:07:48.606Z,101570.19
2023-05-09T12:10:19.865Z,101570.19
2023-05-09T12:12:50.965Z,101570.19
2023-05-09T12:15:22.482Z,101575.78
2023-05-09T12:18:01.782Z,101573.00
2023-05-09T12:20:29.865Z,101566.19
2023-05-09T12:22:57.893Z,101562.22
2023-05-09T12:25:34.441Z,101553.81
2023-05-09T12:28:09.035Z,101564.56
2023-05-09T12:30:37.077Z,101551.00
2023-05-09T12:33:07.198Z,101554.97
2023-05-09T12:35:35.951Z,101549.38
2023-05-09T12:38:04.106Z,101549.38
2023-05-09T12:40:32.164Z,101551.00
2023-05-09T12:43:02.907Z,101558.22
2023-05-09T12:45:44.332Z,101535.78
2023-05-09T12:48:13.980Z,101542.25
2023-05-09T12:50:42.974Z,101530.19
2023-05-09T12:53:13.260Z,101531.84
2023-05-09T12:55:42.651Z,101528.22
2023-05-09T12:58:11.868Z,101527.03
2023-05-09T13:00:45.440Z,101515.00
2023-05-09T13:03:27.771Z,101518.16
2023-05-09T13:05:59.681Z,101506.13
2023-05-09T13:08:37.526Z,101503.31
2023-05-09T13:11:15.617Z,101504.94
2023-05-09T13:13:45.101Z,101494.19
2023-05-09T13:16:17.831Z,101489.41
2023-05-09T13:18:49.375Z,101488.59
2023-05-09T13:21:17.853Z,101489.41
2023-05-09T13:23:50.401Z,101480.16
2023-05-09T13:26:19.217Z,101477.34
2023-05-09T13:28:50.390Z,101474.56
2023-05-09T13:31:20.701Z,101468.47
2023-05-09T13:33:51.773Z,101460.53
2023-05-09T13:36:20.979Z,101453.28
2023-05-09T13:38:51.055Z,101438.09
2023-05-09T13:41:31.292Z,101448.56
2023-05-09T13:43:59.630Z,101435.72
2023-05-09T13:46:30.589Z,101428.13
2023-05-09T13:48:58.920Z,101429.31
2023-05-09T13:51:27.363Z,101409.66
2023-05-09T13:53:55.490Z,101407.66
2023-05-09T13:56:23.521Z,101409.66
2023-05-09T13:58:51.541Z,101407.66
2023-05-09T14:01:19.906Z,101396.44
2023-05-09T14:03:49.635Z,101398.06
2023-05-09T14:06:18.040Z,101388.50
2023-05-09T14:08:46.233Z,101388.50
2023-05-09T14:11:14.454Z,101392.47
2023-05-09T14:13:42.401Z,101392.47
2023-05-09T14:16:12.493Z,101381.25
2023-05-09T14:18:40.752Z,101384.03
2023-05-09T14:21:10.261Z,101370.03
2023-05-09T14:23:38.529Z,101368.41
2023-05-09T14:26:06.785Z,101357.16
2023-05-09T14:28:34.886Z,101356.84
2023-05-09T14:31:03.444Z,101356.47
2023-05-09T14:33:31.536Z,101367.69
2023-05-09T14:36:01.342Z,101350.03
2023-05-09T14:38:34.471Z,101348.03
2023-05-09T14:41:02.940Z,101332.41
2023-05-09T14:43:30.930Z,101326.78
2023-05-09T14:45:59.125Z,101332.41
2023-05-09T14:48:27.270Z,101336.00
2023-05-09T14:50:57.077Z,101334.03
2023-05-09T14:53:27.740Z,101328.41
2023-05-09T14:55:57.312Z,101331.66
2023-05-09T14:58:27.851Z,101331.66
2023-05-09T15:00:58.258Z,101322.78
2023-05-09T15:03:29.513Z,101330.03
2023-05-09T15:06:03.521Z,101330.84
2023-05-09T15:09:00.774Z,101320.00
2023-05-09T15:18:58.678Z,101301.97
2023-05-09T15:21:39.542Z,101299.63
2023-05-09T15:24:33.956Z,101305.22
2023-05-09T15:34:19.873Z,101298.00
2023-05-09T15:37:17.957Z,101297.19
2023-05-09T15:39:54.118Z,101289.94
2023-05-09T15:42:30.776Z,101290.75
2023-05-09T15:45:01.395Z,101286.78
2023-05-09T15:47:39.645Z,101291.19
2023-05-09T15:50:16.243Z,101284.44
2023-05-09T15:53:03.516Z,101287.25
2023-05-09T15:55:34.186Z,101285.59
2023-05-09T15:58:02.958Z,101267.59
2023-05-09T16:00:31.517Z,101272.38
2023-05-09T16:03:00.437Z,101272.75
2023-05-09T16:05:30.003Z,101274.38
2023-05-09T16:08:08.638Z,101264.31
2023-05-09T16:10:37.606Z,101257.53
2023-05-09T16:13:07.288Z,101263.63
2023-05-09T16:15:37.257Z,101260.81
2023-05-09T16:18:05.934Z,101255.19
2023-05-09T16:20:37.079Z,101256.38
2023-05-09T16:23:06.601Z,101257.19
2023-05-09T16:25:52.077Z,101250.75
2023-05-09T16:28:49.117Z,101241.88
2023-05-09T16:31:26.637Z,101253.09
2023-05-09T16:33:57.833Z,101248.31
2023-05-09T16:36:29.217Z,101243.50
2023-05-09T16:39:00.004Z,101235.56
2023-05-09T16:41:32.573Z,101232.28
2023-05-09T16:44:04.317Z,101232.28
2023-05-09T16:46:47.916Z,101235.09
2023-05-09T16:49:18.127Z,101227.47
2023-05-09T16:51:50.215Z,101228.31
2023-05-09T16:54:18.649Z,101229.47
2023-05-09T16:56:47.608Z,101233.09
2023-05-09T16:59:17.695Z,101223.88
2023-05-09T17:01:48.217Z,101221.88
2023-05-09T17:04:18.132Z,101222.34
2023-05-09T17:06:50.579Z,101219.53
2023-05-09T17:09:27.530Z,101220.34
2023-05-09T17:12:03.236Z,101207.84
2023-05-09T17:14:39.630Z,101212.63
2023-05-09T17:17:27.513Z,101210.66
2023-05-09T17:20:02.372Z,101205.88
2023-05-09T17:22:48.128Z,101204.22
2023-05-09T17:25:37.416Z,101193.00
2023-05-09T17:28:05.966Z,101194.28
2023-05-09T17:30:37.464Z,101195.09
2023-05-09T17:33:12.587Z,101186.66
2023-05-09T17:35:55.592Z,101185.06
2023-05-09T17:38:38.738Z,101189.84
2023-05-09T17:41:40.427Z,101183.06
2023-05-09T17:44:13.650Z,101187.03
2023-05-09T17:46:51.963Z,101176.16
2023-05-09T17:49:42.024Z,101180.97
2023-05-09T17:52:15.323Z,101181.78
2023-05-09T17:55:08.774Z,101180.25
2023-05-09T17:57:57.634Z,101177.81
2023-05-09T18:00:32.640Z,101174.63
2023-05-09T18:03:41.738Z,101176.16
2023-05-09T18:07:00.767Z,101176.16
2023-05-09T18:09:58.465Z,101168.56
2023-05-09T18:12:49.146Z,101173.81
2023-05-09T18:15:17.839Z,101168.94
2023-05-09T18:17:53.549Z,101166.59
2023-05-09T18:20:56.383Z,101164.94
2023-05-09T18:23:35.579Z,101165.41
2023-05-09T18:26:12.578Z,101161.00
2023-05-09T18:28:51.443Z,101165.75
2023-05-09T18:31:20.404Z,101166.59
2023-05-09T18:33:58.492Z,101170.56
2023-05-09T18:36:30.394Z,101172.22
2023-05-09T18:42:24.994Z,101176.16
2023-05-09T18:51:10.012Z,101169.84
2023-05-09T18:54:01.933Z,101173.81
2023-05-09T18:56:51.242Z,101168.22
2023-05-09T18:59:27.978Z,101172.22
2023-05-09T19:02:34.379Z,101172.22
2023-05-09T19:08:40.489Z,101174.53
2023-05-09T19:14:19.275Z,101165.41
2023-05-09T19:16:52.793Z,101169.84
2023-05-09T19:19:22.086Z,101161.44
2023-05-09T19:21:50.989Z,101159.81
2023-05-09T19:24:26.160Z,101161.00
2023-05-09T19:26:58.754Z,101153.72
2023-05-09T19:29:27.192Z,101163.78
2023-05-09T19:31:58.709Z,101155.38
2023-05-09T19:34:27.430Z,101153.72
2023-05-09T19:36:58.802Z,101157.00
2023-05-09T19:39:30.697Z,101157.00
2023-05-09T19:42:00.824Z,101152.19
2023-05-09T19:44:30.472Z,101151.38
2023-05-09T19:46:58.866Z,101148.91
2023-05-09T19:49:33.870Z,101150.91
2023-05-09T19:52:09.722Z,101148.13
2023-05-09T19:54:40.849Z,101148.13
2023-05-09T19:57:16.514Z,101149.28
2023-05-09T19:59:49.753Z,101152.56
2023-05-09T20:02:18.137Z,101148.13
2023-05-09T20:04:50.093Z,101149.38
2023-05-09T20:07:19.382Z,101142.97
2023-05-09T20:09:49.976Z,101139.34
2023-05-09T20:12:18.252Z,101137.69
2023-05-09T20:15:23.031Z,101134.91
2023-05-09T20:18:00.436Z,101136.88
2023-05-09T20:20:56.912Z,101124.06
2023-05-09T20:23:25.539Z,101122.06
2023-05-09T20:26:01.248Z,101124.06
2023-05-09T20:28:33.703Z,101115.63
2023-05-09T20:31:04.215Z,101119.25
2023-05-09T20:33:51.414Z,101114.44
2023-05-09T20:36:24.820Z,101121.72
2023-05-09T20:38:55.800Z,101114.81
2023-05-09T20:41:26.161Z,101109.22
2023-05-09T20:43:54.481Z,101104.41
2023-05-09T20:46:22.825Z,101096.81
2023-05-09T20:49:08.368Z,101097.19
2023-05-09T20:51:38.999Z,101100.78
2023-05-09T20:54:10.462Z,101101.59
2023-05-09T20:56:55.448Z,101089.56
2023-05-09T20:59:39.996Z,101096.00
2023-05-09T21:02:09.102Z,101088.75
2023-05-09T21:04:37.764Z,101087.16
2023-05-09T21:07:13.385Z,101093.56
2023-05-09T21:09:43.256Z,101082.72
2023-05-09T21:12:13.242Z,101085.53
2023-05-09T21:14:44.273Z,101080.72
2023-05-09T21:17:14.552Z,101083.53
2023-05-09T21:19:56.392Z,101078.72
2023-05-09T21:22:24.531Z,101079.53
2023-05-09T21:24:57.565Z,101084.34
2023-05-09T21:27:29.278Z,101078.25
2023-05-09T21:29:58.653Z,101073.50
2023-05-09T21:32:27.216Z,101075.91
2023-05-09T21:34:55.397Z,101068.22
2023-05-09T21:37:23.892Z,101078.25
2023-05-09T21:39:52.036Z,101073.41
2023-05-09T21:42:20.068Z,101069.41
2023-05-09T21:44:49.563Z,101080.63
2023-05-09T21:47:17.870Z,101075.84
2023-05-09T21:49:45.943Z,101067.78
2023-05-09T21:52:14.242Z,101063.81
2023-05-09T21:55:00.623Z,101063.81
2023-05-09T21:57:28.691Z,101060.56
2023-05-09T22:00:01.466Z,101058.09
2023-05-09T22:02:48.131Z,101059.75
2023-05-09T22:05:16.699Z,101064.53
2023-05-09T22:07:45.185Z,101062.91
2023-05-09T22:10:13.421Z,101066.19
2023-05-09T22:12:45.008Z,101058.56
2023-05-09T22:15:14.801Z,101062.56
2023-05-09T22:17:44.592Z,101060.56
2023-05-09T22:20:15.754Z,101063.38
2023-05-09T22:22:44.022Z,101053.31
2023-05-09T22:25:12.097Z,101062.91
2023-05-09T22:27:43.043Z,101053.31
2023-05-09T22:30:12.618Z,101056.13
2023-05-09T22:32:42.319Z,101050.50
2023-05-09T22:35:10.674Z,101054.97
2023-05-09T22:37:38.856Z,101052.16
2023-05-09T22:40:07.628Z,101038.13
2023-05-09T22:42:35.569Z,101038.13
2023-05-09T22:45:03.510Z,101042.09
2023-05-09T22:47:56.956Z,101036.03
2023-05-09T22:50:26.358Z,101034.84
2023-05-09T22:52:54.679Z,101038.84
2023-05-09T22:55:22.758Z,101029.25
2023-05-09T22:57:50.922Z,101029.63
2023-05-09T23:21:21.877Z,101016.41
2023-05-09T23:23:49.791Z,101014.78
2023-05-09T23:26:17.787Z,101012.41
2023-05-09T23:28:45.804Z,101020.50
