createdAt,value
2018-12-07T00:01:49.528Z,10.70
2018-12-07T00:22:13.450Z,10.40
2018-12-07T00:24:41.618Z,10.30
2018-12-07T00:27:09.807Z,10.70
2018-12-07T00:29:38.559Z,11.00
2018-12-07T00:32:06.834Z,10.70
2018-12-07T00:34:35.007Z,10.60
2018-12-07T00:37:03.188Z,10.80
2018-12-07T00:39:31.429Z,10.80
2018-12-07T00:42:05.643Z,10.50
2018-12-07T00:44:33.847Z,11.00
2018-12-07T00:47:02.033Z,10.70
2018-12-07T00:49:30.201Z,10.90
2018-12-07T00:54:29.710Z,11.00
2018-12-07T00:56:57.906Z,10.90
2018-12-07T00:59:26.082Z,10.60
2018-12-07T01:01:57.885Z,10.30
2018-12-07T01:04:26.079Z,10.40
2018-12-07T01:14:31.968Z,10.60
2018-12-07T01:17:00.218Z,10.60
2018-12-07T01:22:00.686Z,10.90
2018-12-07T01:24:28.860Z,10.90
2018-12-07T01:26:57.011Z,11.40
2018-12-07T01:29:25.188Z,10.70
2018-12-07T01:31:56.261Z,10.90
2018-12-07T01:34:24.431Z,10.90
2018-12-07T01:36:52.601Z,11.00
2018-12-07T01:39:20.764Z,10.80
2018-12-07T01:41:52.812Z,10.90
2018-12-07T01:44:20.992Z,11.00
2018-12-07T01:46:49.255Z,11.00
2018-12-07T01:49:18.467Z,11.10
2018-12-07T01:51:50.406Z,11.10
2018-12-07T01:54:18.615Z,10.90
2018-12-07T01:56:46.761Z,10.70
2018-12-07T01:59:15.034Z,11.00
2018-12-07T02:01:46.897Z,11.00
2018-12-07T02:04:15.043Z,10.80
2018-12-07T02:06:57.651Z,10.80
2018-12-07T02:09:29.102Z,10.80
2018-12-07T02:19:23.274Z,10.90
2018-12-07T02:21:54.838Z,11.00
2018-12-07T02:29:25.498Z,11.60
2018-12-07T02:31:57.306Z,11.10
2018-12-07T02:34:25.488Z,10.70
2018-12-07T02:36:53.752Z,10.90
2018-12-07T02:39:21.948Z,11.10
2018-12-07T02:41:53.552Z,11.00
2018-12-07T02:46:49.897Z,11.00
2018-12-07T02:49:18.083Z,11.00
2018-12-07T02:51:49.588Z,11.10
2018-12-07T02:56:46.094Z,11.20
2018-12-07T02:59:14.269Z,11.30
2018-12-07T03:01:46.204Z,11.20
2018-12-07T03:04:14.408Z,11.40
2018-12-07T03:06:42.563Z,11.30
2018-12-07T03:09:10.734Z,11.00
2018-12-07T03:11:42.718Z,11.10
2018-12-07T03:19:07.419Z,11.20
2018-12-07T03:21:41.616Z,11.50
2018-12-07T03:26:37.999Z,11.30
2018-12-07T03:31:38.579Z,11.40
2018-12-07T03:34:06.875Z,11.00
2018-12-07T03:36:35.086Z,11.40
2018-12-07T03:39:04.281Z,11.60
2018-12-07T03:44:04.615Z,11.40
2018-12-07T03:46:32.850Z,11.30
2018-12-07T03:49:00.995Z,11.00
2018-12-07T03:51:35.581Z,11.30
2018-12-07T03:54:03.781Z,11.30
2018-12-07T03:56:32.027Z,11.40
2018-12-07T03:59:00.189Z,11.20
2018-12-07T04:01:31.371Z,11.50
2018-12-07T04:03:59.551Z,11.30
2018-12-07T04:06:28.058Z,11.30
2018-12-07T04:08:56.275Z,11.20
2018-12-07T04:11:27.806Z,11.50
2018-12-07T04:13:55.971Z,11.70
2018-12-07T04:16:24.171Z,11.50
2018-12-07T04:18:52.329Z,11.50
2018-12-07T04:21:24.232Z,11.50
2018-12-07T04:23:52.452Z,11.60
2018-12-07T04:28:48.866Z,11.30
2018-12-07T04:31:23.119Z,12.40
2018-12-07T04:33:51.308Z,11.40
2018-12-07T04:36:19.512Z,11.70
2018-12-07T04:38:47.662Z,11.60
2018-12-07T04:41:19.164Z,11.70
2018-12-07T04:43:47.466Z,11.80
2018-12-07T04:46:15.618Z,11.50
2018-12-07T04:48:43.811Z,11.80
2018-12-07T04:53:43.331Z,11.80
2018-12-07T04:58:39.688Z,11.30
2018-12-07T05:01:11.108Z,11.90
2018-12-07T05:03:39.799Z,11.70
2018-12-07T05:06:08.039Z,11.90
2018-12-07T05:08:36.241Z,12.40
2018-12-07T05:11:08.328Z,12.00
2018-12-07T05:13:36.556Z,11.80
2018-12-07T05:16:04.791Z,12.00
2018-12-07T05:18:33.031Z,11.60
2018-12-07T05:21:04.561Z,11.80
2018-12-07T05:23:32.805Z,12.00
2018-12-07T05:26:01.024Z,12.20
2018-12-07T05:28:29.171Z,12.10
2018-12-07T05:31:01.610Z,12.50
2018-12-07T05:33:29.959Z,11.90
2018-12-07T05:35:58.122Z,11.50
2018-12-07T05:38:26.302Z,12.10
2018-12-07T05:40:57.465Z,12.60
2018-12-07T05:43:25.618Z,12.00
2018-12-07T05:45:53.867Z,12.00
2018-12-07T05:48:23.737Z,11.50
2018-12-07T05:50:55.862Z,11.40
2018-12-07T05:55:52.225Z,12.00
2018-12-07T05:58:20.374Z,11.80
2018-12-07T06:03:19.948Z,12.00
2018-12-07T06:05:48.137Z,11.90
2018-12-07T06:08:16.290Z,11.60
2018-12-07T06:10:47.667Z,11.50
2018-12-07T06:15:44.043Z,11.60
2018-12-07T06:18:12.213Z,11.50
2018-12-07T06:25:39.830Z,11.70
2018-12-07T06:28:08.059Z,12.10
2018-12-07T06:30:39.439Z,11.90
2018-12-07T06:33:07.680Z,11.90
2018-12-07T06:35:35.898Z,11.50
2018-12-07T06:38:04.148Z,11.80
2018-12-07T06:40:35.798Z,11.40
2018-12-07T06:43:04.033Z,11.50
2018-12-07T06:45:32.183Z,11.20
2018-12-07T06:48:00.399Z,11.50
2018-12-07T06:50:34.947Z,11.20
2018-12-07T06:53:03.130Z,11.50
2018-12-07T06:55:31.315Z,11.60
2018-12-07T06:57:59.534Z,11.50
2018-12-07T07:00:31.502Z,11.60
2018-12-07T07:02:59.667Z,11.30
2018-12-07T07:05:27.818Z,11.50
2018-12-07T07:07:56.030Z,12.00
2018-12-07T07:10:28.004Z,11.20
2018-12-07T07:12:56.205Z,11.40
2018-12-07T07:15:24.360Z,11.40
2018-12-07T07:17:52.553Z,11.20
2018-12-07T07:20:24.254Z,11.30
2018-12-07T07:22:52.433Z,11.40
2018-12-07T07:25:20.621Z,11.20
2018-12-07T07:27:48.799Z,11.20
2018-12-07T07:30:20.607Z,11.10
2018-12-07T07:33:01.663Z,11.30
2018-12-07T07:45:52.771Z,10.80
2018-12-07T07:53:51.223Z,10.70
2018-12-07T07:56:27.691Z,10.70
2018-12-07T07:59:12.087Z,11.20
2018-12-07T08:04:12.062Z,10.60
2018-12-07T08:06:40.245Z,10.90
2018-12-07T08:09:08.615Z,10.90
2018-12-07T08:11:40.586Z,10.60
2018-12-07T08:14:08.885Z,10.90
2018-12-07T08:16:37.036Z,10.60
2018-12-07T08:19:05.327Z,10.90
2018-12-07T08:21:36.913Z,11.00
2018-12-07T08:29:01.471Z,10.80
2018-12-07T08:31:33.168Z,10.40
2018-12-07T08:34:01.348Z,11.00
2018-12-07T08:36:29.533Z,11.00
2018-12-07T08:38:57.749Z,10.80
2018-12-07T08:41:29.351Z,10.60
2018-12-07T08:43:57.568Z,11.00
2018-12-07T08:46:25.807Z,10.80
2018-12-07T08:48:53.994Z,11.00
2018-12-07T08:51:25.057Z,11.00
2018-12-07T08:53:53.271Z,11.10
2018-12-07T08:56:22.026Z,10.90
2018-12-07T08:58:50.220Z,10.80
2018-12-07T09:01:31.130Z,11.00
2018-12-07T09:03:59.335Z,11.10
2018-12-07T09:06:27.516Z,11.70
2018-12-07T09:08:55.694Z,11.10
2018-12-07T09:11:27.185Z,10.80
2018-12-07T09:13:55.351Z,11.20
2018-12-07T09:16:23.529Z,11.00
2018-12-07T09:18:51.738Z,11.10
2018-12-07T09:21:23.458Z,11.20
2018-12-07T09:23:51.638Z,10.90
2018-12-07T09:26:19.829Z,11.20
2018-12-07T09:28:48.055Z,11.20
2018-12-07T09:31:19.849Z,11.00
2018-12-07T09:33:48.049Z,11.30
2018-12-07T09:36:16.246Z,11.30
2018-12-07T09:38:44.419Z,11.40
2018-12-07T09:41:16.278Z,11.40
2018-12-07T09:43:44.478Z,12.00
2018-12-07T09:46:12.663Z,11.70
2018-12-07T09:48:40.844Z,11.40
2018-12-07T09:53:40.463Z,11.70
2018-12-07T09:58:44.734Z,11.40
2018-12-07T10:01:16.503Z,11.30
2018-12-07T10:03:44.715Z,11.30
2018-12-07T10:06:12.882Z,11.10
2018-12-07T10:11:17.990Z,11.60
2018-12-07T10:13:46.197Z,11.50
2018-12-07T10:16:14.383Z,11.50
2018-12-07T10:18:42.609Z,11.60
2018-12-07T10:23:44.706Z,11.80
2018-12-07T10:26:12.902Z,11.20
2018-12-07T10:28:41.134Z,11.50
2018-12-07T10:31:12.459Z,11.60
2018-12-07T10:33:40.684Z,11.30
2018-12-07T10:36:08.908Z,11.60
2018-12-07T10:38:37.116Z,11.40
2018-12-07T10:44:07.799Z,11.50
2018-12-07T10:46:35.994Z,11.70
2018-12-07T10:49:04.242Z,11.90
2018-12-07T10:51:38.100Z,11.80
2018-12-07T10:59:02.710Z,11.50
2018-12-07T11:04:13.361Z,11.80
2018-12-07T11:06:47.138Z,11.70
2018-12-07T11:09:20.867Z,11.80
2018-12-07T11:30:49.673Z,12.10
2018-12-07T11:33:23.547Z,11.90
2018-12-07T11:35:51.732Z,11.80
2018-12-07T11:40:49.565Z,11.90
2018-12-07T11:45:45.973Z,11.80
2018-12-07T12:00:53.377Z,11.60
2018-12-07T12:05:51.360Z,11.40
2018-12-07T12:08:19.604Z,11.70
2018-12-07T12:11:07.764Z,11.50
2018-12-07T12:21:04.367Z,11.90
2018-12-07T12:23:32.541Z,11.90
2018-12-07T12:28:28.978Z,11.50
2018-12-07T12:33:42.131Z,11.70
2018-12-07T12:36:16.801Z,11.30
2018-12-07T12:41:12.486Z,11.40
2018-12-07T12:53:35.502Z,11.60
2018-12-07T12:56:03.785Z,11.90
2018-12-07T13:11:22.403Z,11.80
2018-12-07T13:13:50.595Z,11.60
2018-12-07T13:16:18.961Z,11.90
2018-12-07T13:18:47.146Z,11.70
2018-12-07T13:21:28.614Z,12.20
2018-12-07T13:23:56.810Z,11.80
2018-12-07T13:26:25.023Z,12.40
2018-12-07T13:28:53.219Z,11.70
2018-12-07T13:31:24.903Z,11.60
2018-12-07T13:33:54.107Z,11.70
2018-12-07T13:36:22.285Z,11.70
2018-12-07T13:38:50.482Z,11.40
2018-12-07T13:41:19.041Z,11.60
2018-12-07T13:43:47.384Z,11.50
2018-12-07T13:53:53.469Z,11.40
2018-12-07T13:56:21.842Z,11.00
2018-12-07T13:58:50.296Z,11.10
2018-12-07T14:08:47.622Z,10.90
2018-12-07T14:11:16.711Z,11.40
2018-12-07T14:16:16.423Z,11.10
2018-12-07T14:21:28.150Z,11.30
2018-12-07T14:29:42.133Z,11.00
2018-12-07T14:32:10.433Z,11.20
2018-12-07T14:34:38.638Z,11.00
2018-12-07T14:37:19.839Z,10.90
2018-12-07T14:42:16.513Z,11.00
2018-12-07T14:44:44.879Z,11.00
2018-12-07T14:47:13.266Z,11.30
2018-12-07T14:49:41.551Z,10.90
2018-12-07T14:54:38.538Z,11.30
2018-12-07T14:57:06.757Z,10.90
2018-12-07T14:59:35.009Z,11.40
2018-12-07T15:02:06.983Z,11.10
2018-12-07T15:04:35.366Z,11.40
2018-12-07T15:07:03.709Z,11.10
2018-12-07T15:09:32.115Z,11.50
2018-12-07T15:19:30.444Z,11.40
2018-12-07T15:22:13.647Z,11.20
2018-12-07T15:24:42.003Z,11.20
2018-12-07T15:27:10.434Z,11.10
2018-12-07T15:32:19.792Z,11.30
2018-12-07T15:34:48.081Z,11.40
2018-12-07T15:37:17.319Z,11.60
2018-12-07T15:42:14.286Z,11.40
2018-12-07T15:44:42.663Z,11.40
2018-12-07T15:49:41.934Z,11.60
2018-12-07T15:52:10.223Z,11.60
2018-12-07T15:54:38.436Z,11.50
2018-12-07T15:57:06.952Z,11.60
2018-12-07T16:02:04.009Z,11.50
2018-12-07T16:04:32.532Z,11.30
2018-12-07T16:07:00.916Z,11.60
2018-12-07T16:09:29.203Z,11.20
2018-12-07T16:29:45.295Z,10.90
2018-12-07T16:32:13.770Z,11.10
2018-12-07T16:42:07.417Z,11.00
2018-12-07T16:44:35.821Z,10.90
2018-12-07T16:59:27.037Z,10.70
2018-12-07T17:02:10.781Z,10.60
2018-12-07T17:04:39.384Z,10.50
2018-12-07T17:07:07.613Z,10.40
2018-12-07T17:09:36.053Z,10.60
2018-12-07T17:12:04.482Z,10.50
2018-12-07T17:19:29.329Z,10.40
2018-12-07T17:27:04.216Z,10.60
2018-12-07T17:29:32.577Z,10.80
2018-12-07T17:32:06.836Z,10.40
2018-12-07T17:39:31.892Z,10.20
2018-12-07T17:59:50.476Z,10.20
2018-12-07T18:02:18.766Z,10.30
2018-12-07T18:04:46.999Z,10.20
2018-12-07T18:07:15.425Z,10.60
2018-12-07T18:09:43.738Z,10.10
2018-12-07T18:12:12.052Z,10.40
2018-12-07T18:14:40.414Z,10.30
2018-12-07T18:17:08.751Z,10.30
2018-12-07T18:24:33.610Z,10.50
2018-12-07T18:37:31.006Z,10.10
2018-12-07T18:40:11.949Z,10.30
2018-12-07T18:42:40.398Z,10.30
2018-12-07T18:45:09.081Z,10.40
2018-12-07T18:47:37.742Z,10.40
2018-12-07T18:55:15.472Z,10.30
2018-12-07T18:57:43.746Z,10.30
2018-12-07T19:05:45.524Z,10.40
2018-12-07T19:08:13.905Z,10.70
2018-12-07T19:10:50.390Z,10.60
2018-12-07T19:13:18.691Z,10.60
2018-12-07T19:20:56.588Z,10.90
2018-12-07T19:23:27.975Z,10.70
2018-12-07T19:25:56.359Z,10.60
2018-12-07T19:28:24.910Z,10.70
2018-12-07T19:30:59.340Z,10.70
2018-12-07T19:33:27.648Z,10.90
2018-12-07T19:35:56.127Z,11.40
2018-12-07T19:38:24.594Z,10.60
2018-12-07T19:40:59.124Z,10.70
2018-12-07T19:43:27.438Z,11.20
2018-12-07T19:45:56.032Z,11.00
2018-12-07T19:51:00.646Z,11.00
2018-12-07T19:58:25.915Z,10.80
2018-12-07T20:01:07.500Z,10.80
2018-12-07T20:03:35.821Z,11.20
2018-12-07T20:06:04.138Z,10.80
2018-12-07T20:08:32.595Z,10.90
2018-12-07T20:13:45.215Z,11.20
2018-12-07T20:18:54.896Z,10.80
2018-12-07T20:24:04.865Z,11.20
2018-12-07T20:31:31.022Z,11.60
2018-12-07T20:38:55.994Z,11.00
2018-12-07T20:49:24.061Z,11.00
2018-12-07T20:52:05.176Z,10.90
2018-12-07T20:54:33.690Z,11.40
2018-12-07T21:04:32.937Z,11.00
2018-12-07T21:13:59.232Z,10.80
2018-12-07T21:17:03.686Z,11.00
2018-12-07T21:19:32.934Z,10.80
2018-12-07T21:22:09.203Z,10.80
2018-12-07T21:27:05.843Z,10.90
2018-12-07T21:29:34.049Z,10.70
2018-12-07T21:42:50.064Z,10.90
2018-12-07T21:45:18.475Z,10.50
2018-12-07T21:51:13.524Z,11.10
2018-12-07T21:53:41.795Z,11.00
2018-12-07T21:56:10.349Z,10.90
2018-12-07T21:58:38.763Z,11.10
2018-12-07T22:01:20.440Z,10.70
2018-12-07T22:03:48.949Z,10.70
2018-12-07T22:08:47.236Z,11.00
2018-12-07T22:13:56.587Z,11.30
2018-12-07T22:16:24.814Z,10.60
2018-12-07T22:18:58.890Z,10.80
2018-12-07T22:21:39.683Z,11.10
2018-12-07T22:26:49.606Z,11.00
2018-12-07T22:36:48.549Z,10.90
2018-12-07T22:39:16.789Z,11.00
2018-12-07T22:41:59.600Z,11.10
2018-12-07T22:44:28.324Z,11.30
2018-12-07T22:46:56.686Z,12.00
2018-12-07T22:49:24.870Z,12.00
2018-12-07T22:57:10.013Z,11.30
2018-12-07T23:02:06.461Z,11.30
2018-12-07T23:07:02.998Z,11.30
2018-12-07T23:09:31.214Z,11.40
2018-12-07T23:19:37.966Z,11.00
2018-12-07T23:22:06.187Z,10.80
2018-12-07T23:24:34.353Z,10.90
2018-12-07T23:29:30.734Z,10.20
2018-12-07T23:32:12.171Z,10.20
2018-12-07T23:34:40.335Z,9.50
2018-12-07T23:37:08.510Z,10.00
2018-12-07T23:39:36.717Z,10.00
2018-12-07T23:47:13.810Z,9.40
2018-12-07T23:54:38.442Z,8.80
2018-12-07T23:57:06.621Z,8.80
2018-12-07T23:59:34.785Z,9.10
