createdAt,value
2018-01-27T00:00:00.366Z,6.08
2018-01-27T00:00:04.474Z,6.21
2018-01-27T00:00:08.577Z,6.11
2018-01-27T00:00:12.464Z,6.06
2018-01-27T00:00:16.359Z,6.13
2018-01-27T00:00:20.358Z,6.08
2018-01-27T00:00:24.415Z,6.17
2018-01-27T00:00:28.153Z,6.11
2018-01-27T00:00:32.147Z,6.14
2018-01-27T00:00:35.936Z,6.17
2018-01-27T00:00:39.943Z,6.06
2018-01-27T00:00:43.945Z,6.14
2018-01-27T00:00:48.050Z,6.1
2018-01-27T00:00:51.843Z,6.14
2018-01-27T00:00:55.740Z,6.16
2018-01-27T00:00:59.737Z,6.14
2018-01-27T00:01:03.984Z,6.11
2018-01-27T00:01:07.983Z,6.16
2018-01-27T00:01:11.880Z,6.14
2018-01-27T00:01:15.782Z,6.24
2018-01-27T00:01:19.774Z,6.1
2018-01-27T00:01:23.775Z,6.1
2018-01-27T00:01:27.671Z,6.19
2018-01-27T00:01:31.563Z,6.1
2018-01-27T00:01:35.357Z,6.13
2018-01-27T00:01:39.043Z,6.11
2018-01-27T00:01:43.040Z,6.14
2018-01-27T00:01:47.148Z,6.16
2018-01-27T00:01:51.045Z,6.19
2018-01-27T00:01:54.828Z,6.1
2018-01-27T00:01:58.627Z,6.14
2018-01-27T00:02:02.524Z,6.16
2018-01-27T00:02:06.420Z,6.11
2018-01-27T00:02:10.561Z,6.19
2018-01-27T00:02:14.668Z,6.11
2018-01-27T00:02:18.875Z,6.21
2018-01-27T00:02:22.775Z,6.19
2018-01-27T00:02:26.565Z,6.11
2018-01-27T00:02:30.566Z,6.08
2018-01-27T00:02:34.462Z,6.13
2018-01-27T00:02:38.148Z,6.27
2018-01-27T00:02:42.046Z,6.1
2018-01-27T00:02:45.943Z,6.14
2018-01-27T00:02:49.944Z,6.1
2018-01-27T00:02:53.734Z,6.13
2018-01-27T00:02:57.727Z,6.13
2018-01-27T00:03:02.238Z,6.13
2018-01-27T00:03:06.132Z,6.1
2018-01-27T00:03:10.243Z,6.2
2018-01-27T00:03:14.034Z,6.16
2018-01-27T00:03:18.080Z,6.21
2018-01-27T00:03:22.180Z,6.16
2018-01-27T00:03:26.187Z,6.16
2018-01-27T00:03:30.079Z,6.05
2018-01-27T00:03:34.082Z,6.16
2018-01-27T00:03:38.266Z,6.16
2018-01-27T00:03:42.058Z,6.17
2018-01-27T00:03:46.054Z,6.13
2018-01-27T00:03:50.053Z,6.17
2018-01-27T00:03:53.950Z,6.08
2018-01-27T00:03:57.951Z,6.13
2018-01-27T00:04:02.170Z,6.13
2018-01-27T00:04:06.065Z,6.1
2018-01-27T00:04:09.850Z,6.14
2018-01-27T00:04:13.853Z,6.14
2018-01-27T00:04:17.854Z,6.11
2018-01-27T00:04:21.968Z,6.14
2018-01-27T00:04:25.752Z,6.16
2018-01-27T00:04:29.757Z,6.13
2018-01-27T00:04:33.653Z,6.17
2018-01-27T00:04:37.443Z,6.13
2018-01-27T00:04:41.548Z,6.11
2018-01-27T00:04:45.545Z,6.13
2018-01-27T00:04:49.340Z,6.14
2018-01-27T00:04:53.341Z,6.16
2018-01-27T00:04:57.240Z,6.11
2018-01-27T00:05:01.033Z,6.08
2018-01-27T00:05:05.347Z,6.14
2018-01-27T00:05:09.233Z,6.1
2018-01-27T00:05:13.241Z,6.2
2018-01-27T00:05:17.242Z,6.19
2018-01-27T00:05:21.142Z,6.13
2018-01-27T00:05:25.150Z,6.13
2018-01-27T00:05:29.043Z,6.03
2018-01-27T00:05:33.257Z,6.11
2018-01-27T00:05:37.051Z,6.17
2018-01-27T00:05:40.842Z,6.19
2018-01-27T00:05:44.945Z,6.14
2018-01-27T00:05:49.056Z,6.1
2018-01-27T00:05:52.854Z,6.14
2018-01-27T00:05:56.547Z,6.17
2018-01-27T00:06:00.655Z,6.13
2018-01-27T00:06:05.007Z,6.11
2018-01-27T00:06:09.015Z,6.11
2018-01-27T00:06:12.905Z,6.13
2018-01-27T00:06:16.597Z,6.19
2018-01-27T00:06:20.498Z,6.19
2018-01-27T00:06:24.505Z,6.13
2018-01-27T00:06:28.294Z,6.14
2018-01-27T00:06:32.185Z,6.14
2018-01-27T00:06:36.076Z,6.27
2018-01-27T00:06:39.764Z,6.13
2018-01-27T00:06:43.776Z,6.13
2018-01-27T00:06:47.775Z,6.14
2018-01-27T00:06:51.675Z,6.13
2018-01-27T00:06:55.571Z,6.1
2018-01-27T00:06:59.573Z,6.17
2018-01-27T00:07:03.566Z,6.14
2018-01-27T00:07:07.359Z,6.19
2018-01-27T00:07:11.148Z,6.19
2018-01-27T00:07:14.934Z,6.14
2018-01-27T00:07:18.932Z,6.17
2018-01-27T00:07:22.619Z,6.19
2018-01-27T00:07:26.512Z,6.2
2018-01-27T00:07:30.407Z,6.14
2018-01-27T00:07:34.087Z,6.08
2018-01-27T00:07:38.087Z,6.11
2018-01-27T00:07:41.981Z,6.08
2018-01-27T00:07:45.876Z,6.16
2018-01-27T00:07:49.774Z,6.17
2018-01-27T00:07:53.672Z,6.14
2018-01-27T00:07:57.463Z,6.14
2018-01-27T00:08:01.479Z,6.16
2018-01-27T00:08:05.815Z,6.13
2018-01-27T00:08:10.000Z,6.13
2018-01-27T00:08:13.892Z,6.16
2018-01-27T00:08:17.795Z,6.2
2018-01-27T00:08:21.691Z,6.11
2018-01-27T00:08:25.593Z,6.14
2018-01-27T00:08:29.275Z,6.13
2018-01-27T00:08:33.170Z,6.19
2018-01-27T00:08:36.959Z,6.17
2018-01-27T00:08:40.958Z,6.33
2018-01-27T00:08:44.847Z,6.13
2018-01-27T00:08:48.640Z,6.1
2018-01-27T00:08:52.541Z,6.2
2018-01-27T00:08:56.326Z,6.16
2018-01-27T00:09:00.329Z,6.1
2018-01-27T00:09:04.271Z,6.16
2018-01-27T00:09:08.061Z,6.16
2018-01-27T00:09:12.171Z,6.16
2018-01-27T00:09:16.071Z,6.14
2018-01-27T00:09:19.859Z,6.14
2018-01-27T00:09:23.969Z,6.16
2018-01-27T00:09:27.869Z,6.11
2018-01-27T00:09:31.657Z,6.13
2018-01-27T00:09:35.443Z,6.13
2018-01-27T00:09:39.339Z,6.16
2018-01-27T00:09:43.133Z,6.13
2018-01-27T00:09:47.137Z,6.16
2018-01-27T00:09:51.034Z,6.13
2018-01-27T00:09:55.141Z,6.2
2018-01-27T00:09:59.139Z,6.21
2018-01-27T00:10:03.342Z,6.13
2018-01-27T00:10:07.242Z,6.24
2018-01-27T00:10:11.347Z,6.1
2018-01-27T00:10:15.244Z,6.14
2018-01-27T00:10:19.140Z,6.16
2018-01-27T00:10:23.143Z,6.17
2018-01-27T00:10:27.043Z,6.14
2018-01-27T00:10:31.053Z,6.16
2018-01-27T00:10:35.171Z,6.21
2018-01-27T00:10:39.066Z,6.14
2018-01-27T00:10:43.062Z,6.11
2018-01-27T00:10:46.965Z,6.2
2018-01-27T00:10:50.759Z,6.2
2018-01-27T00:10:54.755Z,6.21
2018-01-27T00:10:58.544Z,6.17
2018-01-27T00:11:02.548Z,6.25
2018-01-27T00:11:06.550Z,6.16
2018-01-27T00:11:10.341Z,6.17
2018-01-27T00:11:14.350Z,6.27
2018-01-27T00:11:18.348Z,6.17
2018-01-27T00:11:22.137Z,6.27
2018-01-27T00:11:26.035Z,6.25
2018-01-27T00:11:30.044Z,6.19
2018-01-27T00:11:33.940Z,6.28
2018-01-27T00:11:37.940Z,6.2
2018-01-27T00:11:41.623Z,6.16
2018-01-27T00:11:45.412Z,6.16
2018-01-27T00:11:49.417Z,6.24
2018-01-27T00:11:53.211Z,6.2
2018-01-27T00:11:57.107Z,6.19
2018-01-27T00:12:01.107Z,6.13
2018-01-27T00:12:05.046Z,6.28
2018-01-27T00:12:09.042Z,6.19
2018-01-27T00:12:12.834Z,6.25
2018-01-27T00:12:16.630Z,6.2
2018-01-27T00:12:20.576Z,6.21
2018-01-27T00:12:24.578Z,6.13
2018-01-27T00:12:28.369Z,6.28
2018-01-27T00:12:32.425Z,6.24
2018-01-27T00:12:36.433Z,6.28
2018-01-27T00:12:40.328Z,6.2
2018-01-27T00:12:44.332Z,6.25
2018-01-27T00:12:48.335Z,6.28
2018-01-27T00:12:52.229Z,6.13
2018-01-27T00:12:56.019Z,6.16
2018-01-27T00:13:00.022Z,6.17
2018-01-27T00:13:03.927Z,6.17
2018-01-27T00:13:07.715Z,6.13
2018-01-27T00:13:11.613Z,6.17
2018-01-27T00:13:15.519Z,6.21
2018-01-27T00:13:19.412Z,6.25
2018-01-27T00:13:23.517Z,6.35
2018-01-27T00:13:27.520Z,6.24
2018-01-27T00:13:31.517Z,6.21
2018-01-27T00:13:35.832Z,6.27
2018-01-27T00:13:39.834Z,6.25
2018-01-27T00:13:43.957Z,6.28
2018-01-27T00:13:47.960Z,6.2
2018-01-27T00:13:52.074Z,6.19
2018-01-27T00:13:55.973Z,6.24
2018-01-27T00:13:59.866Z,6.19
2018-01-27T00:14:04.019Z,6.24
2018-01-27T00:14:07.812Z,6.21
2018-01-27T00:14:11.707Z,6.25
2018-01-27T00:14:15.817Z,6.25
2018-01-27T00:14:20.025Z,6.25
2018-01-27T00:14:23.924Z,6.17
2018-01-27T00:14:27.721Z,6.25
2018-01-27T00:14:31.513Z,6.27
2018-01-27T00:14:35.411Z,6.19
2018-01-27T00:14:39.302Z,6.21
2018-01-27T00:14:43.194Z,6.3
2018-01-27T00:14:47.331Z,6.27
2018-01-27T00:14:51.337Z,6.24
2018-01-27T00:14:55.240Z,6.25
2018-01-27T00:14:59.243Z,6.32
2018-01-27T00:15:03.242Z,6.3
2018-01-27T00:15:07.035Z,6.21
2018-01-27T00:15:10.931Z,6.27
2018-01-27T00:15:46.826Z,6.21
2018-01-27T00:15:50.729Z,6.24
2018-01-27T00:15:54.515Z,6.27
2018-01-27T00:15:58.520Z,6.25
2018-01-27T00:16:02.418Z,6.24
2018-01-27T00:16:06.311Z,6.24
2018-01-27T00:16:10.414Z,6.24
2018-01-27T00:16:14.309Z,6.28
2018-01-27T00:16:18.209Z,6.32
2018-01-27T00:16:22.099Z,6.19
2018-01-27T00:16:25.891Z,6.25
2018-01-27T00:16:29.578Z,6.3
2018-01-27T00:16:33.470Z,6.27
2018-01-27T00:16:37.364Z,6.28
2018-01-27T00:16:41.256Z,6.21
2018-01-27T00:16:45.261Z,6.24
2018-01-27T00:16:49.163Z,6.32
2018-01-27T00:16:52.849Z,6.21
2018-01-27T00:16:56.745Z,6.21
2018-01-27T00:17:00.741Z,6.3
2018-01-27T00:17:04.639Z,6.24
2018-01-27T00:17:08.319Z,6.28
2018-01-27T00:17:12.219Z,6.33
2018-01-27T00:17:16.109Z,6.27
2018-01-27T00:17:19.903Z,6.25
2018-01-27T00:17:23.686Z,6.24
2018-01-27T00:17:27.891Z,6.21
2018-01-27T00:17:31.786Z,6.28
2018-01-27T00:17:35.789Z,6.27
2018-01-27T00:17:39.889Z,6.28
2018-01-27T00:17:43.675Z,6.27
2018-01-27T00:17:47.892Z,6.33
2018-01-27T00:17:51.999Z,6.28
2018-01-27T00:17:55.997Z,6.28
2018-01-27T00:17:59.784Z,6.27
2018-01-27T00:18:03.930Z,6.32
2018-01-27T00:18:07.724Z,6.28
2018-01-27T00:18:11.409Z,6.28
2018-01-27T00:18:15.422Z,6.25
2018-01-27T00:18:19.322Z,6.28
2018-01-27T00:18:23.534Z,6.27
2018-01-27T00:18:27.428Z,6.35
2018-01-27T00:18:31.534Z,6.32
2018-01-27T00:18:35.429Z,6.25
2018-01-27T00:18:39.421Z,6.27
2018-01-27T00:18:43.421Z,6.28
2018-01-27T00:18:47.524Z,6.3
2018-01-27T00:18:51.523Z,6.24
2018-01-27T00:18:55.532Z,6.28
2018-01-27T00:18:59.323Z,6.27
2018-01-27T00:19:03.367Z,6.32
2018-01-27T00:19:07.156Z,6.27
2018-01-27T00:19:11.054Z,6.35
2018-01-27T00:19:15.054Z,6.28
2018-01-27T00:19:18.840Z,6.3
2018-01-27T00:19:22.735Z,6.3
2018-01-27T00:19:26.631Z,6.25
2018-01-27T00:19:30.521Z,6.3
2018-01-27T00:19:34.630Z,6.33
2018-01-27T00:19:38.314Z,6.32
2018-01-27T00:19:42.213Z,6.33
2018-01-27T00:19:46.104Z,6.3
2018-01-27T00:19:49.897Z,6.32
2018-01-27T00:19:53.689Z,6.3
2018-01-27T00:19:57.582Z,6.35
2018-01-27T00:20:01.585Z,6.33
2018-01-27T00:20:05.476Z,6.33
2018-01-27T00:20:09.371Z,6.3
2018-01-27T00:20:13.372Z,6.35
2018-01-27T00:20:17.264Z,6.33
2018-01-27T00:20:21.366Z,6.36
2018-01-27T00:20:25.051Z,6.33
2018-01-27T00:20:29.060Z,6.35
2018-01-27T00:20:32.966Z,6.36
2018-01-27T00:20:37.070Z,6.33
2018-01-27T00:20:41.177Z,6.35
2018-01-27T00:20:45.074Z,6.3
2018-01-27T00:20:48.870Z,6.27
2018-01-27T00:20:52.867Z,6.3
2018-01-27T00:20:56.762Z,6.39
2018-01-27T00:21:00.549Z,6.36
2018-01-27T00:21:04.392Z,6.3
2018-01-27T00:21:08.408Z,6.4
2018-01-27T00:21:12.196Z,6.35
2018-01-27T00:21:16.511Z,6.35
2018-01-27T00:21:20.953Z,6.4
2018-01-27T00:21:24.852Z,6.28
2018-01-27T00:21:28.637Z,6.38
2018-01-27T00:21:32.638Z,6.28
2018-01-27T00:21:36.437Z,6.35
2018-01-27T00:21:40.430Z,6.3
2018-01-27T00:21:44.218Z,6.28
2018-01-27T00:21:48.231Z,6.33
2018-01-27T00:21:52.227Z,6.33
2018-01-27T00:21:56.124Z,6.33
2018-01-27T00:21:59.806Z,6.3
2018-01-27T00:22:03.593Z,6.38
2018-01-27T00:22:07.495Z,6.33
2018-01-27T00:22:11.382Z,6.4
2018-01-27T00:22:15.175Z,6.33
2018-01-27T00:22:18.960Z,6.35
2018-01-27T00:22:22.743Z,6.3
2018-01-27T00:22:26.856Z,6.4
2018-01-27T00:22:30.685Z,6.39
2018-01-27T00:22:34.584Z,6.35
2018-01-27T00:22:38.692Z,6.33
2018-01-27T00:22:42.897Z,6.32
2018-01-27T00:22:46.790Z,6.4
2018-01-27T00:22:50.789Z,6.4
2018-01-27T00:22:54.890Z,6.35
2018-01-27T00:22:58.678Z,6.39
2018-01-27T00:23:02.794Z,6.36
2018-01-27T00:23:06.692Z,6.35
2018-01-27T00:23:10.587Z,6.36
2018-01-27T00:23:14.588Z,6.4
2018-01-27T00:23:18.373Z,6.36
2018-01-27T00:23:22.377Z,6.35
2018-01-27T00:23:26.485Z,6.39
2018-01-27T00:23:30.377Z,6.43
2018-01-27T00:23:34.278Z,6.42
2018-01-27T00:23:38.342Z,6.38
2018-01-27T00:23:42.129Z,6.4
2018-01-27T00:23:45.923Z,6.36
2018-01-27T00:23:49.712Z,6.42
2018-01-27T00:23:53.709Z,6.33
2018-01-27T00:23:57.607Z,6.28
2018-01-27T00:24:01.402Z,6.38
2018-01-27T00:24:05.511Z,6.38
2018-01-27T00:24:09.201Z,6.39
2018-01-27T00:24:13.101Z,6.32
2018-01-27T00:24:17.096Z,6.4
2018-01-27T00:24:20.986Z,6.42
2018-01-27T00:24:24.782Z,6.3
2018-01-27T00:24:28.577Z,6.33
2018-01-27T00:24:32.367Z,6.42
2018-01-27T00:24:36.470Z,6.51
2018-01-27T00:24:40.465Z,6.42
2018-01-27T00:24:44.410Z,6.42
2018-01-27T00:24:48.197Z,6.38
2018-01-27T00:24:52.301Z,6.43
2018-01-27T00:24:56.091Z,6.28
2018-01-27T00:24:59.986Z,6.39
2018-01-27T00:25:04.238Z,6.42
2018-01-27T00:25:08.134Z,6.42
2018-01-27T00:25:11.919Z,6.39
2018-01-27T00:25:16.231Z,6.45
2018-01-27T00:25:20.227Z,6.28
2018-01-27T00:25:24.126Z,6.4
2018-01-27T00:25:27.912Z,6.43
2018-01-27T00:25:31.804Z,6.32
2018-01-27T00:25:35.599Z,6.39
2018-01-27T00:25:39.389Z,6.45
2018-01-27T00:25:43.075Z,6.48
2018-01-27T00:25:47.298Z,6.43
2018-01-27T00:25:51.403Z,6.36
2018-01-27T00:25:55.092Z,6.3
2018-01-27T00:25:58.985Z,6.51
2018-01-27T00:26:02.770Z,6.43
2018-01-27T00:26:06.557Z,6.42
2018-01-27T00:26:10.452Z,6.43
2018-01-27T00:26:14.452Z,6.42
2018-01-27T00:26:18.663Z,6.35
2018-01-27T00:26:22.558Z,6.39
2018-01-27T00:26:26.237Z,6.42
2018-01-27T00:26:30.234Z,6.46
2018-01-27T00:26:34.022Z,6.39
2018-01-27T00:26:37.808Z,6.42
2018-01-27T00:26:41.810Z,6.4
2018-01-27T00:26:45.604Z,6.43
2018-01-27T00:26:49.601Z,6.36
2018-01-27T00:26:53.600Z,6.45
2018-01-27T00:26:57.290Z,6.32
2018-01-27T00:27:01.295Z,6.46
2018-01-27T00:27:05.291Z,6.42
2018-01-27T00:27:08.977Z,6.5
2018-01-27T00:27:13.090Z,6.35
2018-01-27T00:27:17.092Z,6.46
2018-01-27T00:27:20.878Z,6.46
2018-01-27T00:27:24.872Z,6.46
2018-01-27T00:27:28.667Z,6.39
2018-01-27T00:27:32.768Z,6.35
2018-01-27T00:27:36.458Z,6.43
2018-01-27T00:27:40.458Z,6.43
2018-01-27T00:27:44.257Z,6.43
2018-01-27T00:27:48.155Z,6.39
2018-01-27T00:27:52.261Z,6.45
2018-01-27T00:27:56.265Z,6.43
2018-01-27T00:28:00.052Z,6.36
2018-01-27T00:28:04.055Z,6.36
2018-01-27T00:28:07.743Z,6.42
2018-01-27T00:28:11.527Z,6.5
2018-01-27T00:28:15.429Z,6.45
2018-01-27T00:28:19.319Z,6.35
2018-01-27T00:28:23.205Z,6.46
2018-01-27T00:28:27.200Z,6.43
2018-01-27T00:28:30.988Z,6.46
2018-01-27T00:28:34.877Z,6.46
2018-01-27T00:28:38.778Z,6.39
2018-01-27T00:28:42.672Z,6.45
2018-01-27T00:28:46.568Z,6.4
2018-01-27T00:28:50.678Z,6.45
2018-01-27T00:28:54.364Z,6.42
2018-01-27T00:28:58.368Z,6.42
2018-01-27T00:29:02.362Z,6.45
2018-01-27T00:29:06.150Z,6.45
2018-01-27T00:29:10.080Z,6.45
2018-01-27T00:29:13.970Z,6.4
2018-01-27T00:29:17.866Z,6.43
2018-01-27T00:29:21.970Z,6.43
2018-01-27T00:29:25.756Z,6.42
2018-01-27T00:29:29.555Z,6.42
2018-01-27T00:29:33.442Z,6.45
2018-01-27T00:29:37.330Z,6.53
2018-01-27T00:29:41.331Z,6.48
2018-01-27T00:29:45.427Z,6.4
2018-01-27T00:29:49.535Z,6.4
2018-01-27T00:29:53.640Z,6.42
2018-01-27T00:29:57.538Z,6.43
2018-01-27T00:30:01.431Z,6.32
2018-01-27T00:30:05.324Z,6.4
2018-01-27T00:30:09.108Z,6.42
2018-01-27T00:30:13.008Z,6.42
2018-01-27T00:30:16.801Z,6.45
2018-01-27T00:30:20.906Z,6.46
2018-01-27T00:30:24.899Z,6.42
2018-01-27T00:30:28.900Z,6.53
2018-01-27T00:30:32.902Z,6.43
2018-01-27T00:30:37.006Z,6.42
2018-01-27T00:30:40.901Z,6.46
2018-01-27T00:30:44.906Z,6.5
2018-01-27T00:30:48.798Z,6.42
2018-01-27T00:30:52.596Z,6.39
2018-01-27T00:30:56.284Z,6.38
2018-01-27T00:31:00.231Z,6.46
2018-01-27T00:31:04.587Z,6.48
2018-01-27T00:31:08.482Z,6.45
2018-01-27T00:31:12.483Z,6.46
2018-01-27T00:31:16.383Z,6.4
2018-01-27T00:31:20.277Z,6.43
2018-01-27T00:31:24.384Z,6.33
2018-01-27T00:31:28.282Z,6.39
2018-01-27T00:31:32.178Z,6.39
2018-01-27T00:31:35.862Z,6.48
2018-01-27T00:31:39.855Z,6.43
2018-01-27T00:31:43.537Z,6.46
2018-01-27T00:31:47.429Z,6.5
2018-01-27T00:31:51.455Z,6.51
2018-01-27T00:31:55.329Z,6.5
2018-01-27T00:31:59.121Z,6.54
2018-01-27T00:32:02.962Z,6.5
2018-01-27T00:32:06.756Z,6.51
2018-01-27T00:32:10.551Z,6.54
2018-01-27T00:32:14.549Z,6.45
2018-01-27T00:32:18.759Z,6.43
2018-01-27T00:32:22.544Z,6.53
2018-01-27T00:32:26.441Z,6.42
2018-01-27T00:32:30.333Z,6.45
2018-01-27T00:32:34.328Z,6.48
2018-01-27T00:32:38.433Z,6.42
2018-01-27T00:32:42.433Z,6.45
2018-01-27T00:32:46.555Z,6.43
2018-01-27T00:32:50.562Z,6.46
2018-01-27T00:32:54.563Z,6.53
2018-01-27T00:32:58.456Z,6.4
2018-01-27T00:33:02.400Z,6.45
2018-01-27T00:33:06.086Z,6.4
2018-01-27T00:33:09.975Z,6.46
2018-01-27T00:33:14.075Z,6.4
2018-01-27T00:33:18.068Z,6.51
2018-01-27T00:33:21.860Z,6.43
2018-01-27T00:33:25.863Z,6.4
2018-01-27T00:33:29.755Z,6.45
2018-01-27T00:33:33.654Z,6.42
2018-01-27T00:33:37.663Z,6.39
2018-01-27T00:33:41.457Z,6.38
2018-01-27T00:33:45.451Z,6.38
2018-01-27T00:33:49.550Z,6.4
2018-01-27T00:33:53.337Z,6.42
2018-01-27T00:33:57.336Z,6.43
2018-01-27T00:34:01.131Z,6.43
2018-01-27T00:34:05.086Z,6.51
2018-01-27T00:34:09.138Z,6.39
2018-01-27T00:34:13.245Z,6.42
2018-01-27T00:34:16.931Z,6.46
2018-01-27T00:34:20.720Z,6.45
2018-01-27T00:34:24.512Z,6.43
2018-01-27T00:34:28.509Z,6.42
2018-01-27T00:34:32.404Z,6.4
2018-01-27T00:34:36.408Z,6.46
2018-01-27T00:34:40.301Z,6.4
2018-01-27T00:34:44.301Z,6.54
2018-01-27T00:34:48.198Z,6.45
2018-01-27T00:34:51.989Z,6.43
2018-01-27T00:34:55.883Z,6.46
2018-01-27T00:34:59.671Z,6.46
2018-01-27T00:35:03.824Z,6.48
2018-01-27T00:35:07.622Z,6.45
2018-01-27T00:35:11.620Z,6.38
2018-01-27T00:35:15.513Z,6.43
2018-01-27T00:35:19.420Z,6.42
2018-01-27T00:35:23.420Z,6.42
2018-01-27T00:35:27.217Z,6.43
2018-01-27T00:35:31.013Z,6.43
2018-01-27T00:35:35.015Z,6.4
2018-01-27T00:35:38.698Z,6.36
2018-01-27T00:35:42.917Z,6.38
2018-01-27T00:35:46.920Z,6.4
2018-01-27T00:35:50.815Z,6.43
2018-01-27T00:35:54.815Z,6.46
2018-01-27T00:35:58.501Z,6.48
2018-01-27T00:36:02.720Z,6.43
2018-01-27T00:36:06.739Z,6.43
2018-01-27T00:36:10.741Z,6.38
2018-01-27T00:36:14.423Z,6.43
2018-01-27T00:36:18.418Z,6.42
2018-01-27T00:36:22.308Z,6.45
2018-01-27T00:36:26.518Z,6.43
2018-01-27T00:36:30.308Z,6.39
2018-01-27T00:36:34.307Z,6.42
2018-01-27T00:36:38.091Z,6.45
2018-01-27T00:36:42.212Z,6.43
2018-01-27T00:36:46.273Z,6.46
2018-01-27T00:36:50.059Z,6.39
2018-01-27T00:36:53.953Z,6.39
2018-01-27T00:36:57.739Z,6.5
2018-01-27T00:37:02.099Z,6.42
2018-01-27T00:37:05.894Z,6.42
2018-01-27T00:37:09.681Z,6.46
2018-01-27T00:37:13.578Z,6.42
2018-01-27T00:37:17.478Z,6.35
2018-01-27T00:37:21.578Z,6.46
2018-01-27T00:37:25.366Z,6.33
2018-01-27T00:37:29.366Z,6.39
2018-01-27T00:37:33.368Z,6.4
2018-01-27T00:37:37.258Z,6.46
2018-01-27T00:37:41.047Z,6.48
2018-01-27T00:37:45.146Z,6.4
2018-01-27T00:37:49.356Z,6.42
2018-01-27T00:37:53.195Z,6.39
2018-01-27T00:37:57.194Z,6.3
2018-01-27T00:38:01.084Z,6.48
2018-01-27T00:38:04.993Z,6.46
2018-01-27T00:38:08.784Z,6.4
2018-01-27T00:38:12.682Z,6.33
2018-01-27T00:38:16.474Z,6.48
2018-01-27T00:38:20.156Z,6.48
2018-01-27T00:38:23.953Z,6.35
2018-01-27T00:38:27.743Z,6.4
2018-01-27T00:38:31.848Z,6.38
2018-01-27T00:38:35.847Z,6.39
2018-01-27T00:38:39.740Z,6.43
2018-01-27T00:38:43.734Z,6.45
2018-01-27T00:38:47.938Z,6.4
2018-01-27T00:38:52.038Z,6.38
2018-01-27T00:38:55.934Z,6.32
2018-01-27T00:39:00.037Z,6.36
2018-01-27T00:39:04.186Z,6.32
2018-01-27T00:39:07.872Z,6.42
2018-01-27T00:39:11.888Z,6.48
2018-01-27T00:39:15.774Z,6.38
2018-01-27T00:39:19.780Z,6.32
2018-01-27T00:39:23.773Z,6.42
2018-01-27T00:39:27.773Z,6.32
2018-01-27T00:39:31.772Z,6.3
2018-01-27T00:39:35.675Z,6.35
2018-01-27T00:39:39.788Z,6.35
2018-01-27T00:39:43.901Z,6.45
2018-01-27T00:39:47.998Z,6.45
2018-01-27T00:39:51.893Z,6.42
2018-01-27T00:39:55.791Z,6.3
2018-01-27T00:39:59.680Z,6.32
2018-01-27T00:40:03.982Z,6.35
2018-01-27T00:40:07.973Z,6.38
2018-01-27T00:40:11.765Z,6.33
2018-01-27T00:40:15.761Z,6.39
2018-01-27T00:40:19.657Z,6.4
2018-01-27T00:40:23.546Z,6.42
2018-01-27T00:40:27.553Z,6.46
2018-01-27T00:40:31.443Z,6.42
2018-01-27T00:40:35.337Z,6.39
2018-01-27T00:40:39.449Z,6.36
2018-01-27T00:40:43.132Z,6.48
2018-01-27T00:40:47.133Z,6.4
2018-01-27T00:40:51.026Z,6.39
2018-01-27T00:40:54.921Z,6.43
2018-01-27T00:40:58.717Z,6.45
2018-01-27T00:41:02.761Z,6.45
2018-01-27T00:41:06.767Z,6.4
2018-01-27T00:41:10.764Z,6.43
2018-01-27T00:41:14.666Z,6.39
2018-01-27T00:41:18.561Z,6.3
2018-01-27T00:41:22.686Z,6.36
2018-01-27T00:41:26.578Z,6.42
2018-01-27T00:41:30.475Z,6.45
2018-01-27T00:41:34.576Z,6.42
2018-01-27T00:41:38.523Z,6.38
2018-01-27T00:41:42.310Z,6.46
2018-01-27T00:41:46.309Z,6.39
2018-01-27T00:41:49.995Z,6.42
2018-01-27T00:41:53.993Z,6.38
2018-01-27T00:41:57.684Z,6.39
2018-01-27T00:42:01.689Z,6.39
2018-01-27T00:42:05.777Z,6.39
2018-01-27T00:42:09.463Z,6.42
2018-01-27T00:42:13.151Z,6.38
2018-01-27T00:42:17.153Z,6.35
2018-01-27T00:42:20.836Z,6.39
2018-01-27T00:42:24.730Z,6.42
2018-01-27T00:42:28.631Z,6.4
2018-01-27T00:42:32.313Z,6.42
2018-01-27T00:42:36.313Z,6.36
2018-01-27T00:42:40.104Z,6.38
2018-01-27T00:42:44.152Z,6.39
2018-01-27T00:42:48.048Z,6.42
2018-01-27T00:42:51.948Z,6.39
2018-01-27T00:42:55.945Z,6.35
2018-01-27T00:42:59.735Z,6.39
2018-01-27T00:43:04.036Z,6.42
2018-01-27T00:43:07.934Z,6.28
2018-01-27T00:43:11.721Z,6.42
2018-01-27T00:43:15.721Z,6.43
2018-01-27T00:43:19.510Z,6.39
2018-01-27T00:43:23.189Z,6.36
2018-01-27T00:43:26.980Z,6.39
2018-01-27T00:43:30.766Z,6.4
2018-01-27T00:43:34.658Z,6.4
2018-01-27T00:43:38.342Z,6.42
2018-01-27T00:43:42.451Z,6.45
2018-01-27T00:43:46.554Z,6.45
2018-01-27T00:43:50.761Z,6.39
2018-01-27T00:43:54.658Z,6.42
2018-01-27T00:43:58.346Z,6.27
2018-01-27T00:44:02.388Z,6.36
2018-01-27T00:44:06.175Z,6.38
2018-01-27T00:44:10.067Z,6.4
2018-01-27T00:44:13.878Z,6.39
2018-01-27T00:44:17.885Z,6.4
2018-01-27T00:44:21.677Z,6.42
2018-01-27T00:44:25.572Z,6.39
2018-01-27T00:44:29.576Z,6.43
2018-01-27T00:44:33.579Z,6.43
2018-01-27T00:44:37.368Z,6.4
2018-01-27T00:44:41.369Z,6.39
2018-01-27T00:44:45.264Z,6.45
2018-01-27T00:44:49.370Z,6.43
2018-01-27T00:44:53.467Z,6.36
2018-01-27T00:44:57.467Z,6.39
2018-01-27T00:45:01.478Z,6.4
2018-01-27T00:45:05.380Z,6.33
2018-01-27T00:45:09.279Z,6.33
2018-01-27T00:45:13.492Z,6.4
2018-01-27T00:45:17.487Z,6.36
2018-01-27T00:45:21.509Z,6.4
2018-01-27T00:45:25.597Z,6.43
2018-01-27T00:45:29.703Z,6.43
2018-01-27T00:45:33.601Z,6.36
2018-01-27T00:45:37.508Z,6.42
2018-01-27T00:45:41.297Z,6.35
2018-01-27T00:45:45.198Z,6.38
2018-01-27T00:45:49.302Z,6.36
2018-01-27T00:45:52.990Z,6.45
2018-01-27T00:45:56.889Z,6.27
2018-01-27T00:46:00.778Z,6.39
2018-01-27T00:46:05.135Z,6.38
2018-01-27T00:46:08.922Z,6.39
2018-01-27T00:46:12.819Z,6.4
2018-01-27T00:46:16.828Z,6.35
2018-01-27T00:46:20.931Z,6.4
2018-01-27T00:46:24.930Z,6.43
2018-01-27T00:46:29.033Z,6.3
2018-01-27T00:46:32.821Z,6.48
2018-01-27T00:46:36.617Z,6.42
2018-01-27T00:46:40.402Z,6.3
2018-01-27T00:46:44.189Z,6.32
2018-01-27T00:46:48.189Z,6.35
2018-01-27T00:46:52.233Z,6.45
2018-01-27T00:46:56.021Z,6.45
2018-01-27T00:46:59.813Z,6.45
2018-01-27T00:47:03.706Z,6.36
2018-01-27T00:47:07.495Z,6.35
2018-01-27T00:47:11.182Z,6.36
2018-01-27T00:47:14.971Z,6.42
2018-01-27T00:47:18.762Z,6.46
2018-01-27T00:47:22.440Z,6.38
2018-01-27T00:47:26.334Z,6.39
2018-01-27T00:47:30.239Z,6.42
2018-01-27T00:47:34.136Z,6.42
2018-01-27T00:47:38.032Z,6.38
2018-01-27T00:47:42.135Z,6.42
2018-01-27T00:47:46.236Z,6.42
2018-01-27T00:47:50.133Z,6.51
2018-01-27T00:47:53.820Z,6.46
2018-01-27T00:47:57.826Z,6.28
2018-01-27T00:48:01.931Z,6.36
2018-01-27T00:48:05.828Z,6.35
2018-01-27T00:48:09.828Z,6.45
2018-01-27T00:48:13.828Z,6.48
2018-01-27T00:48:17.719Z,6.39
2018-01-27T00:48:21.726Z,6.43
2018-01-27T00:48:25.726Z,6.39
2018-01-27T00:48:29.725Z,6.46
2018-01-27T00:48:33.727Z,6.45
2018-01-27T00:48:37.408Z,6.36
2018-01-27T00:48:41.197Z,6.32
2018-01-27T00:48:44.987Z,6.38
2018-01-27T00:48:49.196Z,6.33
2018-01-27T00:48:53.193Z,6.35
2018-01-27T00:48:57.088Z,6.36
2018-01-27T00:49:00.778Z,6.48
2018-01-27T00:49:04.725Z,6.4
2018-01-27T00:49:08.730Z,6.43
2018-01-27T00:49:12.733Z,6.39
2018-01-27T00:49:16.839Z,6.35
2018-01-27T00:49:20.945Z,6.33
2018-01-27T00:49:24.844Z,6.45
2018-01-27T00:49:28.846Z,6.32
2018-01-27T00:49:32.738Z,6.46
2018-01-27T00:49:36.742Z,6.42
2018-01-27T00:49:40.739Z,6.45
2018-01-27T00:49:44.746Z,6.42
2018-01-27T00:49:48.747Z,6.46
2018-01-27T00:49:52.746Z,6.45
2018-01-27T00:49:56.542Z,6.33
2018-01-27T00:50:00.440Z,6.43
2018-01-27T00:50:04.441Z,6.45
2018-01-27T00:50:08.338Z,6.39
2018-01-27T00:50:12.335Z,6.38
2018-01-27T00:50:16.446Z,6.38
2018-01-27T00:50:20.655Z,6.46
2018-01-27T00:50:24.551Z,6.42
2018-01-27T00:50:28.556Z,6.43
2018-01-27T00:50:32.448Z,6.46
2018-01-27T00:50:36.236Z,6.5
2018-01-27T00:50:40.339Z,6.33
2018-01-27T00:50:44.136Z,6.43
2018-01-27T00:50:48.022Z,6.43
2018-01-27T00:50:52.165Z,6.35
2018-01-27T00:50:55.908Z,6.46
2018-01-27T00:50:59.693Z,6.32
2018-01-27T00:51:03.786Z,6.43
2018-01-27T00:51:07.571Z,6.42
2018-01-27T00:51:11.363Z,6.35
2018-01-27T00:51:15.161Z,6.42
2018-01-27T00:51:18.847Z,6.39
2018-01-27T00:51:22.532Z,6.42
2018-01-27T00:51:26.428Z,6.43
2018-01-27T00:51:30.542Z,6.48
2018-01-27T00:51:34.648Z,6.33
2018-01-27T00:51:38.434Z,6.35
2018-01-27T00:51:42.439Z,6.4
2018-01-27T00:51:46.333Z,6.46
2018-01-27T00:51:50.119Z,6.5
2018-01-27T00:51:54.222Z,6.4
2018-01-27T00:51:58.013Z,6.43
2018-01-27T00:52:01.799Z,6.48
2018-01-27T00:52:05.745Z,6.38
2018-01-27T00:52:09.853Z,6.46
2018-01-27T00:52:13.751Z,6.43
2018-01-27T00:52:17.645Z,6.38
2018-01-27T00:52:21.752Z,6.4
2018-01-27T00:52:25.441Z,6.43
2018-01-27T00:52:29.552Z,6.5
2018-01-27T00:52:33.555Z,6.39
2018-01-27T00:52:37.351Z,6.48
2018-01-27T00:52:41.357Z,6.39
2018-01-27T00:52:45.569Z,6.42
2018-01-27T00:52:49.570Z,6.5
2018-01-27T00:52:53.731Z,6.39
2018-01-27T00:52:57.519Z,6.46
2018-01-27T00:53:01.412Z,6.46
2018-01-27T00:53:05.407Z,6.5