createdAt,value
2018-06-04T00:00:20.387Z,14.98
2018-06-04T00:02:48.657Z,17.72
2018-06-04T00:05:23.829Z,17.48
2018-06-04T00:07:52.083Z,16.54
2018-06-04T00:10:20.384Z,15.48
2018-06-04T00:12:48.671Z,14.78
2018-06-04T00:15:16.977Z,16.38
2018-06-04T00:17:45.269Z,14.26
2018-06-04T00:20:13.524Z,19.96
2018-06-04T00:22:41.809Z,15.34
2018-06-04T00:25:10.092Z,17.68
2018-06-04T00:27:38.678Z,17.00
2018-06-04T00:30:07.748Z,15.44
2018-06-04T00:32:36.029Z,19.56
2018-06-04T00:35:04.424Z,16.04
2018-06-04T00:37:32.766Z,15.50
2018-06-04T00:40:01.032Z,17.68
2018-06-04T00:42:29.320Z,15.38
2018-06-04T00:44:57.609Z,20.76
2018-06-04T00:47:25.860Z,15.58
2018-06-04T00:49:54.144Z,16.26
2018-06-04T00:52:22.434Z,17.60
2018-06-04T00:54:51.617Z,18.46
2018-06-04T00:57:19.902Z,19.90
2018-06-04T00:59:48.183Z,16.38
2018-06-04T01:02:16.476Z,18.96
2018-06-04T01:04:44.768Z,20.72
2018-06-04T01:07:16.522Z,15.06
2018-06-04T01:09:44.812Z,18.30
2018-06-04T01:12:13.141Z,18.90
2018-06-04T01:14:41.408Z,19.00
2018-06-04T01:17:09.675Z,15.70
2018-06-04T01:19:38.889Z,16.76
2018-06-04T01:22:12.384Z,17.46
2018-06-04T01:24:40.673Z,20.22
2018-06-04T01:27:15.717Z,20.42
2018-06-04T01:29:44.005Z,23.48
2018-06-04T01:32:11.493Z,20.24
2018-06-04T01:34:39.784Z,19.24
2018-06-04T01:37:09.084Z,21.68
2018-06-04T01:39:38.631Z,22.26
2018-06-04T01:42:08.549Z,18.92
2018-06-04T01:44:37.172Z,17.78
2018-06-04T01:47:05.454Z,18.12
2018-06-04T01:49:33.722Z,18.96
2018-06-04T01:52:02.017Z,20.66
2018-06-04T01:54:30.292Z,17.40
2018-06-04T01:56:58.565Z,22.54
2018-06-04T01:59:26.881Z,24.78
2018-06-04T02:01:57.154Z,20.48
2018-06-04T02:04:24.657Z,20.60
2018-06-04T02:06:57.662Z,16.46
2018-06-04T02:09:25.991Z,21.96
2018-06-04T02:11:55.254Z,20.76
2018-06-04T02:14:23.557Z,24.98
2018-06-04T02:16:52.783Z,19.62
2018-06-04T02:19:21.077Z,24.16
2018-06-04T02:21:49.353Z,20.30
2018-06-04T02:24:17.664Z,23.94
2018-06-04T02:26:45.169Z,20.80
2018-06-04T02:29:13.460Z,23.68
2018-06-04T02:31:43.804Z,26.82
2018-06-04T02:34:12.129Z,20.82
2018-06-04T02:36:40.393Z,20.86
2018-06-04T02:39:09.413Z,24.04
2018-06-04T02:41:38.879Z,17.50
2018-06-04T02:44:07.198Z,21.08
2018-06-04T02:46:35.508Z,25.00
2018-06-04T02:49:06.334Z,21.06
2018-06-04T02:51:35.760Z,19.52
2018-06-04T02:54:04.879Z,23.24
2018-06-04T02:56:34.288Z,18.44
2018-06-04T02:59:03.545Z,25.54
2018-06-04T03:01:35.873Z,21.78
2018-06-04T03:04:05.377Z,24.22
2018-06-04T03:06:34.475Z,24.12
2018-06-04T03:09:03.521Z,20.46
2018-06-04T03:11:31.839Z,20.78
2018-06-04T03:14:00.107Z,19.36
2018-06-04T03:16:28.443Z,22.90
2018-06-04T03:18:56.740Z,20.70
2018-06-04T03:21:25.048Z,21.98
2018-06-04T03:23:53.350Z,23.32
2018-06-04T03:26:21.610Z,22.32
2018-06-04T03:28:49.912Z,20.50
2018-06-04T03:31:18.181Z,21.62
2018-06-04T03:33:46.449Z,19.40
2018-06-04T03:36:14.768Z,22.16
2018-06-04T03:38:43.054Z,26.64
2018-06-04T03:41:11.342Z,23.66
2018-06-04T03:43:39.661Z,23.14
2018-06-04T03:46:08.802Z,24.28
2018-06-04T03:48:37.900Z,23.76
2018-06-04T03:51:06.189Z,23.86
2018-06-04T03:53:35.215Z,29.42
2018-06-04T03:56:04.502Z,30.46
2018-06-04T03:58:33.286Z,30.30
2018-06-04T04:01:01.591Z,28.64
2018-06-04T04:03:30.850Z,23.38
2018-06-04T04:05:59.177Z,25.16
2018-06-04T04:08:27.463Z,27.06
2018-06-04T04:10:55.773Z,31.06
2018-06-04T04:13:24.072Z,35.76
2018-06-04T04:15:52.385Z,29.94
2018-06-04T04:18:20.668Z,34.64
2018-06-04T04:20:49.009Z,29.70
2018-06-04T04:23:17.319Z,30.14
2018-06-04T04:25:45.593Z,33.12
2018-06-04T04:28:13.903Z,27.52
2018-06-04T04:30:43.160Z,30.94
2018-06-04T04:33:12.481Z,30.58
2018-06-04T04:35:40.775Z,28.40
2018-06-04T04:38:11.145Z,30.32
2018-06-04T04:40:39.764Z,32.04
2018-06-04T04:43:08.818Z,32.32
2018-06-04T04:45:37.722Z,33.16
2018-06-04T04:48:07.668Z,36.12
2018-06-04T04:50:35.947Z,33.34
2018-06-04T04:53:06.193Z,27.74
2018-06-04T04:55:35.383Z,37.14
2018-06-04T04:58:05.651Z,32.70
2018-06-04T05:00:33.967Z,38.66
2018-06-04T05:03:04.221Z,37.68
2018-06-04T05:05:32.532Z,36.76
2018-06-04T05:08:00.820Z,41.54
2018-06-04T05:10:29.129Z,36.34
2018-06-04T05:13:00.429Z,37.10
2018-06-04T05:15:28.733Z,36.48
2018-06-04T05:17:57.002Z,37.68
2018-06-04T05:20:25.291Z,42.62
2018-06-04T05:22:56.752Z,37.06
2018-06-04T05:25:24.281Z,43.50
2018-06-04T05:27:54.509Z,36.88
2018-06-04T05:30:22.817Z,37.60
2018-06-04T05:32:51.104Z,37.96
2018-06-04T05:35:19.399Z,35.00
2018-06-04T05:37:47.692Z,41.48
2018-06-04T05:40:16.096Z,48.80
2018-06-04T05:42:44.392Z,36.78
2018-06-04T05:45:12.664Z,44.58
2018-06-04T05:47:40.990Z,33.74
2018-06-04T05:50:09.333Z,41.22
2018-06-04T05:52:36.839Z,48.18
2018-06-04T05:55:05.461Z,45.38
2018-06-04T05:57:34.201Z,37.86
2018-06-04T06:00:02.471Z,40.44
2018-06-04T06:02:30.784Z,40.10
2018-06-04T06:04:59.108Z,36.66
2018-06-04T06:07:27.400Z,40.10
2018-06-04T06:09:55.711Z,45.16
2018-06-04T06:12:23.246Z,41.00
2018-06-04T06:14:51.536Z,42.90
2018-06-04T06:17:19.855Z,38.54
2018-06-04T06:19:48.180Z,39.14
2018-06-04T06:22:16.429Z,39.02
2018-06-04T06:24:44.738Z,38.58
2018-06-04T06:27:13.035Z,46.06
2018-06-04T06:29:41.304Z,39.88
2018-06-04T06:32:09.615Z,39.18
2018-06-04T06:34:38.437Z,39.04
2018-06-04T06:37:07.984Z,40.86
2018-06-04T06:39:36.276Z,43.62
2018-06-04T06:42:05.299Z,38.54
2018-06-04T06:44:34.408Z,42.50
2018-06-04T06:47:03.391Z,50.80
2018-06-04T06:49:31.712Z,42.68
2018-06-04T06:51:59.215Z,42.58
2018-06-04T06:54:27.544Z,36.96
2018-06-04T06:56:55.844Z,40.98
2018-06-04T06:59:24.160Z,37.10
2018-06-04T07:01:52.480Z,40.42
2018-06-04T07:04:20.706Z,40.00
2018-06-04T07:06:49.041Z,36.04
2018-06-04T07:09:18.343Z,39.02
2018-06-04T07:11:46.643Z,40.42
2018-06-04T07:14:14.941Z,39.20
2018-06-04T07:16:42.482Z,47.22
2018-06-04T07:19:10.767Z,39.70
2018-06-04T07:21:39.769Z,43.76
2018-06-04T07:24:08.653Z,42.36
2018-06-04T07:26:36.921Z,42.54
2018-06-04T07:29:05.320Z,39.42
2018-06-04T07:31:34.391Z,39.24
2018-06-04T07:34:04.358Z,40.00
2018-06-04T07:36:33.340Z,45.00
2018-06-04T07:39:01.675Z,37.58
2018-06-04T07:41:29.993Z,39.02
2018-06-04T07:43:58.279Z,45.10
2018-06-04T07:46:26.585Z,44.66
2018-06-04T07:48:54.892Z,39.68
2018-06-04T07:51:23.190Z,37.38
2018-06-04T07:53:51.465Z,42.50
2018-06-04T07:56:19.779Z,37.70
2018-06-04T07:58:48.081Z,35.78
2018-06-04T08:01:16.404Z,37.34
2018-06-04T08:03:44.686Z,35.02
2018-06-04T08:06:12.997Z,36.44
2018-06-04T08:08:41.296Z,37.82
2018-06-04T08:11:09.630Z,32.36
2018-06-04T08:13:39.074Z,32.90
2018-06-04T08:16:07.736Z,37.50
2018-06-04T08:18:37.864Z,39.88
2018-06-04T08:21:06.166Z,39.46
2018-06-04T08:23:35.004Z,38.08
2018-06-04T08:26:03.906Z,35.90
2018-06-04T08:28:32.230Z,34.70
2018-06-04T08:31:00.505Z,34.52
2018-06-04T08:33:28.803Z,36.48
2018-06-04T08:35:57.125Z,34.16
2018-06-04T08:38:26.412Z,32.18
2018-06-04T08:40:54.695Z,39.24
2018-06-04T08:43:24.059Z,35.04
2018-06-04T08:45:52.374Z,35.12
2018-06-04T08:48:19.861Z,37.14
2018-06-04T08:50:48.175Z,35.70
2018-06-04T08:53:17.657Z,38.42
2018-06-04T08:55:45.972Z,35.40
2018-06-04T08:58:14.413Z,35.72
2018-06-04T09:00:42.720Z,31.50
2018-06-04T09:03:12.094Z,35.30
2018-06-04T09:05:39.717Z,33.26
2018-06-04T09:08:08.728Z,40.24
2018-06-04T09:10:38.263Z,39.74
2018-06-04T09:13:08.611Z,33.98
2018-06-04T09:15:36.918Z,36.36
2018-06-04T09:18:05.382Z,36.02
2018-06-04T09:20:34.332Z,34.86
2018-06-04T09:23:02.594Z,38.86
2018-06-04T09:25:30.900Z,36.58
2018-06-04T09:27:59.196Z,33.62
2018-06-04T09:30:27.535Z,36.20
2018-06-04T09:32:55.838Z,36.12
2018-06-04T09:35:24.122Z,32.18
2018-06-04T09:37:51.713Z,34.28
2018-06-04T09:40:19.995Z,33.92
2018-06-04T09:42:48.303Z,40.56
2018-06-04T09:45:16.607Z,31.20
2018-06-04T09:47:44.871Z,37.46
2018-06-04T09:50:13.194Z,33.08
2018-06-04T09:52:41.465Z,32.76
2018-06-04T09:55:09.805Z,34.18
2018-06-04T09:57:38.660Z,33.06
2018-06-04T10:00:07.009Z,31.96
2018-06-04T10:02:35.766Z,30.08
2018-06-04T10:05:04.302Z,27.68
2018-06-04T10:07:35.814Z,29.22
2018-06-04T10:10:04.370Z,30.30
2018-06-04T10:12:32.659Z,29.50
2018-06-04T10:15:00.937Z,30.76
2018-06-04T10:17:29.238Z,27.64
2018-06-04T10:19:57.515Z,29.96
2018-06-04T10:22:25.074Z,32.04
2018-06-04T10:24:53.330Z,29.84
2018-06-04T10:27:21.654Z,27.64
2018-06-04T10:29:49.965Z,31.02
2018-06-04T10:32:17.515Z,29.66
2018-06-04T10:34:45.792Z,30.52
2018-06-04T10:37:14.103Z,30.90
2018-06-04T10:39:42.374Z,25.10
2018-06-04T10:42:09.932Z,31.08
2018-06-04T10:44:38.637Z,29.42
2018-06-04T10:47:06.924Z,31.30
2018-06-04T10:49:35.651Z,33.30
2018-06-04T10:52:04.308Z,28.94
2018-06-04T10:54:32.611Z,30.76
2018-06-04T10:57:00.924Z,31.24
2018-06-04T10:59:29.231Z,26.18
2018-06-04T11:01:57.521Z,28.04
2018-06-04T11:04:25.839Z,27.80
2018-06-04T11:06:54.119Z,33.98
2018-06-04T11:09:22.439Z,29.94
2018-06-04T11:11:50.788Z,34.68
2018-06-04T11:14:19.093Z,31.08
2018-06-04T11:16:47.383Z,33.28
2018-06-04T11:19:15.676Z,32.74
2018-06-04T11:21:43.973Z,32.80
2018-06-04T11:24:12.251Z,29.48
2018-06-04T11:26:40.572Z,34.44
2018-06-04T11:29:10.018Z,31.26
2018-06-04T11:31:38.299Z,29.94
2018-06-04T11:34:06.604Z,30.60
2018-06-04T11:36:35.621Z,32.38
2018-06-04T11:39:04.510Z,33.14
2018-06-04T11:41:33.532Z,32.70
2018-06-04T11:44:01.822Z,24.78
2018-06-04T11:46:30.108Z,33.38
2018-06-04T11:48:57.649Z,26.92
2018-06-04T11:51:25.933Z,28.44
2018-06-04T11:53:54.254Z,28.08
2018-06-04T11:56:22.533Z,32.82
2018-06-04T11:58:50.097Z,29.46
2018-06-04T12:01:18.379Z,26.40
2018-06-04T12:03:46.707Z,28.02
2018-06-04T12:06:14.979Z,25.70
2018-06-04T12:08:43.245Z,30.32
2018-06-04T12:11:11.601Z,23.34
2018-06-04T12:13:39.920Z,31.02
2018-06-04T12:16:08.217Z,25.22
2018-06-04T12:18:36.527Z,25.30
2018-06-04T12:21:05.367Z,26.82
2018-06-04T12:23:35.591Z,26.46
2018-06-04T12:26:04.420Z,26.28
2018-06-04T12:28:32.721Z,26.70
2018-06-04T12:31:00.989Z,23.86
2018-06-04T12:33:29.282Z,24.84
2018-06-04T12:35:57.608Z,26.46
2018-06-04T12:38:25.890Z,23.30
2018-06-04T12:40:54.198Z,23.76
2018-06-04T12:43:22.456Z,33.24
2018-06-04T12:45:50.771Z,27.96
2018-06-04T12:48:19.052Z,24.66
2018-06-04T12:50:47.367Z,23.00
2018-06-04T12:53:15.644Z,25.92
2018-06-04T12:55:45.102Z,24.26
2018-06-04T12:58:13.403Z,22.28
2018-06-04T13:00:41.706Z,24.86
2018-06-04T13:03:10.000Z,25.04
2018-06-04T13:05:38.302Z,19.76
2018-06-04T13:08:06.575Z,23.28
2018-06-04T13:10:35.606Z,20.88
2018-06-04T13:13:05.422Z,21.22
2018-06-04T13:15:34.366Z,26.20
2018-06-04T13:18:01.881Z,23.66
2018-06-04T13:20:30.148Z,20.32
2018-06-04T13:23:04.715Z,21.82
2018-06-04T13:25:33.491Z,22.30
2018-06-04T13:28:01.793Z,24.56
2018-06-04T13:30:30.091Z,20.26
2018-06-04T13:33:06.660Z,18.38
2018-06-04T13:35:35.685Z,22.18
2018-06-04T13:41:05.928Z,20.66
2018-06-04T13:43:34.741Z,19.56
2018-06-04T13:46:03.510Z,23.42
2018-06-04T13:48:31.791Z,22.54
2018-06-04T13:51:02.088Z,23.02
2018-06-04T13:53:30.355Z,21.04
2018-06-04T13:55:58.617Z,19.40
2018-06-04T13:58:26.905Z,23.90
2018-06-04T14:00:55.783Z,23.16
2018-06-04T14:03:27.651Z,30.78
2018-06-04T14:05:55.932Z,28.06
2018-06-04T14:08:24.234Z,23.12
2018-06-04T14:10:52.500Z,28.62
2018-06-04T14:13:20.793Z,23.24
2018-06-04T14:15:49.073Z,24.40
2018-06-04T14:18:17.386Z,25.14
2018-06-04T14:20:45.668Z,24.70
2018-06-04T14:23:15.938Z,23.26
2018-06-04T14:25:44.236Z,36.42
2018-06-04T14:28:12.534Z,23.30
2018-06-04T14:30:40.866Z,24.56
2018-06-04T14:33:10.008Z,26.70
2018-06-04T14:35:38.285Z,25.88
2018-06-04T14:38:06.615Z,29.36
2018-06-04T14:40:35.825Z,23.96
2018-06-04T14:43:05.088Z,26.16
2018-06-04T14:45:34.145Z,26.18
2018-06-04T14:48:02.441Z,24.22
2018-06-04T14:50:30.704Z,26.84
2018-06-04T14:53:00.957Z,26.22
2018-06-04T14:55:29.257Z,26.10
2018-06-04T14:57:57.568Z,28.52
2018-06-04T15:00:25.856Z,26.84
2018-06-04T15:02:54.170Z,26.54
2018-06-04T15:05:22.463Z,25.18
2018-06-04T15:07:50.767Z,24.34
2018-06-04T15:10:19.069Z,27.00
2018-06-04T15:12:54.355Z,27.62
2018-06-04T15:15:22.651Z,24.16
2018-06-04T15:17:50.968Z,21.30
2018-06-04T15:20:19.283Z,20.78
2018-06-04T15:22:47.585Z,29.32
2018-06-04T15:25:15.858Z,26.50
2018-06-04T15:27:44.186Z,26.38
2018-06-04T15:30:12.549Z,22.30
2018-06-04T15:32:40.835Z,22.68
2018-06-04T15:35:09.798Z,27.22
2018-06-04T15:37:40.053Z,26.50
2018-06-04T15:40:08.349Z,23.70
2018-06-04T15:42:40.856Z,20.80
2018-06-04T15:45:09.741Z,25.40
2018-06-04T15:47:38.809Z,23.24
2018-06-04T15:50:07.939Z,23.96
2018-06-04T15:52:36.372Z,21.88
2018-06-04T15:55:05.390Z,24.22
2018-06-04T15:57:34.317Z,19.66
2018-06-04T16:00:02.625Z,21.48
2018-06-04T16:02:30.908Z,20.08
2018-06-04T16:04:58.462Z,19.40
2018-06-04T16:07:26.756Z,20.66
2018-06-04T16:09:55.044Z,22.34
2018-06-04T16:12:23.364Z,18.64
2018-06-04T16:14:51.657Z,23.32
2018-06-04T16:17:23.518Z,20.08
2018-06-04T16:19:51.804Z,19.98
2018-06-04T16:22:20.093Z,23.20
2018-06-04T16:24:48.367Z,16.34
2018-06-04T16:27:16.660Z,19.66
2018-06-04T16:29:44.941Z,19.06
2018-06-04T16:32:13.257Z,18.30
2018-06-04T16:34:41.525Z,16.98
2018-06-04T16:37:09.828Z,22.90
2018-06-04T16:39:39.145Z,16.36
2018-06-04T16:42:07.664Z,19.66
2018-06-04T16:44:35.952Z,22.64
2018-06-04T16:47:05.241Z,20.44
2018-06-04T16:49:34.572Z,24.94
2018-06-04T16:52:06.343Z,18.02
2018-06-04T16:54:35.161Z,17.92
2018-06-04T16:57:04.466Z,19.78
2018-06-04T16:59:32.848Z,19.50
2018-06-04T17:02:01.069Z,19.78
2018-06-04T17:04:29.432Z,14.30
2018-06-04T17:06:57.710Z,16.48
2018-06-04T17:09:26.012Z,17.26
2018-06-04T17:11:54.323Z,18.20
2018-06-04T17:14:22.637Z,17.08
2018-06-04T17:16:50.906Z,16.74
2018-06-04T17:19:19.193Z,24.28
2018-06-04T17:21:47.632Z,17.12
2018-06-04T17:24:16.590Z,16.84
2018-06-04T17:26:46.902Z,15.72
2018-06-04T17:29:15.169Z,15.98
2018-06-04T17:31:43.480Z,15.34
2018-06-04T17:34:11.755Z,18.94
2018-06-04T17:36:40.024Z,17.96
2018-06-04T17:39:13.641Z,17.72
2018-06-04T17:41:41.912Z,16.54
2018-06-04T17:44:10.208Z,18.88
2018-06-04T17:46:39.180Z,16.18
2018-06-04T17:49:08.448Z,16.94
2018-06-04T17:51:36.726Z,18.46
2018-06-04T17:54:06.311Z,17.88
2018-06-04T17:56:35.285Z,14.22
2018-06-04T17:59:06.852Z,19.76
2018-06-04T18:01:35.900Z,17.32
2018-06-04T18:04:14.712Z,16.32
2018-06-04T18:06:43.026Z,17.28
2018-06-04T18:09:11.297Z,14.42
2018-06-04T18:11:42.507Z,15.46
2018-06-04T18:14:10.765Z,12.06
2018-06-04T18:16:39.365Z,16.32
2018-06-04T18:19:06.904Z,13.50
2018-06-04T18:21:37.893Z,17.16
2018-06-04T18:24:06.185Z,18.58
2018-06-04T18:26:35.947Z,16.22
2018-06-04T18:29:04.272Z,13.80
2018-06-04T18:31:32.555Z,13.22
2018-06-04T18:34:00.841Z,14.24
2018-06-04T18:36:29.137Z,13.88
2018-06-04T18:38:56.677Z,20.42
2018-06-04T18:41:24.995Z,15.84
2018-06-04T18:43:53.271Z,15.82
2018-06-04T18:46:23.577Z,17.62
2018-06-04T18:48:51.155Z,14.36
2018-06-04T18:51:20.377Z,15.80
2018-06-04T18:53:47.895Z,19.58
2018-06-04T18:56:18.417Z,13.98
2018-06-04T18:58:46.720Z,15.00
2018-06-04T19:01:25.121Z,16.74
2018-06-04T19:03:52.672Z,22.50
2018-06-04T19:06:21.933Z,18.68
2018-06-04T19:08:50.260Z,17.46
2018-06-04T19:11:18.523Z,19.04
2018-06-04T19:13:46.842Z,16.08
2018-06-04T19:16:15.161Z,21.74
2018-06-04T19:18:43.429Z,17.52
2018-06-04T19:21:13.648Z,19.28
2018-06-04T19:23:41.947Z,20.34
2018-06-04T19:26:13.606Z,19.52
2018-06-04T19:28:41.900Z,24.64
2018-06-04T19:31:11.601Z,20.92
2018-06-04T19:33:39.908Z,25.02
2018-06-04T19:36:08.262Z,18.70
2018-06-04T19:38:36.543Z,20.88
2018-06-04T19:41:09.119Z,19.42
2018-06-04T19:43:37.428Z,19.22
2018-06-04T19:46:05.744Z,19.58
2018-06-04T19:48:35.643Z,20.52
2018-06-04T19:51:04.861Z,30.12
2018-06-04T19:53:33.862Z,21.76
2018-06-04T19:56:02.137Z,23.34
2018-06-04T19:58:36.133Z,26.84
2018-06-04T20:01:05.577Z,21.50
2018-06-04T20:03:39.964Z,17.92
2018-06-04T20:06:08.957Z,21.10
2018-06-04T20:08:38.181Z,18.72
2018-06-04T20:11:06.449Z,20.30
2018-06-04T20:13:35.450Z,28.30
2018-06-04T20:16:11.477Z,24.96
2018-06-04T20:18:39.761Z,20.80
2018-06-04T20:21:08.911Z,22.02
2018-06-04T20:23:37.886Z,23.02
2018-06-04T20:26:06.145Z,23.78
2018-06-04T20:28:35.509Z,25.18
2018-06-04T20:31:04.524Z,19.24
2018-06-04T20:33:32.832Z,23.58
2018-06-04T20:36:06.111Z,21.56
2018-06-04T20:38:35.116Z,20.94
2018-06-04T20:41:05.009Z,17.76
2018-06-04T20:43:33.679Z,19.40
2018-06-04T20:46:01.989Z,21.18
2018-06-04T20:48:30.281Z,23.22
2018-06-04T20:50:58.545Z,17.60
2018-06-04T20:53:26.817Z,16.44
2018-06-04T20:55:56.047Z,19.98
2018-06-04T20:58:24.367Z,20.20
2018-06-04T21:00:52.645Z,17.18
2018-06-04T21:03:20.984Z,16.38
2018-06-04T21:05:51.287Z,18.64
2018-06-04T21:08:19.577Z,19.26
2018-06-04T21:10:47.872Z,18.78
2018-06-04T21:13:16.136Z,18.12
2018-06-04T21:15:46.355Z,16.88
2018-06-04T21:18:14.668Z,18.44
2018-06-04T21:20:59.786Z,19.14
2018-06-04T21:23:28.116Z,17.32
2018-06-04T21:26:10.342Z,17.14
2018-06-04T21:28:46.797Z,17.34
2018-06-04T21:31:15.065Z,21.16
2018-06-04T21:33:55.888Z,16.50
2018-06-04T21:36:24.156Z,20.30
2018-06-04T21:38:57.460Z,22.48
2018-06-04T21:41:25.778Z,21.08
2018-06-04T21:43:55.082Z,19.18
2018-06-04T21:46:23.353Z,22.88
2018-06-04T21:49:06.869Z,21.02
2018-06-04T21:51:36.212Z,17.14
2018-06-04T21:54:05.010Z,17.44
2018-06-04T21:56:33.764Z,17.66
2018-06-04T21:59:02.035Z,19.64
2018-06-04T22:01:30.314Z,20.06
2018-06-04T22:04:05.538Z,22.36
2018-06-04T22:06:34.552Z,19.28
2018-06-04T22:09:02.845Z,18.08
2018-06-04T22:11:31.132Z,16.60
2018-06-04T22:13:59.397Z,21.32
2018-06-04T22:16:27.696Z,20.06
2018-06-04T22:18:56.007Z,17.32
2018-06-04T22:21:24.336Z,18.96
2018-06-04T22:23:52.668Z,19.34
2018-06-04T22:26:20.937Z,19.80
2018-06-04T22:28:49.209Z,18.22
2018-06-04T22:31:17.524Z,21.02
2018-06-04T22:33:45.807Z,22.12
2018-06-04T22:36:14.105Z,21.16
2018-06-04T22:38:42.407Z,22.06
2018-06-04T22:41:13.713Z,21.68
2018-06-04T22:43:41.986Z,17.90
2018-06-04T22:46:09.520Z,22.64
2018-06-04T22:48:38.879Z,21.18
2018-06-04T22:51:08.143Z,19.26
2018-06-04T22:53:36.445Z,20.46
2018-06-04T22:56:05.918Z,21.04
2018-06-04T22:58:34.231Z,25.24
2018-06-04T23:01:06.070Z,21.32
2018-06-04T23:03:34.367Z,21.56
2018-06-04T23:06:06.078Z,21.06
2018-06-04T23:08:34.368Z,21.26
2018-06-04T23:11:19.517Z,23.16
2018-06-04T23:13:47.968Z,24.22
2018-06-04T23:16:18.259Z,20.74
2018-06-04T23:18:46.584Z,25.48
2018-06-04T23:21:18.108Z,30.60
2018-06-04T23:23:46.408Z,24.36
2018-06-04T23:26:18.424Z,25.28
2018-06-04T23:28:46.713Z,24.10
2018-06-04T23:31:18.499Z,27.44
2018-06-04T23:33:46.786Z,22.60
2018-06-04T23:36:18.804Z,23.74
2018-06-04T23:38:47.101Z,24.92
2018-06-04T23:41:16.353Z,24.14
2018-06-04T23:43:44.671Z,24.02
2018-06-04T23:46:15.963Z,27.34
2018-06-04T23:48:44.260Z,27.16
2018-06-04T23:51:12.539Z,21.98
2018-06-04T23:53:40.041Z,25.88
2018-06-04T23:56:08.336Z,23.66
2018-06-04T23:58:36.614Z,25.00
