createdAt,value
2022-07-25T00:01:25.670Z,43.09
2022-07-25T00:03:56.850Z,42.89
2022-07-25T00:06:23.412Z,42.48
2022-07-25T00:08:49.915Z,43.22
2022-07-25T00:11:16.464Z,43.64
2022-07-25T00:13:43.051Z,43.61
2022-07-25T00:16:09.748Z,43.46
2022-07-25T00:18:36.432Z,41.98
2022-07-25T00:21:03.319Z,43.65
2022-07-25T00:23:29.923Z,44.09
2022-07-25T00:25:56.645Z,44.93
2022-07-25T00:28:23.134Z,44.50
2022-07-25T00:30:50.073Z,44.32
2022-07-25T00:33:16.739Z,43.90
2022-07-25T00:35:43.752Z,41.98
2022-07-25T00:38:10.399Z,43.10
2022-07-25T00:40:37.181Z,42.37
2022-07-25T00:43:04.125Z,42.72
2022-07-25T00:45:30.768Z,42.99
2022-07-25T00:47:57.432Z,42.77
2022-07-25T00:50:24.403Z,42.66
2022-07-25T00:52:51.075Z,42.62
2022-07-25T00:55:19.824Z,42.88
2022-07-25T00:57:46.397Z,42.10
2022-07-25T01:00:15.131Z,41.57
2022-07-25T01:02:42.226Z,40.50
2022-07-25T01:05:10.195Z,39.64
2022-07-25T01:07:38.971Z,39.63
2022-07-25T01:10:06.619Z,39.82
2022-07-25T01:12:43.347Z,40.00
2022-07-25T01:15:10.303Z,39.19
2022-07-25T01:17:36.818Z,39.41
2022-07-25T01:20:04.523Z,38.63
2022-07-25T01:22:31.268Z,38.73
2022-07-25T01:24:57.852Z,38.90
2022-07-25T01:27:24.383Z,38.66
2022-07-25T01:29:50.952Z,39.11
2022-07-25T01:32:17.454Z,38.82
2022-07-25T01:34:43.969Z,38.61
2022-07-25T01:37:10.493Z,38.16
2022-07-25T01:39:37.199Z,37.93
2022-07-25T01:42:03.913Z,37.81
2022-07-25T01:44:30.562Z,38.56
2022-07-25T01:46:57.129Z,38.47
2022-07-25T01:49:25.685Z,39.01
2022-07-25T01:51:52.779Z,39.29
2022-07-25T01:54:19.260Z,39.53
2022-07-25T01:56:48.171Z,38.84
2022-07-25T01:59:15.283Z,38.99
2022-07-25T02:01:41.879Z,39.81
2022-07-25T02:04:09.032Z,38.95
2022-07-25T02:06:35.882Z,39.73
2022-07-25T02:09:04.100Z,40.09
2022-07-25T02:11:30.646Z,39.10
2022-07-25T02:13:57.487Z,40.14
2022-07-25T02:16:29.160Z,40.12
2022-07-25T02:18:56.392Z,39.35
2022-07-25T02:21:23.188Z,39.40
2022-07-25T02:23:49.778Z,39.59
2022-07-25T02:26:16.330Z,39.93
2022-07-25T02:28:43.311Z,39.92
2022-07-25T02:31:10.023Z,40.02
2022-07-25T02:33:37.091Z,40.39
2022-07-25T02:36:03.841Z,40.06
2022-07-25T02:38:30.460Z,40.09
2022-07-25T02:40:56.984Z,40.33
2022-07-25T02:43:23.750Z,40.14
2022-07-25T02:45:50.622Z,39.85
2022-07-25T02:48:17.174Z,40.92
2022-07-25T02:50:43.714Z,40.29
2022-07-25T02:53:10.877Z,40.58
2022-07-25T02:55:37.430Z,40.97
2022-07-25T02:58:03.972Z,41.36
2022-07-25T03:00:30.754Z,41.60
2022-07-25T03:02:58.301Z,41.58
2022-07-25T03:05:24.823Z,41.59
2022-07-25T03:07:51.668Z,42.02
2022-07-25T03:10:18.388Z,42.42
2022-07-25T03:12:45.306Z,42.38
2022-07-25T03:15:12.774Z,42.57
2022-07-25T03:17:39.518Z,42.63
2022-07-25T03:20:07.309Z,42.29
2022-07-25T03:22:33.966Z,42.58
2022-07-25T03:25:00.714Z,43.32
2022-07-25T03:27:27.645Z,43.05
2022-07-25T03:29:54.532Z,42.70
2022-07-25T03:32:21.262Z,42.73
2022-07-25T03:34:47.771Z,43.42
2022-07-25T03:37:14.329Z,42.87
2022-07-25T03:39:40.861Z,42.41
2022-07-25T03:42:07.444Z,42.23
2022-07-25T03:44:34.112Z,41.88
2022-07-25T03:47:00.654Z,42.43
2022-07-25T03:49:27.174Z,42.29
2022-07-25T03:51:53.653Z,42.72
2022-07-25T03:54:20.130Z,42.52
2022-07-25T03:56:48.882Z,42.10
2022-07-25T03:59:18.020Z,42.13
2022-07-25T04:01:46.249Z,42.53
2022-07-25T04:04:13.293Z,41.38
2022-07-25T04:06:40.383Z,41.13
2022-07-25T04:09:09.683Z,41.67
2022-07-25T04:11:38.197Z,42.06
2022-07-25T04:14:05.570Z,42.29
2022-07-25T04:16:33.263Z,42.14
2022-07-25T04:19:01.623Z,42.32
2022-07-25T04:21:28.309Z,41.74
2022-07-25T04:23:54.907Z,41.96
2022-07-25T04:26:21.459Z,42.06
2022-07-25T04:28:48.324Z,42.37
2022-07-25T04:31:14.938Z,42.93
2022-07-25T04:33:41.683Z,42.58
2022-07-25T04:36:08.884Z,42.36
2022-07-25T04:38:36.146Z,42.99
2022-07-25T04:41:03.961Z,42.31
2022-07-25T04:43:30.531Z,42.93
2022-07-25T04:45:57.173Z,42.44
2022-07-25T04:48:23.952Z,42.17
2022-07-25T04:50:50.607Z,42.47
2022-07-25T04:53:17.102Z,41.85
2022-07-25T04:55:43.574Z,41.79
2022-07-25T04:58:10.322Z,42.08
2022-07-25T05:00:36.939Z,41.36
2022-07-25T05:03:03.740Z,41.86
2022-07-25T05:05:30.309Z,41.71
2022-07-25T05:07:58.383Z,41.41
2022-07-25T05:10:28.699Z,39.39
2022-07-25T05:12:56.324Z,39.19
2022-07-25T05:15:23.235Z,38.31
2022-07-25T05:17:50.814Z,38.20
2022-07-25T05:20:17.392Z,37.26
2022-07-25T05:22:43.896Z,36.87
2022-07-25T05:25:11.565Z,37.29
2022-07-25T05:27:38.620Z,36.63
2022-07-25T05:30:08.373Z,36.81
2022-07-25T05:32:35.194Z,36.31
2022-07-25T05:35:01.787Z,36.36
2022-07-25T05:37:28.272Z,35.68
2022-07-25T05:39:54.884Z,36.07
2022-07-25T05:42:21.707Z,36.03
2022-07-25T05:44:48.276Z,35.53
2022-07-25T05:47:15.730Z,34.97
2022-07-25T05:49:42.228Z,34.94
2022-07-25T05:52:12.858Z,34.30
2022-07-25T05:54:40.735Z,34.57
2022-07-25T05:57:07.393Z,34.88
2022-07-25T05:59:34.110Z,33.26
2022-07-25T06:02:03.917Z,33.56
2022-07-25T06:04:30.523Z,33.19
2022-07-25T06:06:57.294Z,32.85
2022-07-25T06:09:24.107Z,33.49
2022-07-25T06:12:00.006Z,34.15
2022-07-25T06:14:28.510Z,33.66
2022-07-25T06:16:55.342Z,34.07
2022-07-25T06:19:21.971Z,34.49
2022-07-25T06:21:48.679Z,34.55
2022-07-25T06:24:15.291Z,33.42
2022-07-25T06:26:42.802Z,34.52
2022-07-25T06:29:09.361Z,33.75
2022-07-25T06:31:35.897Z,33.01
2022-07-25T06:34:02.406Z,33.36
2022-07-25T06:36:32.307Z,31.93
2022-07-25T06:38:59.901Z,31.82
2022-07-25T06:41:26.605Z,32.35
2022-07-25T06:43:53.097Z,31.60
2022-07-25T06:46:19.817Z,31.28
2022-07-25T06:48:46.823Z,31.81
2022-07-25T06:51:13.515Z,30.70
2022-07-25T06:53:40.084Z,31.49
2022-07-25T06:56:10.554Z,30.68
2022-07-25T06:58:39.950Z,31.84
2022-07-25T07:01:07.195Z,30.63
2022-07-25T07:03:38.174Z,29.76
2022-07-25T07:06:06.515Z,30.10
2022-07-25T07:08:33.646Z,30.55
2022-07-25T07:11:00.397Z,30.67
2022-07-25T07:13:27.028Z,31.66
2022-07-25T07:15:53.637Z,32.27
2022-07-25T07:18:20.820Z,31.00
2022-07-25T07:20:47.782Z,30.65
2022-07-25T07:23:17.095Z,30.86
2022-07-25T07:25:46.831Z,32.67
2022-07-25T07:28:13.340Z,32.42
2022-07-25T07:31:13.584Z,32.70
2022-07-25T07:33:26.800Z,32.15
2022-07-25T07:35:55.892Z,31.91
2022-07-25T07:38:26.570Z,31.22
2022-07-25T07:40:53.659Z,32.24
2022-07-25T07:43:20.714Z,32.16
2022-07-25T07:45:47.285Z,31.00
2022-07-25T07:48:13.830Z,31.75
2022-07-25T07:50:40.976Z,30.92
2022-07-25T07:53:07.444Z,31.42
2022-07-25T07:55:48.477Z,30.78
2022-07-25T07:58:16.559Z,31.07
2022-07-25T08:00:44.977Z,29.99
2022-07-25T08:03:11.919Z,29.29
2022-07-25T08:05:42.425Z,29.77
2022-07-25T08:08:11.280Z,30.24
2022-07-25T08:10:43.890Z,29.86
2022-07-25T08:13:21.843Z,30.34
2022-07-25T08:15:56.024Z,29.64
2022-07-25T08:18:22.806Z,28.49
2022-07-25T08:20:50.919Z,29.94
2022-07-25T08:23:18.143Z,29.68
2022-07-25T08:25:45.406Z,30.11
2022-07-25T08:28:12.954Z,29.89
2022-07-25T08:30:40.344Z,30.33
2022-07-25T08:33:10.647Z,30.36
2022-07-25T08:35:37.358Z,29.63
2022-07-25T08:38:04.829Z,29.22
2022-07-25T08:40:32.210Z,30.11
2022-07-25T08:42:59.146Z,29.21
2022-07-25T08:45:28.503Z,27.53
2022-07-25T08:47:55.766Z,29.71
2022-07-25T08:50:24.641Z,30.04
2022-07-25T08:53:00.725Z,30.20
2022-07-25T08:55:36.890Z,29.51
2022-07-25T08:58:03.582Z,29.08
2022-07-25T09:00:30.106Z,29.71
2022-07-25T09:02:58.785Z,28.71
2022-07-25T09:05:26.442Z,28.88
2022-07-25T09:07:54.399Z,28.45
2022-07-25T09:14:14.956Z,27.30
2022-07-25T09:16:44.919Z,27.62
2022-07-25T09:19:22.356Z,28.67
2022-07-25T09:22:02.547Z,28.97
2022-07-25T09:24:30.030Z,28.32
2022-07-25T09:27:02.179Z,26.72
2022-07-25T09:29:31.061Z,28.36
2022-07-25T09:31:59.232Z,27.17
2022-07-25T09:34:36.959Z,27.61
2022-07-25T09:37:12.442Z,27.87
2022-07-25T09:39:46.949Z,27.85
2022-07-25T09:42:36.228Z,25.45
2022-07-25T09:45:11.306Z,25.83
2022-07-25T09:47:50.555Z,26.02
2022-07-25T09:50:17.835Z,25.83
2022-07-25T09:52:45.906Z,24.52
2022-07-25T09:55:14.209Z,22.80
2022-07-25T09:57:40.992Z,23.25
2022-07-25T10:00:09.574Z,21.52
2022-07-25T10:02:49.772Z,19.33
2022-07-25T10:05:35.477Z,19.33
2022-07-25T10:08:06.597Z,20.43
2022-07-25T10:10:40.074Z,17.31
2022-07-25T10:13:11.031Z,16.83
2022-07-25T10:15:45.128Z,16.50
2022-07-25T10:18:12.323Z,14.65
2022-07-25T10:20:39.020Z,16.39
2022-07-25T10:23:27.138Z,20.36
2022-07-25T10:26:19.523Z,22.26
2022-07-25T10:28:47.880Z,23.54
2022-07-25T10:31:25.085Z,22.02
2022-07-25T10:33:56.877Z,21.74
2022-07-25T10:36:24.725Z,20.83
2022-07-25T10:38:53.000Z,22.69
2022-07-25T10:41:25.978Z,24.33
2022-07-25T10:43:56.832Z,23.90
2022-07-25T10:46:27.262Z,24.72
2022-07-25T10:49:02.846Z,25.46
2022-07-25T10:51:32.420Z,26.04
2022-07-25T10:53:59.295Z,26.48
2022-07-25T10:56:28.035Z,27.67
2022-07-25T10:59:01.575Z,29.12
2022-07-25T11:01:32.386Z,30.28
2022-07-25T11:04:01.384Z,30.57
2022-07-25T11:06:39.356Z,32.17
2022-07-25T11:09:23.785Z,33.28
2022-07-25T11:11:58.270Z,34.27
2022-07-25T11:14:34.766Z,33.60
2022-07-25T11:17:15.798Z,33.95
2022-07-25T11:19:44.004Z,34.68
2022-07-25T11:22:11.287Z,35.13
2022-07-25T11:24:40.449Z,33.27
2022-07-25T11:27:12.564Z,33.47
2022-07-25T11:29:39.956Z,32.64
2022-07-25T11:32:09.137Z,31.55
2022-07-25T11:34:38.097Z,31.57
2022-07-25T11:37:07.956Z,27.73
2022-07-25T11:39:36.270Z,24.64
2022-07-25T11:42:07.638Z,22.06
2022-07-25T11:44:35.307Z,19.77
2022-07-25T11:47:03.783Z,16.73
2022-07-25T11:49:30.631Z,17.32
2022-07-25T11:51:57.259Z,17.14
2022-07-25T11:54:23.802Z,17.46
2022-07-25T11:56:50.396Z,16.42
2022-07-25T11:59:16.911Z,18.50
2022-07-25T12:01:45.054Z,18.04
2022-07-25T12:04:18.986Z,20.35
2022-07-25T12:06:48.360Z,22.43
2022-07-25T12:09:19.156Z,22.27
2022-07-25T12:11:47.062Z,24.62
2022-07-25T12:14:13.936Z,27.71
2022-07-25T12:16:40.625Z,26.86
2022-07-25T12:19:18.949Z,25.58
2022-07-25T12:21:45.872Z,27.72
2022-07-25T12:24:12.388Z,27.72
2022-07-25T12:26:39.018Z,28.59
2022-07-25T12:29:06.138Z,30.33
2022-07-25T12:31:33.139Z,27.67
2022-07-25T12:33:59.704Z,27.99
2022-07-25T12:36:26.280Z,29.16
2022-07-25T12:38:52.819Z,30.97
2022-07-25T12:41:22.738Z,30.86
2022-07-25T12:43:49.797Z,31.95
2022-07-25T12:46:16.723Z,32.09
2022-07-25T12:48:43.725Z,32.49
2022-07-25T12:51:10.294Z,32.58
2022-07-25T12:53:42.005Z,33.19
2022-07-25T12:56:08.968Z,31.52
2022-07-25T12:58:36.518Z,32.62
2022-07-25T13:01:04.427Z,32.57
2022-07-25T13:03:30.990Z,32.71
2022-07-25T13:05:57.557Z,31.97
2022-07-25T13:08:24.109Z,31.33
2022-07-25T13:10:50.657Z,31.01
2022-07-25T13:13:17.216Z,31.06
2022-07-25T13:15:43.822Z,30.69
2022-07-25T13:18:10.377Z,30.68
2022-07-25T13:20:37.537Z,28.99
2022-07-25T13:23:04.183Z,28.98
2022-07-25T13:25:31.355Z,29.58
2022-07-25T13:27:57.844Z,29.82
2022-07-25T13:30:24.705Z,29.62
2022-07-25T13:32:51.695Z,29.01
2022-07-25T13:35:20.738Z,31.09
2022-07-25T13:37:48.000Z,31.83
2022-07-25T13:40:14.544Z,30.47
2022-07-25T13:42:41.084Z,29.46
2022-07-25T13:45:08.109Z,28.10
2022-07-25T13:47:35.885Z,27.88
2022-07-25T13:50:02.526Z,29.39
2022-07-25T13:52:29.109Z,29.38
2022-07-25T13:54:55.735Z,29.67
2022-07-25T13:57:22.368Z,29.53
2022-07-25T13:59:48.875Z,30.38
2022-07-25T14:02:15.559Z,31.81
2022-07-25T14:04:42.377Z,32.62
2022-07-25T14:07:09.010Z,31.71
2022-07-25T14:09:35.612Z,31.67
2022-07-25T14:12:02.335Z,31.08
2022-07-25T14:14:28.895Z,31.62
2022-07-25T14:16:55.662Z,31.19
2022-07-25T14:19:24.015Z,31.91
2022-07-25T14:21:50.550Z,31.76
2022-07-25T14:24:17.071Z,31.91
2022-07-25T14:26:43.609Z,31.48
2022-07-25T14:29:11.329Z,32.32
2022-07-25T14:31:39.823Z,32.97
2022-07-25T14:34:06.676Z,32.78
2022-07-25T14:36:33.686Z,33.61
2022-07-25T14:39:00.328Z,34.36
2022-07-25T14:41:26.987Z,34.63
2022-07-25T14:43:53.843Z,34.53
2022-07-25T14:46:20.720Z,35.04
2022-07-25T14:48:47.709Z,34.63
2022-07-25T14:51:14.333Z,34.06
2022-07-25T14:53:40.897Z,34.62
2022-07-25T14:56:07.540Z,33.95
2022-07-25T14:58:34.459Z,33.92
2022-07-25T15:01:01.395Z,33.19
2022-07-25T15:03:28.069Z,34.74
2022-07-25T15:05:54.645Z,33.80
2022-07-25T15:08:21.180Z,34.34
2022-07-25T15:10:48.064Z,34.47
2022-07-25T15:13:30.378Z,34.66
2022-07-25T15:15:58.218Z,34.38
2022-07-25T15:18:24.956Z,33.59
2022-07-25T15:20:52.011Z,33.19
2022-07-25T15:23:20.845Z,33.47
2022-07-25T15:26:04.351Z,33.92
2022-07-25T15:28:33.258Z,34.22
2022-07-25T15:31:00.104Z,33.72
2022-07-25T15:33:26.745Z,33.41
2022-07-25T15:35:53.394Z,33.17
2022-07-25T15:38:19.979Z,33.88
2022-07-25T15:40:46.987Z,33.72
2022-07-25T15:43:13.848Z,34.87
2022-07-25T15:45:44.780Z,35.16
2022-07-25T15:48:13.574Z,34.68
2022-07-25T15:50:46.035Z,35.83
2022-07-25T15:53:13.150Z,36.16
2022-07-25T15:55:40.962Z,36.90
2022-07-25T15:58:09.498Z,37.61
2022-07-25T16:00:37.119Z,37.83
2022-07-25T16:03:04.083Z,38.47
2022-07-25T16:05:31.173Z,38.85
2022-07-25T16:08:01.935Z,38.46
2022-07-25T16:10:29.958Z,38.98
2022-07-25T16:12:56.482Z,39.08
2022-07-25T16:15:23.204Z,40.39
2022-07-25T16:17:51.821Z,39.91
2022-07-25T16:20:18.392Z,38.30
2022-07-25T16:22:45.442Z,39.47
2022-07-25T16:25:12.138Z,40.25
2022-07-25T16:27:38.741Z,39.36
2022-07-25T16:30:05.956Z,39.16
2022-07-25T16:32:33.606Z,38.71
2022-07-25T16:35:00.177Z,38.77
2022-07-25T16:37:27.244Z,40.61
2022-07-25T16:39:53.801Z,40.39
2022-07-25T16:42:20.365Z,40.13
2022-07-25T16:44:48.532Z,40.25
2022-07-25T16:47:15.101Z,40.56
2022-07-25T16:49:41.672Z,41.35
2022-07-25T16:52:08.242Z,40.47
2022-07-25T16:54:35.143Z,39.13
2022-07-25T16:57:01.949Z,39.59
2022-07-25T16:59:28.506Z,38.06
2022-07-25T17:01:55.141Z,38.86
2022-07-25T17:04:21.796Z,38.59
2022-07-25T17:06:49.159Z,38.95
2022-07-25T17:09:18.478Z,38.71
2022-07-25T17:11:45.739Z,37.81
2022-07-25T17:14:12.324Z,37.54
2022-07-25T17:16:40.343Z,37.61
2022-07-25T17:19:07.258Z,37.62
2022-07-25T17:21:34.104Z,37.85
2022-07-25T17:24:01.060Z,37.72
2022-07-25T17:26:27.646Z,37.57
2022-07-25T17:28:55.393Z,36.78
2022-07-25T17:31:22.272Z,36.55
2022-07-25T17:33:48.904Z,36.31
2022-07-25T17:36:15.575Z,37.07
2022-07-25T17:38:42.141Z,37.46
2022-07-25T17:41:08.676Z,38.07
2022-07-25T17:43:35.185Z,38.32
2022-07-25T17:46:01.845Z,36.85
2022-07-25T17:48:28.649Z,37.36
2022-07-25T17:50:55.290Z,38.32
2022-07-25T17:53:21.850Z,38.14
2022-07-25T17:55:48.409Z,38.06
2022-07-25T17:58:15.025Z,37.78
2022-07-25T18:00:41.935Z,37.87
2022-07-25T18:03:08.675Z,37.84
2022-07-25T18:05:35.409Z,38.60
2022-07-25T18:08:03.039Z,39.53
2022-07-25T18:10:30.009Z,38.85
2022-07-25T18:12:56.532Z,39.22
2022-07-25T18:15:23.073Z,39.55
2022-07-25T18:17:49.610Z,39.54
2022-07-25T18:20:16.559Z,39.67
2022-07-25T18:22:43.249Z,39.18
2022-07-25T18:25:11.409Z,39.58
2022-07-25T18:27:43.421Z,38.91
2022-07-25T18:30:10.795Z,39.47
2022-07-25T18:32:38.314Z,39.00
2022-07-25T18:35:05.714Z,39.16
2022-07-25T18:37:32.257Z,38.87
2022-07-25T18:39:58.864Z,39.75
2022-07-25T18:42:29.771Z,39.98
2022-07-25T18:44:57.250Z,39.75
2022-07-25T18:47:26.412Z,39.29
2022-07-25T18:49:57.959Z,39.33
2022-07-25T18:52:24.858Z,38.50
2022-07-25T18:54:51.439Z,38.51
2022-07-25T18:57:18.133Z,38.08
2022-07-25T18:59:44.764Z,38.16
2022-07-25T19:02:11.404Z,38.79
2022-07-25T19:04:38.186Z,37.91
2022-07-25T19:07:04.818Z,37.61
2022-07-25T19:09:31.378Z,37.47
2022-07-25T19:11:57.929Z,37.09
2022-07-25T19:14:26.120Z,36.84
2022-07-25T19:16:53.854Z,36.69
2022-07-25T19:19:20.670Z,36.59
2022-07-25T19:21:47.472Z,37.73
2022-07-25T19:24:14.300Z,37.20
2022-07-25T19:26:41.413Z,37.74
2022-07-25T19:29:09.030Z,38.25
2022-07-25T19:31:38.075Z,37.79
2022-07-25T19:34:06.193Z,37.92
2022-07-25T19:36:33.456Z,37.45
2022-07-25T19:39:00.534Z,37.20
2022-07-25T19:41:27.467Z,37.31
2022-07-25T19:43:54.809Z,37.86
2022-07-25T19:46:21.430Z,38.16
2022-07-25T19:48:48.044Z,38.21
2022-07-25T19:51:14.651Z,37.96
2022-07-25T19:53:41.379Z,38.00
2022-07-25T19:56:09.357Z,37.54
2022-07-25T19:58:38.959Z,38.33
2022-07-25T20:01:07.842Z,37.70
2022-07-25T20:03:35.139Z,37.80
2022-07-25T20:06:07.540Z,38.00
2022-07-25T20:08:35.089Z,37.83
2022-07-25T20:11:01.684Z,37.61
2022-07-25T20:13:29.685Z,37.62
2022-07-25T20:15:57.260Z,37.66
2022-07-25T20:18:23.916Z,37.73
2022-07-25T20:20:50.524Z,38.07
2022-07-25T20:23:17.082Z,38.12
2022-07-25T20:25:44.078Z,37.10
2022-07-25T20:28:10.617Z,36.98
2022-07-25T20:30:37.304Z,37.99
2022-07-25T20:33:05.511Z,36.91
2022-07-25T20:35:37.232Z,37.09
2022-07-25T20:38:07.237Z,37.00
2022-07-25T20:40:37.865Z,37.91
2022-07-25T20:43:08.402Z,37.98
2022-07-25T20:45:35.067Z,37.53
2022-07-25T20:48:01.636Z,37.24
2022-07-25T20:50:28.163Z,37.04
2022-07-25T20:52:54.744Z,36.86
2022-07-25T20:55:22.271Z,36.38
2022-07-25T20:57:50.810Z,36.32
2022-07-25T21:00:18.128Z,36.37
2022-07-25T21:02:44.916Z,35.42
2022-07-25T21:05:11.611Z,36.77
2022-07-25T21:07:38.140Z,36.37
2022-07-25T21:10:05.196Z,36.54
2022-07-25T21:12:33.016Z,36.63
2022-07-25T21:15:01.312Z,36.28
2022-07-25T21:17:28.289Z,36.70
2022-07-25T21:19:54.885Z,35.97
2022-07-25T21:22:21.784Z,36.51
2022-07-25T21:24:49.580Z,37.00
2022-07-25T21:27:17.007Z,37.04
2022-07-25T21:29:43.704Z,36.46
2022-07-25T21:32:13.609Z,38.08
2022-07-25T21:34:41.309Z,37.63
2022-07-25T21:37:08.666Z,37.98
2022-07-25T21:39:35.607Z,37.36
2022-07-25T21:42:02.237Z,38.67
2022-07-25T21:44:31.153Z,39.50
2022-07-25T21:46:57.655Z,39.40
2022-07-25T21:49:42.911Z,40.11
2022-07-25T21:52:13.870Z,38.71
2022-07-25T21:54:42.242Z,39.19
2022-07-25T21:57:13.042Z,39.25
2022-07-25T21:59:41.881Z,38.99
2022-07-25T22:02:08.745Z,39.13
2022-07-25T22:04:35.681Z,39.00
2022-07-25T22:07:02.430Z,40.22
2022-07-25T22:09:29.242Z,39.29
2022-07-25T22:11:56.645Z,40.10
2022-07-25T22:14:23.261Z,39.50
2022-07-25T22:16:50.213Z,39.75
2022-07-25T22:19:20.766Z,40.02
2022-07-25T22:21:48.953Z,39.37
2022-07-25T22:24:15.649Z,40.18
2022-07-25T22:26:42.380Z,39.73
2022-07-25T22:29:09.361Z,39.99
2022-07-25T22:31:38.772Z,40.24
2022-07-25T22:34:05.616Z,41.45
2022-07-25T22:36:32.190Z,40.97
2022-07-25T22:38:58.735Z,41.32
2022-07-25T22:41:25.294Z,42.05
2022-07-25T22:43:59.122Z,41.62
2022-07-25T22:46:28.465Z,41.83
2022-07-25T22:48:56.173Z,42.66
2022-07-25T22:51:22.968Z,43.04
2022-07-25T22:53:49.712Z,42.06
2022-07-25T22:56:16.959Z,42.98
2022-07-25T22:58:43.535Z,42.47
2022-07-25T23:01:12.649Z,44.16
2022-07-25T23:03:39.340Z,42.80
2022-07-25T23:06:06.200Z,42.85
2022-07-25T23:08:32.810Z,43.69
2022-07-25T23:10:59.431Z,44.47
2022-07-25T23:13:25.972Z,44.92
2022-07-25T23:15:52.492Z,44.07
2022-07-25T23:18:19.325Z,44.81
2022-07-25T23:20:46.158Z,44.92
2022-07-25T23:23:13.001Z,45.80
2022-07-25T23:25:39.657Z,46.29
2022-07-25T23:28:06.495Z,46.16
2022-07-25T23:30:38.039Z,46.27
2022-07-25T23:33:06.622Z,46.44
2022-07-25T23:35:33.273Z,47.03
2022-07-25T23:37:59.815Z,46.72
2022-07-25T23:40:26.730Z,46.49
2022-07-25T23:42:54.337Z,46.08
2022-07-25T23:45:22.070Z,46.35
2022-07-25T23:47:51.624Z,45.25
2022-07-25T23:50:19.743Z,47.02
2022-07-25T23:52:46.252Z,46.82
2022-07-25T23:55:12.803Z,47.13
2022-07-25T23:57:39.672Z,46.79
