createdAt,value
2018-09-20T04:00:51.071Z,16.40
2018-09-20T04:03:19.136Z,16.30
2018-09-20T04:05:47.247Z,16.30
2018-09-20T04:08:15.800Z,16.40
2018-09-20T04:10:45.070Z,16.50
2018-09-20T04:13:13.415Z,16.40
2018-09-20T04:15:41.539Z,16.70
2018-09-20T04:18:09.638Z,16.80
2018-09-20T04:20:37.747Z,16.70
2018-09-20T04:23:07.487Z,16.70
2018-09-20T04:25:35.621Z,16.60
2018-09-20T04:28:04.031Z,16.50
2018-09-20T04:30:32.112Z,16.50
2018-09-20T04:33:00.199Z,16.70
2018-09-20T04:35:28.286Z,16.70
2018-09-20T04:37:56.927Z,16.50
2018-09-20T04:40:25.285Z,16.50
2018-09-20T04:42:53.364Z,16.50
2018-09-20T04:45:22.175Z,16.40
2018-09-20T04:47:50.287Z,16.30
2018-09-20T04:50:18.375Z,16.40
2018-09-20T04:52:46.468Z,16.50
2018-09-20T04:55:15.032Z,16.30
2018-09-20T04:57:43.137Z,16.20
2018-09-20T05:00:11.220Z,16.10
2018-09-20T05:02:39.319Z,16.10
2018-09-20T05:05:07.455Z,16.20
2018-09-20T05:07:36.156Z,16.40
2018-09-20T05:10:05.020Z,16.70
2018-09-20T05:12:33.224Z,16.80
2018-09-20T05:15:01.292Z,16.50
2018-09-20T05:17:29.519Z,16.40
2018-09-20T05:19:57.612Z,16.30
2018-09-20T05:22:25.879Z,16.20
2018-09-20T05:27:35.537Z,16.10
2018-09-20T05:30:03.875Z,16.10
2018-09-20T05:32:31.931Z,16.10
2018-09-20T05:35:01.065Z,16.10
2018-09-20T05:37:29.149Z,16.10
2018-09-20T05:39:57.294Z,16.20
2018-09-20T05:42:25.938Z,16.20
2018-09-20T05:44:54.303Z,16.30
2018-09-20T05:47:22.388Z,16.20
2018-09-20T05:49:50.472Z,16.20
2018-09-20T05:52:18.631Z,16.30
2018-09-20T05:54:46.727Z,16.30
2018-09-20T05:57:17.220Z,16.30
2018-09-20T05:59:46.031Z,16.30
2018-09-20T06:02:19.844Z,16.30
2018-09-20T06:04:47.968Z,16.30
2018-09-20T06:07:16.153Z,16.30
2018-09-20T06:09:50.267Z,16.30
2018-09-20T06:12:18.536Z,16.30
2018-09-20T06:14:46.647Z,16.40
2018-09-20T06:17:15.995Z,17.10
2018-09-20T06:19:44.237Z,17.50
2018-09-20T06:22:12.343Z,17.50
2018-09-20T06:24:40.415Z,17.80
2018-09-20T06:27:08.636Z,18.20
2018-09-20T06:29:38.996Z,18.70
2018-09-20T06:32:07.111Z,19.40
2018-09-20T06:34:35.312Z,19.70
2018-09-20T06:37:04.538Z,21.20
2018-09-20T06:39:32.636Z,22.60
2018-09-20T06:42:00.744Z,22.80
2018-09-20T06:44:28.971Z,23.30
2018-09-20T06:46:57.143Z,24.40
2018-09-20T06:49:25.357Z,25.20
2018-09-20T06:51:53.494Z,25.60
2018-09-20T06:54:21.592Z,27.10
2018-09-20T06:56:49.799Z,27.00
2018-09-20T06:59:17.885Z,26.80
2018-09-20T07:01:46.987Z,27.30
2018-09-20T07:04:15.469Z,27.70
2018-09-20T07:06:43.935Z,27.20
2018-09-20T07:09:15.094Z,26.90
2018-09-20T07:11:43.562Z,24.90
2018-09-20T07:14:13.530Z,24.60
2018-09-20T07:16:41.645Z,25.50
2018-09-20T07:19:09.961Z,23.80
2018-09-20T07:21:37.981Z,23.20
2018-09-20T07:24:06.387Z,24.00
2018-09-20T07:26:35.789Z,24.90
2018-09-20T07:29:04.032Z,24.20
2018-09-20T07:31:32.701Z,23.90
2018-09-20T07:34:00.756Z,24.90
2018-09-20T07:36:29.255Z,24.50
2018-09-20T07:38:57.319Z,24.00
2018-09-20T07:41:29.214Z,24.20
2018-09-20T07:43:57.297Z,25.10
2018-09-20T07:46:25.397Z,24.90
2018-09-20T07:48:53.796Z,24.60
2018-09-20T07:51:21.859Z,24.40
2018-09-20T07:53:54.957Z,25.50
2018-09-20T07:56:24.724Z,26.00
2018-09-20T07:58:53.063Z,25.90
2018-09-20T08:01:21.186Z,25.00
2018-09-20T08:03:50.248Z,25.50
2018-09-20T08:06:18.320Z,25.40
2018-09-20T08:08:46.508Z,25.90
2018-09-20T08:11:15.825Z,25.80
2018-09-20T08:13:44.443Z,25.20
2018-09-20T08:16:12.853Z,25.40
2018-09-20T08:18:41.084Z,26.20
2018-09-20T08:21:09.472Z,28.20
2018-09-20T08:23:37.720Z,28.00
2018-09-20T08:26:08.091Z,28.10
2018-09-20T08:28:36.168Z,27.10
2018-09-20T08:31:04.255Z,26.50
2018-09-20T08:33:32.598Z,26.30
2018-09-20T08:36:00.639Z,27.70
2018-09-20T08:38:28.728Z,29.00
2018-09-20T08:40:56.808Z,28.20
2018-09-20T08:43:25.368Z,28.50
2018-09-20T08:45:54.241Z,28.00
2018-09-20T08:48:22.352Z,28.30
2018-09-20T08:50:50.448Z,28.20
2018-09-20T08:53:18.547Z,27.60
2018-09-20T08:55:47.259Z,27.80
2018-09-20T08:58:15.543Z,28.70
2018-09-20T09:00:44.163Z,28.20
2018-09-20T09:03:12.232Z,28.60
2018-09-20T09:05:40.339Z,29.10
2018-09-20T09:08:08.441Z,29.00
2018-09-20T09:10:36.951Z,29.70
2018-09-20T09:13:07.156Z,28.50
2018-09-20T09:15:35.744Z,28.80
2018-09-20T09:18:04.047Z,29.10
2018-09-20T09:20:33.199Z,29.20
2018-09-20T09:23:01.390Z,28.80
2018-09-20T09:25:29.465Z,29.30
2018-09-20T09:27:57.545Z,29.40
2018-09-20T09:30:25.856Z,30.60
2018-09-20T09:32:54.351Z,29.70
2018-09-20T09:35:22.449Z,29.20
2018-09-20T09:37:50.524Z,29.10
2018-09-20T09:40:18.603Z,29.50
2018-09-20T09:42:47.252Z,30.00
2018-09-20T09:45:16.295Z,29.60
2018-09-20T09:47:44.485Z,29.60
2018-09-20T09:50:12.870Z,29.50
2018-09-20T09:52:40.964Z,30.20
2018-09-20T09:55:09.068Z,30.90
2018-09-20T09:57:37.776Z,30.20
2018-09-20T10:00:06.831Z,30.40
2018-09-20T10:02:35.391Z,29.10
2018-09-20T10:05:03.951Z,30.10
2018-09-20T10:07:32.042Z,30.40
2018-09-20T10:10:00.136Z,30.10
2018-09-20T10:12:28.228Z,30.20
2018-09-20T10:14:56.316Z,30.00
2018-09-20T10:17:25.145Z,30.20
2018-09-20T10:19:53.942Z,29.60
2018-09-20T10:22:21.991Z,30.80
2018-09-20T10:24:50.063Z,30.60
2018-09-20T10:27:18.148Z,30.40
2018-09-20T10:29:46.239Z,30.10
2018-09-20T10:32:14.456Z,30.50
2018-09-20T10:34:42.929Z,30.20
2018-09-20T10:37:16.803Z,29.80
2018-09-20T10:39:45.352Z,30.50
2018-09-20T10:42:14.107Z,30.40
2018-09-20T10:44:42.199Z,30.60
2018-09-20T10:47:10.299Z,31.00
2018-09-20T10:49:38.367Z,30.90
2018-09-20T10:52:09.376Z,30.70
2018-09-20T10:54:37.544Z,30.90
2018-09-20T10:57:05.612Z,30.50
2018-09-20T10:59:34.276Z,30.60
2018-09-20T11:02:02.543Z,30.40
2018-09-20T11:04:30.597Z,31.10
2018-09-20T11:06:58.703Z,31.90
2018-09-20T11:09:26.795Z,31.20
2018-09-20T11:11:55.572Z,31.40
2018-09-20T11:14:24.023Z,31.90
2018-09-20T11:17:02.968Z,32.90
2018-09-20T11:19:31.023Z,32.40
2018-09-20T11:21:59.121Z,31.90
2018-09-20T11:24:31.199Z,31.80
2018-09-20T11:27:00.117Z,31.90
2018-09-20T11:29:28.188Z,32.10
2018-09-20T11:31:56.351Z,32.20
2018-09-20T11:34:24.962Z,32.20
2018-09-20T11:36:56.829Z,33.00
2018-09-20T11:39:31.145Z,32.60
2018-09-20T11:41:59.276Z,32.80
2018-09-20T11:44:29.181Z,32.60
2018-09-20T11:46:57.597Z,32.20
2018-09-20T11:49:25.888Z,32.70
2018-09-20T11:51:54.042Z,32.30
2018-09-20T11:54:22.132Z,31.80
2018-09-20T11:56:50.401Z,32.00
2018-09-20T11:59:26.879Z,31.80
2018-09-20T12:01:55.213Z,32.10
2018-09-20T12:04:23.269Z,32.70
2018-09-20T12:06:51.364Z,32.90
2018-09-20T12:09:20.497Z,34.30
2018-09-20T12:11:49.770Z,32.80
2018-09-20T12:14:17.855Z,33.30
2018-09-20T12:16:45.951Z,32.10
2018-09-20T12:19:14.696Z,33.40
2018-09-20T12:21:43.307Z,34.70
2018-09-20T12:24:11.420Z,36.50
2018-09-20T12:26:40.168Z,35.80
2018-09-20T12:29:08.258Z,33.50
2018-09-20T12:31:37.432Z,33.30
2018-09-20T12:34:05.608Z,33.70
2018-09-20T12:36:34.712Z,32.60
2018-09-20T12:39:15.175Z,32.40
2018-09-20T12:41:43.904Z,32.40
2018-09-20T12:44:13.257Z,32.90
2018-09-20T12:46:41.348Z,33.40
2018-09-20T12:49:09.439Z,32.80
2018-09-20T12:51:46.544Z,33.00
2018-09-20T12:54:15.263Z,34.60
2018-09-20T12:56:45.134Z,34.00
2018-09-20T12:59:14.960Z,33.50
2018-09-20T13:01:43.397Z,34.50
2018-09-20T13:04:11.896Z,34.10
2018-09-20T13:06:40.463Z,34.40
2018-09-20T18:24:43.062Z,21.20
2018-09-20T18:27:14.173Z,21.50
2018-09-20T18:29:42.296Z,21.40
2018-09-20T18:32:10.455Z,21.40
2018-09-20T18:34:39.483Z,21.10
2018-09-20T18:37:07.841Z,21.00
2018-09-20T18:39:36.343Z,20.90
2018-09-20T18:42:04.554Z,20.80
2018-09-20T18:44:32.632Z,20.90
2018-09-20T18:47:00.779Z,20.70
2018-09-20T18:49:28.929Z,20.60
2018-09-20T18:51:57.192Z,20.60
2018-09-20T18:54:26.128Z,20.50
2018-09-20T18:56:54.212Z,20.40
2018-09-20T18:59:22.399Z,20.40
2018-09-20T19:01:55.457Z,20.30
2018-09-20T19:04:23.554Z,20.30
2018-09-20T19:06:53.319Z,20.30
2018-09-20T19:09:21.724Z,20.20
2018-09-20T19:11:50.146Z,20.10
2018-09-20T19:14:18.233Z,20.20
2018-09-20T19:16:46.693Z,19.90
2018-09-20T19:19:20.260Z,19.90
2018-09-20T19:21:48.345Z,19.80
2018-09-20T19:24:17.392Z,19.70
2018-09-20T19:26:45.635Z,19.80
2018-09-20T19:29:15.039Z,19.80
2018-09-20T19:31:43.220Z,19.70
2018-09-20T19:34:12.275Z,19.70
2018-09-20T19:36:40.592Z,19.50
2018-09-20T19:39:11.230Z,19.30
2018-09-20T19:41:39.655Z,19.60
2018-09-20T19:44:08.282Z,19.40
2018-09-20T19:46:36.964Z,19.20
2018-09-20T19:49:05.044Z,19.20
2018-09-20T19:51:33.532Z,19.20
2018-09-20T19:54:01.615Z,19.10
2018-09-20T19:56:31.148Z,19.10
2018-09-20T19:58:59.244Z,19.20
2018-09-20T20:01:27.356Z,19.30
2018-09-20T20:03:55.589Z,19.50
2018-09-20T20:06:23.719Z,19.20
2018-09-20T20:08:54.248Z,19.20
2018-09-20T20:11:22.337Z,19.00
2018-09-20T20:13:50.487Z,19.00
2018-09-20T20:16:18.590Z,18.90
2018-09-20T20:18:48.210Z,19.00
2018-09-20T20:21:16.783Z,18.80
2018-09-20T20:23:45.050Z,18.70
2018-09-20T20:26:13.170Z,18.60
2018-09-20T20:28:41.925Z,18.60
2018-09-20T20:31:09.936Z,18.40
2018-09-20T20:33:38.020Z,18.40
2018-09-20T20:36:06.303Z,18.40
2018-09-20T20:38:34.431Z,18.40
2018-09-20T20:41:03.127Z,18.00
2018-09-20T20:43:31.223Z,18.10
2018-09-20T20:45:59.294Z,18.20
2018-09-20T20:48:27.416Z,18.20
2018-09-20T20:50:55.983Z,18.00
2018-09-20T20:53:24.156Z,18.20
2018-09-20T20:55:52.268Z,17.90
2018-09-20T20:58:20.386Z,17.90
2018-09-20T21:00:49.252Z,17.90
2018-09-20T21:03:19.118Z,18.00
2018-09-20T21:05:47.222Z,17.90
2018-09-20T21:08:16.348Z,18.00
2018-09-20T21:10:45.551Z,17.70
2018-09-20T21:13:13.725Z,17.60
2018-09-20T21:15:42.321Z,17.80
2018-09-20T21:18:10.458Z,17.50
2018-09-20T21:20:38.599Z,17.50
2018-09-20T21:23:07.183Z,17.40
2018-09-20T21:25:36.275Z,17.50
2018-09-20T21:28:04.400Z,17.40
2018-09-20T21:30:32.489Z,17.30
2018-09-20T21:33:00.591Z,17.30
2018-09-20T21:35:29.147Z,17.20
2018-09-20T21:37:57.286Z,17.20
2018-09-20T21:40:26.040Z,17.10
2018-09-20T21:42:54.713Z,17.20
2018-09-20T21:45:23.148Z,17.10
2018-09-20T21:47:52.161Z,17.10
2018-09-20T21:50:20.256Z,17.20
2018-09-20T21:52:48.373Z,17.00
2018-09-20T21:55:16.464Z,17.00
2018-09-20T21:57:45.695Z,17.00
2018-09-20T22:00:13.793Z,17.00
2018-09-20T22:02:47.272Z,16.90
2018-09-20T22:05:16.016Z,16.90
2018-09-20T22:07:45.264Z,16.80
2018-09-20T22:10:13.447Z,16.90
2018-09-20T22:12:41.556Z,17.00
2018-09-20T22:15:15.772Z,16.60
2018-09-20T22:17:44.041Z,16.80
2018-09-20T22:20:12.160Z,16.80
2018-09-20T22:22:40.239Z,16.70
2018-09-20T22:25:08.997Z,16.70
2018-09-20T22:27:37.120Z,16.60
2018-09-20T22:30:05.712Z,16.40
2018-09-20T22:32:35.128Z,16.60
2018-09-20T22:35:03.576Z,16.30
2018-09-20T22:37:31.661Z,16.50
2018-09-20T22:39:59.746Z,16.50
2018-09-20T22:42:27.875Z,16.40
2018-09-20T22:44:57.056Z,16.30
2018-09-20T22:47:26.472Z,16.40
2018-09-20T22:49:55.365Z,16.20
2018-09-20T22:52:23.471Z,16.20
2018-09-20T22:54:51.568Z,16.40
2018-09-20T22:57:19.664Z,16.30
2018-09-20T22:59:49.189Z,16.30
2018-09-20T23:02:17.287Z,16.30
2018-09-20T23:04:45.888Z,16.10
2018-09-20T23:07:14.024Z,16.00
2018-09-20T23:09:42.110Z,16.00
2018-09-20T23:12:10.211Z,15.90
2018-09-20T23:14:38.827Z,15.90
2018-09-20T23:17:07.112Z,15.90
2018-09-20T23:19:36.342Z,15.90
2018-09-20T23:22:06.747Z,16.10
2018-09-20T23:24:36.172Z,15.90
2018-09-20T23:27:04.864Z,16.00
2018-09-20T23:29:32.985Z,15.80
2018-09-20T23:32:01.080Z,15.90
2018-09-20T23:34:29.180Z,16.00
2018-09-20T23:36:57.262Z,15.90
2018-09-20T23:39:25.543Z,15.80
2018-09-20T23:41:53.716Z,15.70
2018-09-20T23:44:21.799Z,15.60
2018-09-20T23:46:49.893Z,15.40
2018-09-20T23:49:18.061Z,15.70
2018-09-20T23:51:46.171Z,15.60
2018-09-20T23:54:15.011Z,15.60
2018-09-20T23:56:43.150Z,15.80
2018-09-20T23:59:11.263Z,15.60
