createdAt,value
2022-08-26T00:00:08.648Z,6.50
2022-08-26T00:02:39.860Z,6.55
2022-08-26T00:05:08.295Z,5.70
2022-08-26T00:07:36.451Z,5.55
2022-08-26T00:10:06.180Z,6.32
2022-08-26T00:12:37.448Z,6.65
2022-08-26T00:15:07.889Z,6.68
2022-08-26T00:17:36.359Z,6.38
2022-08-26T00:20:11.453Z,6.70
2022-08-26T00:22:39.415Z,6.80
2022-08-26T00:25:08.613Z,6.32
2022-08-26T00:27:37.654Z,6.25
2022-08-26T00:30:10.384Z,6.55
2022-08-26T00:32:38.632Z,6.75
2022-08-26T00:35:10.417Z,6.00
2022-08-26T00:37:38.552Z,6.38
2022-08-26T00:40:09.386Z,6.55
2022-08-26T00:42:39.367Z,6.60
2022-08-26T00:45:15.572Z,6.60
2022-08-26T00:47:47.938Z,6.20
2022-08-26T00:50:20.773Z,7.00
2022-08-26T00:52:49.791Z,6.63
2022-08-26T00:55:22.474Z,6.35
2022-08-26T00:57:51.942Z,5.85
2022-08-26T01:00:22.684Z,6.22
2022-08-26T01:02:51.549Z,6.57
2022-08-26T01:05:21.353Z,5.90
2022-08-26T01:07:49.789Z,6.40
2022-08-26T01:10:21.634Z,6.05
2022-08-26T01:12:53.127Z,6.93
2022-08-26T01:15:25.824Z,5.78
2022-08-26T01:17:53.839Z,6.35
2022-08-26T01:20:32.128Z,5.95
2022-08-26T01:23:03.402Z,6.45
2022-08-26T01:25:34.092Z,6.93
2022-08-26T01:28:09.022Z,6.75
2022-08-26T01:30:40.989Z,6.43
2022-08-26T01:33:15.999Z,7.13
2022-08-26T01:35:44.916Z,6.55
2022-08-26T01:38:14.863Z,6.82
2022-08-26T01:40:46.035Z,6.68
2022-08-26T01:43:18.635Z,6.85
2022-08-26T01:45:47.921Z,6.07
2022-08-26T01:48:18.627Z,6.78
2022-08-26T01:50:47.411Z,6.18
2022-08-26T01:53:19.894Z,6.35
2022-08-26T01:55:53.940Z,6.65
2022-08-26T01:58:27.120Z,6.70
2022-08-26T02:00:55.608Z,6.40
2022-08-26T02:03:24.230Z,7.03
2022-08-26T02:05:58.097Z,6.90
2022-08-26T02:08:32.042Z,6.75
2022-08-26T02:11:00.886Z,6.13
2022-08-26T02:13:44.441Z,6.38
2022-08-26T02:16:14.106Z,7.28
2022-08-26T02:18:44.624Z,7.65
2022-08-26T02:21:15.185Z,6.95
2022-08-26T02:23:44.702Z,7.75
2022-08-26T02:26:16.464Z,8.63
2022-08-26T02:28:54.199Z,7.68
2022-08-26T02:31:22.679Z,9.05
2022-08-26T02:33:54.090Z,8.20
2022-08-26T02:36:23.604Z,9.05
2022-08-26T02:38:57.836Z,9.15
2022-08-26T02:41:25.871Z,8.85
2022-08-26T02:43:53.808Z,7.20
2022-08-26T02:46:21.838Z,7.43
2022-08-26T02:48:57.769Z,8.30
2022-08-26T02:51:26.173Z,8.32
2022-08-26T02:53:54.405Z,9.27
2022-08-26T02:56:25.424Z,8.98
2022-08-26T02:58:53.472Z,7.07
2022-08-26T03:01:24.589Z,7.40
2022-08-26T03:03:53.299Z,8.23
2022-08-26T03:06:31.471Z,8.38
2022-08-26T03:09:18.845Z,8.00
2022-08-26T03:11:55.713Z,8.20
2022-08-26T03:14:32.858Z,8.20
2022-08-26T03:17:01.018Z,8.85
2022-08-26T03:19:40.543Z,7.82
2022-08-26T03:22:16.801Z,7.53
2022-08-26T03:24:46.122Z,7.90
2022-08-26T03:27:15.970Z,7.50
2022-08-26T03:30:03.109Z,7.85
2022-08-26T03:32:31.176Z,7.93
2022-08-26T03:34:59.169Z,6.95
2022-08-26T03:37:28.116Z,7.88
2022-08-26T03:39:56.147Z,8.13
2022-08-26T03:42:25.505Z,7.95
2022-08-26T03:44:53.461Z,7.90
2022-08-26T03:47:21.946Z,7.95
2022-08-26T03:49:50.191Z,7.82
2022-08-26T03:52:21.133Z,7.22
2022-08-26T03:54:53.269Z,7.88
2022-08-26T03:57:37.704Z,8.80
2022-08-26T04:00:18.757Z,8.07
2022-08-26T04:03:05.200Z,7.72
2022-08-26T04:05:49.858Z,7.85
2022-08-26T04:08:22.150Z,8.23
2022-08-26T04:10:51.469Z,8.27
2022-08-26T04:13:27.118Z,8.23
2022-08-26T04:16:01.551Z,8.75
2022-08-26T04:18:46.477Z,7.95
2022-08-26T04:21:15.967Z,7.80
2022-08-26T04:23:52.993Z,8.80
2022-08-26T04:26:30.709Z,8.05
2022-08-26T04:29:11.383Z,8.13
2022-08-26T04:31:55.370Z,8.02
2022-08-26T04:34:38.832Z,8.10
2022-08-26T04:37:22.909Z,8.38
2022-08-26T04:40:03.543Z,9.18
2022-08-26T04:42:42.220Z,7.70
2022-08-26T04:45:15.802Z,7.95
2022-08-26T04:47:55.190Z,8.48
2022-08-26T04:50:32.363Z,7.93
2022-08-26T04:53:07.193Z,7.65
2022-08-26T04:55:55.114Z,8.18
2022-08-26T04:58:32.545Z,8.02
2022-08-26T05:01:15.953Z,9.07
2022-08-26T05:03:48.118Z,8.13
2022-08-26T05:06:23.461Z,7.60
2022-08-26T05:08:53.235Z,8.05
2022-08-26T05:11:28.462Z,8.40
2022-08-26T05:14:12.033Z,8.38
2022-08-26T05:16:40.492Z,7.88
2022-08-26T05:19:09.014Z,8.73
2022-08-26T05:21:38.609Z,9.00
2022-08-26T05:24:07.606Z,7.68
2022-08-26T05:26:35.751Z,7.97
2022-08-26T05:29:05.513Z,8.43
2022-08-26T05:31:36.496Z,8.05
2022-08-26T05:34:05.884Z,8.60
2022-08-26T05:36:36.363Z,8.40
2022-08-26T05:39:10.615Z,7.90
2022-08-26T05:41:40.885Z,7.78
2022-08-26T05:44:12.669Z,8.57
2022-08-26T05:46:44.881Z,8.18
2022-08-26T05:49:13.925Z,8.38
2022-08-26T05:51:46.213Z,9.00
2022-08-26T05:54:21.361Z,8.55
2022-08-26T05:56:51.085Z,8.25
2022-08-26T05:59:21.420Z,8.07
2022-08-26T06:01:55.514Z,8.30
2022-08-26T06:04:27.498Z,8.85
2022-08-26T06:06:57.198Z,8.30
2022-08-26T06:09:25.455Z,8.20
2022-08-26T06:11:55.869Z,8.65
2022-08-26T06:14:25.894Z,7.80
2022-08-26T06:16:55.667Z,8.75
2022-08-26T06:19:24.250Z,8.43
2022-08-26T06:21:54.647Z,8.73
2022-08-26T06:24:40.536Z,9.27
2022-08-26T06:27:10.037Z,8.38
2022-08-26T06:29:39.561Z,8.48
2022-08-26T06:32:09.095Z,8.43
2022-08-26T06:34:37.284Z,7.70
2022-08-26T06:37:06.253Z,7.82
2022-08-26T06:39:34.839Z,7.93
2022-08-26T06:42:06.243Z,7.93
2022-08-26T06:44:34.472Z,7.28
2022-08-26T06:47:02.617Z,7.20
2022-08-26T06:49:32.042Z,7.50
2022-08-26T06:52:00.213Z,7.80
2022-08-26T06:54:30.177Z,7.60
2022-08-26T06:56:58.182Z,7.32
2022-08-26T06:59:26.736Z,7.28
2022-08-26T07:01:55.168Z,6.60
2022-08-26T07:04:24.700Z,7.47
2022-08-26T07:06:56.353Z,7.15
2022-08-26T07:09:27.376Z,7.07
2022-08-26T07:11:56.454Z,6.60
2022-08-26T07:14:25.159Z,6.88
2022-08-26T07:16:54.841Z,7.68
2022-08-26T07:19:30.505Z,7.30
2022-08-26T07:22:03.239Z,6.55
2022-08-26T07:24:32.173Z,7.10
2022-08-26T07:27:02.730Z,7.78
2022-08-26T07:29:31.311Z,7.35
2022-08-26T07:31:59.983Z,7.05
2022-08-26T07:34:28.068Z,7.35
2022-08-26T07:36:57.023Z,7.68
2022-08-26T07:39:27.876Z,7.70
2022-08-26T07:42:00.274Z,6.75
2022-08-26T07:44:29.582Z,6.85
2022-08-26T07:46:58.744Z,6.72
2022-08-26T07:49:28.106Z,6.40
2022-08-26T07:51:56.699Z,6.57
2022-08-26T07:54:26.667Z,5.68
2022-08-26T07:56:55.810Z,5.70
2022-08-26T07:59:26.266Z,6.22
2022-08-26T08:01:59.355Z,6.57
2022-08-26T08:04:28.012Z,7.18
2022-08-26T08:06:56.747Z,7.90
2022-08-26T08:09:26.694Z,8.45
2022-08-26T08:11:55.204Z,6.43
2022-08-26T08:14:23.243Z,6.63
2022-08-26T08:16:54.979Z,7.10
2022-08-26T08:19:24.407Z,6.60
2022-08-26T08:22:05.279Z,6.65
2022-08-26T08:24:49.676Z,7.18
2022-08-26T08:27:23.281Z,7.20
2022-08-26T08:29:54.201Z,7.10
2022-08-26T08:32:23.574Z,6.80
2022-08-26T08:34:51.676Z,7.20
2022-08-26T08:37:20.025Z,6.60
2022-08-26T08:39:52.972Z,7.05
2022-08-26T08:42:38.980Z,6.78
2022-08-26T08:45:11.635Z,6.20
2022-08-26T08:50:20.662Z,6.40
2022-08-26T08:52:52.866Z,6.68
2022-08-26T08:55:23.534Z,6.82
2022-08-26T08:58:02.064Z,7.10
2022-08-26T09:00:43.830Z,7.00
2022-08-26T09:03:30.851Z,6.85
2022-08-26T09:06:01.372Z,7.57
2022-08-26T09:08:35.691Z,7.05
2022-08-26T09:11:05.398Z,6.53
2022-08-26T09:13:36.058Z,7.45
2022-08-26T09:16:10.365Z,8.32
2022-08-26T09:19:11.933Z,7.55
2022-08-26T09:21:39.870Z,7.80
2022-08-26T09:24:13.857Z,7.07
2022-08-26T09:26:52.543Z,7.43
2022-08-26T09:29:23.888Z,7.32
2022-08-26T09:31:53.054Z,7.15
2022-08-26T09:34:24.699Z,7.03
2022-08-26T09:36:54.798Z,7.25
2022-08-26T09:39:28.329Z,7.50
2022-08-26T09:42:16.785Z,7.13
2022-08-26T09:45:04.134Z,7.10
2022-08-26T09:47:39.227Z,7.22
2022-08-26T09:50:20.084Z,7.35
2022-08-26T09:52:48.762Z,7.22
2022-08-26T09:55:23.848Z,7.60
2022-08-26T09:57:57.536Z,7.57
2022-08-26T10:00:31.620Z,7.15
2022-08-26T10:03:01.507Z,7.10
2022-08-26T10:05:40.286Z,7.68
2022-08-26T10:08:25.574Z,7.53
2022-08-26T10:10:55.274Z,7.40
2022-08-26T10:13:33.308Z,6.65
2022-08-26T10:16:10.746Z,7.28
2022-08-26T10:18:43.516Z,6.90
2022-08-26T10:21:17.854Z,7.88
2022-08-26T10:23:50.461Z,7.60
2022-08-26T10:26:22.257Z,6.40
2022-08-26T10:28:55.910Z,6.90
2022-08-26T10:31:28.768Z,7.15
2022-08-26T10:34:00.329Z,7.53
2022-08-26T10:37:13.922Z,7.17
2022-08-26T10:39:46.264Z,7.55
2022-08-26T10:42:19.480Z,7.65
2022-08-26T10:44:52.444Z,7.95
2022-08-26T10:49:57.509Z,7.68
2022-08-26T10:52:37.830Z,7.60
2022-08-26T10:55:15.847Z,7.90
2022-08-26T10:57:50.733Z,8.38
2022-08-26T11:00:41.161Z,8.50
2022-08-26T11:03:28.230Z,7.50
2022-08-26T11:06:25.596Z,8.68
2022-08-26T11:08:56.755Z,8.02
2022-08-26T11:11:46.760Z,8.00
2022-08-26T11:14:53.659Z,8.57
2022-08-26T11:17:58.167Z,8.10
2022-08-26T11:20:39.127Z,7.32
2022-08-26T11:23:50.239Z,6.75
2022-08-26T11:26:37.862Z,5.88
2022-08-26T11:29:13.229Z,6.95
2022-08-26T11:31:59.617Z,7.15
2022-08-26T11:34:59.228Z,6.75
2022-08-26T11:37:35.750Z,7.25
2022-08-26T11:40:11.187Z,7.15
2022-08-26T11:42:43.831Z,7.47
2022-08-26T11:45:20.506Z,7.32
2022-08-26T11:47:49.392Z,7.57
2022-08-26T11:50:23.417Z,7.18
2022-08-26T11:52:57.016Z,6.68
2022-08-26T11:55:25.496Z,6.43
2022-08-26T11:57:56.756Z,6.68
2022-08-26T12:00:27.631Z,6.13
2022-08-26T12:03:06.005Z,6.20
2022-08-26T12:08:10.070Z,7.25
2022-08-26T12:10:40.113Z,7.03
2022-08-26T12:13:21.718Z,6.47
2022-08-26T12:15:55.640Z,6.07
2022-08-26T12:18:29.598Z,6.53
2022-08-26T12:21:03.067Z,7.07
2022-08-26T12:23:45.163Z,6.53
2022-08-26T12:26:22.450Z,6.60
2022-08-26T12:28:54.652Z,6.47
2022-08-26T12:31:26.725Z,6.13
2022-08-26T12:33:57.173Z,5.60
2022-08-26T12:36:31.901Z,5.90
2022-08-26T12:39:08.812Z,5.85
2022-08-26T12:41:42.065Z,6.53
2022-08-26T12:44:38.713Z,5.68
2022-08-26T12:47:23.317Z,5.95
2022-08-26T12:50:09.547Z,5.10
2022-08-26T12:52:44.116Z,5.72
2022-08-26T12:55:21.329Z,5.95
2022-08-26T12:57:49.727Z,5.45
2022-08-26T13:00:35.017Z,5.38
2022-08-26T13:03:03.897Z,5.75
2022-08-26T13:05:35.527Z,6.00
2022-08-26T13:08:15.652Z,5.28
2022-08-26T13:10:47.641Z,6.07
2022-08-26T13:13:15.696Z,4.80
2022-08-26T13:15:45.237Z,6.03
2022-08-26T13:18:13.236Z,5.38
2022-08-26T13:20:44.727Z,5.22
2022-08-26T13:23:15.072Z,5.23
2022-08-26T13:25:43.381Z,5.03
2022-08-26T13:28:11.296Z,5.35
2022-08-26T13:30:40.111Z,4.80
2022-08-26T13:33:09.381Z,5.25
2022-08-26T13:35:40.321Z,4.80
2022-08-26T13:38:14.565Z,4.53
2022-08-26T13:41:00.734Z,4.25
2022-08-26T13:43:28.923Z,4.22
2022-08-26T13:45:57.088Z,4.38
2022-08-26T13:48:25.536Z,4.43
2022-08-26T13:50:53.818Z,4.80
2022-08-26T13:53:22.055Z,4.28
2022-08-26T13:55:50.194Z,4.07
2022-08-26T13:58:19.497Z,4.57
2022-08-26T14:00:48.069Z,4.05
2022-08-26T14:03:16.661Z,3.95
2022-08-26T14:05:44.749Z,4.45
2022-08-26T14:08:12.747Z,4.20
2022-08-26T14:10:42.037Z,3.95
2022-08-26T14:13:10.333Z,4.40
2022-08-26T14:15:39.996Z,4.25
2022-08-26T14:18:11.116Z,3.88
2022-08-26T14:20:40.326Z,4.25
2022-08-26T14:23:13.928Z,4.70
2022-08-26T14:25:42.505Z,4.45
2022-08-26T14:28:11.405Z,5.22
2022-08-26T14:30:42.502Z,4.97
2022-08-26T14:33:13.088Z,4.93
2022-08-26T14:35:41.345Z,4.78
2022-08-26T14:38:16.507Z,4.78
2022-08-26T14:40:45.102Z,4.15
2022-08-26T14:43:15.157Z,5.00
2022-08-26T14:45:45.708Z,4.80
2022-08-26T14:48:14.164Z,5.60
2022-08-26T14:50:42.137Z,4.85
2022-08-26T14:53:35.906Z,5.05
2022-08-26T14:56:04.423Z,5.22
2022-08-26T14:58:34.875Z,5.07
2022-08-26T15:01:04.606Z,5.13
2022-08-26T15:03:32.629Z,5.40
2022-08-26T15:06:00.674Z,5.25
2022-08-26T15:08:28.625Z,5.22
2022-08-26T15:10:57.152Z,6.78
2022-08-26T15:13:25.205Z,7.30
2022-08-26T15:15:53.326Z,7.43
2022-08-26T15:18:23.397Z,8.00
2022-08-26T15:20:53.801Z,7.57
2022-08-26T15:23:21.756Z,7.93
2022-08-26T15:25:49.849Z,8.70
2022-08-26T15:28:18.440Z,9.75
2022-08-26T15:30:46.441Z,11.65
2022-08-26T15:33:15.319Z,12.95
2022-08-26T15:35:45.524Z,12.63
2022-08-26T15:38:17.945Z,10.50
2022-08-26T15:40:49.296Z,14.35
2022-08-26T15:43:28.392Z,14.77
2022-08-26T15:45:58.594Z,15.90
2022-08-26T15:48:27.035Z,16.85
2022-08-26T15:50:59.625Z,15.48
2022-08-26T15:56:00.968Z,15.98
2022-08-26T15:58:30.895Z,15.50
2022-08-26T16:00:59.764Z,14.80
2022-08-26T16:03:28.054Z,13.50
2022-08-26T16:05:57.406Z,13.70
2022-08-26T16:08:25.604Z,14.32
2022-08-26T16:13:25.884Z,12.98
2022-08-26T16:15:56.852Z,12.82
2022-08-26T16:18:24.857Z,13.88
2022-08-26T16:21:12.853Z,13.50
2022-08-26T16:23:45.313Z,13.90
2022-08-26T16:26:16.338Z,13.38
2022-08-26T16:28:44.411Z,14.15
2022-08-26T16:31:12.981Z,12.93
2022-08-26T16:33:41.067Z,13.20
2022-08-26T16:36:10.718Z,13.23
2022-08-26T16:38:39.907Z,12.80
2022-08-26T16:41:10.322Z,12.77
2022-08-26T16:43:38.475Z,12.23
2022-08-26T16:46:07.950Z,14.07
2022-08-26T16:48:39.069Z,12.93
2022-08-26T16:51:12.104Z,14.25
2022-08-26T16:53:40.184Z,14.50
2022-08-26T16:56:13.342Z,14.60
2022-08-26T16:58:41.698Z,14.93
2022-08-26T17:01:09.699Z,14.57
2022-08-26T17:03:38.039Z,14.93
2022-08-26T17:06:06.547Z,15.05
2022-08-26T17:08:34.520Z,15.32
2022-08-26T17:11:02.835Z,16.15
2022-08-26T17:13:35.114Z,16.00
2022-08-26T17:18:33.876Z,15.43
2022-08-26T17:21:03.140Z,15.80
2022-08-26T17:23:31.123Z,16.30
2022-08-26T17:25:59.467Z,16.17
2022-08-26T17:28:27.453Z,16.55
2022-08-26T17:30:58.835Z,16.35
2022-08-26T17:33:27.623Z,17.00
2022-08-26T17:35:56.935Z,17.30
2022-08-26T17:38:25.931Z,16.92
2022-08-26T17:40:53.917Z,16.90
2022-08-26T17:43:22.073Z,15.20
2022-08-26T17:45:50.831Z,16.00
2022-08-26T17:48:20.219Z,14.93
2022-08-26T17:50:49.644Z,13.80
2022-08-26T17:53:19.016Z,14.10
2022-08-26T17:55:47.622Z,14.27
2022-08-26T17:58:16.258Z,13.07
2022-08-26T18:00:45.559Z,14.43
2022-08-26T18:03:13.633Z,14.10
2022-08-26T18:05:43.936Z,13.80
2022-08-26T18:08:12.010Z,13.90
2022-08-26T18:10:42.096Z,14.27
2022-08-26T18:13:10.599Z,13.80
2022-08-26T18:15:40.241Z,13.25
2022-08-26T18:18:08.716Z,13.18
2022-08-26T18:20:39.508Z,13.25
2022-08-26T18:23:09.460Z,12.95
2022-08-26T18:25:40.597Z,12.25
2022-08-26T18:28:08.588Z,12.43
2022-08-26T18:30:37.294Z,13.13
2022-08-26T18:33:05.400Z,12.82
2022-08-26T18:35:34.020Z,12.60
2022-08-26T18:38:11.424Z,12.60
2022-08-26T18:40:41.765Z,12.55
2022-08-26T18:43:10.213Z,12.27
2022-08-26T18:45:38.390Z,13.30
2022-08-26T18:48:06.763Z,12.35
2022-08-26T18:50:34.911Z,10.65
2022-08-26T18:53:04.783Z,11.18
2022-08-26T18:55:32.939Z,11.80
2022-08-26T18:58:02.443Z,11.52
2022-08-26T19:00:31.543Z,10.90
2022-08-26T19:02:59.724Z,11.02
2022-08-26T19:05:29.004Z,12.30
2022-08-26T19:07:56.977Z,11.23
2022-08-26T19:10:25.589Z,12.60
2022-08-26T19:12:55.415Z,13.45
2022-08-26T19:15:28.169Z,13.38
2022-08-26T19:17:56.956Z,13.60
2022-08-26T19:20:24.923Z,14.65
2022-08-26T19:22:53.043Z,13.50
2022-08-26T19:25:21.288Z,13.57
2022-08-26T19:27:49.342Z,12.90
2022-08-26T19:30:17.306Z,13.63
2022-08-26T19:32:46.754Z,13.93
2022-08-26T19:35:18.326Z,13.18
2022-08-26T19:37:48.278Z,11.68
2022-08-26T19:40:16.605Z,13.13
2022-08-26T19:42:47.014Z,12.45
2022-08-26T19:45:24.875Z,12.75
2022-08-26T19:47:54.719Z,13.20
2022-08-26T19:50:23.082Z,11.75
2022-08-26T19:52:51.464Z,12.95
2022-08-26T19:55:20.454Z,11.60
2022-08-26T19:57:48.545Z,13.40
2022-08-26T20:00:18.958Z,13.13
2022-08-26T20:02:47.116Z,13.13
2022-08-26T20:05:18.531Z,13.20
2022-08-26T20:07:46.536Z,12.90
2022-08-26T20:10:16.465Z,14.43
2022-08-26T20:12:44.883Z,13.25
2022-08-26T20:15:14.164Z,13.98
2022-08-26T20:17:43.871Z,13.00
2022-08-26T20:20:33.139Z,14.10
2022-08-26T20:23:05.203Z,13.75
2022-08-26T20:25:34.420Z,13.10
2022-08-26T20:28:05.678Z,12.82
2022-08-26T20:30:39.700Z,12.93
2022-08-26T20:33:07.738Z,13.18
2022-08-26T20:35:35.822Z,13.55
2022-08-26T20:38:05.666Z,13.45
2022-08-26T20:40:35.531Z,13.30
2022-08-26T20:43:06.021Z,13.25
2022-08-26T20:45:34.170Z,13.43
2022-08-26T20:48:02.432Z,13.60
2022-08-26T20:50:33.064Z,13.77
2022-08-26T20:53:01.633Z,14.60
2022-08-26T20:55:31.140Z,14.07
2022-08-26T20:57:59.104Z,14.45
2022-08-26T21:00:28.892Z,15.68
2022-08-26T21:02:57.508Z,17.65
2022-08-26T21:05:25.535Z,17.80
2022-08-26T21:07:53.688Z,18.90
2022-08-26T21:10:22.441Z,18.17
2022-08-26T21:12:53.536Z,19.27
2022-08-26T21:15:22.218Z,19.05
2022-08-26T21:17:50.346Z,19.25
2022-08-26T21:20:18.875Z,18.63
2022-08-26T21:22:47.111Z,19.35
2022-08-26T21:25:15.145Z,20.30
2022-08-26T21:27:43.657Z,18.77
2022-08-26T21:30:15.663Z,19.80
2022-08-26T21:32:43.893Z,20.03
2022-08-26T21:35:12.278Z,19.92
2022-08-26T21:37:40.381Z,19.85
2022-08-26T21:40:10.168Z,20.25
2022-08-26T21:42:38.240Z,20.65
2022-08-26T21:45:07.587Z,19.48
2022-08-26T21:47:37.214Z,19.73
2022-08-26T21:50:06.316Z,18.88
2022-08-26T21:52:34.499Z,20.08
2022-08-26T21:55:04.209Z,21.42
2022-08-26T21:57:37.196Z,20.25
2022-08-26T22:00:06.675Z,19.67
2022-08-26T22:02:37.016Z,20.55
2022-08-26T22:05:05.684Z,20.45
2022-08-26T22:07:33.645Z,20.90
2022-08-26T22:10:02.190Z,19.67
2022-08-26T22:12:30.156Z,19.60
2022-08-26T22:14:58.091Z,21.27
2022-08-26T22:17:27.300Z,20.60
2022-08-26T22:19:57.259Z,19.00
2022-08-26T22:22:26.075Z,23.20
2022-08-26T22:24:54.428Z,21.65
2022-08-26T22:27:23.033Z,20.80
2022-08-26T22:29:53.695Z,21.92
2022-08-26T22:32:23.142Z,22.83
2022-08-26T22:34:51.253Z,21.55
2022-08-26T22:37:20.896Z,22.58
2022-08-26T22:39:48.968Z,22.98
2022-08-26T22:42:16.969Z,24.52
2022-08-26T22:44:44.896Z,24.88
2022-08-26T22:47:13.008Z,25.40
2022-08-26T22:49:41.380Z,27.52
2022-08-26T22:52:09.356Z,26.23
2022-08-26T22:54:38.631Z,27.58
2022-08-26T22:57:06.889Z,28.88
2022-08-26T22:59:34.853Z,29.23
2022-08-26T23:02:02.831Z,31.27
2022-08-26T23:04:30.844Z,29.98
2022-08-26T23:07:01.233Z,29.80
2022-08-26T23:09:29.259Z,31.83
2022-08-26T23:11:58.608Z,30.02
2022-08-26T23:14:27.030Z,31.33
2022-08-26T23:16:55.052Z,33.00
2022-08-26T23:19:24.072Z,35.00
2022-08-26T23:21:56.698Z,35.58
2022-08-26T23:24:24.609Z,33.95
2022-08-26T23:26:52.682Z,34.47
2022-08-26T23:29:21.961Z,34.92
2022-08-26T23:31:49.951Z,34.42
2022-08-26T23:34:35.641Z,33.65
2022-08-26T23:37:06.193Z,36.83
2022-08-26T23:39:35.259Z,34.53
2022-08-26T23:42:03.318Z,35.17
2022-08-26T23:44:33.405Z,34.30
2022-08-26T23:47:01.734Z,35.78
2022-08-26T23:49:30.195Z,35.25
2022-08-26T23:52:15.906Z,35.70
2022-08-26T23:54:44.457Z,35.58
2022-08-26T23:57:12.613Z,36.55
2022-08-26T23:59:41.947Z,35.38
