createdAt,value
2022-11-11T10:57:38.236Z,0.60
2022-11-11T10:58:38.546Z,0.60
2022-11-11T10:59:38.846Z,0.40
2022-11-11T11:00:43.764Z,0.50
2022-11-11T11:01:40.440Z,0.50
2022-11-11T11:02:39.657Z,0.40
2022-11-11T11:03:39.948Z,0.50
2022-11-11T11:04:40.220Z,0.50
2022-11-11T11:05:40.497Z,0.60
2022-11-11T11:06:40.790Z,0.60
2022-11-11T11:07:40.967Z,0.50
2022-11-11T11:08:41.240Z,0.50
2022-11-11T11:09:41.520Z,0.40
2022-11-11T11:10:41.759Z,0.40
2022-11-11T11:11:42.151Z,0.60
2022-11-11T11:12:42.268Z,0.40
2022-11-11T11:13:42.530Z,0.60
2022-11-11T11:14:42.783Z,0.40
2022-11-11T11:15:43.038Z,0.60
2022-11-11T11:16:43.290Z,0.40
2022-11-11T11:17:43.540Z,0.50
2022-11-11T11:18:43.800Z,0.40
2022-11-11T11:19:44.051Z,0.60
2022-11-11T11:20:44.302Z,0.50
2022-11-11T11:21:44.553Z,0.60
2022-11-11T11:22:44.793Z,0.50
2022-11-11T11:23:45.055Z,0.50
2022-11-11T11:24:45.307Z,0.70
2022-11-11T11:25:45.553Z,0.50
2022-11-11T11:26:45.784Z,0.70
2022-11-11T11:27:46.025Z,0.40
2022-11-11T11:28:46.274Z,0.50
2022-11-11T11:29:46.515Z,0.50
2022-11-11T11:30:46.768Z,0.40
2022-11-11T11:31:47.027Z,0.30
2022-11-11T11:32:47.266Z,0.40
2022-11-11T11:33:47.507Z,0.40
2022-11-11T11:34:47.743Z,0.50
2022-11-11T11:35:47.976Z,0.40
2022-11-11T11:36:48.207Z,0.70
2022-11-11T11:37:48.467Z,0.80
2022-11-11T11:38:48.754Z,0.90
2022-11-11T11:39:48.995Z,0.70
2022-11-11T11:40:49.227Z,0.80
2022-11-11T11:41:49.478Z,0.80
2022-11-11T11:42:50.711Z,0.70
2022-11-11T11:43:50.006Z,0.80
2022-11-11T11:44:50.253Z,1.00
2022-11-11T11:45:50.499Z,0.70
2022-11-11T11:46:50.740Z,0.90
2022-11-11T11:48:09.512Z,0.70
2022-11-11T11:48:52.190Z,0.70
2022-11-11T11:49:51.372Z,0.70
2022-11-11T11:50:51.641Z,1.00
2022-11-11T11:51:51.882Z,0.70
2022-11-11T11:52:52.132Z,0.80
2022-11-11T11:53:52.361Z,0.70
2022-11-11T11:54:52.631Z,0.90
2022-11-11T11:55:52.882Z,0.60
2022-11-11T11:56:53.143Z,0.70
2022-11-11T11:57:53.404Z,0.70
2022-11-11T11:58:53.654Z,0.60
2022-11-11T11:59:53.908Z,0.60
2022-11-11T12:00:54.134Z,0.60
2022-11-11T12:01:54.436Z,0.60
2022-11-11T12:02:54.663Z,0.70
2022-11-11T12:03:54.925Z,0.60
2022-11-11T12:04:55.183Z,0.80
2022-11-11T12:05:55.434Z,0.60
2022-11-11T12:06:55.736Z,1.00
2022-11-11T12:07:55.957Z,1.00
2022-11-11T12:08:56.207Z,0.80
2022-11-11T12:09:56.447Z,0.90
2022-11-11T12:10:56.694Z,0.80
2022-11-11T12:11:56.938Z,1.20
2022-11-11T12:12:57.191Z,0.80
2022-11-11T12:13:57.439Z,0.80
2022-11-11T12:14:57.689Z,0.90
2022-11-11T12:15:57.939Z,0.90
2022-11-11T12:16:58.189Z,0.80
2022-11-11T12:17:58.428Z,0.70
2022-11-11T12:18:58.679Z,0.80
2022-11-11T12:19:58.929Z,0.90
2022-11-11T12:20:59.181Z,0.70
2022-11-11T12:22:01.936Z,0.90
2022-11-11T12:22:59.681Z,0.90
2022-11-11T12:23:59.941Z,0.90
2022-11-11T12:25:00.209Z,0.90
2022-11-11T12:26:00.463Z,0.80
2022-11-11T12:27:00.733Z,0.90
2022-11-11T12:28:00.991Z,0.80
2022-11-11T12:29:01.280Z,0.80
2022-11-11T12:30:01.523Z,1.40
2022-11-11T12:31:01.775Z,0.90
2022-11-11T12:32:02.024Z,1.00
2022-11-11T12:33:02.275Z,0.90
2022-11-11T12:34:02.534Z,0.90
2022-11-11T12:35:02.783Z,1.10
2022-11-11T12:36:03.034Z,1.00
2022-11-11T12:37:03.299Z,1.00
2022-11-11T12:38:03.546Z,1.00
2022-11-11T12:39:03.805Z,1.00
2022-11-11T12:40:04.057Z,0.90
2022-11-11T12:41:04.314Z,1.20
2022-11-11T12:42:04.566Z,1.20
2022-11-11T12:43:04.817Z,0.90
2022-11-11T12:44:05.056Z,1.00
2022-11-11T12:45:05.306Z,0.80
2022-11-11T12:46:05.588Z,1.00
2022-11-11T12:47:05.837Z,1.00
2022-11-11T12:48:06.098Z,1.20
2022-11-11T12:49:06.367Z,0.90
2022-11-11T12:50:06.627Z,0.90
2022-11-11T12:51:06.868Z,0.80
2022-11-11T12:52:07.158Z,1.00
2022-11-11T12:53:07.428Z,0.90
2022-11-11T12:54:07.686Z,0.90
2022-11-11T12:55:07.944Z,0.90
2022-11-11T12:56:08.190Z,0.80
2022-11-11T12:57:08.452Z,0.90
2022-11-11T12:58:08.702Z,0.90
2022-11-11T12:59:08.961Z,0.80
2022-11-11T13:00:09.222Z,0.80
2022-11-11T13:01:09.570Z,0.90
2022-11-11T13:02:09.684Z,0.60
2022-11-11T13:03:09.944Z,0.90
2022-11-11T13:04:10.203Z,1.00
2022-11-11T13:05:10.461Z,0.80
2022-11-11T13:06:10.724Z,0.80
2022-11-11T13:07:11.018Z,1.20
2022-11-11T13:08:11.153Z,0.80
2022-11-11T13:09:11.414Z,0.90
2022-11-11T13:10:11.719Z,0.90
2022-11-11T13:11:11.946Z,0.60
2022-11-11T13:12:17.992Z,0.90
2022-11-11T13:13:13.445Z,0.80
2022-11-11T13:14:12.657Z,0.80
2022-11-11T13:15:13.012Z,0.60
2022-11-11T13:16:13.154Z,0.70
2022-11-11T13:17:13.406Z,0.70
2022-11-11T13:18:13.668Z,0.70
2022-11-11T13:19:19.336Z,0.70
2022-11-11T13:20:15.181Z,0.80
2022-11-11T13:21:14.377Z,0.70
2022-11-11T13:22:14.642Z,1.10
2022-11-11T13:23:15.869Z,1.20
2022-11-11T13:24:15.189Z,3.20
2022-11-11T13:25:16.960Z,2.50
2022-11-11T13:26:15.689Z,2.00
2022-11-11T13:27:15.949Z,1.70
2022-11-11T13:28:16.252Z,1.80
2022-11-11T13:29:16.521Z,1.60
2022-11-11T13:30:16.782Z,1.60
2022-11-11T13:31:17.040Z,1.30
2022-11-11T13:32:17.299Z,1.20
2022-11-11T13:33:23.623Z,1.20
2022-11-11T13:34:18.793Z,1.00
2022-11-11T13:35:18.091Z,0.70
2022-11-11T13:36:18.343Z,1.00
2022-11-11T13:37:18.594Z,0.80
2022-11-11T13:38:18.844Z,0.70
2022-11-11T13:39:19.585Z,0.60
2022-11-11T13:40:19.372Z,0.70
2022-11-11T13:41:19.625Z,0.60
2022-11-11T13:42:19.874Z,0.80
2022-11-11T13:43:20.161Z,0.40
2022-11-11T13:44:20.415Z,0.60
2022-11-11T13:45:20.667Z,0.70
2022-11-11T13:46:20.917Z,0.50
2022-11-11T13:47:21.184Z,0.50
2022-11-11T13:48:21.448Z,0.70
2022-11-11T13:49:21.708Z,0.60
2022-11-11T13:50:21.958Z,0.60
2022-11-11T13:51:22.217Z,0.50
2022-11-11T13:52:26.788Z,0.50
2022-11-11T13:53:23.917Z,0.60
2022-11-11T13:54:22.976Z,0.70
2022-11-11T13:55:23.200Z,0.60
2022-11-11T13:56:23.460Z,0.50
2022-11-11T13:57:23.712Z,0.70
2022-11-11T13:58:23.969Z,0.60
2022-11-11T13:59:24.271Z,0.60
2022-11-11T14:00:24.418Z,0.60
2022-11-11T14:01:24.744Z,0.70
2022-11-11T14:02:24.979Z,0.50
2022-11-11T14:03:25.434Z,0.60
2022-11-11T14:04:25.553Z,0.50
2022-11-11T14:05:25.803Z,0.50
2022-11-11T14:06:26.033Z,0.50
2022-11-11T14:07:26.320Z,0.60
2022-11-11T14:08:26.582Z,0.50
2022-11-11T14:09:26.844Z,0.60
2022-11-11T14:10:27.104Z,0.70
2022-11-11T14:11:27.432Z,0.70
2022-11-11T14:12:27.715Z,0.60
2022-11-11T14:13:28.151Z,0.70
2022-11-11T14:14:28.175Z,0.60
2022-11-11T14:15:28.325Z,0.80
2022-11-11T14:16:28.585Z,0.60
2022-11-11T14:17:28.866Z,0.90
2022-11-11T14:18:29.127Z,0.70
2022-11-11T14:19:29.405Z,0.60
2022-11-11T14:20:29.657Z,0.70
2022-11-11T14:21:29.928Z,0.60
2022-11-11T14:22:30.196Z,0.60
2022-11-11T14:23:30.467Z,1.00
2022-11-11T14:24:30.740Z,0.80
2022-11-11T14:25:31.008Z,1.00
2022-11-11T14:26:31.269Z,1.20
2022-11-11T14:27:31.538Z,1.20
2022-11-11T14:28:31.799Z,1.10
2022-11-11T14:29:32.079Z,1.00
2022-11-11T14:30:32.340Z,1.10
2022-11-11T14:31:32.590Z,1.10
2022-11-11T14:32:32.852Z,1.10
2022-11-11T14:33:33.146Z,1.20
2022-11-11T14:34:33.402Z,0.90
2022-11-11T14:35:33.669Z,1.10
2022-11-11T14:36:33.936Z,1.20
2022-11-11T14:37:34.203Z,1.00
2022-11-11T14:38:34.473Z,1.20
2022-11-11T14:39:34.751Z,1.00
