createdAt,value
2023-03-28T00:02:08.183Z,56.50
2023-03-28T00:04:37.541Z,56.90
2023-03-28T00:07:06.028Z,57.20
2023-03-28T00:09:34.193Z,56.70
2023-03-28T00:12:02.293Z,56.60
2023-03-28T00:14:31.255Z,57.30
2023-03-28T00:17:01.953Z,56.80
2023-03-28T00:19:33.130Z,56.40
2023-03-28T00:22:01.565Z,56.10
2023-03-28T00:24:29.750Z,56.00
2023-03-28T00:27:00.532Z,56.30
2023-03-28T00:29:30.162Z,56.10
2023-03-28T00:31:58.712Z,55.50
2023-03-28T00:34:27.062Z,55.20
2023-03-28T00:36:56.499Z,55.10
2023-03-28T00:39:26.499Z,54.80
2023-03-28T00:41:55.542Z,55.00
2023-03-28T00:44:45.570Z,54.90
2023-03-28T00:47:25.743Z,55.20
2023-03-28T00:49:58.799Z,56.50
2023-03-28T00:52:32.241Z,56.80
2023-03-28T00:55:01.288Z,57.10
2023-03-28T00:57:29.927Z,57.10
2023-03-28T00:59:58.459Z,57.30
2023-03-28T01:02:27.088Z,57.60
2023-03-28T01:05:00.233Z,57.80
2023-03-28T01:07:35.387Z,58.10
2023-03-28T01:10:05.183Z,58.30
2023-03-28T01:12:34.439Z,58.20
2023-03-28T01:15:04.632Z,58.30
2023-03-28T01:17:46.335Z,58.20
2023-03-28T01:20:27.641Z,57.80
2023-03-28T01:23:33.591Z,57.70
2023-03-28T01:26:40.632Z,57.90
2023-03-28T01:30:01.652Z,59.10
2023-03-28T01:33:16.027Z,58.60
2023-03-28T01:36:05.359Z,58.20
2023-03-28T01:38:40.764Z,58.40
2023-03-28T01:41:15.355Z,58.50
2023-03-28T01:43:53.303Z,59.00
2023-03-28T01:46:28.390Z,59.00
2023-03-28T01:49:04.706Z,59.40
2023-03-28T01:51:45.492Z,59.90
2023-03-28T01:54:26.438Z,60.00
2023-03-28T01:57:02.930Z,61.40
2023-03-28T01:59:38.259Z,60.70
2023-03-28T02:02:30.924Z,60.80
2023-03-28T02:05:23.658Z,60.40
2023-03-28T02:07:54.697Z,61.00
2023-03-28T02:10:40.479Z,60.10
2023-03-28T02:13:30.996Z,59.90
2023-03-28T02:16:18.904Z,59.70
2023-03-28T02:19:02.302Z,59.80
2023-03-28T02:21:54.792Z,59.70
2023-03-28T02:24:42.006Z,60.00
2023-03-28T02:27:15.923Z,60.30
2023-03-28T02:29:58.133Z,60.60
2023-03-28T02:32:49.663Z,61.10
2023-03-28T02:35:27.507Z,61.60
2023-03-28T02:38:05.023Z,61.80
2023-03-28T02:40:47.594Z,61.80
2023-03-28T02:43:41.429Z,61.60
2023-03-28T02:46:30.096Z,61.00
2023-03-28T02:49:18.924Z,61.10
2023-03-28T02:51:58.633Z,62.30
2023-03-28T02:54:34.840Z,61.30
2023-03-28T02:57:28.758Z,61.70
2023-03-28T03:00:11.034Z,62.60
2023-03-28T03:02:40.318Z,61.70
2023-03-28T03:05:09.734Z,61.70
2023-03-28T03:07:38.756Z,61.60
2023-03-28T03:10:08.105Z,61.40
2023-03-28T03:12:37.271Z,60.90
2023-03-28T03:15:08.676Z,60.30
2023-03-28T03:17:55.843Z,60.20
2023-03-28T03:20:27.272Z,60.70
2023-03-28T03:22:56.568Z,61.00
2023-03-28T03:25:26.504Z,60.80
2023-03-28T03:28:07.425Z,60.40
2023-03-28T03:30:37.003Z,60.50
2023-03-28T03:33:28.987Z,60.50
2023-03-28T03:36:04.000Z,60.60
2023-03-28T03:38:32.544Z,59.90
2023-03-28T03:41:02.943Z,59.80
2023-03-28T03:43:31.537Z,59.70
2023-03-28T03:46:03.231Z,59.90
2023-03-28T03:48:31.651Z,60.00
2023-03-28T03:51:01.966Z,59.90
2023-03-28T03:53:30.177Z,60.00
2023-03-28T03:56:12.401Z,60.30
2023-03-28T03:58:58.540Z,61.10
2023-03-28T04:01:32.807Z,61.50
2023-03-28T04:04:15.525Z,61.20
2023-03-28T04:07:02.396Z,61.00
2023-03-28T04:09:31.250Z,60.30
2023-03-28T04:12:07.368Z,60.20
2023-03-28T04:14:46.084Z,60.30
2023-03-28T04:17:50.417Z,60.00
2023-03-28T04:20:22.281Z,59.60
2023-03-28T04:23:05.777Z,59.30
2023-03-28T04:25:34.290Z,59.10
2023-03-28T04:28:09.766Z,59.00
2023-03-28T04:30:46.160Z,59.30
2023-03-28T04:33:25.275Z,59.30
2023-03-28T04:35:57.367Z,59.30
2023-03-28T04:38:28.731Z,59.30
2023-03-28T04:41:04.602Z,59.30
2023-03-28T04:43:51.493Z,59.20
2023-03-28T04:46:19.822Z,59.20
2023-03-28T04:48:56.473Z,59.50
2023-03-28T04:51:30.165Z,59.50
2023-03-28T04:53:58.998Z,59.40
2023-03-28T04:56:46.413Z,60.10
2023-03-28T04:59:18.528Z,59.50
2023-03-28T05:01:50.031Z,59.30
2023-03-28T05:04:38.849Z,59.20
2023-03-28T05:07:08.266Z,58.90
2023-03-28T05:09:37.786Z,58.80
2023-03-28T05:12:06.666Z,59.00
2023-03-28T05:14:50.953Z,59.00
2023-03-28T05:17:19.273Z,59.20
2023-03-28T05:19:57.219Z,60.10
2023-03-28T05:22:26.518Z,59.60
2023-03-28T05:24:59.735Z,59.90
2023-03-28T05:27:28.018Z,60.00
2023-03-28T05:29:56.445Z,60.00
2023-03-28T05:32:26.302Z,60.10
2023-03-28T05:34:57.294Z,60.40
2023-03-28T05:37:29.671Z,60.50
2023-03-28T05:39:59.751Z,60.50
2023-03-28T05:42:28.016Z,60.50
2023-03-28T05:44:56.442Z,61.00
2023-03-28T05:47:40.579Z,61.40
2023-03-28T05:50:11.786Z,61.30
2023-03-28T05:52:40.184Z,61.70
2023-03-28T05:55:09.308Z,62.10
2023-03-28T05:57:37.383Z,62.20
2023-03-28T06:00:13.870Z,62.10
2023-03-28T06:02:50.374Z,62.10
2023-03-28T06:05:21.895Z,62.00
2023-03-28T06:07:49.989Z,62.00
2023-03-28T06:10:19.668Z,63.00
2023-03-28T06:13:06.624Z,62.60
2023-03-28T06:15:34.861Z,62.90
2023-03-28T06:18:03.179Z,63.10
2023-03-28T06:20:33.130Z,63.30
2023-03-28T06:23:03.554Z,63.20
2023-03-28T06:25:32.684Z,63.80
2023-03-28T06:28:00.924Z,65.20
2023-03-28T06:30:29.990Z,65.70
2023-03-28T06:33:00.077Z,66.40
2023-03-28T06:35:28.209Z,66.50
2023-03-28T06:37:58.531Z,65.60
2023-03-28T06:40:28.333Z,64.40
2023-03-28T06:42:57.128Z,63.60
2023-03-28T06:45:42.199Z,64.70
2023-03-28T06:48:14.352Z,63.30
2023-03-28T06:51:00.504Z,64.60
2023-03-28T06:53:31.067Z,65.00
2023-03-28T06:56:00.294Z,64.90
2023-03-28T06:58:30.509Z,64.30
2023-03-28T07:01:06.990Z,65.40
2023-03-28T07:03:40.750Z,66.70
2023-03-28T07:06:10.790Z,67.10
2023-03-28T07:08:40.654Z,66.30
2023-03-28T07:11:09.420Z,66.10
2023-03-28T07:13:38.359Z,65.10
2023-03-28T07:16:14.104Z,64.50
2023-03-28T07:18:43.682Z,64.00
2023-03-28T07:21:17.054Z,62.70
2023-03-28T07:23:46.793Z,62.30
2023-03-28T07:26:19.444Z,63.10
2023-03-28T07:28:47.628Z,61.60
2023-03-28T07:31:16.742Z,59.80
2023-03-28T07:33:45.069Z,59.70
2023-03-28T07:36:16.749Z,59.50
2023-03-28T07:38:49.596Z,58.70
2023-03-28T07:41:19.586Z,58.60
2023-03-28T07:43:48.422Z,57.80
2023-03-28T07:46:18.104Z,57.60
2023-03-28T07:48:46.833Z,56.50
2023-03-28T07:51:15.778Z,56.60
2023-03-28T07:53:44.100Z,56.40
2023-03-28T07:56:13.585Z,57.10
2023-03-28T07:59:05.610Z,56.00
2023-03-28T08:01:33.846Z,54.00
2023-03-28T08:04:03.956Z,53.50
2023-03-28T08:06:52.222Z,54.50
2023-03-28T08:09:21.169Z,52.60
2023-03-28T08:12:01.869Z,51.50
2023-03-28T08:14:30.372Z,51.70
2023-03-28T08:16:58.916Z,51.70
2023-03-28T08:19:27.113Z,50.40
2023-03-28T08:22:13.308Z,50.60
2023-03-28T08:24:50.477Z,50.30
2023-03-28T08:27:25.401Z,50.70
2023-03-28T08:29:58.963Z,48.40
2023-03-28T08:32:28.060Z,47.30
2023-03-28T08:34:58.594Z,47.30
2023-03-28T08:37:29.212Z,47.20
2023-03-28T08:40:00.676Z,46.60
2023-03-28T08:43:04.924Z,43.70
2023-03-28T08:45:49.261Z,43.80
2023-03-28T08:48:25.584Z,42.50
2023-03-28T08:50:58.441Z,38.40
2023-03-28T08:53:34.447Z,39.70
2023-03-28T08:56:06.118Z,36.10
2023-03-28T08:58:39.941Z,36.00
2023-03-28T09:01:11.860Z,38.30
2023-03-28T09:03:40.770Z,35.20
2023-03-28T09:06:26.428Z,35.10
2023-03-28T09:09:05.640Z,34.90
2023-03-28T09:11:50.615Z,37.10
2023-03-28T09:14:41.484Z,35.80
2023-03-28T09:17:17.836Z,37.50
2023-03-28T09:20:11.352Z,34.40
2023-03-28T09:23:22.871Z,32.60
2023-03-28T09:26:28.942Z,33.20
2023-03-28T09:29:06.634Z,34.10
2023-03-28T09:31:41.000Z,36.20
2023-03-28T09:34:19.961Z,34.60
2023-03-28T09:36:53.439Z,34.30
2023-03-28T09:39:33.398Z,33.50
2023-03-28T09:42:09.220Z,32.50
2023-03-28T09:44:58.370Z,30.80
2023-03-28T09:47:47.855Z,31.40
2023-03-28T09:50:21.430Z,33.50
2023-03-28T09:52:57.137Z,30.30
2023-03-28T09:55:28.064Z,32.40
2023-03-28T09:58:05.054Z,29.70
2023-03-28T10:00:39.049Z,30.50
2023-03-28T10:03:34.896Z,25.40
2023-03-28T10:06:25.001Z,28.20
2023-03-28T10:08:53.500Z,27.10
2023-03-28T10:11:28.664Z,28.00
2023-03-28T10:13:57.708Z,23.10
2023-03-28T10:16:29.362Z,25.20
2023-03-28T10:19:05.791Z,28.60
2023-03-28T10:21:55.366Z,28.10
2023-03-28T10:24:27.025Z,28.80
2023-03-28T10:26:59.645Z,30.20
2023-03-28T10:29:28.255Z,27.80
2023-03-28T10:31:56.493Z,29.40
2023-03-28T10:34:33.642Z,30.30
2023-03-28T10:37:28.156Z,28.60
2023-03-28T10:40:30.162Z,31.90
2023-03-28T10:43:14.607Z,29.70
2023-03-28T10:46:03.527Z,30.10
2023-03-28T10:48:49.398Z,29.30
2023-03-28T10:51:22.251Z,29.20
2023-03-28T10:54:11.634Z,29.40
2023-03-28T10:56:44.465Z,27.10
2023-03-28T10:59:29.079Z,28.00
2023-03-28T11:02:21.824Z,29.10
2023-03-28T11:05:00.629Z,28.40
2023-03-28T11:07:36.546Z,30.10
2023-03-28T11:10:28.812Z,29.10
2023-03-28T11:13:23.172Z,28.20
2023-03-28T11:16:00.135Z,29.80
2023-03-28T11:18:52.813Z,26.80
2023-03-28T11:21:32.985Z,28.20
2023-03-28T11:24:13.674Z,26.20
2023-03-28T11:27:14.956Z,26.90
2023-03-28T11:30:14.959Z,29.10
2023-03-28T11:33:13.155Z,29.60
2023-03-28T11:35:45.735Z,29.00
2023-03-28T11:38:17.967Z,28.40
2023-03-28T11:40:53.332Z,27.70
2023-03-28T11:43:36.321Z,28.10
2023-03-28T11:46:08.322Z,29.30
2023-03-28T11:48:43.549Z,28.10
2023-03-28T11:51:21.534Z,27.60
2023-03-28T11:53:57.633Z,27.40
2023-03-28T11:56:42.253Z,28.20
2023-03-28T11:59:22.840Z,27.00
2023-03-28T12:01:57.366Z,27.10
2023-03-28T12:04:29.753Z,27.40
2023-03-28T12:07:10.367Z,28.70
2023-03-28T12:09:58.855Z,24.40
2023-03-28T12:12:32.033Z,28.60
2023-03-28T12:15:06.333Z,26.60
2023-03-28T12:17:47.037Z,24.40
2023-03-28T12:20:31.753Z,23.40
2023-03-28T12:23:09.274Z,26.30
2023-03-28T12:26:18.187Z,23.90
2023-03-28T12:28:51.366Z,23.70
2023-03-28T12:31:25.150Z,23.10
2023-03-28T12:34:05.082Z,23.90
2023-03-28T12:36:57.557Z,24.00
2023-03-28T12:39:38.130Z,23.80
2023-03-28T12:42:21.148Z,24.60
2023-03-28T12:44:52.735Z,23.20
2023-03-28T12:47:25.640Z,24.30
2023-03-28T12:49:58.946Z,24.50
2023-03-28T12:52:32.254Z,28.00
2023-03-28T12:55:03.424Z,27.40
2023-03-28T12:57:47.095Z,26.60
2023-03-28T13:00:48.098Z,25.80
2023-03-28T13:03:45.292Z,26.30
2023-03-28T13:06:25.394Z,26.80
2023-03-28T13:09:39.126Z,27.00
2023-03-28T13:12:22.649Z,26.20
2023-03-28T13:15:00.158Z,27.80
2023-03-28T13:17:29.731Z,25.70
2023-03-28T13:20:09.979Z,23.10
2023-03-28T13:22:44.267Z,24.60
2023-03-28T13:25:33.623Z,25.10
2023-03-28T13:28:22.522Z,21.20
2023-03-28T13:31:11.355Z,22.10
2023-03-28T13:33:44.962Z,21.90
2023-03-28T13:36:20.490Z,20.60
2023-03-28T13:38:50.861Z,22.00
2023-03-28T13:41:59.110Z,20.40
2023-03-28T13:44:42.873Z,20.00
2023-03-28T13:47:22.855Z,20.90
2023-03-28T13:49:58.733Z,21.00
2023-03-28T13:52:28.223Z,20.90
2023-03-28T13:55:02.545Z,21.20
2023-03-28T13:57:31.657Z,22.40
2023-03-28T14:00:01.546Z,22.00
2023-03-28T14:02:37.345Z,21.00
2023-03-28T14:05:14.110Z,22.50
2023-03-28T14:07:43.773Z,20.10
2023-03-28T14:10:29.826Z,19.00
2023-03-28T14:13:02.285Z,18.80
2023-03-28T14:15:33.607Z,18.60
2023-03-28T14:18:03.917Z,18.50
2023-03-28T14:20:34.485Z,18.90
2023-03-28T14:23:04.573Z,18.90
2023-03-28T14:25:34.365Z,19.90
2023-03-28T14:28:08.989Z,17.60
2023-03-28T14:30:42.663Z,16.30
2023-03-28T14:33:20.944Z,17.40
2023-03-28T14:35:58.328Z,17.10
2023-03-28T14:38:33.100Z,16.90
2023-03-28T14:41:09.940Z,17.50
2023-03-28T14:43:38.207Z,16.70
2023-03-28T14:46:09.268Z,16.90
2023-03-28T14:48:38.667Z,15.80
2023-03-28T14:51:08.053Z,15.80
2023-03-28T14:53:42.680Z,16.40
2023-03-28T14:56:24.138Z,18.20
2023-03-28T14:58:55.686Z,17.20
2023-03-28T15:01:24.554Z,16.60
2023-03-28T15:03:58.755Z,15.00
2023-03-28T15:06:29.349Z,16.30
2023-03-28T15:09:08.797Z,16.70
2023-03-28T15:11:38.582Z,16.20
2023-03-28T15:14:09.085Z,15.50
2023-03-28T15:16:42.307Z,15.40
2023-03-28T15:19:22.237Z,18.10
2023-03-28T15:21:58.627Z,18.80
2023-03-28T15:24:29.960Z,16.60
2023-03-28T15:27:00.044Z,18.40
2023-03-28T15:29:31.109Z,17.10
2023-03-28T15:32:03.817Z,18.60
2023-03-28T15:34:33.210Z,17.70
2023-03-28T15:37:03.014Z,17.80
2023-03-28T15:39:34.816Z,17.30
2023-03-28T15:42:34.156Z,17.40
2023-03-28T15:45:23.815Z,17.40
2023-03-28T15:47:55.365Z,17.20
2023-03-28T15:50:28.335Z,17.10
2023-03-28T15:53:01.072Z,19.00
2023-03-28T15:55:32.287Z,18.00
2023-03-28T15:58:00.733Z,17.80
2023-03-28T16:00:40.580Z,18.70
2023-03-28T16:03:26.897Z,17.90
2023-03-28T16:06:04.615Z,18.30
2023-03-28T16:08:41.601Z,19.00
2023-03-28T16:11:16.775Z,19.30
2023-03-28T16:14:05.086Z,19.80
2023-03-28T16:16:58.235Z,20.40
2023-03-28T16:19:37.213Z,19.90
2023-03-28T16:22:05.650Z,20.00
2023-03-28T16:24:34.670Z,20.80
2023-03-28T16:27:04.200Z,20.50
2023-03-28T16:29:32.436Z,21.00
2023-03-28T16:32:00.640Z,20.10
2023-03-28T16:34:28.794Z,22.40
2023-03-28T16:36:58.085Z,21.10
2023-03-28T16:39:26.623Z,20.00
2023-03-28T16:41:54.676Z,20.90
2023-03-28T16:44:24.190Z,20.70
2023-03-28T16:46:53.027Z,21.00
2023-03-28T16:49:21.264Z,21.10
2023-03-28T16:51:49.308Z,22.30
2023-03-28T16:54:17.958Z,21.00
2023-03-28T16:56:47.100Z,21.30
2023-03-28T16:59:15.396Z,21.80
2023-03-28T17:01:46.452Z,20.80
2023-03-28T17:04:14.729Z,21.20
2023-03-28T17:06:42.907Z,20.60
2023-03-28T17:09:11.374Z,22.60
2023-03-28T17:11:40.385Z,22.20
2023-03-28T17:14:08.443Z,22.10
2023-03-28T17:16:40.640Z,23.70
2023-03-28T17:19:10.231Z,23.30
2023-03-28T17:21:39.214Z,23.70
2023-03-28T17:24:11.471Z,22.70
2023-03-28T17:26:39.837Z,22.50
2023-03-28T17:29:09.626Z,21.70
2023-03-28T17:31:37.979Z,22.30
2023-03-28T17:34:06.555Z,22.80
2023-03-28T17:36:36.491Z,23.80
2023-03-28T17:39:06.493Z,23.70
2023-03-28T17:41:37.616Z,23.10
2023-03-28T17:44:06.689Z,24.30
2023-03-28T17:46:34.861Z,25.20
2023-03-28T17:49:03.284Z,25.50
2023-03-28T17:51:31.550Z,25.80
2023-03-28T17:54:01.869Z,26.20
2023-03-28T17:56:30.016Z,27.10
2023-03-28T17:58:59.816Z,27.30
2023-03-28T18:01:28.213Z,28.00
2023-03-28T18:03:56.911Z,28.20
2023-03-28T18:06:44.358Z,28.40
2023-03-28T18:09:15.570Z,29.00
2023-03-28T18:11:43.733Z,29.00
2023-03-28T18:14:12.452Z,29.40
2023-03-28T18:16:41.109Z,29.40
2023-03-28T18:19:12.507Z,29.60
2023-03-28T18:21:40.792Z,30.60
2023-03-28T18:24:09.427Z,30.00
2023-03-28T18:26:38.953Z,30.50
2023-03-28T18:29:07.266Z,30.70
2023-03-28T18:31:36.805Z,31.80
2023-03-28T18:34:05.697Z,31.80
2023-03-28T18:36:37.048Z,31.70
2023-03-28T18:39:07.029Z,31.60
2023-03-28T18:41:35.761Z,32.20
2023-03-28T18:44:05.395Z,32.50
2023-03-28T18:46:33.853Z,33.10
2023-03-28T18:49:02.361Z,33.40
2023-03-28T18:51:30.402Z,34.40
2023-03-28T18:53:58.758Z,34.30
2023-03-28T18:56:26.987Z,34.30
2023-03-28T18:58:55.105Z,34.60
2023-03-28T19:01:24.602Z,34.20
2023-03-28T19:03:52.919Z,34.70
2023-03-28T19:06:21.123Z,35.00
2023-03-28T19:08:49.816Z,34.60
2023-03-28T19:11:19.607Z,35.90
2023-03-28T19:13:47.681Z,37.30
2023-03-28T19:16:18.457Z,37.60
2023-03-28T19:18:48.260Z,37.90
2023-03-28T19:21:17.721Z,37.90
2023-03-28T19:23:48.638Z,38.10
2023-03-28T19:26:18.207Z,37.70
2023-03-28T19:28:47.088Z,38.60
2023-03-28T19:31:15.586Z,38.40
2023-03-28T19:33:43.890Z,38.30
2023-03-28T19:36:13.570Z,37.10
2023-03-28T19:38:42.391Z,36.60
2023-03-28T19:41:18.680Z,36.40
2023-03-28T19:43:47.933Z,36.30
2023-03-28T19:46:20.269Z,36.60
2023-03-28T19:48:49.213Z,37.00
2023-03-28T19:51:18.732Z,37.00
2023-03-28T19:53:46.848Z,37.30
2023-03-28T19:56:15.100Z,37.50
2023-03-28T19:58:43.744Z,38.00
2023-03-28T20:01:11.977Z,37.70
2023-03-28T20:03:40.831Z,38.60
2023-03-28T20:06:11.877Z,38.80
2023-03-28T20:08:41.552Z,38.80
2023-03-28T20:11:11.491Z,39.00
2023-03-28T20:13:40.392Z,38.70
2023-03-28T20:16:09.786Z,39.00
2023-03-28T20:18:38.299Z,36.80
2023-03-28T20:21:08.359Z,36.00
2023-03-28T20:23:36.918Z,34.00
2023-03-28T20:26:18.149Z,32.00
2023-03-28T20:28:50.089Z,31.10
2023-03-28T20:31:19.424Z,31.20
2023-03-28T20:33:47.611Z,31.20
2023-03-28T20:36:16.042Z,31.10
2023-03-28T20:38:44.194Z,30.60
2023-03-28T20:41:14.610Z,31.00
2023-03-28T20:43:46.963Z,31.80
2023-03-28T20:46:18.765Z,31.10
2023-03-28T20:48:48.057Z,31.40
2023-03-28T20:51:17.603Z,32.10
2023-03-28T20:53:49.406Z,31.80
2023-03-28T20:56:20.132Z,32.30
2023-03-28T20:58:51.113Z,32.70
2023-03-28T21:01:21.620Z,32.80
2023-03-28T21:03:50.310Z,33.10
2023-03-28T21:06:20.442Z,33.00
2023-03-28T21:08:50.115Z,32.10
2023-03-28T21:11:22.187Z,31.70
2023-03-28T21:13:50.867Z,31.70
2023-03-28T21:16:20.946Z,32.00
2023-03-28T21:18:49.595Z,31.90
2023-03-28T21:21:20.181Z,31.60
2023-03-28T21:23:49.380Z,32.20
2023-03-28T21:26:21.171Z,32.90
2023-03-28T21:28:49.842Z,33.40
2023-03-28T21:31:19.858Z,33.90
2023-03-28T21:33:48.524Z,33.50
2023-03-28T21:36:18.073Z,33.50
2023-03-28T21:38:46.911Z,32.60
2023-03-28T21:41:15.546Z,32.30
2023-03-28T21:43:45.152Z,32.30
2023-03-28T21:46:15.035Z,32.70
2023-03-28T21:48:45.356Z,31.60
2023-03-28T21:51:13.658Z,32.10
2023-03-28T21:53:42.378Z,31.80
2023-03-28T21:56:14.124Z,31.60
2023-03-28T21:58:42.299Z,30.80
2023-03-28T22:01:13.931Z,29.70
2023-03-28T22:03:42.272Z,29.80
2023-03-28T22:06:10.961Z,30.20
2023-03-28T22:08:39.104Z,31.00
2023-03-28T22:11:14.537Z,32.60
2023-03-28T22:13:44.888Z,31.60
2023-03-28T22:16:15.564Z,30.80
2023-03-28T22:18:49.532Z,30.80
2023-03-28T22:21:17.813Z,31.80
2023-03-28T22:23:47.520Z,30.60
2023-03-28T22:26:16.452Z,30.80
2023-03-28T22:28:45.019Z,31.20
2023-03-28T22:31:16.743Z,31.80
2023-03-28T22:33:45.032Z,31.80
2023-03-28T22:36:13.737Z,32.30
2023-03-28T22:38:41.960Z,32.80
2023-03-28T22:41:10.124Z,33.50
2023-03-28T22:43:38.982Z,32.70
2023-03-28T22:46:07.469Z,32.30
2023-03-28T22:48:38.206Z,32.30
2023-03-28T22:51:11.748Z,32.60
2023-03-28T22:53:40.596Z,32.40
2023-03-28T22:56:09.415Z,32.90
2023-03-28T22:58:37.693Z,32.70
2023-03-28T23:01:06.245Z,32.80
2023-03-28T23:03:34.355Z,32.70
2023-03-28T23:06:06.075Z,32.30
2023-03-28T23:08:35.006Z,33.00
2023-03-28T23:11:03.343Z,33.60
2023-03-28T23:13:31.966Z,34.30
2023-03-28T23:16:00.237Z,34.60
2023-03-28T23:18:30.152Z,35.40
2023-03-28T23:20:58.249Z,36.40
2023-03-28T23:23:28.241Z,36.90
2023-03-28T23:25:56.315Z,35.70
2023-03-28T23:28:24.381Z,35.70
2023-03-28T23:30:52.498Z,34.00
2023-03-28T23:33:21.502Z,33.60
2023-03-28T23:35:50.188Z,33.40
2023-03-28T23:38:19.115Z,33.00
2023-03-28T23:40:48.617Z,31.70
2023-03-28T23:43:16.768Z,31.20
2023-03-28T23:45:45.017Z,30.60
2023-03-28T23:48:13.281Z,30.20
2023-03-28T23:50:41.649Z,30.00
2023-03-28T23:53:09.853Z,29.40
2023-03-28T23:55:38.100Z,29.70
2023-03-28T23:58:08.066Z,29.40
