createdAt,value
2023-01-30T00:00:01.054Z,0.00
2023-01-30T00:01:01.041Z,0.00
2023-01-30T00:02:01.088Z,0.00
2023-01-30T00:03:01.002Z,0.00
2023-01-30T00:04:01.000Z,0.00
2023-01-30T00:05:01.027Z,0.00
2023-01-30T00:06:01.099Z,0.00
2023-01-30T00:07:00.955Z,0.00
2023-01-30T00:08:00.941Z,0.00
2023-01-30T00:09:00.943Z,0.00
2023-01-30T00:10:00.916Z,0.00
2023-01-30T00:11:00.909Z,0.00
2023-01-30T00:12:00.982Z,0.00
2023-01-30T00:13:00.905Z,0.00
2023-01-30T00:14:00.903Z,0.00
2023-01-30T00:15:00.899Z,0.00
2023-01-30T00:16:00.902Z,0.00
2023-01-30T00:17:00.852Z,0.00
2023-01-30T00:18:00.846Z,0.00
2023-01-30T00:19:00.903Z,0.00
2023-01-30T00:20:00.855Z,0.00
2023-01-30T00:21:00.821Z,0.00
2023-01-30T00:22:00.799Z,0.00
2023-01-30T00:23:01.368Z,0.00
2023-01-30T00:24:00.806Z,0.00
2023-01-30T00:25:00.911Z,0.00
2023-01-30T00:26:00.781Z,0.00
2023-01-30T00:27:00.800Z,0.00
2023-01-30T00:28:00.733Z,0.00
2023-01-30T00:29:00.833Z,0.00
2023-01-30T00:30:03.296Z,0.00
2023-01-30T00:31:00.743Z,0.00
2023-01-30T00:32:00.676Z,0.00
2023-01-30T00:33:00.681Z,0.00
2023-01-30T00:34:00.687Z,0.00
2023-01-30T00:35:00.672Z,0.00
2023-01-30T00:36:00.633Z,0.00
2023-01-30T00:37:08.119Z,0.00
2023-01-30T00:38:00.645Z,0.00
2023-01-30T00:39:00.705Z,0.00
2023-01-30T00:40:00.591Z,0.00
2023-01-30T00:41:00.628Z,0.00
2023-01-30T00:42:00.651Z,0.00
2023-01-30T00:43:00.595Z,0.00
2023-01-30T00:44:00.561Z,0.00
2023-01-30T00:45:00.552Z,0.00
2023-01-30T00:46:00.664Z,0.00
2023-01-30T00:47:00.527Z,0.00
2023-01-30T00:48:00.502Z,0.00
2023-01-30T00:49:00.509Z,0.00
2023-01-30T00:50:00.520Z,0.00
2023-01-30T00:51:00.490Z,0.00
2023-01-30T00:52:00.467Z,0.00
2023-01-30T00:53:00.498Z,0.00
2023-01-30T00:54:00.466Z,0.00
2023-01-30T00:55:00.453Z,0.00
2023-01-30T00:56:00.461Z,0.00
2023-01-30T00:57:00.412Z,0.00
2023-01-30T00:58:00.409Z,0.00
2023-01-30T00:59:00.398Z,0.00
2023-01-30T01:00:00.419Z,0.00
2023-01-30T01:01:00.369Z,0.00
2023-01-30T01:02:00.505Z,0.00
2023-01-30T01:03:00.441Z,0.00
2023-01-30T01:04:00.343Z,0.00
2023-01-30T01:05:00.320Z,0.00
2023-01-30T01:06:00.310Z,0.00
2023-01-30T01:07:00.299Z,0.00
2023-01-30T01:08:00.315Z,0.00
2023-01-30T01:09:00.297Z,0.00
2023-01-30T01:10:00.285Z,0.00
2023-01-30T01:11:00.268Z,0.00
2023-01-30T01:12:00.263Z,0.00
2023-01-30T01:13:00.307Z,0.00
2023-01-30T01:14:00.259Z,0.00
2023-01-30T01:15:00.234Z,0.00
2023-01-30T01:16:00.276Z,0.00
2023-01-30T01:17:00.201Z,0.00
2023-01-30T01:18:00.214Z,0.00
2023-01-30T01:19:00.182Z,0.00
2023-01-30T01:20:00.218Z,0.00
2023-01-30T01:21:00.177Z,0.00
2023-01-30T01:22:00.136Z,0.00
2023-01-30T01:23:00.201Z,0.00
2023-01-30T01:24:00.186Z,0.00
2023-01-30T01:25:00.125Z,0.00
2023-01-30T01:26:00.130Z,0.00
2023-01-30T01:27:00.095Z,0.00
2023-01-30T01:28:00.131Z,0.00
2023-01-30T01:29:00.130Z,0.00
2023-01-30T01:30:02.272Z,0.00
2023-01-30T01:31:00.133Z,0.00
2023-01-30T01:32:00.118Z,0.00
2023-01-30T01:33:00.020Z,0.00
2023-01-30T01:34:00.017Z,0.00
2023-01-30T01:35:00.009Z,0.00
2023-01-30T01:36:00.192Z,0.00
2023-01-30T01:37:00.000Z,0.00
2023-01-30T01:37:59.988Z,0.00
2023-01-30T01:38:59.998Z,0.00
2023-01-30T01:39:59.960Z,0.00
2023-01-30T01:40:59.932Z,0.00
2023-01-30T01:41:59.929Z,0.00
2023-01-30T01:42:59.924Z,0.00
2023-01-30T01:43:59.902Z,0.00
2023-01-30T01:44:59.988Z,0.00
2023-01-30T01:45:59.932Z,0.00
2023-01-30T01:46:59.934Z,0.00
2023-01-30T01:47:59.893Z,0.00
2023-01-30T01:48:59.852Z,0.00
2023-01-30T01:49:59.845Z,0.00
2023-01-30T01:50:59.820Z,0.00
2023-01-30T01:51:59.820Z,0.00
2023-01-30T01:52:59.823Z,0.00
2023-01-30T01:53:59.790Z,0.00
2023-01-30T01:54:59.906Z,0.00
2023-01-30T01:55:59.774Z,0.00
2023-01-30T01:56:59.820Z,0.00
2023-01-30T01:57:59.761Z,0.00
2023-01-30T01:58:59.759Z,0.00
2023-01-30T01:59:59.738Z,0.00
2023-01-30T02:00:59.838Z,0.00
2023-01-30T02:01:59.776Z,0.00
2023-01-30T02:02:59.719Z,0.00
2023-01-30T02:03:59.683Z,0.00
2023-01-30T02:04:59.727Z,0.00
2023-01-30T02:05:59.694Z,0.00
2023-01-30T02:06:59.683Z,0.00
2023-01-30T02:07:59.656Z,0.00
2023-01-30T02:08:59.631Z,0.00
2023-01-30T02:09:59.673Z,0.00
2023-01-30T02:10:59.656Z,0.00
2023-01-30T02:11:59.659Z,0.00
2023-01-30T02:12:59.619Z,0.00
2023-01-30T02:13:59.582Z,0.00
2023-01-30T02:14:59.610Z,0.00
2023-01-30T02:15:59.557Z,0.00
2023-01-30T02:16:59.540Z,0.00
2023-01-30T02:17:59.532Z,0.00
2023-01-30T02:18:59.515Z,0.00
2023-01-30T02:19:59.565Z,0.00
2023-01-30T02:20:59.525Z,0.00
2023-01-30T02:21:59.524Z,0.00
2023-01-30T02:22:59.469Z,0.00
2023-01-30T02:23:59.536Z,0.00
2023-01-30T02:24:59.515Z,0.00
2023-01-30T02:25:59.464Z,0.00
2023-01-30T02:26:59.428Z,0.00
2023-01-30T02:27:59.454Z,0.00
2023-01-30T02:28:59.482Z,0.00
2023-01-30T02:29:59.418Z,0.00
2023-01-30T02:30:59.497Z,0.00
2023-01-30T02:31:59.379Z,0.00
2023-01-30T02:32:59.359Z,0.00
2023-01-30T02:33:59.389Z,0.00
2023-01-30T02:34:59.338Z,0.00
2023-01-30T02:35:59.343Z,0.00
2023-01-30T02:36:59.333Z,0.00
2023-01-30T02:37:59.349Z,0.00
2023-01-30T02:38:59.301Z,0.00
2023-01-30T02:39:59.303Z,0.00
2023-01-30T02:40:59.335Z,0.00
2023-01-30T02:41:59.272Z,0.00
2023-01-30T02:42:59.274Z,0.00
2023-01-30T02:43:59.261Z,0.00
2023-01-30T02:44:59.263Z,0.00
2023-01-30T02:45:59.315Z,0.00
2023-01-30T02:46:59.212Z,0.00
2023-01-30T02:47:59.220Z,0.00
2023-01-30T02:48:59.203Z,0.00
2023-01-30T02:49:59.189Z,0.00
2023-01-30T02:50:59.189Z,0.00
2023-01-30T02:51:59.170Z,0.00
2023-01-30T02:52:59.146Z,0.00
2023-01-30T02:53:59.196Z,0.00
2023-01-30T02:54:59.144Z,0.00
2023-01-30T02:55:59.139Z,0.00
2023-01-30T02:56:59.102Z,0.00
2023-01-30T02:57:59.104Z,0.00
2023-01-30T02:58:59.096Z,0.00
2023-01-30T02:59:59.074Z,0.00
2023-01-30T03:00:59.096Z,0.00
2023-01-30T03:01:59.049Z,0.00
2023-01-30T03:02:59.040Z,0.00
2023-01-30T03:03:59.061Z,0.00
2023-01-30T03:04:59.022Z,0.00
2023-01-30T03:05:59.028Z,0.00
2023-01-30T03:06:58.995Z,0.00
2023-01-30T03:07:58.980Z,0.00
2023-01-30T03:08:59.736Z,0.00
2023-01-30T03:09:58.961Z,0.00
2023-01-30T03:10:59.066Z,0.00
2023-01-30T03:11:58.944Z,0.00
2023-01-30T03:12:58.938Z,0.00
2023-01-30T03:13:58.923Z,0.00
2023-01-30T03:14:58.904Z,0.00
2023-01-30T03:15:58.935Z,0.00
2023-01-30T03:16:58.896Z,0.00
2023-01-30T03:17:58.876Z,0.00
2023-01-30T03:18:59.018Z,0.00
2023-01-30T03:19:58.852Z,0.00
2023-01-30T03:20:58.838Z,0.00
2023-01-30T03:21:58.847Z,0.00
2023-01-30T03:22:58.819Z,0.00
2023-01-30T03:23:58.850Z,0.00
2023-01-30T03:24:58.857Z,0.00
2023-01-30T03:25:58.790Z,0.00
2023-01-30T03:26:58.797Z,0.00
2023-01-30T03:27:58.774Z,0.00
2023-01-30T03:28:58.752Z,0.00
2023-01-30T03:29:58.759Z,0.00
2023-01-30T03:30:58.842Z,0.00
2023-01-30T03:31:58.820Z,0.00
2023-01-30T03:32:58.703Z,0.00
2023-01-30T03:33:58.702Z,0.00
2023-01-30T03:34:58.789Z,0.00
2023-01-30T03:35:58.681Z,0.00
2023-01-30T03:36:59.251Z,0.00
2023-01-30T03:37:58.678Z,0.00
2023-01-30T03:38:58.650Z,0.00
2023-01-30T03:39:58.637Z,0.00
2023-01-30T03:40:58.620Z,0.00
2023-01-30T03:41:58.627Z,0.00
2023-01-30T03:42:58.608Z,0.00
2023-01-30T03:43:58.607Z,0.00
2023-01-30T03:44:58.582Z,0.00
2023-01-30T03:45:58.696Z,0.00
2023-01-30T03:46:58.579Z,0.00
2023-01-30T03:47:58.562Z,0.00
2023-01-30T03:48:58.530Z,0.00
2023-01-30T03:49:58.607Z,0.00
2023-01-30T03:50:58.526Z,0.00
2023-01-30T03:51:58.530Z,0.00
2023-01-30T03:52:58.489Z,0.00
2023-01-30T03:53:58.498Z,0.00
2023-01-30T03:54:58.475Z,0.00
2023-01-30T03:55:58.493Z,0.00
2023-01-30T03:56:58.475Z,0.00
2023-01-30T03:57:58.478Z,0.00
2023-01-30T03:58:58.433Z,0.00
2023-01-30T03:59:58.445Z,0.00
2023-01-30T04:00:58.435Z,0.00
2023-01-30T04:01:58.405Z,0.00
2023-01-30T04:02:58.383Z,0.00
2023-01-30T04:03:58.382Z,0.00
2023-01-30T04:04:58.365Z,0.00
2023-01-30T04:05:58.371Z,0.00
2023-01-30T04:06:58.693Z,0.00
2023-01-30T04:07:58.345Z,0.00
2023-01-30T04:08:58.351Z,0.00
2023-01-30T04:09:58.323Z,0.00
2023-01-30T04:10:58.299Z,0.00
2023-01-30T04:11:58.300Z,0.00
2023-01-30T04:12:58.333Z,0.00
2023-01-30T04:13:58.267Z,0.00
2023-01-30T04:14:58.251Z,0.00
2023-01-30T04:15:58.251Z,0.00
2023-01-30T04:16:58.272Z,0.00
2023-01-30T04:17:58.270Z,0.00
2023-01-30T04:18:58.257Z,0.00
2023-01-30T04:19:58.212Z,0.00
2023-01-30T04:20:58.241Z,0.00
2023-01-30T04:21:58.192Z,0.00
2023-01-30T04:22:58.216Z,0.00
2023-01-30T04:23:58.162Z,0.00
2023-01-30T04:24:58.146Z,0.00
2023-01-30T04:25:58.135Z,0.00
2023-01-30T04:26:58.116Z,0.00
2023-01-30T04:27:58.157Z,0.00
2023-01-30T04:28:58.119Z,0.00
2023-01-30T04:29:58.208Z,0.00
2023-01-30T04:30:58.288Z,0.00
2023-01-30T04:31:58.103Z,0.00
2023-01-30T04:32:58.070Z,0.00
2023-01-30T04:33:58.071Z,0.00
2023-01-30T04:34:58.057Z,0.00
2023-01-30T04:35:58.048Z,0.00
2023-01-30T04:36:58.015Z,0.00
2023-01-30T04:37:58.045Z,0.00
2023-01-30T04:38:58.065Z,0.00
2023-01-30T04:39:57.995Z,0.00
2023-01-30T04:40:58.068Z,0.00
2023-01-30T04:41:57.979Z,0.00
2023-01-30T04:42:57.960Z,0.00
2023-01-30T04:43:57.948Z,0.00
2023-01-30T04:44:58.549Z,0.00
2023-01-30T04:45:57.934Z,0.00
2023-01-30T04:46:57.914Z,0.00
2023-01-30T04:47:57.970Z,0.00
2023-01-30T04:48:57.907Z,0.00
2023-01-30T04:49:57.881Z,0.00
2023-01-30T04:50:57.899Z,0.00
2023-01-30T04:51:57.866Z,0.00
2023-01-30T04:52:57.854Z,0.00
2023-01-30T04:53:57.850Z,0.00
2023-01-30T04:54:57.874Z,0.00
2023-01-30T04:55:57.967Z,0.00
2023-01-30T04:56:57.804Z,0.00
2023-01-30T04:57:57.818Z,0.00
2023-01-30T04:58:57.785Z,0.00
2023-01-30T04:59:57.784Z,0.00
2023-01-30T05:00:57.804Z,0.00
2023-01-30T05:01:57.805Z,0.00
2023-01-30T05:02:57.757Z,0.00
2023-01-30T05:03:57.785Z,0.00
2023-01-30T05:04:57.727Z,0.00
2023-01-30T05:05:57.728Z,0.00
2023-01-30T05:06:57.691Z,0.00
2023-01-30T05:07:57.706Z,0.00
2023-01-30T05:08:57.750Z,0.00
2023-01-30T05:09:58.165Z,0.00
2023-01-30T05:10:57.663Z,0.00
2023-01-30T05:11:57.665Z,0.00
2023-01-30T05:12:57.656Z,0.00
2023-01-30T05:13:57.622Z,0.00
2023-01-30T05:14:57.632Z,0.00
2023-01-30T05:15:57.623Z,0.00
2023-01-30T05:16:57.643Z,0.00
2023-01-30T05:17:57.610Z,0.00
2023-01-30T05:18:57.563Z,0.00
2023-01-30T05:19:57.592Z,0.00
2023-01-30T05:20:57.552Z,0.00
2023-01-30T05:21:57.592Z,0.00
2023-01-30T05:22:57.542Z,0.00
2023-01-30T05:23:57.512Z,0.00
2023-01-30T05:24:57.522Z,0.00
2023-01-30T05:25:57.490Z,0.00
2023-01-30T05:26:57.486Z,0.00
2023-01-30T05:27:57.459Z,0.00
2023-01-30T05:28:57.556Z,0.00
2023-01-30T05:29:57.462Z,0.00
2023-01-30T05:30:57.483Z,0.00
2023-01-30T05:31:57.463Z,0.00
2023-01-30T05:32:57.412Z,0.00
2023-01-30T05:33:57.424Z,0.00
2023-01-30T05:34:57.404Z,0.00
2023-01-30T05:35:57.412Z,0.00
2023-01-30T05:36:57.399Z,0.00
2023-01-30T05:37:58.834Z,0.00
2023-01-30T05:38:57.363Z,0.00
2023-01-30T05:39:57.394Z,0.00
2023-01-30T05:40:57.325Z,0.00
2023-01-30T05:41:57.311Z,0.00
2023-01-30T05:42:57.335Z,0.00
2023-01-30T05:43:57.306Z,0.00
2023-01-30T05:44:57.336Z,0.00
2023-01-30T05:45:57.265Z,0.00
2023-01-30T05:46:57.287Z,0.00
2023-01-30T05:48:01.287Z,0.00
2023-01-30T05:48:57.252Z,0.00
2023-01-30T05:49:57.344Z,0.00
2023-01-30T05:50:57.205Z,0.00
2023-01-30T05:51:57.245Z,0.00
2023-01-30T05:52:57.200Z,0.00
2023-01-30T05:53:57.203Z,0.00
2023-01-30T05:54:57.198Z,0.00
2023-01-30T05:55:57.161Z,0.00
2023-01-30T05:56:57.171Z,0.00
2023-01-30T05:57:57.204Z,0.00
2023-01-30T05:58:57.147Z,0.00
2023-01-30T05:59:57.136Z,0.00
2023-01-30T06:00:57.130Z,0.00
2023-01-30T06:01:57.100Z,0.00
2023-01-30T06:02:57.175Z,0.00
2023-01-30T06:03:57.166Z,0.00
2023-01-30T06:04:57.090Z,0.00
2023-01-30T06:05:57.131Z,0.00
2023-01-30T06:06:57.571Z,0.00
2023-01-30T06:07:57.041Z,0.00
2023-01-30T06:08:57.042Z,0.00
2023-01-30T06:09:57.022Z,0.00
2023-01-30T06:10:56.989Z,0.00
2023-01-30T06:11:56.991Z,0.00
2023-01-30T06:12:57.026Z,0.00
2023-01-30T06:13:56.971Z,0.00
2023-01-30T06:14:56.966Z,0.00
2023-01-30T06:15:56.991Z,0.00
2023-01-30T06:16:57.045Z,0.00
2023-01-30T06:17:56.943Z,0.00
2023-01-30T06:18:56.931Z,0.00
2023-01-30T06:19:56.944Z,0.00
2023-01-30T06:20:56.974Z,0.00
2023-01-30T06:21:56.917Z,0.00
2023-01-30T06:22:56.855Z,0.00
2023-01-30T06:23:56.993Z,0.00
2023-01-30T06:24:56.844Z,0.00
2023-01-30T06:25:56.930Z,0.00
2023-01-30T06:26:56.868Z,0.00
2023-01-30T06:27:56.862Z,0.00
2023-01-30T06:28:56.812Z,0.00
2023-01-30T06:29:56.962Z,0.00
2023-01-30T06:30:56.939Z,0.00
2023-01-30T06:31:56.772Z,0.00
2023-01-30T06:32:56.847Z,0.00
2023-01-30T06:33:56.762Z,0.00
2023-01-30T06:34:56.832Z,0.00
2023-01-30T06:35:56.764Z,0.00
2023-01-30T06:36:56.722Z,0.00
2023-01-30T06:37:56.727Z,0.00
2023-01-30T06:38:56.716Z,0.00
2023-01-30T06:39:56.682Z,0.00
2023-01-30T06:40:56.709Z,0.00
2023-01-30T06:41:56.651Z,0.00
2023-01-30T06:42:56.673Z,0.00
2023-01-30T06:43:56.732Z,0.00
2023-01-30T06:44:56.652Z,0.00
2023-01-30T06:45:56.697Z,5.62
2023-01-30T06:46:56.637Z,5.62
2023-01-30T06:47:56.606Z,5.62
2023-01-30T06:48:56.588Z,5.62
2023-01-30T06:49:56.598Z,5.62
2023-01-30T06:50:56.597Z,5.62
2023-01-30T06:51:56.550Z,5.62
2023-01-30T06:52:56.637Z,5.62
2023-01-30T06:53:56.529Z,5.62
2023-01-30T06:54:56.575Z,5.62
2023-01-30T06:55:56.532Z,5.62
2023-01-30T06:56:56.542Z,5.62
2023-01-30T06:57:56.475Z,11.25
2023-01-30T06:58:56.502Z,11.25
2023-01-30T06:59:56.506Z,11.25
2023-01-30T07:00:56.505Z,11.25
2023-01-30T07:01:56.505Z,11.25
2023-01-30T07:02:56.457Z,11.25
2023-01-30T07:03:56.555Z,16.88
2023-01-30T07:04:56.458Z,16.88
2023-01-30T07:05:56.401Z,16.88
2023-01-30T07:06:56.397Z,22.50
2023-01-30T07:07:56.397Z,22.50
2023-01-30T07:08:56.396Z,22.50
2023-01-30T07:10:07.433Z,22.50
2023-01-30T07:10:56.373Z,22.50
2023-01-30T07:11:56.328Z,22.50
2023-01-30T07:12:56.323Z,22.50
2023-01-30T07:13:56.323Z,22.50
2023-01-30T07:14:56.321Z,22.50
2023-01-30T07:15:56.407Z,22.50
2023-01-30T07:16:56.325Z,16.88
2023-01-30T07:17:56.260Z,16.88
2023-01-30T07:18:56.257Z,16.88
2023-01-30T07:19:56.288Z,16.88
2023-01-30T07:20:56.304Z,16.88
2023-01-30T07:21:56.227Z,16.88
2023-01-30T07:22:56.307Z,16.88
2023-01-30T07:23:56.195Z,22.50
2023-01-30T07:24:56.223Z,22.50
2023-01-30T07:25:56.296Z,22.50
2023-01-30T07:26:56.166Z,28.12
2023-01-30T07:27:56.185Z,28.12
2023-01-30T07:28:56.155Z,28.12
2023-01-30T07:29:56.142Z,28.12
2023-01-30T07:30:56.157Z,28.12
2023-01-30T07:31:56.149Z,28.12
2023-01-30T07:32:56.166Z,28.12
2023-01-30T07:33:56.127Z,28.12
2023-01-30T07:34:56.168Z,33.75
2023-01-30T07:35:56.107Z,39.38
2023-01-30T07:36:56.058Z,45.00
2023-01-30T07:37:56.048Z,39.38
2023-01-30T07:38:56.096Z,39.38
2023-01-30T07:39:56.026Z,39.38
2023-01-30T07:40:56.082Z,39.38
2023-01-30T07:41:57.054Z,45.00
2023-01-30T07:42:56.010Z,45.00
2023-01-30T07:43:55.981Z,45.00
2023-01-30T07:44:56.003Z,50.62
2023-01-30T07:45:55.978Z,56.25
2023-01-30T07:46:56.014Z,56.25
2023-01-30T07:47:55.980Z,61.88
2023-01-30T07:48:59.556Z,61.88
2023-01-30T07:49:55.966Z,73.12
2023-01-30T07:50:55.958Z,73.12
2023-01-30T07:51:55.922Z,78.75
2023-01-30T07:52:55.895Z,78.75
2023-01-30T07:53:55.880Z,73.12
2023-01-30T07:54:55.871Z,67.50
2023-01-30T07:55:55.857Z,73.12
2023-01-30T07:56:55.863Z,67.50
2023-01-30T07:57:55.865Z,73.12
2023-01-30T07:58:55.874Z,73.12
2023-01-30T07:59:55.815Z,78.75
2023-01-30T08:00:55.870Z,78.75
2023-01-30T08:01:55.795Z,78.75
2023-01-30T08:02:55.799Z,78.75
2023-01-30T08:03:55.795Z,78.75
2023-01-30T08:04:55.803Z,78.75
2023-01-30T08:05:55.779Z,78.75
2023-01-30T08:06:55.772Z,84.38
2023-01-30T08:07:55.714Z,90.00
2023-01-30T08:08:55.746Z,90.00
2023-01-30T08:09:55.722Z,90.00
2023-01-30T08:10:55.712Z,84.38
2023-01-30T08:11:55.685Z,84.38
2023-01-30T08:12:55.708Z,84.38
2023-01-30T08:13:55.652Z,84.38
2023-01-30T08:14:55.657Z,90.00
2023-01-30T08:15:55.719Z,95.62
2023-01-30T08:16:55.627Z,95.62
2023-01-30T08:17:55.620Z,95.62
2023-01-30T08:18:55.640Z,95.62
2023-01-30T08:19:55.604Z,95.62
2023-01-30T08:20:55.590Z,95.62
2023-01-30T08:21:55.563Z,95.62
2023-01-30T08:22:55.598Z,90.00
2023-01-30T08:23:55.640Z,84.38
2023-01-30T08:24:55.560Z,78.75
2023-01-30T08:25:55.593Z,78.75
2023-01-30T08:26:56.210Z,78.75
2023-01-30T08:27:55.488Z,67.50
2023-01-30T08:28:55.499Z,61.88
2023-01-30T08:29:55.483Z,56.25
2023-01-30T08:30:55.609Z,50.62
2023-01-30T08:31:55.445Z,50.62
2023-01-30T08:32:55.493Z,50.62
2023-01-30T08:33:55.444Z,50.62
2023-01-30T08:35:03.852Z,50.62
2023-01-30T08:35:55.445Z,50.62
2023-01-30T08:36:55.662Z,50.62
2023-01-30T08:37:55.421Z,50.62
2023-01-30T08:38:55.386Z,50.62
2023-01-30T08:39:55.372Z,50.62
2023-01-30T08:40:55.451Z,56.25
2023-01-30T08:41:55.611Z,61.88
2023-01-30T08:42:55.328Z,67.50
2023-01-30T08:43:55.361Z,67.50
2023-01-30T08:44:55.336Z,73.12
2023-01-30T08:45:55.679Z,78.75
2023-01-30T08:46:55.288Z,78.75
2023-01-30T08:47:55.285Z,73.12
2023-01-30T08:48:55.286Z,73.12
2023-01-30T08:49:55.253Z,73.12
2023-01-30T08:50:55.263Z,73.12
2023-01-30T08:51:55.256Z,73.12
2023-01-30T08:52:55.219Z,73.12
2023-01-30T08:53:55.223Z,78.75
2023-01-30T08:54:55.211Z,84.38
2023-01-30T08:55:55.203Z,84.38
2023-01-30T08:56:55.195Z,90.00
2023-01-30T08:57:55.166Z,90.00
2023-01-30T08:58:55.167Z,95.62
2023-01-30T08:59:55.153Z,78.75
2023-01-30T09:00:55.178Z,78.75
2023-01-30T09:01:55.168Z,78.75
2023-01-30T09:02:55.112Z,73.12
2023-01-30T09:03:55.137Z,67.50
2023-01-30T09:04:55.206Z,61.88
2023-01-30T09:05:55.103Z,61.88
2023-01-30T09:06:55.186Z,67.50
2023-01-30T09:07:55.052Z,67.50
2023-01-30T09:08:55.039Z,73.12
2023-01-30T09:09:55.129Z,73.12
2023-01-30T09:10:55.772Z,73.12
2023-01-30T09:11:55.015Z,73.12
2023-01-30T09:12:55.165Z,73.12
2023-01-30T09:13:54.991Z,73.12
2023-01-30T09:14:55.052Z,73.12
2023-01-30T09:15:54.983Z,73.12
2023-01-30T09:16:55.000Z,73.12
2023-01-30T09:17:54.946Z,73.12
2023-01-30T09:18:54.943Z,73.12
2023-01-30T09:19:55.007Z,73.12
2023-01-30T09:20:54.911Z,73.12
2023-01-30T09:21:55.802Z,73.12
2023-01-30T09:22:54.944Z,73.12
2023-01-30T09:23:54.905Z,73.12
2023-01-30T09:24:54.877Z,73.12
2023-01-30T09:25:54.891Z,73.12
2023-01-30T09:26:54.855Z,73.12
2023-01-30T09:27:54.829Z,73.12
2023-01-30T09:28:54.836Z,73.12
2023-01-30T09:29:54.806Z,78.75
2023-01-30T09:30:55.149Z,78.75
2023-01-30T09:31:54.816Z,78.75
2023-01-30T09:32:54.792Z,84.38
2023-01-30T09:33:54.874Z,95.62
2023-01-30T09:34:54.771Z,106.88
2023-01-30T09:35:54.753Z,118.12
2023-01-30T09:36:54.754Z,129.38
2023-01-30T09:37:54.777Z,151.88
2023-01-30T09:38:54.853Z,151.88
2023-01-30T09:39:54.713Z,168.75
2023-01-30T09:40:54.710Z,168.75
2023-01-30T09:41:55.135Z,157.50
2023-01-30T09:42:56.657Z,163.12
2023-01-30T09:43:54.729Z,163.12
2023-01-30T09:45:47.568Z,174.38
2023-01-30T09:46:47.834Z,174.38
2023-01-30T09:47:47.944Z,163.12
2023-01-30T09:48:47.798Z,185.62
2023-01-30T09:49:47.774Z,180.00
2023-01-30T09:50:47.776Z,163.12
2023-01-30T09:51:47.779Z,174.38
2023-01-30T09:52:47.770Z,168.75
2023-01-30T09:53:47.774Z,157.50
2023-01-30T09:54:47.749Z,157.50
2023-01-30T09:55:47.730Z,151.88
2023-01-30T09:56:47.790Z,163.12
2023-01-30T09:57:47.763Z,168.75
2023-01-30T09:58:47.684Z,168.75
2023-01-30T09:59:47.664Z,146.25
2023-01-30T10:00:47.670Z,135.00
2023-01-30T10:01:47.661Z,163.12
2023-01-30T10:02:47.704Z,135.00
2023-01-30T10:03:47.725Z,101.25
2023-01-30T10:05:00.575Z,84.38
2023-01-30T10:05:47.608Z,90.00
2023-01-30T10:06:47.595Z,101.25
2023-01-30T10:07:47.654Z,123.75
2023-01-30T10:08:47.562Z,101.25
2023-01-30T10:09:47.541Z,90.00
2023-01-30T10:10:49.568Z,90.00
2023-01-30T10:11:47.556Z,90.00
2023-01-30T10:12:47.675Z,101.25
2023-01-30T10:13:47.497Z,90.00
2023-01-30T10:14:47.510Z,73.12
2023-01-30T10:15:47.591Z,67.50
2023-01-30T10:16:47.524Z,78.75
2023-01-30T10:17:47.472Z,78.75
2023-01-30T10:18:47.494Z,78.75
2023-01-30T10:19:47.486Z,78.75
2023-01-30T10:20:47.454Z,78.75
2023-01-30T10:21:47.412Z,78.75
2023-01-30T10:22:47.422Z,78.75
2023-01-30T10:23:47.469Z,78.75
2023-01-30T10:24:47.428Z,78.75
2023-01-30T10:25:47.456Z,78.75
2023-01-30T10:26:47.428Z,78.75
2023-01-30T10:27:47.364Z,78.75
2023-01-30T10:28:52.464Z,78.75
2023-01-30T10:29:47.360Z,78.75
2023-01-30T10:30:47.472Z,78.75
2023-01-30T10:31:47.380Z,78.75
2023-01-30T10:32:48.076Z,78.75
2023-01-30T10:33:47.309Z,78.75
2023-01-30T10:34:47.439Z,78.75
2023-01-30T10:35:47.273Z,78.75
2023-01-30T10:36:47.266Z,78.75
2023-01-30T10:37:47.253Z,78.75
2023-01-30T10:38:47.249Z,84.38
2023-01-30T10:39:54.932Z,90.00
2023-01-30T10:40:47.235Z,101.25
2023-01-30T10:41:47.257Z,123.75
2023-01-30T10:42:47.215Z,140.62
2023-01-30T10:43:47.179Z,168.75
2023-01-30T10:44:47.170Z,191.25
2023-01-30T10:45:47.152Z,213.75
2023-01-30T10:46:47.182Z,219.38
2023-01-30T10:47:48.170Z,213.75
2023-01-30T10:48:47.263Z,208.12
2023-01-30T10:49:47.118Z,185.62
2023-01-30T10:50:47.156Z,185.62
2023-01-30T10:51:47.213Z,180.00
2023-01-30T10:52:47.110Z,196.88
2023-01-30T10:53:47.071Z,208.12
2023-01-30T10:54:47.084Z,202.50
2023-01-30T10:55:47.036Z,185.62
2023-01-30T10:56:47.069Z,157.50
2023-01-30T10:57:47.056Z,151.88
2023-01-30T10:58:47.007Z,151.88
2023-01-30T10:59:47.020Z,180.00
2023-01-30T11:00:47.011Z,202.50
2023-01-30T11:01:47.046Z,219.38
2023-01-30T11:02:47.018Z,225.00
2023-01-30T11:03:46.955Z,230.62
2023-01-30T11:04:46.988Z,230.62
2023-01-30T11:05:46.942Z,196.88
2023-01-30T11:06:46.929Z,185.62
2023-01-30T11:07:46.915Z,202.50
2023-01-30T11:08:46.959Z,196.88
2023-01-30T11:09:46.937Z,196.88
2023-01-30T11:10:46.876Z,208.12
2023-01-30T11:11:46.867Z,219.38
2023-01-30T11:12:46.937Z,208.12
2023-01-30T11:13:46.857Z,208.12
2023-01-30T11:14:46.879Z,213.75
2023-01-30T11:15:46.891Z,196.88
2023-01-30T11:16:46.849Z,180.00
2023-01-30T11:17:46.836Z,185.62
2023-01-30T11:19:46.786Z,196.88
2023-01-30T11:20:48.069Z,185.62
2023-01-30T11:21:46.788Z,174.38
2023-01-30T11:22:47.007Z,168.75
2023-01-30T11:23:46.770Z,174.38
2023-01-30T11:24:46.721Z,180.00
2023-01-30T11:25:47.037Z,174.38
2023-01-30T14:59:11.379Z,22.50
2023-01-30T15:00:16.474Z,22.50
2023-01-30T15:01:12.364Z,28.12
2023-01-30T15:03:47.546Z,22.50
2023-01-30T15:04:47.666Z,22.50
2023-01-30T15:05:47.620Z,22.50
2023-01-30T15:06:47.713Z,16.88
2023-01-30T15:07:47.605Z,16.88
2023-01-30T15:08:47.605Z,22.50
2023-01-30T15:09:48.634Z,16.88
2023-01-30T15:10:47.568Z,16.88
2023-01-30T15:11:47.549Z,16.88
2023-01-30T15:12:47.545Z,16.88
2023-01-30T15:13:47.512Z,11.25
2023-01-30T15:14:47.506Z,16.88
2023-01-30T15:15:47.492Z,11.25
2023-01-30T15:16:50.168Z,11.25
2023-01-30T15:17:50.593Z,11.25
2023-01-30T15:18:47.481Z,11.25
2023-01-30T15:19:47.611Z,11.25
2023-01-30T15:20:47.444Z,11.25
2023-01-30T15:21:47.467Z,11.25
2023-01-30T15:22:47.419Z,16.88
2023-01-30T15:23:47.458Z,16.88
2023-01-30T15:24:47.399Z,11.25
2023-01-30T15:25:47.412Z,11.25
2023-01-30T15:26:47.511Z,16.88
2023-01-30T15:27:47.375Z,16.88
2023-01-30T15:28:47.466Z,16.88
2023-01-30T15:29:47.380Z,11.25
2023-01-30T15:30:47.536Z,11.25
2023-01-30T15:31:47.464Z,11.25
2023-01-30T15:32:47.461Z,11.25
2023-01-30T15:33:47.327Z,11.25
2023-01-30T15:34:47.309Z,11.25
2023-01-30T15:35:47.308Z,11.25
2023-01-30T15:36:47.304Z,11.25
2023-01-30T15:37:47.318Z,11.25
2023-01-30T15:38:47.316Z,11.25
2023-01-30T15:39:47.311Z,11.25
2023-01-30T15:40:47.230Z,11.25
2023-01-30T15:41:47.270Z,11.25
2023-01-30T15:42:47.294Z,11.25
2023-01-30T15:43:47.183Z,11.25
2023-01-30T15:44:47.257Z,11.25
2023-01-30T15:45:47.202Z,11.25
2023-01-30T15:46:47.221Z,11.25
2023-01-30T15:47:47.197Z,11.25
2023-01-30T15:48:47.224Z,11.25
2023-01-30T15:49:47.142Z,11.25
2023-01-30T15:50:47.131Z,5.62
2023-01-30T15:51:47.187Z,5.62
2023-01-30T15:52:47.122Z,5.62
2023-01-30T15:53:47.073Z,5.62
2023-01-30T15:54:49.571Z,5.62
2023-01-30T15:55:47.074Z,5.62
2023-01-30T15:56:48.760Z,5.62
2023-01-30T15:57:47.068Z,5.62
2023-01-30T15:58:47.022Z,5.62
2023-01-30T15:59:47.069Z,5.62
2023-01-30T16:00:47.170Z,5.62
2023-01-30T16:01:47.580Z,5.62
2023-01-30T16:04:30.549Z,0.00
2023-01-30T16:05:31.604Z,0.00
2023-01-30T16:06:30.942Z,0.00
2023-01-30T16:07:38.522Z,0.00
2023-01-30T16:08:30.459Z,0.00
2023-01-30T16:09:30.471Z,0.00
2023-01-30T16:10:30.492Z,0.00
2023-01-30T16:11:30.479Z,0.00
2023-01-30T16:12:30.512Z,0.00
2023-01-30T16:13:30.443Z,0.00
2023-01-30T16:14:39.032Z,0.00
2023-01-30T16:15:30.623Z,0.00
2023-01-30T16:17:04.095Z,0.00
2023-01-30T16:17:30.368Z,0.00
2023-01-30T16:18:30.357Z,0.00
2023-01-30T16:19:30.380Z,0.00
2023-01-30T16:20:30.417Z,0.00
2023-01-30T16:21:47.861Z,0.00
2023-01-30T16:22:30.335Z,0.00
2023-01-30T16:23:30.320Z,0.00
2023-01-30T16:24:30.285Z,0.00
2023-01-30T16:25:30.272Z,0.00
2023-01-30T16:26:30.325Z,0.00
2023-01-30T16:27:30.298Z,0.00
2023-01-30T16:28:30.253Z,0.00
2023-01-30T16:29:30.438Z,0.00
2023-01-30T16:30:43.285Z,0.00
2023-01-30T16:31:30.638Z,0.00
2023-01-30T16:32:38.622Z,0.00
2023-01-30T16:33:30.179Z,0.00
2023-01-30T16:34:30.156Z,0.00
2023-01-30T16:35:30.191Z,0.00
2023-01-30T16:36:30.142Z,0.00
2023-01-30T16:37:30.168Z,0.00
2023-01-30T16:38:31.728Z,0.00
2023-01-30T16:39:44.151Z,0.00
2023-01-30T16:40:30.105Z,0.00
2023-01-30T16:41:30.112Z,0.00
2023-01-30T16:42:31.674Z,0.00