createdAt,value
2018-06-28T00:00:46.593Z,0.00
2018-06-28T00:01:46.522Z,0.00
2018-06-28T00:02:46.569Z,0.00
2018-06-28T00:03:46.607Z,0.00
2018-06-28T00:04:46.642Z,0.00
2018-06-28T00:05:46.648Z,0.00
2018-06-28T00:06:46.558Z,0.00
2018-06-28T00:07:46.569Z,0.00
2018-06-28T00:08:46.692Z,0.00
2018-06-28T00:09:46.608Z,0.00
2018-06-28T00:10:46.574Z,0.00
2018-06-28T00:11:46.564Z,0.00
2018-06-28T00:12:46.614Z,0.00
2018-06-28T00:13:46.612Z,0.00
2018-06-28T00:14:46.546Z,0.00
2018-06-28T00:15:46.613Z,0.00
2018-06-28T00:16:46.616Z,0.00
2018-06-28T00:17:46.548Z,0.00
2018-06-28T00:18:46.639Z,0.00
2018-06-28T00:19:46.616Z,0.00
2018-06-28T00:20:46.615Z,0.00
2018-06-28T00:21:46.555Z,0.00
2018-06-28T00:22:46.538Z,0.00
2018-06-28T00:23:46.633Z,0.00
2018-06-28T00:24:46.562Z,0.00
2018-06-28T00:25:46.611Z,0.00
2018-06-28T00:26:46.616Z,0.00
2018-06-28T00:27:46.526Z,0.00
2018-06-28T00:28:46.610Z,0.00
2018-06-28T00:29:46.509Z,0.00
2018-06-28T00:30:46.540Z,0.00
2018-06-28T00:31:46.561Z,0.00
2018-06-28T00:32:46.586Z,0.00
2018-06-28T00:33:46.587Z,0.00
2018-06-28T00:34:46.541Z,0.00
2018-06-28T00:35:46.564Z,0.00
2018-06-28T00:36:46.626Z,0.00
2018-06-28T00:37:46.685Z,0.00
2018-06-28T00:38:46.581Z,0.00
2018-06-28T00:39:46.657Z,0.00
2018-06-28T00:40:46.622Z,0.00
2018-06-28T00:41:46.590Z,0.00
2018-06-28T00:42:46.592Z,0.00
2018-06-28T00:43:46.636Z,0.00
2018-06-28T00:44:46.670Z,0.00
2018-06-28T00:45:46.675Z,0.00
2018-06-28T00:46:46.659Z,0.00
2018-06-28T00:47:46.641Z,0.00
2018-06-28T00:48:46.600Z,0.00
2018-06-28T00:49:46.673Z,0.00
2018-06-28T00:50:46.660Z,0.00
2018-06-28T00:51:46.605Z,0.00
2018-06-28T00:52:46.622Z,0.00
2018-06-28T00:53:46.627Z,0.00
2018-06-28T00:54:46.554Z,0.00
2018-06-28T00:55:46.627Z,0.00
2018-06-28T00:56:46.599Z,0.00
2018-06-28T00:57:46.638Z,0.00
2018-06-28T00:58:46.580Z,0.00
2018-06-28T00:59:46.569Z,0.00
2018-06-28T01:00:46.510Z,0.00
2018-06-28T01:01:46.564Z,0.00
2018-06-28T01:02:46.679Z,0.00
2018-06-28T01:03:46.565Z,0.00
2018-06-28T01:04:46.668Z,0.00
2018-06-28T01:05:46.660Z,0.00
2018-06-28T01:06:46.679Z,0.00
2018-06-28T01:07:46.626Z,0.00
2018-06-28T01:08:46.582Z,0.00
2018-06-28T01:09:46.680Z,0.00
2018-06-28T01:10:46.650Z,0.00
2018-06-28T01:11:46.646Z,0.00
2018-06-28T01:12:46.567Z,0.00
2018-06-28T01:13:46.610Z,0.00
2018-06-28T01:14:46.617Z,0.00
2018-06-28T01:15:46.622Z,0.00
2018-06-28T01:16:46.608Z,0.00
2018-06-28T01:17:46.680Z,0.00
2018-06-28T01:18:46.615Z,0.00
2018-06-28T01:19:46.685Z,0.00
2018-06-28T01:20:46.629Z,0.00
2018-06-28T01:21:46.694Z,0.00
2018-06-28T01:22:46.588Z,0.00
2018-06-28T01:23:46.660Z,0.00
2018-06-28T01:24:46.636Z,0.00
2018-06-28T01:25:46.589Z,0.00
2018-06-28T01:26:46.662Z,0.00
2018-06-28T01:27:46.663Z,0.00
2018-06-28T01:28:46.662Z,0.00
2018-06-28T01:29:46.593Z,0.00
2018-06-28T01:30:46.662Z,0.00
2018-06-28T01:31:46.664Z,0.00
2018-06-28T01:32:46.600Z,0.00
2018-06-28T01:33:46.662Z,0.00
2018-06-28T01:34:46.664Z,0.00
2018-06-28T01:35:46.665Z,0.00
2018-06-28T01:36:46.665Z,0.00
2018-06-28T01:37:46.616Z,0.00
2018-06-28T01:38:46.601Z,0.00
2018-06-28T01:39:46.671Z,0.00
2018-06-28T01:40:46.608Z,0.00
2018-06-28T01:41:46.669Z,0.00
2018-06-28T01:42:46.615Z,0.00
2018-06-28T01:43:46.575Z,0.00
2018-06-28T01:44:46.631Z,0.00
2018-06-28T01:45:46.640Z,0.00
2018-06-28T01:46:46.727Z,0.00
2018-06-28T01:47:46.683Z,0.00
2018-06-28T01:48:46.658Z,0.00
2018-06-28T01:49:46.672Z,0.00
2018-06-28T01:50:46.711Z,0.00
2018-06-28T01:51:46.672Z,0.00
2018-06-28T01:52:46.544Z,0.00
2018-06-28T01:53:46.671Z,0.00
2018-06-28T01:54:46.582Z,0.00
2018-06-28T01:55:46.618Z,0.00
2018-06-28T01:56:46.614Z,0.00
2018-06-28T01:57:46.665Z,0.00
2018-06-28T01:58:46.552Z,0.00
2018-06-28T01:59:46.679Z,0.00
2018-06-28T02:00:46.615Z,0.00
2018-06-28T02:01:46.678Z,0.00
2018-06-28T02:02:46.682Z,0.00
2018-06-28T02:03:46.620Z,0.00
2018-06-28T02:04:46.669Z,0.00
2018-06-28T02:05:46.723Z,0.00
2018-06-28T02:06:46.646Z,0.00
2018-06-28T02:07:46.717Z,0.00
2018-06-28T02:08:46.717Z,0.00
2018-06-28T02:09:46.614Z,0.00
2018-06-28T02:10:46.727Z,0.00
2018-06-28T02:11:46.641Z,0.00
2018-06-28T02:12:46.721Z,0.00
2018-06-28T02:13:46.613Z,0.00
2018-06-28T02:14:46.688Z,0.00
2018-06-28T02:15:46.691Z,0.00
2018-06-28T02:16:46.696Z,0.00
2018-06-28T02:17:46.725Z,0.00
2018-06-28T02:18:46.716Z,0.00
2018-06-28T02:19:46.658Z,0.00
2018-06-28T02:20:46.599Z,0.00
2018-06-28T02:21:46.632Z,0.00
2018-06-28T02:22:46.593Z,0.00
2018-06-28T02:23:46.751Z,0.00
2018-06-28T02:24:46.720Z,0.00
2018-06-28T02:25:46.718Z,0.00
2018-06-28T02:26:46.727Z,0.00
2018-06-28T02:27:46.719Z,0.00
2018-06-28T02:28:46.728Z,0.00
2018-06-28T02:29:46.663Z,0.00
2018-06-28T02:30:46.606Z,0.00
2018-06-28T02:31:46.731Z,0.00
2018-06-28T02:32:46.723Z,0.00
2018-06-28T02:33:46.704Z,0.00
2018-06-28T02:34:46.641Z,0.00
2018-06-28T02:35:46.636Z,0.00
2018-06-28T02:36:46.705Z,0.00
2018-06-28T02:37:46.639Z,0.00
2018-06-28T02:38:46.646Z,0.00
2018-06-28T02:39:46.706Z,0.00
2018-06-28T02:40:46.644Z,0.00
2018-06-28T02:41:46.710Z,0.00
2018-06-28T02:42:46.728Z,0.00
2018-06-28T02:43:46.708Z,0.00
2018-06-28T02:44:46.709Z,0.00
2018-06-28T02:45:46.643Z,0.00
2018-06-28T02:46:46.653Z,0.00
2018-06-28T02:47:46.646Z,0.00
2018-06-28T02:48:46.650Z,0.00
2018-06-28T02:49:46.652Z,0.00
2018-06-28T02:50:46.721Z,0.00
2018-06-28T02:51:46.657Z,0.00
2018-06-28T02:52:46.648Z,0.00
2018-06-28T02:53:46.677Z,0.00
2018-06-28T02:54:46.657Z,0.00
2018-06-28T02:55:46.637Z,0.00
2018-06-28T02:56:46.675Z,0.00
2018-06-28T02:57:46.587Z,0.00
2018-06-28T02:58:46.677Z,0.00
2018-06-28T02:59:46.712Z,0.00
2018-06-28T03:00:46.659Z,0.00
2018-06-28T03:01:46.749Z,0.00
2018-06-28T03:02:46.649Z,0.00
2018-06-28T03:03:46.624Z,0.00
2018-06-28T03:04:46.648Z,0.00
2018-06-28T03:05:46.743Z,0.00
2018-06-28T03:06:46.838Z,0.00
2018-06-28T03:07:46.756Z,0.00
2018-06-28T03:08:46.732Z,0.00
2018-06-28T03:09:46.731Z,0.00
2018-06-28T03:10:46.701Z,0.00
2018-06-28T03:11:46.694Z,0.00
2018-06-28T03:12:46.668Z,0.00
2018-06-28T03:13:46.653Z,0.00
2018-06-28T03:14:46.726Z,0.00
2018-06-28T03:15:46.727Z,0.00
2018-06-28T03:16:46.656Z,0.00
2018-06-28T03:17:46.728Z,0.00
2018-06-28T03:18:46.721Z,0.00
2018-06-28T03:19:46.723Z,0.00
2018-06-28T03:20:46.651Z,1.00
2018-06-28T03:21:46.721Z,1.00
2018-06-28T03:22:46.730Z,1.00
2018-06-28T03:23:46.752Z,1.00
2018-06-28T03:24:46.684Z,1.00
2018-06-28T03:25:46.762Z,1.00
2018-06-28T03:26:46.677Z,1.00
2018-06-28T03:27:46.777Z,1.00
2018-06-28T03:28:46.736Z,1.00
2018-06-28T03:29:46.652Z,1.00
2018-06-28T03:30:46.660Z,1.00
2018-06-28T03:31:46.764Z,1.00
2018-06-28T03:32:46.706Z,1.00
2018-06-28T03:33:46.648Z,1.00
2018-06-28T03:34:46.708Z,1.00
2018-06-28T03:35:46.644Z,1.00
2018-06-28T03:36:46.746Z,1.00
2018-06-28T03:37:46.754Z,2.00
2018-06-28T03:38:46.745Z,2.00
2018-06-28T03:39:46.772Z,2.00
2018-06-28T03:40:46.745Z,2.00
2018-06-28T03:41:46.705Z,2.00
2018-06-28T03:42:46.783Z,2.00
2018-06-28T03:43:46.708Z,2.00
2018-06-28T03:44:46.667Z,2.00
2018-06-28T03:45:46.683Z,2.00
2018-06-28T03:46:46.677Z,2.00
2018-06-28T03:47:46.624Z,2.00
2018-06-28T03:48:46.620Z,2.00
2018-06-28T03:49:46.617Z,2.00
2018-06-28T03:50:46.709Z,3.00
2018-06-28T03:51:46.687Z,3.00
2018-06-28T03:52:46.732Z,3.00
2018-06-28T03:53:46.754Z,3.00
2018-06-28T03:54:46.761Z,3.00
2018-06-28T03:55:46.692Z,3.00
2018-06-28T03:56:46.756Z,3.00
2018-06-28T03:57:46.760Z,3.00
2018-06-28T03:58:46.690Z,3.00
2018-06-28T03:59:46.688Z,3.00
2018-06-28T04:00:46.757Z,3.00
2018-06-28T04:01:46.726Z,3.00
2018-06-28T04:02:46.782Z,3.00
2018-06-28T04:03:46.691Z,3.00
2018-06-28T04:04:46.648Z,4.00
2018-06-28T04:05:46.695Z,4.00
2018-06-28T04:06:46.701Z,4.00
2018-06-28T04:07:46.701Z,4.00
2018-06-28T04:08:46.656Z,4.00
2018-06-28T04:09:46.768Z,4.00
2018-06-28T04:10:46.632Z,4.00
2018-06-28T04:11:46.733Z,4.00
2018-06-28T04:12:46.704Z,4.00
2018-06-28T04:13:46.745Z,4.00
2018-06-28T04:14:46.776Z,4.00
2018-06-28T04:15:46.799Z,4.00
2018-06-28T04:16:46.773Z,5.00
2018-06-28T04:17:46.674Z,5.00
2018-06-28T04:18:46.738Z,5.00
2018-06-28T04:19:46.696Z,5.00
2018-06-28T04:20:46.675Z,5.00
2018-06-28T04:21:46.694Z,5.00
2018-06-28T04:22:46.812Z,5.00
2018-06-28T04:23:46.694Z,5.00
2018-06-28T04:24:46.745Z,5.00
2018-06-28T04:25:46.776Z,5.00
2018-06-28T04:26:46.779Z,5.00
2018-06-28T04:27:46.814Z,5.00
2018-06-28T04:28:46.750Z,6.00
2018-06-28T04:29:46.701Z,6.00
2018-06-28T04:30:46.700Z,6.00
2018-06-28T04:31:46.717Z,6.00
2018-06-28T04:32:46.812Z,6.00
2018-06-28T04:33:46.651Z,6.00
2018-06-28T04:34:46.745Z,6.00
2018-06-28T04:35:46.684Z,6.00
2018-06-28T04:36:46.739Z,6.00
2018-06-28T04:37:46.682Z,6.00
2018-06-28T04:38:46.708Z,7.00
2018-06-28T04:39:46.725Z,7.00
2018-06-28T04:40:46.674Z,7.00
2018-06-28T04:41:46.654Z,7.00
2018-06-28T04:42:46.682Z,7.00
2018-06-28T04:43:46.788Z,7.00
2018-06-28T04:44:46.788Z,7.00
2018-06-28T04:45:46.727Z,7.00
2018-06-28T04:46:46.798Z,8.00
2018-06-28T04:47:46.724Z,8.00
2018-06-28T04:48:46.722Z,8.00
2018-06-28T04:49:46.836Z,8.00
2018-06-28T04:50:46.851Z,8.00
2018-06-28T04:51:46.727Z,8.00
2018-06-28T04:52:46.727Z,8.00
2018-06-28T04:53:46.773Z,8.00
2018-06-28T04:54:46.872Z,8.00
2018-06-28T04:55:46.759Z,8.00
2018-06-28T04:56:46.696Z,9.00
2018-06-28T04:57:46.827Z,9.00
2018-06-28T04:58:46.793Z,9.00
2018-06-28T04:59:46.717Z,9.00
2018-06-28T05:00:46.823Z,9.00
2018-06-28T05:01:46.769Z,9.00
2018-06-28T05:02:46.805Z,9.00
2018-06-28T05:03:46.723Z,9.00
2018-06-28T05:04:46.784Z,9.00
2018-06-28T05:05:46.764Z,9.00
2018-06-28T05:06:46.760Z,9.00
2018-06-28T05:07:46.706Z,9.00
2018-06-28T05:08:46.767Z,9.00
2018-06-28T05:09:46.814Z,9.00
2018-06-28T05:10:46.825Z,9.00
2018-06-28T05:11:46.830Z,9.00
2018-06-28T05:12:46.831Z,9.00
2018-06-28T05:13:46.761Z,9.00
2018-06-28T05:14:46.789Z,8.00
2018-06-28T05:15:46.772Z,9.00
2018-06-28T05:16:46.830Z,9.00
2018-06-28T05:17:46.811Z,9.00
2018-06-28T05:18:46.780Z,9.00
2018-06-28T05:19:46.773Z,9.00
2018-06-28T05:20:46.814Z,8.00
2018-06-28T05:21:46.718Z,9.00
2018-06-28T05:22:46.853Z,9.00
2018-06-28T05:23:46.736Z,8.00
2018-06-28T05:24:46.722Z,8.00
2018-06-28T05:25:46.803Z,8.00
2018-06-28T05:26:46.810Z,8.00
2018-06-28T05:27:46.725Z,9.00
2018-06-28T05:28:46.806Z,10.00
2018-06-28T05:29:46.755Z,10.00
2018-06-28T05:30:46.685Z,10.00
2018-06-28T05:31:46.752Z,10.00
2018-06-28T05:32:46.809Z,10.00
2018-06-28T05:33:46.822Z,11.00
2018-06-28T05:34:46.893Z,11.00
2018-06-28T05:35:46.896Z,11.00
2018-06-28T05:36:46.724Z,11.00
2018-06-28T05:37:46.789Z,11.00
2018-06-28T05:38:46.787Z,11.00
2018-06-28T05:39:46.842Z,12.00
2018-06-28T05:40:46.858Z,12.00
2018-06-28T05:41:46.767Z,12.00
2018-06-28T05:42:46.797Z,12.00
2018-06-28T05:43:46.857Z,13.00
2018-06-28T05:44:46.734Z,15.00
2018-06-28T05:45:46.731Z,18.00
2018-06-28T05:46:46.789Z,20.00
2018-06-28T05:47:46.811Z,21.00
2018-06-28T05:48:46.848Z,21.00
2018-06-28T05:49:46.796Z,21.00
2018-06-28T05:50:46.829Z,22.00
2018-06-28T05:51:46.857Z,21.00
2018-06-28T05:52:46.774Z,19.00
2018-06-28T05:53:46.730Z,22.00
2018-06-28T05:54:46.756Z,22.00
2018-06-28T05:55:46.754Z,22.00
2018-06-28T05:56:46.836Z,22.00
2018-06-28T05:57:46.857Z,23.00
2018-06-28T05:58:46.876Z,23.00
2018-06-28T05:59:46.862Z,23.00
2018-06-28T06:00:46.809Z,24.00
2018-06-28T06:01:47.035Z,23.00
2018-06-28T06:02:46.794Z,24.00
2018-06-28T06:03:46.763Z,24.00
2018-06-28T06:04:46.877Z,24.00
2018-06-28T06:05:46.811Z,24.00
2018-06-28T06:06:46.879Z,25.00
2018-06-28T06:07:46.869Z,25.00
2018-06-28T06:08:46.823Z,25.00
2018-06-28T06:09:46.769Z,25.00
2018-06-28T06:10:46.748Z,26.00
2018-06-28T06:11:46.845Z,26.00
2018-06-28T06:12:46.828Z,26.00
2018-06-28T06:13:46.879Z,24.00
2018-06-28T06:14:46.809Z,23.00
2018-06-28T06:15:46.759Z,24.00
2018-06-28T06:16:46.850Z,23.00
2018-06-28T06:17:46.852Z,23.00
2018-06-28T06:18:46.817Z,24.00
2018-06-28T06:19:46.889Z,23.00
2018-06-28T06:20:46.831Z,25.00
2018-06-28T06:21:46.898Z,25.00
2018-06-28T06:22:46.760Z,25.00
2018-06-28T06:23:46.759Z,26.00
2018-06-28T06:24:46.882Z,27.00
2018-06-28T06:25:46.813Z,28.00
2018-06-28T06:26:46.878Z,28.00
2018-06-28T06:27:46.887Z,28.00
2018-06-28T06:28:46.858Z,28.00
2018-06-28T06:29:46.861Z,28.00
2018-06-28T06:30:46.836Z,28.00
2018-06-28T06:31:46.887Z,28.00
2018-06-28T06:32:46.934Z,28.00
2018-06-28T06:33:46.756Z,28.00
2018-06-28T06:34:46.821Z,28.00
2018-06-28T06:35:46.760Z,28.00
2018-06-28T06:36:46.900Z,28.00
2018-06-28T06:37:46.904Z,28.00
2018-06-28T06:38:46.767Z,28.00
2018-06-28T06:39:46.769Z,28.00
2018-06-28T06:40:46.885Z,28.00
2018-06-28T06:41:46.877Z,29.00
2018-06-28T06:42:46.884Z,27.00
2018-06-28T06:43:46.820Z,29.00
2018-06-28T06:44:46.858Z,29.00
2018-06-28T06:45:46.777Z,30.00
2018-06-28T06:46:46.863Z,30.00
2018-06-28T06:47:46.774Z,30.00
2018-06-28T06:48:46.854Z,30.00
2018-06-28T06:49:46.800Z,30.00
2018-06-28T06:50:46.759Z,30.00
2018-06-28T06:51:46.743Z,30.00
2018-06-28T06:52:46.745Z,30.00
2018-06-28T06:53:46.862Z,31.00
2018-06-28T06:54:46.830Z,31.00
2018-06-28T06:55:46.763Z,30.00
2018-06-28T06:56:46.827Z,30.00
2018-06-28T06:57:46.766Z,29.00
2018-06-28T06:58:46.803Z,29.00
2018-06-28T06:59:46.864Z,30.00
2018-06-28T07:00:46.769Z,31.00
2018-06-28T07:01:46.837Z,31.00
2018-06-28T07:02:46.811Z,31.00
2018-06-28T07:03:46.912Z,31.00
2018-06-28T07:04:46.905Z,31.00
2018-06-28T07:05:46.907Z,31.00
2018-06-28T07:06:46.880Z,31.00
2018-06-28T07:07:46.887Z,31.00
2018-06-28T07:08:46.904Z,32.00
2018-06-28T07:09:46.915Z,32.00
2018-06-28T07:10:46.908Z,32.00
2018-06-28T07:11:46.862Z,32.00
2018-06-28T07:12:46.786Z,32.00
2018-06-28T07:13:46.882Z,32.00
2018-06-28T07:14:46.845Z,32.00
2018-06-28T07:15:46.929Z,32.00
2018-06-28T07:16:46.891Z,32.00
2018-06-28T07:17:46.889Z,31.00
2018-06-28T07:18:46.823Z,32.00
2018-06-28T07:19:46.896Z,32.00
2018-06-28T07:20:46.826Z,32.00
2018-06-28T07:21:46.894Z,32.00
2018-06-28T07:22:46.965Z,32.00
2018-06-28T07:23:46.919Z,33.00
2018-06-28T07:24:46.800Z,32.00
2018-06-28T07:25:46.853Z,33.00
2018-06-28T07:26:46.922Z,32.00
2018-06-28T07:27:46.877Z,33.00
2018-06-28T07:28:46.880Z,33.00
2018-06-28T07:29:46.839Z,33.00
2018-06-28T07:30:46.879Z,34.00
2018-06-28T07:31:46.837Z,34.00
2018-06-28T07:32:46.975Z,34.00
2018-06-28T07:33:46.837Z,34.00
2018-06-28T07:34:46.801Z,30.00
2018-06-28T07:35:46.905Z,32.00
2018-06-28T07:36:46.903Z,31.00
2018-06-28T07:37:46.853Z,34.00
2018-06-28T07:38:46.903Z,33.00
2018-06-28T07:39:46.904Z,31.00
2018-06-28T07:40:46.837Z,32.00
2018-06-28T07:41:46.853Z,33.00
2018-06-28T07:42:46.911Z,34.00
2018-06-28T07:43:46.840Z,34.00
2018-06-28T07:44:46.907Z,34.00
2018-06-28T07:45:46.840Z,34.00
2018-06-28T07:46:46.944Z,34.00
2018-06-28T07:47:47.089Z,34.00
2018-06-28T07:48:46.851Z,34.00
2018-06-28T07:49:47.097Z,34.00
2018-06-28T07:50:47.079Z,35.00
2018-06-28T07:51:46.851Z,35.00
2018-06-28T07:52:46.846Z,35.00
2018-06-28T07:53:46.918Z,35.00
2018-06-28T07:54:46.914Z,35.00
2018-06-28T07:55:46.982Z,35.00
2018-06-28T07:56:46.847Z,36.00
2018-06-28T07:57:46.919Z,36.00
2018-06-28T07:58:46.851Z,37.00
2018-06-28T07:59:47.009Z,37.00
2018-06-28T08:00:46.918Z,37.00
2018-06-28T08:01:46.856Z,36.00
2018-06-28T08:02:46.854Z,36.00
2018-06-28T08:03:46.876Z,37.00
2018-06-28T08:04:46.886Z,36.00
2018-06-28T08:05:46.884Z,38.00
2018-06-28T08:06:46.833Z,38.00
2018-06-28T08:07:46.900Z,38.00
2018-06-28T08:08:46.941Z,38.00
2018-06-28T08:09:47.005Z,36.00
2018-06-28T08:10:46.900Z,36.00
2018-06-28T08:11:46.894Z,37.00
2018-06-28T08:12:46.928Z,38.00
2018-06-28T08:13:46.953Z,35.00
2018-06-28T08:14:46.903Z,36.00
2018-06-28T08:15:46.890Z,35.00
2018-06-28T08:16:46.910Z,38.00
2018-06-28T08:17:46.895Z,38.00
2018-06-28T08:18:46.837Z,38.00
2018-06-28T08:19:46.916Z,38.00
2018-06-28T08:20:46.928Z,37.00
2018-06-28T08:21:46.972Z,37.00
2018-06-28T08:22:46.970Z,37.00
2018-06-28T08:23:46.907Z,38.00
2018-06-28T08:24:46.936Z,35.00
2018-06-28T08:25:46.953Z,37.00
2018-06-28T08:26:46.840Z,39.00
2018-06-28T08:27:46.954Z,40.00
2018-06-28T08:28:46.959Z,41.00
2018-06-28T08:29:46.966Z,41.00
2018-06-28T08:30:46.937Z,43.00
2018-06-28T08:31:46.978Z,39.00
2018-06-28T08:32:46.974Z,42.00
2018-06-28T08:33:46.842Z,42.00
2018-06-28T08:34:46.874Z,41.00
2018-06-28T08:35:46.909Z,40.00
2018-06-28T08:36:46.939Z,41.00
2018-06-28T08:37:46.876Z,41.00
2018-06-28T08:38:46.956Z,41.00
2018-06-28T08:39:46.919Z,41.00
2018-06-28T08:40:46.880Z,41.00
2018-06-28T08:41:46.877Z,41.00
2018-06-28T08:42:46.945Z,41.00
2018-06-28T08:43:46.947Z,42.00
2018-06-28T08:44:46.867Z,42.00
2018-06-28T08:45:46.867Z,41.00
2018-06-28T08:46:46.934Z,42.00
2018-06-28T08:47:46.857Z,42.00
2018-06-28T08:48:46.944Z,42.00
2018-06-28T08:49:46.887Z,41.00
2018-06-28T08:50:46.858Z,40.00
2018-06-28T08:51:46.935Z,40.00
2018-06-28T08:52:46.856Z,32.00
2018-06-28T08:53:46.862Z,41.00
2018-06-28T08:54:46.914Z,41.00
2018-06-28T08:55:47.036Z,41.00
2018-06-28T08:56:46.978Z,38.00
2018-06-28T08:57:47.024Z,41.00
2018-06-28T08:58:46.981Z,40.00
2018-06-28T08:59:46.919Z,41.00
2018-06-28T09:00:46.936Z,41.00
2018-06-28T09:01:46.975Z,42.00
2018-06-28T09:02:46.987Z,41.00
2018-06-28T09:03:46.898Z,40.00
2018-06-28T09:04:46.863Z,41.00
2018-06-28T09:05:46.978Z,42.00
2018-06-28T09:06:46.915Z,42.00
2018-06-28T09:07:46.963Z,42.00
2018-06-28T09:08:46.953Z,43.00
2018-06-28T09:09:46.954Z,42.00
2018-06-28T09:10:46.895Z,39.00
2018-06-28T09:11:46.894Z,41.00
2018-06-28T09:12:46.900Z,41.00
2018-06-28T09:13:46.958Z,42.00
2018-06-28T09:14:46.991Z,40.00
2018-06-28T09:15:46.999Z,41.00
2018-06-28T09:16:46.888Z,41.00
2018-06-28T09:17:46.934Z,42.00
2018-06-28T09:18:46.944Z,40.00
2018-06-28T09:19:46.907Z,44.00
2018-06-28T09:20:46.876Z,43.00
2018-06-28T09:21:46.967Z,44.00
2018-06-28T09:22:47.058Z,35.00
2018-06-28T09:23:46.999Z,44.00
2018-06-28T09:24:47.007Z,46.00
2018-06-28T09:25:46.897Z,46.00
2018-06-28T09:26:47.056Z,46.00
2018-06-28T09:27:46.955Z,46.00
2018-06-28T09:28:46.900Z,46.00
2018-06-28T09:29:47.004Z,45.00
2018-06-28T09:30:46.958Z,45.00
2018-06-28T09:31:46.981Z,45.00
2018-06-28T09:32:46.935Z,45.00
2018-06-28T09:33:46.949Z,44.00
2018-06-28T09:34:46.943Z,43.00
2018-06-28T09:35:46.954Z,43.00
2018-06-28T09:36:47.012Z,44.00
2018-06-28T09:37:46.945Z,44.00
2018-06-28T09:38:46.908Z,44.00
2018-06-28T09:39:46.944Z,44.00
2018-06-28T09:40:47.005Z,46.00
2018-06-28T09:41:46.942Z,46.00
2018-06-28T09:42:46.983Z,45.00
2018-06-28T09:43:47.002Z,45.00
2018-06-28T09:44:46.922Z,43.00
2018-06-28T09:45:46.925Z,44.00
2018-06-28T09:46:46.988Z,45.00
2018-06-28T09:47:46.988Z,46.00
2018-06-28T09:48:47.083Z,47.00
2018-06-28T09:49:46.990Z,47.00
2018-06-28T09:50:46.989Z,46.00
2018-06-28T09:51:46.927Z,47.00
2018-06-28T09:52:47.032Z,47.00
2018-06-28T09:53:46.932Z,46.00
2018-06-28T09:54:46.999Z,46.00
2018-06-28T09:55:46.869Z,46.00
2018-06-28T09:56:46.972Z,47.00
2018-06-28T09:57:46.975Z,47.00
2018-06-28T09:58:46.986Z,48.00
2018-06-28T09:59:46.934Z,48.00
2018-06-28T10:00:46.983Z,47.00
2018-06-28T10:01:46.862Z,47.00
2018-06-28T10:02:46.993Z,44.00
2018-06-28T10:03:46.924Z,45.00
2018-06-28T10:04:46.889Z,48.00
2018-06-28T10:05:46.989Z,50.00
2018-06-28T10:06:47.031Z,51.00
2018-06-28T10:07:46.986Z,51.00
2018-06-28T10:08:46.954Z,52.00
2018-06-28T10:09:46.943Z,51.00
2018-06-28T10:10:46.923Z,51.00
2018-06-28T10:11:46.955Z,51.00
2018-06-28T10:12:47.011Z,50.00
2018-06-28T10:13:46.934Z,49.00
2018-06-28T10:14:47.040Z,50.00
2018-06-28T10:15:46.870Z,50.00
2018-06-28T10:16:46.986Z,50.00
2018-06-28T10:17:46.931Z,49.00
2018-06-28T10:18:46.993Z,48.00
2018-06-28T10:19:46.947Z,48.00
2018-06-28T10:20:46.920Z,48.00
2018-06-28T10:21:46.935Z,48.00
2018-06-28T10:22:46.992Z,50.00
2018-06-28T10:23:46.937Z,49.00
2018-06-28T10:24:47.015Z,51.00
2018-06-28T10:25:47.023Z,52.00
2018-06-28T10:26:47.014Z,52.00
2018-06-28T10:27:46.964Z,52.00
2018-06-28T10:28:47.016Z,50.00
2018-06-28T10:29:46.952Z,44.00
2018-06-28T10:30:47.034Z,41.00
2018-06-28T10:31:46.904Z,42.00
2018-06-28T10:32:47.000Z,36.00
2018-06-28T10:33:46.945Z,40.00
2018-06-28T10:34:46.891Z,38.00
2018-06-28T10:35:46.892Z,40.00
2018-06-28T10:36:46.975Z,44.00
2018-06-28T10:37:47.007Z,41.00
2018-06-28T10:38:46.926Z,37.00
2018-06-28T10:39:47.005Z,36.00
2018-06-28T10:40:47.014Z,39.00
2018-06-28T10:41:47.010Z,35.00
2018-06-28T10:42:47.018Z,38.00
2018-06-28T10:43:47.011Z,41.00
2018-06-28T10:44:46.932Z,41.00
2018-06-28T10:45:46.948Z,48.00
2018-06-28T10:46:47.007Z,51.00
2018-06-28T10:47:46.970Z,51.00
2018-06-28T10:48:47.046Z,52.00
2018-06-28T10:49:47.033Z,51.00
2018-06-28T10:50:46.950Z,22.00
2018-06-28T10:51:47.009Z,51.00
2018-06-28T10:52:46.932Z,51.00
2018-06-28T10:53:46.999Z,51.00
2018-06-28T10:54:47.018Z,51.00
2018-06-28T10:55:46.964Z,52.00
2018-06-28T10:56:46.968Z,51.00
2018-06-28T10:57:46.923Z,30.00
2018-06-28T10:58:47.021Z,52.00
2018-06-28T10:59:46.941Z,53.00
2018-06-28T11:00:46.938Z,52.00
2018-06-28T11:01:46.978Z,52.00
2018-06-28T11:02:46.918Z,51.00
2018-06-28T11:03:46.990Z,51.00
2018-06-28T11:04:47.181Z,45.00
2018-06-28T11:05:46.950Z,36.00
2018-06-28T11:06:47.044Z,50.00
2018-06-28T11:07:47.015Z,49.00
2018-06-28T11:08:47.074Z,48.00
2018-06-28T11:09:47.067Z,50.00
2018-06-28T11:10:46.857Z,50.00
2018-06-28T11:11:47.008Z,51.00
2018-06-28T11:12:47.006Z,50.00
2018-06-28T11:13:47.074Z,52.00
2018-06-28T11:14:46.955Z,51.00
2018-06-28T11:15:47.079Z,51.00
2018-06-28T11:16:47.018Z,52.00
2018-06-28T11:17:46.990Z,51.00
2018-06-28T11:18:47.030Z,48.00
2018-06-28T11:19:47.013Z,48.00
2018-06-28T11:20:47.023Z,48.00
2018-06-28T11:21:47.008Z,48.00
2018-06-28T11:22:47.084Z,23.00
2018-06-28T11:23:47.033Z,20.00
2018-06-28T11:24:47.080Z,48.00
2018-06-28T11:25:47.149Z,20.00
2018-06-28T11:26:46.959Z,19.00
2018-06-28T11:27:47.019Z,31.00
2018-06-28T11:28:47.014Z,52.00
2018-06-28T11:29:47.014Z,53.00
2018-06-28T11:30:47.021Z,54.00
2018-06-28T11:31:47.085Z,54.00
2018-06-28T11:32:47.034Z,53.00
2018-06-28T11:33:47.058Z,51.00
2018-06-28T11:34:47.061Z,51.00
2018-06-28T11:35:47.064Z,53.00
2018-06-28T11:36:47.062Z,22.00
2018-06-28T11:37:46.998Z,20.00
2018-06-28T11:38:46.995Z,20.00
2018-06-28T11:39:47.065Z,44.00
2018-06-28T11:40:47.081Z,43.00
2018-06-28T11:41:47.065Z,25.00
2018-06-28T11:42:47.025Z,27.00
2018-06-28T11:43:47.063Z,21.00
2018-06-28T11:44:47.049Z,21.00
2018-06-28T11:45:46.988Z,49.00
2018-06-28T11:46:47.007Z,22.00
2018-06-28T11:47:47.074Z,22.00
2018-06-28T11:48:47.048Z,36.00
2018-06-28T11:49:47.094Z,53.00
2018-06-28T11:50:47.047Z,25.00
2018-06-28T11:51:47.045Z,23.00
2018-06-28T11:52:47.094Z,23.00
2018-06-28T11:53:47.111Z,52.00
2018-06-28T11:54:47.008Z,52.00
2018-06-28T11:55:47.038Z,24.00
2018-06-28T11:56:47.101Z,23.00
2018-06-28T11:57:46.982Z,24.00
2018-06-28T11:58:47.114Z,56.00
2018-06-28T11:59:47.031Z,59.00
2018-06-28T12:00:47.112Z,40.00
2018-06-28T12:01:46.986Z,25.00
2018-06-28T12:02:47.048Z,59.00
2018-06-28T12:03:47.107Z,57.00
2018-06-28T12:04:47.064Z,58.00
2018-06-28T12:05:46.942Z,58.00
2018-06-28T12:06:46.951Z,58.00
2018-06-28T12:07:46.957Z,56.00
2018-06-28T12:08:46.943Z,57.00
2018-06-28T12:09:47.007Z,55.00
2018-06-28T12:10:47.061Z,49.00
2018-06-28T12:11:47.008Z,59.00
2018-06-28T12:12:47.009Z,60.00
2018-06-28T12:13:47.019Z,60.00
2018-06-28T12:14:47.091Z,28.00
2018-06-28T12:15:47.022Z,21.00
2018-06-28T12:16:46.982Z,20.00
2018-06-28T12:17:47.095Z,19.00
2018-06-28T12:18:47.099Z,19.00
2018-06-28T12:19:47.025Z,20.00
2018-06-28T12:20:47.093Z,59.00
2018-06-28T12:21:47.095Z,60.00
2018-06-28T12:22:47.024Z,60.00
2018-06-28T12:23:47.030Z,26.00
2018-06-28T12:24:47.075Z,56.00
2018-06-28T12:25:47.113Z,58.00
2018-06-28T12:26:47.078Z,59.00
2018-06-28T12:27:46.999Z,61.00
2018-06-28T12:28:47.031Z,60.00
2018-06-28T12:29:47.030Z,59.00
2018-06-28T12:30:46.970Z,50.00
2018-06-28T12:31:46.998Z,54.00
2018-06-28T12:32:47.019Z,27.00
2018-06-28T12:33:47.102Z,23.00
2018-06-28T12:34:47.030Z,22.00
2018-06-28T12:35:47.101Z,50.00
2018-06-28T12:36:47.101Z,49.00
2018-06-28T12:37:47.034Z,24.00
2018-06-28T12:38:47.102Z,42.00
2018-06-28T12:39:47.103Z,21.00
2018-06-28T12:40:47.105Z,20.00
2018-06-28T12:41:47.106Z,21.00
2018-06-28T12:42:47.035Z,21.00
2018-06-28T12:43:47.036Z,22.00
2018-06-28T12:44:47.059Z,23.00
2018-06-28T12:45:47.070Z,22.00
2018-06-28T12:46:47.143Z,22.00
2018-06-28T12:47:47.109Z,23.00
2018-06-28T12:48:47.145Z,53.00
2018-06-28T12:49:47.134Z,30.00
2018-06-28T12:50:47.072Z,26.00
2018-06-28T12:51:47.049Z,26.00
2018-06-28T12:52:47.137Z,24.00
2018-06-28T12:53:47.078Z,23.00
2018-06-28T12:54:47.015Z,21.00
2018-06-28T12:55:47.015Z,21.00
2018-06-28T12:56:47.091Z,21.00
2018-06-28T12:57:47.089Z,63.00
2018-06-28T12:58:47.145Z,27.00
2018-06-28T12:59:47.103Z,22.00
2018-06-28T13:00:47.093Z,23.00
2018-06-28T13:01:47.086Z,42.00
2018-06-28T13:02:47.119Z,26.00
2018-06-28T13:03:47.016Z,28.00