createdAt,value
2022-09-18T00:01:34.395Z,16.41
2022-09-18T00:04:05.167Z,16.38
2022-09-18T00:06:37.437Z,16.39
2022-09-18T00:09:09.745Z,16.40
2022-09-18T00:11:42.092Z,16.44
2022-09-18T00:14:13.977Z,16.43
2022-09-18T00:16:41.799Z,16.39
2022-09-18T00:19:09.745Z,16.38
2022-09-18T00:21:37.508Z,16.33
2022-09-18T00:24:05.697Z,16.31
2022-09-18T00:26:33.506Z,16.28
2022-09-18T00:29:01.962Z,16.26
2022-09-18T00:31:33.091Z,16.24
2022-09-18T00:34:04.578Z,16.22
2022-09-18T00:36:31.919Z,16.20
2022-09-18T00:38:59.927Z,16.18
2022-09-18T00:41:32.324Z,16.18
2022-09-18T00:44:32.628Z,16.18
2022-09-18T00:47:11.715Z,16.15
2022-09-18T00:49:44.907Z,16.11
2022-09-18T00:52:14.846Z,16.06
2022-09-18T00:54:46.498Z,16.08
2022-09-18T00:57:19.963Z,16.06
2022-09-18T00:59:51.566Z,16.05
2022-09-18T01:02:19.258Z,16.01
2022-09-18T01:04:47.370Z,15.97
2022-09-18T01:07:51.401Z,15.94
2022-09-18T01:10:40.035Z,15.93
2022-09-18T01:13:36.672Z,15.93
2022-09-18T01:16:16.680Z,15.98
2022-09-18T01:19:40.479Z,16.03
2022-09-18T01:22:45.832Z,16.03
2022-09-18T01:25:46.859Z,16.02
2022-09-18T01:28:44.950Z,16.00
2022-09-18T01:31:21.159Z,16.03
2022-09-18T01:33:59.569Z,16.03
2022-09-18T01:36:31.522Z,16.02
2022-09-18T01:39:22.255Z,16.06
2022-09-18T01:41:52.002Z,16.05
2022-09-18T01:44:30.261Z,16.08
2022-09-18T01:47:03.910Z,16.10
2022-09-18T01:49:43.075Z,16.10
2022-09-18T01:52:23.753Z,16.10
2022-09-18T01:54:58.165Z,16.11
2022-09-18T01:57:45.167Z,16.11
2022-09-18T02:00:14.078Z,16.10
2022-09-18T02:02:48.127Z,16.05
2022-09-18T02:05:26.391Z,16.02
2022-09-18T02:08:20.742Z,15.99
2022-09-18T02:11:00.042Z,15.93
2022-09-18T02:13:54.922Z,15.90
2022-09-18T02:16:36.076Z,15.85
2022-09-18T02:19:12.898Z,15.82
2022-09-18T02:21:43.638Z,15.78
2022-09-18T02:24:13.014Z,15.75
2022-09-18T02:26:41.830Z,15.73
2022-09-18T02:29:12.385Z,15.74
2022-09-18T02:31:40.585Z,15.74
2022-09-18T02:34:10.033Z,15.74
2022-09-18T02:36:55.913Z,15.71
2022-09-18T02:39:48.843Z,15.70
2022-09-18T02:42:39.139Z,15.72
2022-09-18T02:45:34.107Z,15.73
2022-09-18T02:48:48.368Z,15.65
2022-09-18T02:51:45.800Z,15.67
2022-09-18T02:54:39.495Z,15.71
2022-09-18T02:57:43.939Z,15.77
2022-09-18T03:00:17.020Z,15.80
2022-09-18T03:02:47.314Z,15.84
2022-09-18T03:05:19.422Z,15.83
2022-09-18T03:07:55.072Z,15.83
2022-09-18T03:10:22.229Z,15.86
2022-09-18T03:12:49.231Z,15.86
2022-09-18T03:15:16.552Z,15.84
2022-09-18T03:17:43.455Z,15.87
2022-09-18T03:20:10.597Z,15.85
2022-09-18T03:22:37.490Z,15.83
2022-09-18T03:25:04.972Z,15.80
2022-09-18T03:27:33.574Z,15.78
2022-09-18T03:30:00.947Z,15.79
2022-09-18T03:32:32.461Z,15.76
2022-09-18T03:34:59.381Z,15.72
2022-09-18T03:37:28.346Z,15.69
2022-09-18T03:39:57.152Z,15.62
2022-09-18T03:42:25.943Z,15.62
2022-09-18T03:44:53.052Z,15.56
2022-09-18T03:47:28.834Z,15.53
2022-09-18T03:49:58.187Z,15.50
2022-09-18T03:52:25.266Z,15.44
2022-09-18T03:54:59.557Z,15.41
2022-09-18T03:57:55.311Z,15.34
2022-09-18T04:00:42.130Z,15.31
2022-09-18T04:03:17.455Z,15.25
2022-09-18T04:06:17.131Z,15.20
2022-09-18T04:09:04.845Z,15.17
2022-09-18T04:11:43.738Z,15.12
2022-09-18T04:14:11.660Z,15.11
2022-09-18T04:16:39.420Z,15.07
2022-09-18T04:19:15.411Z,15.05
2022-09-18T04:21:43.197Z,15.00
2022-09-18T04:24:10.296Z,15.01
2022-09-18T04:26:37.602Z,15.00
2022-09-18T04:29:05.505Z,14.98
2022-09-18T04:31:33.070Z,14.97
2022-09-18T04:34:06.118Z,14.95
2022-09-18T04:36:34.455Z,14.92
2022-09-18T04:39:01.496Z,14.88
2022-09-18T04:41:29.207Z,14.85
2022-09-18T04:43:57.127Z,14.81
2022-09-18T04:46:24.664Z,14.77
2022-09-18T04:48:54.048Z,14.71
2022-09-18T04:51:24.484Z,14.68
2022-09-18T04:53:51.555Z,14.67
2022-09-18T04:56:19.117Z,14.65
2022-09-18T04:58:49.583Z,14.65
2022-09-18T05:01:17.523Z,14.68
2022-09-18T05:03:44.830Z,14.69
2022-09-18T05:06:19.767Z,14.67
2022-09-18T05:08:47.719Z,14.65
2022-09-18T05:11:20.929Z,14.63
2022-09-18T05:13:58.869Z,14.66
2022-09-18T05:16:37.037Z,14.63
2022-09-18T05:19:28.527Z,14.65
2022-09-18T05:22:02.324Z,14.63
2022-09-18T05:24:32.299Z,14.65
2022-09-18T05:26:59.866Z,14.65
2022-09-18T05:29:27.042Z,14.60
2022-09-18T05:32:01.371Z,14.62
2022-09-18T05:34:28.401Z,14.62
2022-09-18T05:36:56.367Z,14.55
2022-09-18T05:39:23.399Z,14.58
2022-09-18T05:41:53.115Z,14.60
2022-09-18T05:44:20.189Z,14.64
2022-09-18T05:46:49.550Z,14.70
2022-09-18T05:49:17.415Z,14.73
2022-09-18T05:51:46.187Z,14.76
2022-09-18T05:54:15.533Z,14.81
2022-09-18T05:56:48.340Z,14.75
2022-09-18T05:59:16.256Z,14.83
2022-09-18T06:01:47.493Z,14.84
2022-09-18T06:04:43.417Z,14.93
2022-09-18T06:07:13.053Z,14.99
2022-09-18T06:09:40.043Z,14.98
2022-09-18T06:12:07.295Z,15.00
2022-09-18T06:14:36.444Z,15.07
2022-09-18T06:17:03.914Z,15.06
2022-09-18T06:19:38.027Z,15.07
2022-09-18T06:22:05.458Z,15.07
2022-09-18T06:24:34.179Z,15.06
2022-09-18T06:27:09.792Z,15.10
2022-09-18T06:29:38.474Z,15.12
2022-09-18T06:32:10.779Z,15.17
2022-09-18T06:34:39.574Z,15.22
2022-09-18T06:37:13.568Z,15.26
2022-09-18T06:39:43.749Z,15.27
2022-09-18T06:42:19.619Z,15.29
2022-09-18T06:45:15.693Z,15.30
2022-09-18T06:47:44.754Z,15.33
2022-09-18T06:50:12.701Z,15.38
2022-09-18T06:52:39.651Z,15.42
2022-09-18T06:55:07.573Z,15.43
2022-09-18T06:57:34.709Z,15.45
2022-09-18T07:00:02.291Z,15.48
2022-09-18T07:02:37.453Z,15.51
2022-09-18T07:05:32.806Z,15.61
2022-09-18T07:08:00.137Z,15.65
2022-09-18T07:10:30.068Z,15.70
2022-09-18T07:13:02.207Z,15.76
2022-09-18T07:15:31.881Z,15.77
2022-09-18T07:18:01.367Z,15.84
2022-09-18T07:20:29.941Z,15.91
2022-09-18T07:23:00.671Z,15.94
2022-09-18T07:25:39.709Z,15.93
2022-09-18T07:28:09.831Z,16.02
2022-09-18T07:30:45.279Z,16.06
2022-09-18T07:33:12.326Z,16.15
2022-09-18T07:35:45.412Z,16.20
2022-09-18T07:38:14.303Z,16.21
2022-09-18T07:40:52.867Z,16.30
2022-09-18T07:43:40.131Z,16.35
2022-09-18T07:46:08.328Z,16.39
2022-09-18T07:48:36.728Z,16.46
2022-09-18T07:51:17.186Z,16.50
2022-09-18T07:53:49.072Z,16.57
2022-09-18T07:56:24.245Z,16.62
2022-09-18T07:58:52.437Z,16.71
2022-09-18T08:01:26.216Z,16.78
2022-09-18T08:03:55.730Z,16.75
2022-09-18T08:07:04.197Z,16.93
2022-09-18T08:09:49.900Z,17.03
2022-09-18T08:12:39.237Z,17.11
2022-09-18T08:15:22.661Z,17.16
2022-09-18T08:18:21.976Z,17.28
2022-09-18T08:21:21.461Z,17.32
2022-09-18T08:23:51.536Z,17.40
2022-09-18T08:26:22.309Z,17.52
2022-09-18T08:28:51.116Z,17.64
2022-09-18T08:31:18.218Z,17.74
2022-09-18T08:33:45.289Z,17.81
2022-09-18T08:36:15.669Z,17.91
2022-09-18T08:38:55.936Z,17.90
2022-09-18T08:41:55.060Z,18.02
2022-09-18T08:44:32.414Z,18.14
2022-09-18T08:47:10.873Z,18.21
2022-09-18T08:49:45.698Z,18.27
2022-09-18T08:52:19.001Z,18.35
2022-09-18T08:54:57.112Z,18.42
2022-09-18T08:57:46.562Z,18.53
2022-09-18T09:00:16.145Z,18.59
2022-09-18T09:02:53.503Z,18.69
2022-09-18T09:05:28.262Z,18.80
2022-09-18T09:08:23.237Z,18.88
2022-09-18T09:11:03.197Z,18.90
2022-09-18T09:13:36.641Z,18.91
2022-09-18T09:16:16.930Z,19.02
2022-09-18T09:19:03.013Z,19.17
2022-09-18T09:21:53.525Z,19.20
2022-09-18T09:24:31.017Z,19.29
2022-09-18T09:27:21.076Z,19.40
2022-09-18T09:30:30.108Z,19.51
2022-09-18T09:33:24.792Z,19.62
2022-09-18T09:36:15.095Z,19.70
2022-09-18T09:38:59.926Z,19.82
2022-09-18T09:41:46.809Z,19.91
2022-09-18T09:44:50.186Z,19.96
2022-09-18T09:48:04.177Z,20.05
2022-09-18T09:51:29.418Z,20.16
2022-09-18T09:54:01.311Z,20.24
2022-09-18T09:56:39.267Z,20.29
2022-09-18T09:59:30.861Z,20.38
2022-09-18T10:02:32.754Z,20.45
2022-09-18T10:05:14.293Z,20.55
2022-09-18T10:08:10.550Z,20.63
2022-09-18T10:10:47.823Z,20.68
2022-09-18T10:13:29.243Z,20.75
2022-09-18T10:16:09.082Z,20.87
2022-09-18T10:18:43.542Z,20.95
2022-09-18T10:21:17.140Z,20.93
2022-09-18T10:23:53.373Z,21.04
2022-09-18T10:26:33.880Z,21.11
2022-09-18T10:29:02.175Z,21.19
2022-09-18T10:31:51.098Z,21.27
2022-09-18T10:34:48.741Z,21.39
2022-09-18T10:37:30.186Z,21.49
2022-09-18T10:40:03.084Z,21.59
2022-09-18T10:42:36.676Z,21.66
2022-09-18T10:45:41.913Z,21.78
2022-09-18T10:48:27.579Z,21.83
2022-09-18T10:50:57.725Z,21.84
2022-09-18T10:53:34.869Z,21.98
2022-09-18T10:56:25.130Z,22.06
2022-09-18T10:58:55.112Z,22.12
2022-09-18T11:01:25.580Z,22.19
2022-09-18T11:04:03.196Z,22.28
2022-09-18T11:06:36.301Z,22.37
2022-09-18T11:09:35.535Z,22.40
2022-09-18T11:12:04.157Z,22.46
2022-09-18T11:14:44.200Z,22.50
2022-09-18T11:17:47.960Z,22.62
2022-09-18T11:20:27.760Z,22.70
2022-09-18T11:23:18.990Z,22.77
2022-09-18T11:25:47.236Z,22.82
2022-09-18T11:28:30.864Z,22.93
2022-09-18T11:31:21.917Z,23.01
2022-09-18T11:33:57.756Z,23.07
2022-09-18T11:36:32.800Z,23.16
2022-09-18T11:39:03.510Z,23.20
2022-09-18T11:41:37.214Z,23.26
2022-09-18T11:44:31.637Z,23.36
2022-09-18T11:47:21.425Z,23.43
2022-09-18T11:50:00.868Z,23.52
2022-09-18T11:52:38.734Z,23.54
2022-09-18T11:55:36.099Z,23.63
2022-09-18T11:58:17.821Z,23.68
2022-09-18T12:01:01.885Z,23.75
2022-09-18T12:03:39.788Z,23.74
2022-09-18T12:06:29.388Z,23.77
2022-09-18T12:09:08.923Z,23.84
2022-09-18T12:12:08.878Z,23.88
2022-09-18T12:15:11.606Z,23.96
2022-09-18T12:17:49.341Z,23.98
2022-09-18T12:20:41.290Z,24.06
2022-09-18T12:23:25.044Z,24.16
2022-09-18T12:26:44.835Z,24.26
2022-09-18T12:29:31.240Z,24.32
2022-09-18T12:32:33.522Z,24.41
2022-09-18T12:35:27.183Z,24.44
2022-09-18T12:38:31.408Z,24.42
2022-09-18T12:41:30.413Z,24.42
2022-09-18T12:44:41.007Z,24.56
2022-09-18T12:47:40.329Z,24.65
2022-09-18T12:50:34.719Z,24.65
2022-09-18T12:53:09.955Z,24.75
2022-09-18T12:56:19.238Z,24.86
2022-09-18T12:59:15.598Z,24.91
2022-09-18T13:01:52.675Z,24.97
2022-09-18T13:04:27.997Z,25.02
2022-09-18T13:07:16.010Z,24.89
2022-09-18T13:10:05.376Z,24.91
2022-09-18T13:12:52.893Z,24.94
2022-09-18T13:15:26.277Z,25.03
2022-09-18T13:18:26.205Z,25.13
2022-09-18T13:20:55.948Z,25.15
2022-09-18T13:23:28.023Z,25.25
2022-09-18T13:25:55.903Z,25.29
2022-09-18T13:28:24.628Z,25.40
2022-09-18T13:31:19.966Z,25.41
2022-09-18T13:34:06.845Z,25.49
2022-09-18T13:36:36.001Z,25.53
2022-09-18T13:39:14.314Z,25.49
2022-09-18T13:41:55.763Z,25.44
2022-09-18T13:44:33.043Z,25.50
2022-09-18T13:47:15.502Z,25.56
2022-09-18T13:49:52.750Z,25.56
2022-09-18T13:52:35.075Z,25.53
2022-09-18T13:55:14.173Z,25.59
2022-09-18T13:57:43.830Z,25.71
2022-09-18T14:00:20.227Z,25.72
2022-09-18T14:02:51.868Z,25.75
2022-09-18T14:05:38.445Z,25.79
2022-09-18T14:08:21.551Z,25.88
2022-09-18T14:11:13.712Z,25.89
2022-09-18T14:13:43.365Z,25.90
2022-09-18T14:16:20.223Z,25.89
2022-09-18T14:18:47.545Z,25.92
2022-09-18T14:21:17.721Z,25.95
2022-09-18T14:23:45.532Z,25.96
2022-09-18T14:26:30.608Z,25.98
2022-09-18T14:29:15.001Z,25.92
2022-09-18T14:31:47.048Z,25.85
2022-09-18T14:34:43.792Z,25.83
2022-09-18T14:37:28.889Z,25.75
2022-09-18T14:39:58.731Z,25.62
2022-09-18T14:42:33.464Z,25.60
2022-09-18T14:45:13.010Z,25.56
2022-09-18T14:47:47.623Z,25.54
2022-09-18T14:50:37.732Z,25.54
2022-09-18T14:53:24.533Z,25.52
2022-09-18T14:56:02.107Z,25.47
2022-09-18T14:58:39.876Z,25.34
2022-09-18T15:01:15.681Z,25.34
2022-09-18T15:03:47.581Z,25.29
2022-09-18T15:06:49.662Z,25.29
2022-09-18T15:09:27.418Z,25.12
2022-09-18T15:12:03.242Z,25.12
2022-09-18T15:14:43.963Z,25.07
2022-09-18T15:17:25.196Z,24.99
2022-09-18T15:19:59.052Z,24.97
2022-09-18T15:22:28.505Z,24.93
2022-09-18T15:24:58.632Z,24.89
2022-09-18T15:27:25.819Z,24.87
2022-09-18T15:30:00.854Z,24.84
2022-09-18T15:32:38.301Z,24.79
2022-09-18T15:35:08.916Z,24.79
2022-09-18T15:37:38.494Z,24.77
2022-09-18T15:40:16.194Z,24.76
2022-09-18T15:43:04.615Z,24.76
2022-09-18T15:45:34.475Z,24.72
2022-09-18T15:48:39.180Z,24.67
2022-09-18T15:51:33.111Z,24.60
2022-09-18T15:54:22.211Z,24.61
2022-09-18T15:56:55.753Z,24.59
2022-09-18T15:59:35.441Z,24.60
2022-09-18T16:02:20.239Z,24.57
2022-09-18T16:04:47.592Z,24.53
2022-09-18T16:07:29.628Z,24.53
2022-09-18T16:09:57.188Z,24.49
2022-09-18T16:12:30.039Z,24.49
2022-09-18T16:15:18.993Z,24.42
2022-09-18T16:17:45.982Z,24.39
2022-09-18T16:20:32.303Z,24.37
2022-09-18T16:23:29.082Z,24.36
2022-09-18T16:26:11.310Z,24.34
2022-09-18T16:28:44.260Z,24.27
2022-09-18T16:31:19.130Z,24.24
2022-09-18T16:33:57.024Z,24.22
2022-09-18T16:36:30.380Z,24.15
2022-09-18T16:39:01.635Z,24.12
2022-09-18T16:41:30.671Z,24.06
2022-09-18T16:43:57.869Z,24.01
2022-09-18T16:46:43.650Z,23.96
2022-09-18T16:49:14.402Z,23.91
2022-09-18T16:51:41.591Z,23.87
2022-09-18T16:54:08.802Z,23.81
2022-09-18T16:56:44.603Z,23.76
2022-09-18T16:59:13.038Z,23.70
2022-09-18T17:02:02.456Z,23.63
2022-09-18T17:04:28.529Z,23.54
2022-09-18T17:06:55.576Z,23.47
2022-09-18T17:09:23.964Z,23.41
2022-09-18T17:11:52.524Z,23.33
2022-09-18T17:14:20.853Z,23.26
2022-09-18T17:16:48.082Z,23.17
2022-09-18T17:19:15.288Z,23.10
2022-09-18T17:21:42.594Z,23.03
2022-09-18T17:24:10.436Z,22.95
2022-09-18T17:26:40.172Z,22.86
2022-09-18T17:29:09.590Z,22.78
2022-09-18T17:31:37.108Z,22.71
2022-09-18T17:34:04.190Z,22.63
2022-09-18T17:36:31.170Z,22.53
2022-09-18T17:39:02.228Z,22.46
2022-09-18T17:41:31.838Z,22.39
2022-09-18T17:43:59.190Z,22.33
2022-09-18T17:46:26.415Z,22.27
2022-09-18T17:48:56.693Z,22.21
2022-09-18T17:51:28.717Z,22.16
2022-09-18T17:54:00.521Z,22.11
2022-09-18T17:56:30.143Z,22.07
2022-09-18T17:59:03.827Z,22.03
2022-09-18T18:01:32.072Z,21.98
2022-09-18T18:04:00.966Z,21.96
2022-09-18T18:06:28.620Z,21.92
2022-09-18T18:08:56.605Z,21.88
2022-09-18T18:11:27.653Z,21.87
2022-09-18T18:13:56.680Z,21.83
2022-09-18T18:16:28.744Z,21.77
2022-09-18T18:18:59.064Z,21.71
2022-09-18T18:21:27.940Z,21.67
2022-09-18T18:24:09.082Z,21.65
2022-09-18T18:26:38.175Z,21.62
2022-09-18T18:29:08.127Z,21.56
2022-09-18T18:31:35.148Z,21.52
2022-09-18T18:34:02.150Z,21.46
2022-09-18T18:36:31.968Z,21.45
2022-09-18T18:39:01.464Z,21.42
2022-09-18T18:41:31.604Z,21.38
2022-09-18T18:44:03.293Z,21.33
2022-09-18T18:46:38.659Z,21.29
2022-09-18T18:49:09.804Z,21.25
2022-09-18T18:51:47.897Z,21.20
2022-09-18T18:54:20.500Z,21.18
2022-09-18T18:56:49.010Z,21.14
2022-09-18T18:59:18.740Z,21.09
2022-09-18T19:01:47.356Z,21.05
2022-09-18T19:04:19.011Z,21.00
2022-09-18T19:06:46.130Z,20.96
2022-09-18T19:09:20.263Z,20.95
2022-09-18T19:11:49.451Z,20.91
2022-09-18T19:14:23.462Z,20.89
2022-09-18T19:16:52.224Z,20.87
2022-09-18T19:19:22.093Z,20.84
2022-09-18T19:21:49.687Z,20.80
2022-09-18T19:24:18.665Z,20.75
2022-09-18T19:26:48.269Z,20.72
2022-09-18T19:29:19.716Z,20.68
2022-09-18T19:31:50.070Z,20.65
2022-09-18T19:34:20.991Z,20.62
2022-09-18T19:36:50.317Z,20.58
2022-09-18T19:39:21.237Z,20.56
2022-09-18T19:41:59.785Z,20.52
2022-09-18T19:44:53.239Z,20.45
2022-09-18T19:47:28.198Z,20.43
2022-09-18T19:50:02.233Z,20.40
2022-09-18T19:52:29.452Z,20.31
2022-09-18T19:54:58.828Z,20.29
2022-09-18T19:57:29.056Z,20.24
2022-09-18T19:59:57.467Z,20.18
2022-09-18T20:02:25.680Z,20.13
2022-09-18T20:04:53.504Z,20.07
2022-09-18T20:07:20.730Z,20.01
2022-09-18T20:09:48.375Z,19.98
2022-09-18T20:12:15.557Z,19.95
2022-09-18T20:14:42.627Z,19.91
2022-09-18T20:17:10.035Z,19.88
2022-09-18T20:19:37.235Z,19.87
2022-09-18T20:22:05.178Z,19.88
2022-09-18T20:24:33.224Z,19.89
2022-09-18T20:27:01.235Z,19.87
2022-09-18T20:29:29.183Z,19.84
2022-09-18T20:31:58.166Z,19.81
2022-09-18T20:34:28.561Z,19.78
2022-09-18T20:36:56.817Z,19.77
2022-09-18T20:39:24.156Z,19.76
2022-09-18T20:41:57.382Z,19.71
2022-09-18T20:44:24.672Z,19.67
2022-09-18T20:46:56.470Z,19.65
2022-09-18T20:49:25.006Z,19.64
2022-09-18T20:51:52.263Z,19.62
2022-09-18T20:54:23.278Z,19.60
2022-09-18T20:56:54.545Z,19.55
2022-09-18T20:59:21.937Z,19.52
2022-09-18T21:01:52.195Z,19.52
2022-09-18T21:04:21.530Z,19.50
2022-09-18T21:06:56.545Z,19.47
2022-09-18T21:09:27.447Z,19.42
2022-09-18T21:12:00.873Z,19.36
2022-09-18T21:14:29.187Z,19.33
2022-09-18T21:16:57.166Z,19.29
2022-09-18T21:19:29.600Z,19.26
2022-09-18T21:21:57.148Z,19.25
2022-09-18T21:24:24.722Z,19.21
2022-09-18T21:26:52.121Z,19.21
2022-09-18T21:29:29.948Z,19.21
2022-09-18T21:32:01.801Z,19.17
2022-09-18T21:34:33.316Z,19.12
2022-09-18T21:37:08.377Z,19.10
2022-09-18T21:39:37.322Z,19.05
2022-09-18T21:42:08.452Z,19.05
2022-09-18T21:44:37.669Z,19.07
2022-09-18T21:47:10.801Z,19.10
2022-09-18T21:49:41.274Z,19.09
2022-09-18T21:52:14.266Z,19.09
2022-09-18T21:54:44.903Z,19.08
2022-09-18T21:57:17.556Z,19.06
2022-09-18T21:59:48.575Z,19.01
2022-09-18T22:02:24.378Z,18.95
2022-09-18T22:04:55.122Z,18.94
2022-09-18T22:07:23.348Z,18.88
2022-09-18T22:09:50.915Z,18.81
2022-09-18T22:12:17.921Z,18.75
2022-09-18T22:14:49.525Z,18.72
2022-09-18T22:17:17.566Z,18.68
2022-09-18T22:19:44.667Z,18.65
2022-09-18T22:22:11.695Z,18.60
2022-09-18T22:24:39.205Z,18.56
2022-09-18T22:27:08.385Z,18.55
2022-09-18T22:29:38.129Z,18.51
2022-09-18T22:32:06.040Z,18.47
2022-09-18T22:34:36.605Z,18.42
2022-09-18T22:37:03.643Z,18.41
2022-09-18T22:39:32.438Z,18.35
2022-09-18T22:42:00.218Z,18.33
2022-09-18T22:44:27.561Z,18.29
2022-09-18T22:46:55.002Z,18.27
2022-09-18T22:49:23.910Z,18.28
2022-09-18T22:51:51.724Z,18.25
2022-09-18T22:54:26.598Z,18.25
2022-09-18T22:56:56.568Z,18.22
2022-09-18T22:59:26.664Z,18.19
2022-09-18T23:02:01.321Z,18.17
2022-09-18T23:04:31.110Z,18.15
2022-09-18T23:06:59.287Z,18.09
2022-09-18T23:09:27.849Z,18.04
2022-09-18T23:11:55.922Z,17.99
2022-09-18T23:14:26.464Z,17.98
2022-09-18T23:16:54.596Z,18.01
2022-09-18T23:19:26.906Z,18.02
2022-09-18T23:21:55.225Z,18.03
2022-09-18T23:24:23.610Z,18.03
2022-09-18T23:26:53.200Z,17.99
2022-09-18T23:29:23.913Z,17.94
2022-09-18T23:31:53.471Z,17.89
2022-09-18T23:34:28.003Z,17.87
2022-09-18T23:36:56.211Z,17.85
2022-09-18T23:39:32.665Z,17.86
2022-09-18T23:42:02.365Z,17.85
2022-09-18T23:44:31.375Z,17.83
2022-09-18T23:47:00.112Z,17.78
2022-09-18T23:49:28.611Z,17.72
2022-09-18T23:51:56.040Z,17.67
2022-09-18T23:54:27.391Z,17.64
2022-09-18T23:56:55.724Z,17.60
2022-09-18T23:59:25.434Z,17.57
