createdAt,value
2018-07-14T00:00:58.425Z,17.83
2018-07-14T00:03:27.221Z,16.60
2018-07-14T00:05:55.614Z,16.83
2018-07-14T00:08:23.949Z,16.27
2018-07-14T00:10:52.322Z,16.83
2018-07-14T00:13:20.994Z,15.90
2018-07-14T00:15:49.383Z,17.23
2018-07-14T00:18:17.852Z,16.47
2018-07-14T00:20:46.209Z,15.90
2018-07-14T00:23:14.579Z,17.03
2018-07-14T00:25:48.164Z,15.47
2018-07-14T00:28:16.536Z,15.63
2018-07-14T00:30:44.873Z,15.23
2018-07-14T00:33:13.206Z,14.53
2018-07-14T00:35:41.586Z,15.37
2018-07-14T00:38:10.004Z,15.10
2018-07-14T00:40:38.361Z,14.73
2018-07-14T00:43:06.416Z,14.30
2018-07-14T00:45:34.769Z,14.67
2018-07-14T00:48:03.143Z,13.83
2018-07-14T00:50:31.496Z,15.37
2018-07-14T00:52:59.857Z,15.20
2018-07-14T00:55:28.257Z,15.13
2018-07-14T00:57:56.618Z,15.40
2018-07-14T01:00:25.004Z,14.67
2018-07-14T01:02:53.368Z,14.50
2018-07-14T01:05:21.754Z,13.50
2018-07-14T01:07:50.102Z,13.87
2018-07-14T01:10:18.804Z,13.37
2018-07-14T01:12:47.143Z,14.60
2018-07-14T01:15:15.536Z,14.90
2018-07-14T01:17:43.917Z,13.10
2018-07-14T01:20:12.369Z,13.90
2018-07-14T01:22:40.710Z,14.20
2018-07-14T01:25:09.067Z,14.93
2018-07-14T01:27:37.408Z,13.73
2018-07-14T01:30:05.779Z,14.60
2018-07-14T01:32:34.126Z,14.90
2018-07-14T01:35:02.458Z,13.33
2018-07-14T01:37:30.848Z,14.43
2018-07-14T01:39:59.196Z,14.40
2018-07-14T01:42:27.572Z,14.50
2018-07-14T01:44:55.949Z,13.60
2018-07-14T01:47:24.307Z,13.93
2018-07-14T01:49:52.661Z,15.80
2018-07-14T01:52:21.085Z,14.50
2018-07-14T01:54:49.503Z,14.57
2018-07-14T01:57:17.883Z,14.30
2018-07-14T01:59:46.244Z,14.17
2018-07-14T02:02:14.585Z,16.00
2018-07-14T02:04:42.943Z,14.90
2018-07-14T02:07:11.328Z,15.17
2018-07-14T02:09:39.703Z,15.90
2018-07-14T02:12:08.342Z,15.20
2018-07-14T02:14:36.767Z,15.33
2018-07-14T02:17:05.159Z,14.37
2018-07-14T02:19:33.520Z,14.27
2018-07-14T02:22:01.890Z,14.40
2018-07-14T02:24:30.263Z,13.70
2018-07-14T02:26:58.601Z,13.30
2018-07-14T02:29:27.107Z,13.13
2018-07-14T02:31:55.454Z,15.40
2018-07-14T02:34:23.799Z,14.63
2018-07-14T02:36:52.241Z,13.20
2018-07-14T02:39:20.644Z,15.00
2018-07-14T02:41:48.986Z,13.73
2018-07-14T02:44:17.295Z,14.47
2018-07-14T02:46:45.663Z,13.83
2018-07-14T02:49:13.965Z,13.00
2018-07-14T02:51:42.316Z,13.63
2018-07-14T02:54:10.363Z,13.23
2018-07-14T02:56:38.730Z,12.50
2018-07-14T02:59:07.077Z,13.50
2018-07-14T03:01:35.413Z,13.30
2018-07-14T03:04:03.812Z,13.63
2018-07-14T03:06:32.163Z,13.60
2018-07-14T03:09:00.540Z,13.80
2018-07-14T03:11:28.855Z,12.53
2018-07-14T03:13:57.233Z,12.50
2018-07-14T03:16:25.660Z,12.80
2018-07-14T03:18:54.014Z,14.67
2018-07-14T03:21:22.386Z,14.10
2018-07-14T03:23:50.690Z,13.37
2018-07-14T03:26:19.138Z,13.17
2018-07-14T03:28:47.629Z,13.70
2018-07-14T03:31:15.984Z,13.87
2018-07-14T03:33:44.357Z,12.80
2018-07-14T03:36:12.718Z,13.83
2018-07-14T03:38:41.079Z,13.40
2018-07-14T03:41:09.557Z,13.87
2018-07-14T03:43:37.873Z,14.00
2018-07-14T03:46:06.227Z,13.50
2018-07-14T03:48:34.536Z,13.30
2018-07-14T03:51:02.968Z,13.80
2018-07-14T03:53:31.338Z,14.90
2018-07-14T03:55:59.686Z,14.90
2018-07-14T03:58:28.072Z,15.00
2018-07-14T04:00:56.423Z,16.90
2018-07-14T04:03:24.784Z,16.40
2018-07-14T04:05:53.154Z,15.37
2018-07-14T04:08:21.508Z,15.37
2018-07-14T04:10:49.978Z,14.70
2018-07-14T04:13:18.389Z,15.27
2018-07-14T04:15:46.719Z,15.57
2018-07-14T04:18:15.075Z,15.73
2018-07-14T04:20:43.445Z,15.43
2018-07-14T04:23:11.787Z,14.67
2018-07-14T04:25:40.180Z,13.80
2018-07-14T04:28:08.531Z,13.60
2018-07-14T04:30:36.969Z,13.40
2018-07-14T04:33:05.342Z,13.70
2018-07-14T04:35:33.738Z,13.70
2018-07-14T04:38:02.114Z,13.03
2018-07-14T04:40:30.449Z,14.33
2018-07-14T04:42:58.771Z,13.77
2018-07-14T04:45:27.176Z,13.17
2018-07-14T04:47:55.519Z,14.00
2018-07-14T04:50:23.848Z,14.07
2018-07-14T04:52:52.223Z,14.87
2018-07-14T04:55:20.603Z,13.03
2018-07-14T04:57:48.939Z,12.07
2018-07-14T05:00:17.280Z,12.30
2018-07-14T05:02:45.569Z,11.47
2018-07-14T05:05:13.859Z,11.90
2018-07-14T05:07:42.255Z,11.50
2018-07-14T05:10:10.623Z,12.00
2018-07-14T05:12:39.061Z,12.03
2018-07-14T05:15:07.438Z,11.50
2018-07-14T05:17:35.836Z,12.57
2018-07-14T05:20:05.107Z,10.50
2018-07-14T05:22:33.523Z,9.90
2018-07-14T05:25:01.885Z,10.13
2018-07-14T05:27:30.299Z,10.60
2018-07-14T05:29:58.659Z,10.57
2018-07-14T05:32:27.082Z,11.00
2018-07-14T05:34:55.502Z,11.37
2018-07-14T05:37:23.977Z,11.10
2018-07-14T05:39:52.335Z,10.37
2018-07-14T05:42:20.753Z,10.50
2018-07-14T05:44:49.111Z,10.23
2018-07-14T05:47:17.516Z,10.17
2018-07-14T05:49:45.892Z,10.67
2018-07-14T05:52:14.327Z,11.37
2018-07-14T05:54:42.687Z,10.93
2018-07-14T05:57:11.032Z,9.27
2018-07-14T05:59:39.411Z,8.93
2018-07-14T06:02:07.971Z,8.73
2018-07-14T06:04:36.351Z,9.30
2018-07-14T06:07:04.724Z,8.53
2018-07-14T06:09:33.128Z,9.33
2018-07-14T06:12:01.478Z,9.03
2018-07-14T06:14:29.930Z,10.10
2018-07-14T06:16:58.285Z,9.53
2018-07-14T06:19:26.638Z,9.03
2018-07-14T06:21:54.968Z,9.53
2018-07-14T06:24:23.325Z,9.47
2018-07-14T06:26:51.775Z,8.67
2018-07-14T06:29:20.148Z,8.53
2018-07-14T06:31:48.541Z,8.50
2018-07-14T06:34:16.934Z,8.63
2018-07-14T06:36:45.288Z,8.53
2018-07-14T06:39:13.696Z,8.40
2018-07-14T06:41:42.115Z,8.13
2018-07-14T06:44:10.540Z,8.20
2018-07-14T06:46:38.922Z,7.03
2018-07-14T06:49:07.261Z,7.73
2018-07-14T06:51:35.583Z,7.90
2018-07-14T06:54:04.110Z,6.90
2018-07-14T06:56:32.503Z,7.80
2018-07-14T06:59:00.863Z,7.03
2018-07-14T07:01:29.400Z,6.73
2018-07-14T07:03:57.747Z,6.77
2018-07-14T07:06:26.083Z,6.40
2018-07-14T07:08:54.466Z,6.53
2018-07-14T07:11:22.809Z,6.33
2018-07-14T07:13:51.235Z,6.23
2018-07-14T07:16:19.628Z,5.97
2018-07-14T07:18:48.040Z,5.00
2018-07-14T07:21:16.123Z,5.10
2018-07-14T07:23:44.410Z,5.30
2018-07-14T07:26:12.769Z,4.90
2018-07-14T07:28:41.160Z,4.77
2018-07-14T07:31:09.455Z,4.97
2018-07-14T07:33:37.835Z,4.73
2018-07-14T07:36:06.260Z,4.87
2018-07-14T07:38:34.611Z,4.70
2018-07-14T07:41:02.968Z,4.80
2018-07-14T07:43:31.323Z,5.17
2018-07-14T07:45:59.690Z,5.63
2018-07-14T07:48:28.082Z,5.00
2018-07-14T07:50:56.480Z,4.97
2018-07-14T07:53:24.832Z,5.20
2018-07-14T07:55:53.151Z,4.57
2018-07-14T07:58:21.492Z,4.10
2018-07-14T08:00:49.851Z,4.90
2018-07-14T08:03:18.239Z,4.53
2018-07-14T08:05:46.593Z,7.40
2018-07-14T08:08:14.958Z,4.97
2018-07-14T08:10:43.450Z,4.53
2018-07-14T08:13:11.809Z,4.37
2018-07-14T08:15:40.147Z,4.37
2018-07-14T08:18:08.502Z,4.77
2018-07-14T08:20:36.853Z,4.40
2018-07-14T08:23:05.295Z,4.60
2018-07-14T08:25:34.144Z,5.00
2018-07-14T08:28:02.229Z,4.63
2018-07-14T08:30:30.356Z,15.73
2018-07-14T08:32:58.775Z,5.20
2018-07-14T08:35:27.587Z,5.23
2018-07-14T08:37:56.190Z,4.67
2018-07-14T08:40:26.365Z,5.07
2018-07-14T08:42:55.033Z,4.47
2018-07-14T08:45:23.617Z,5.10
2018-07-14T08:47:52.071Z,4.50
2018-07-14T08:50:20.880Z,5.40
2018-07-14T08:52:49.224Z,4.33
2018-07-14T08:55:17.671Z,4.63
2018-07-14T08:57:45.962Z,4.23
2018-07-14T09:00:14.332Z,4.57
2018-07-14T09:02:42.743Z,4.70
2018-07-14T09:05:11.119Z,4.23
2018-07-14T09:07:39.568Z,4.73
2018-07-14T09:10:08.015Z,5.07
2018-07-14T09:12:36.410Z,5.03
2018-07-14T09:15:04.802Z,4.87
2018-07-14T09:17:33.128Z,4.63
2018-07-14T09:20:01.634Z,4.60
2018-07-14T09:22:30.073Z,5.33
2018-07-14T09:24:58.434Z,4.20
2018-07-14T09:27:26.830Z,5.27
2018-07-14T09:29:56.922Z,4.47
2018-07-14T09:32:25.319Z,4.90
2018-07-14T09:34:53.666Z,4.60
2018-07-14T09:37:22.081Z,4.73
2018-07-14T09:39:50.488Z,5.27
2018-07-14T09:42:19.077Z,4.80
2018-07-14T09:44:47.438Z,4.70
2018-07-14T09:47:15.869Z,4.50
2018-07-14T09:49:44.249Z,4.30
2018-07-14T09:52:12.667Z,4.30
2018-07-14T09:54:41.037Z,5.10
2018-07-14T09:57:09.445Z,4.30
2018-07-14T09:59:37.876Z,4.80
2018-07-14T10:02:06.285Z,4.67
2018-07-14T10:04:34.687Z,4.57
2018-07-14T10:07:03.075Z,5.00
2018-07-14T10:09:31.434Z,4.63
2018-07-14T10:11:59.810Z,4.33
2018-07-14T10:14:28.312Z,4.50
2018-07-14T10:16:56.661Z,4.73
2018-07-14T10:19:25.053Z,4.30
2018-07-14T10:21:53.489Z,4.53
2018-07-14T10:24:21.959Z,4.47
2018-07-14T10:26:50.451Z,4.17
2018-07-14T10:29:18.959Z,5.10
2018-07-14T10:31:47.407Z,4.43
2018-07-14T10:34:15.958Z,4.50
2018-07-14T10:36:44.336Z,4.47
2018-07-14T10:39:12.727Z,4.50
2018-07-14T10:41:41.104Z,4.70
2018-07-14T10:44:09.458Z,3.83
2018-07-14T10:46:37.870Z,4.63
2018-07-14T10:49:06.192Z,4.70
2018-07-14T10:51:34.817Z,4.13
2018-07-14T10:54:03.186Z,4.23
2018-07-14T10:56:32.013Z,4.53
2018-07-14T10:59:00.358Z,5.67
2018-07-14T11:01:28.734Z,4.40
2018-07-14T11:03:57.245Z,4.93
2018-07-14T11:06:25.638Z,5.33
2018-07-14T11:08:53.969Z,4.73
2018-07-14T11:11:22.382Z,4.33
2018-07-14T11:13:50.778Z,4.90
2018-07-14T11:16:19.225Z,4.63
2018-07-14T11:18:47.610Z,4.90
2018-07-14T11:21:15.962Z,4.90
2018-07-14T11:23:44.475Z,4.40
2018-07-14T11:26:12.812Z,4.50
2018-07-14T11:28:41.146Z,4.70
2018-07-14T11:31:09.512Z,4.63
2018-07-14T11:33:37.893Z,4.80
2018-07-14T11:36:06.260Z,4.30
2018-07-14T11:38:34.688Z,4.50
2018-07-14T11:41:03.112Z,4.93
2018-07-14T11:43:31.514Z,4.60
2018-07-14T11:46:00.055Z,4.50
2018-07-14T11:48:28.409Z,4.37
2018-07-14T11:50:56.804Z,4.93
2018-07-14T11:53:25.210Z,5.00
2018-07-14T11:55:53.622Z,4.70
2018-07-14T11:58:22.008Z,4.80
2018-07-14T12:00:50.560Z,4.90
2018-07-14T12:03:18.917Z,4.50
2018-07-14T12:05:47.218Z,4.17
2018-07-14T12:08:15.588Z,4.30
2018-07-14T12:10:43.977Z,4.67
2018-07-14T12:13:12.341Z,4.70
2018-07-14T12:15:40.683Z,4.23
2018-07-14T12:18:09.117Z,4.63
2018-07-14T12:20:37.548Z,5.10
2018-07-14T12:23:05.957Z,4.40
2018-07-14T12:25:34.340Z,4.80
2018-07-14T12:28:02.729Z,4.47
2018-07-14T12:30:31.094Z,4.70
2018-07-14T12:32:59.550Z,4.80
2018-07-14T12:35:27.958Z,4.73
2018-07-14T12:37:56.331Z,4.77
2018-07-14T12:40:24.772Z,4.70
2018-07-14T12:42:53.156Z,5.03
2018-07-14T12:45:21.573Z,5.20
2018-07-14T12:47:49.950Z,4.50
2018-07-14T12:50:18.317Z,4.73
2018-07-14T12:52:46.722Z,4.30
2018-07-14T12:55:15.304Z,4.37
2018-07-14T12:57:43.700Z,4.50
2018-07-14T13:00:12.208Z,4.70
2018-07-14T13:02:41.596Z,4.43
2018-07-14T13:05:10.005Z,4.83
2018-07-14T13:07:38.454Z,4.53
2018-07-14T13:10:07.727Z,4.50
2018-07-14T13:12:36.577Z,4.80
2018-07-14T13:15:05.447Z,5.23
2018-07-14T13:17:33.871Z,4.70
2018-07-14T13:20:02.257Z,4.80
2018-07-14T13:22:30.653Z,4.87
2018-07-14T13:24:59.014Z,4.40
2018-07-14T13:27:27.406Z,5.23
2018-07-14T13:29:55.719Z,4.50
2018-07-14T13:32:24.089Z,4.70
2018-07-14T13:34:52.766Z,4.83
2018-07-14T13:37:21.152Z,5.10
2018-07-14T13:39:49.555Z,5.00
2018-07-14T13:42:17.913Z,4.87
2018-07-14T13:44:46.318Z,4.67
2018-07-14T13:47:14.663Z,5.33
2018-07-14T13:49:42.994Z,4.80
2018-07-14T13:52:11.461Z,4.80
2018-07-14T13:54:39.850Z,4.80
2018-07-14T13:57:08.233Z,4.27
2018-07-14T13:59:37.088Z,4.87
2018-07-14T14:02:05.677Z,5.10
2018-07-14T14:04:34.252Z,5.00
2018-07-14T14:07:02.644Z,4.90
2018-07-14T14:09:31.227Z,4.77
2018-07-14T14:11:59.632Z,4.90
2018-07-14T14:14:28.005Z,5.13
2018-07-14T14:16:56.340Z,4.47
2018-07-14T14:19:24.643Z,4.70
2018-07-14T14:21:53.102Z,4.43
2018-07-14T14:24:21.712Z,5.27
2018-07-14T14:26:50.803Z,5.00
2018-07-14T14:29:19.205Z,4.33
2018-07-14T14:31:47.537Z,4.60
2018-07-14T14:34:15.936Z,5.43
2018-07-14T14:36:44.338Z,4.57
2018-07-14T14:39:12.725Z,4.70
2018-07-14T14:41:41.086Z,4.53
2018-07-14T14:44:09.419Z,5.00
2018-07-14T14:46:37.800Z,5.07
2018-07-14T14:49:06.487Z,4.83
2018-07-14T14:51:34.890Z,4.37
2018-07-14T14:54:03.273Z,4.80
2018-07-14T14:56:31.669Z,4.20
2018-07-14T14:59:00.058Z,4.87
2018-07-14T15:01:28.439Z,4.80
2018-07-14T15:03:56.862Z,4.57
2018-07-14T15:06:25.277Z,4.93
2018-07-14T15:08:53.695Z,4.20
2018-07-14T15:11:22.110Z,4.57
2018-07-14T15:13:50.848Z,4.30
2018-07-14T15:16:19.593Z,4.67
2018-07-14T15:18:48.059Z,4.70
2018-07-14T15:21:16.459Z,4.27
2018-07-14T15:23:44.924Z,4.57
2018-07-14T15:26:13.359Z,5.20
2018-07-14T15:28:41.482Z,4.30
2018-07-14T15:31:09.856Z,4.43
2018-07-14T15:33:38.290Z,5.30
2018-07-14T15:36:06.753Z,4.93
2018-07-14T15:38:35.116Z,4.77
2018-07-14T15:41:03.490Z,4.83
2018-07-14T15:43:32.049Z,5.10
2018-07-14T15:46:00.429Z,4.50
2018-07-14T15:48:28.878Z,5.03
2018-07-14T15:50:57.317Z,4.33
2018-07-14T15:53:25.699Z,4.83
2018-07-14T15:55:54.101Z,4.53
2018-07-14T15:58:22.484Z,4.83
2018-07-14T16:00:50.874Z,4.53
2018-07-14T16:03:19.359Z,4.87
2018-07-14T16:05:47.447Z,4.83
2018-07-14T16:08:15.806Z,5.07
2018-07-14T16:10:44.161Z,4.97
2018-07-14T16:13:12.559Z,4.63
2018-07-14T16:15:40.974Z,4.40
2018-07-14T16:18:09.392Z,5.10
2018-07-14T16:20:37.764Z,5.17
2018-07-14T16:23:06.235Z,5.43
2018-07-14T16:25:34.682Z,5.57
2018-07-14T16:28:03.065Z,6.07
2018-07-14T16:30:31.429Z,5.30
2018-07-14T16:32:59.799Z,5.20
2018-07-14T16:35:28.341Z,5.47
2018-07-14T16:37:56.582Z,6.00
2018-07-14T16:40:24.923Z,4.70
2018-07-14T16:42:53.302Z,5.37
2018-07-14T16:45:21.823Z,4.37
2018-07-14T16:47:50.165Z,5.73
2018-07-14T16:50:18.357Z,6.60
2018-07-14T16:52:46.793Z,5.27
2018-07-14T16:55:15.202Z,5.37
2018-07-14T16:57:43.355Z,5.27
2018-07-14T17:00:11.635Z,5.67
2018-07-14T17:02:40.035Z,6.10
2018-07-14T17:05:08.584Z,6.20
2018-07-14T17:07:37.457Z,6.10
2018-07-14T17:10:05.828Z,5.77
2018-07-14T17:12:34.360Z,5.77
2018-07-14T17:15:02.455Z,5.40
2018-07-14T17:17:30.876Z,6.50
2018-07-14T17:19:59.298Z,5.83
2018-07-14T17:22:27.678Z,5.50
2018-07-14T17:24:56.041Z,6.40
2018-07-14T17:27:24.502Z,6.47
2018-07-14T17:29:52.893Z,6.60
2018-07-14T17:32:21.366Z,7.53
2018-07-14T17:34:49.733Z,6.77
2018-07-14T17:37:18.164Z,6.37
2018-07-14T17:39:46.535Z,8.63
2018-07-14T17:42:14.911Z,6.27
2018-07-14T17:44:43.508Z,6.10
2018-07-14T17:47:11.943Z,6.00
2018-07-14T17:49:40.344Z,6.20
2018-07-14T17:52:09.099Z,7.17
2018-07-14T17:54:37.357Z,6.40
2018-07-14T17:57:05.740Z,6.20
2018-07-14T17:59:34.158Z,5.90
2018-07-14T18:02:02.499Z,6.80
2018-07-14T18:04:30.968Z,7.20
2018-07-14T18:06:59.352Z,8.13
2018-07-14T18:09:27.771Z,6.87
2018-07-14T18:11:56.160Z,6.97
2018-07-14T18:14:24.479Z,7.60
2018-07-14T18:16:52.898Z,7.63
2018-07-14T18:19:21.319Z,7.57
2018-07-14T18:21:49.673Z,7.97
2018-07-14T18:24:18.052Z,8.83
2018-07-14T18:26:46.423Z,8.60
2018-07-14T18:29:14.773Z,8.97
2018-07-14T18:31:43.128Z,9.30
2018-07-14T18:34:11.553Z,9.03
2018-07-14T18:36:39.945Z,8.70
2018-07-14T18:39:08.917Z,8.13
2018-07-14T18:41:37.361Z,9.50
2018-07-14T18:44:05.744Z,8.77
2018-07-14T18:46:35.065Z,9.20
2018-07-14T18:49:07.277Z,8.50
2018-07-14T18:51:35.668Z,8.93
2018-07-14T18:54:04.063Z,8.57
2018-07-14T18:56:32.450Z,9.67
2018-07-14T18:59:00.823Z,8.83
2018-07-14T19:01:29.203Z,9.97
2018-07-14T19:03:57.602Z,9.33
2018-07-14T19:06:26.010Z,9.67
2018-07-14T19:08:54.502Z,9.67
2018-07-14T19:11:22.827Z,9.77
2018-07-14T19:13:51.236Z,9.47
2018-07-14T19:16:19.805Z,10.70
2018-07-14T19:18:48.217Z,10.90
2018-07-14T19:21:16.350Z,10.20
2018-07-14T19:23:44.818Z,10.67
2018-07-14T19:26:13.389Z,13.67
2018-07-14T19:28:41.736Z,12.50
2018-07-14T19:31:10.142Z,13.10
2018-07-14T19:33:38.528Z,11.30
2018-07-14T19:36:08.252Z,12.13
2018-07-14T19:38:37.290Z,11.70
2018-07-14T19:41:05.935Z,10.97
2018-07-14T19:43:34.440Z,10.03
2018-07-14T19:46:02.944Z,10.63
2018-07-14T19:48:31.347Z,10.87
2018-07-14T19:50:59.739Z,10.67
2018-07-14T19:53:28.145Z,11.40
2018-07-14T19:55:56.535Z,10.03
2018-07-14T19:58:24.856Z,11.03
2018-07-14T20:00:53.497Z,15.70
2018-07-14T20:03:22.061Z,16.80
2018-07-14T20:05:50.440Z,20.53
2018-07-14T20:08:18.868Z,26.73
2018-07-14T20:10:47.328Z,17.90
2018-07-14T20:13:15.657Z,10.77
2018-07-14T20:15:44.026Z,10.67
2018-07-14T20:18:12.362Z,12.20
2018-07-14T20:20:40.700Z,12.70
2018-07-14T20:23:09.212Z,25.53
2018-07-14T20:25:37.563Z,14.90
2018-07-14T20:28:06.006Z,11.20
2018-07-14T20:30:34.344Z,10.40
2018-07-14T20:33:02.729Z,10.53
2018-07-14T20:35:31.110Z,9.73
2018-07-14T20:37:59.560Z,10.53
2018-07-14T20:40:27.969Z,11.57
2018-07-14T20:42:56.307Z,10.97
2018-07-14T20:45:24.672Z,10.73
2018-07-14T20:47:53.013Z,10.63
2018-07-14T20:50:21.402Z,11.10
2018-07-14T20:52:49.771Z,10.57
2018-07-14T20:55:18.158Z,11.27
2018-07-14T20:57:46.587Z,12.00
2018-07-14T21:00:14.992Z,11.10
2018-07-14T21:02:43.356Z,11.73
2018-07-14T21:05:11.793Z,10.93
2018-07-14T21:07:40.166Z,10.30
2018-07-14T21:10:08.258Z,10.70
2018-07-14T21:12:36.803Z,11.37
2018-07-14T21:15:05.072Z,11.20
2018-07-14T21:17:33.436Z,11.90
2018-07-14T21:20:01.822Z,11.60
2018-07-14T21:22:30.157Z,12.37
2018-07-14T21:24:58.518Z,11.33
2018-07-14T21:27:26.850Z,12.43
2018-07-14T21:29:55.232Z,10.63
2018-07-14T21:32:23.609Z,11.80
2018-07-14T21:34:51.948Z,11.80
2018-07-14T21:37:20.359Z,10.67
2018-07-14T21:39:48.700Z,11.27
2018-07-14T21:42:17.189Z,11.57
2018-07-14T21:44:45.511Z,11.40
2018-07-14T21:47:13.885Z,11.37
2018-07-14T21:49:42.245Z,11.50
2018-07-14T21:52:10.641Z,11.63
2018-07-14T21:54:38.995Z,12.17
2018-07-14T21:57:07.762Z,11.83
2018-07-14T21:59:36.123Z,12.50
2018-07-14T22:02:05.045Z,11.83
2018-07-14T22:04:34.694Z,12.03
2018-07-14T22:07:03.068Z,13.30
2018-07-14T22:09:31.464Z,13.20
2018-07-14T22:11:59.813Z,11.50
2018-07-14T22:14:28.169Z,13.40
2018-07-14T22:16:56.541Z,12.57
2018-07-14T22:19:24.947Z,13.60
2018-07-14T22:21:53.279Z,12.80
2018-07-14T22:24:21.620Z,13.20
2018-07-14T22:26:50.023Z,12.97
2018-07-14T22:29:18.371Z,12.10
2018-07-14T22:31:46.760Z,11.87
2018-07-14T22:34:15.191Z,11.67
2018-07-14T22:36:43.543Z,11.87
2018-07-14T22:39:11.926Z,12.20
2018-07-14T22:41:44.017Z,13.13
2018-07-14T22:44:12.538Z,11.50
2018-07-14T22:46:40.902Z,12.00
2018-07-14T22:49:09.246Z,12.30
2018-07-14T22:51:37.610Z,12.13
2018-07-14T22:54:06.016Z,12.07
2018-07-14T22:56:34.462Z,12.43
2018-07-14T22:59:02.867Z,12.53
2018-07-14T23:01:31.344Z,12.27
2018-07-14T23:04:00.102Z,11.50
2018-07-14T23:06:28.255Z,12.90
2018-07-14T23:08:56.595Z,12.70
2018-07-14T23:11:25.066Z,12.03
2018-07-14T23:13:53.459Z,13.83
2018-07-14T23:16:21.856Z,12.43
2018-07-14T23:18:50.233Z,13.60
2018-07-14T23:21:18.584Z,12.93
2018-07-14T23:23:46.948Z,13.13
2018-07-14T23:26:15.273Z,12.20
2018-07-14T23:28:43.669Z,12.53
2018-07-14T23:31:12.020Z,12.90
2018-07-14T23:33:40.378Z,12.80
2018-07-14T23:36:08.785Z,13.00
2018-07-14T23:38:37.303Z,13.20
2018-07-14T23:41:05.541Z,12.23
2018-07-14T23:43:33.892Z,11.90
2018-07-14T23:46:02.214Z,13.00
2018-07-14T23:48:30.549Z,11.73
2018-07-14T23:50:58.925Z,12.10
2018-07-14T23:53:27.268Z,12.60
2018-07-14T23:55:55.318Z,12.83
2018-07-14T23:58:23.720Z,11.97
