createdAt,value
2024-05-09T00:00:42.087Z,10.71
2024-05-09T00:03:10.651Z,10.72
2024-05-09T00:05:40.927Z,10.52
2024-05-09T00:08:09.859Z,10.58
2024-05-09T00:10:39.116Z,10.37
2024-05-09T00:13:09.460Z,10.36
2024-05-09T00:15:37.160Z,10.40
2024-05-09T00:18:13.697Z,10.37
2024-05-09T00:20:41.444Z,10.38
2024-05-09T00:23:15.969Z,10.31
2024-05-09T00:25:43.258Z,10.39
2024-05-09T00:28:11.671Z,10.18
2024-05-09T00:30:39.053Z,10.20
2024-05-09T00:33:08.268Z,10.01
2024-05-09T00:35:38.072Z,9.91
2024-05-09T00:38:10.908Z,9.96
2024-05-09T00:40:58.853Z,9.64
2024-05-09T00:43:25.693Z,9.89
2024-05-09T00:45:54.532Z,9.95
2024-05-09T00:48:21.944Z,9.85
2024-05-09T00:50:50.024Z,9.88
2024-05-09T00:53:19.254Z,9.63
2024-05-09T00:55:51.977Z,9.81
2024-05-09T00:58:22.446Z,9.91
2024-05-09T01:00:50.786Z,9.92
2024-05-09T01:03:18.333Z,9.79
2024-05-09T01:05:45.796Z,9.83
2024-05-09T01:08:13.510Z,9.84
2024-05-09T01:10:44.849Z,9.76
2024-05-09T01:13:13.069Z,9.69
2024-05-09T01:15:40.131Z,9.59
2024-05-09T01:18:11.289Z,9.58
2024-05-09T01:20:44.512Z,9.44
2024-05-09T01:23:14.817Z,9.50
2024-05-09T01:25:44.846Z,9.48
2024-05-09T01:28:12.378Z,9.41
2024-05-09T01:30:39.556Z,9.38
2024-05-09T01:33:08.946Z,9.36
2024-05-09T01:35:39.194Z,9.34
2024-05-09T01:38:07.080Z,9.14
2024-05-09T01:40:38.855Z,9.32
2024-05-09T01:43:08.890Z,9.08
2024-05-09T01:45:36.906Z,9.19
2024-05-09T01:48:13.893Z,9.22
2024-05-09T01:50:42.787Z,9.14
2024-05-09T01:53:15.310Z,9.16
2024-05-09T01:55:43.485Z,8.83
2024-05-09T01:58:22.632Z,9.06
2024-05-09T02:00:50.571Z,9.05
2024-05-09T02:03:18.545Z,9.08
2024-05-09T02:05:48.230Z,8.70
2024-05-09T02:08:17.705Z,8.91
2024-05-09T02:10:48.927Z,9.06
2024-05-09T02:14:05.780Z,8.77
2024-05-09T02:16:26.760Z,8.56
2024-05-09T02:18:53.916Z,8.70
2024-05-09T02:21:21.352Z,8.82
2024-05-09T02:23:48.649Z,8.76
2024-05-09T02:26:15.694Z,8.64
2024-05-09T02:28:43.061Z,8.59
2024-05-09T02:31:13.768Z,8.53
2024-05-09T02:33:40.877Z,8.64
2024-05-09T02:36:07.943Z,8.65
2024-05-09T02:38:35.047Z,8.31
2024-05-09T02:41:02.092Z,8.32
2024-05-09T02:43:29.020Z,8.37
2024-05-09T02:45:59.232Z,8.47
2024-05-09T02:48:26.100Z,8.23
2024-05-09T02:50:55.336Z,8.11
2024-05-09T02:53:22.279Z,8.02
2024-05-09T02:55:49.535Z,8.12
2024-05-09T02:58:16.497Z,8.25
2024-05-09T03:00:44.337Z,8.05
2024-05-09T03:03:15.502Z,8.11
2024-05-09T03:05:48.797Z,7.78
2024-05-09T03:08:15.835Z,7.91
2024-05-09T03:10:43.029Z,7.86
2024-05-09T03:13:15.425Z,7.94
2024-05-09T03:15:45.276Z,8.01
2024-05-09T03:18:12.846Z,7.91
2024-05-09T03:20:40.552Z,7.95
2024-05-09T03:23:09.456Z,7.77
2024-05-09T03:25:51.553Z,7.90
2024-05-09T03:28:19.308Z,7.73
2024-05-09T03:30:49.530Z,7.56
2024-05-09T03:33:20.489Z,7.74
2024-05-09T03:35:50.309Z,7.61
2024-05-09T03:38:17.809Z,7.77
2024-05-09T03:40:50.245Z,7.33
2024-05-09T03:43:24.746Z,7.40
2024-05-09T03:45:51.782Z,7.21
2024-05-09T03:48:22.232Z,7.40
2024-05-09T03:50:49.313Z,7.26
2024-05-09T03:53:16.903Z,7.26
2024-05-09T03:55:44.193Z,7.41
2024-05-09T03:58:13.160Z,7.20
2024-05-09T04:00:40.442Z,7.25
2024-05-09T04:03:10.652Z,7.46
2024-05-09T04:05:43.961Z,7.17
2024-05-09T04:08:11.778Z,7.18
2024-05-09T04:10:38.781Z,7.36
2024-05-09T04:13:05.891Z,7.44
2024-05-09T04:15:32.868Z,7.50
2024-05-09T04:18:02.598Z,7.61
2024-05-09T04:20:37.500Z,7.49
2024-05-09T04:23:09.026Z,7.52
2024-05-09T04:25:36.721Z,7.45
2024-05-09T04:28:04.036Z,7.20
2024-05-09T04:30:37.962Z,7.60
2024-05-09T04:33:12.264Z,7.38
2024-05-09T04:35:45.425Z,7.54
2024-05-09T04:38:16.132Z,7.41
2024-05-09T04:40:43.700Z,8.20
2024-05-09T04:43:19.756Z,9.32
2024-05-09T04:45:46.596Z,9.90
2024-05-09T04:48:20.729Z,10.66
2024-05-09T04:50:47.625Z,11.11
2024-05-09T04:53:17.721Z,11.35
2024-05-09T04:55:45.486Z,11.76
2024-05-09T04:58:12.481Z,11.72
2024-05-09T05:00:41.262Z,12.09
2024-05-09T05:03:14.552Z,11.90
2024-05-09T05:05:45.432Z,11.38
2024-05-09T05:08:18.385Z,11.79
2024-05-09T05:10:47.480Z,12.49
2024-05-09T05:13:24.125Z,12.81
2024-05-09T05:15:57.514Z,13.22
2024-05-09T05:18:26.207Z,13.80
2024-05-09T05:20:53.764Z,14.13
2024-05-09T05:23:22.411Z,14.77
2024-05-09T05:25:51.189Z,14.90
2024-05-09T05:28:19.248Z,15.16
2024-05-09T05:30:47.269Z,15.26
2024-05-09T05:33:15.794Z,15.59
2024-05-09T05:35:44.015Z,16.26
2024-05-09T05:38:11.358Z,16.46
2024-05-09T05:40:39.364Z,16.60
2024-05-09T05:43:15.832Z,16.87
2024-05-09T05:45:42.578Z,16.87
2024-05-09T05:48:11.012Z,16.61
2024-05-09T05:50:39.431Z,17.05
2024-05-09T05:53:11.717Z,17.18
2024-05-09T05:55:41.924Z,17.34
2024-05-09T05:58:17.209Z,17.49
2024-05-09T06:00:44.531Z,17.80
2024-05-09T06:04:17.239Z,17.51
2024-05-09T06:06:44.192Z,17.57
2024-05-09T06:09:12.326Z,17.56
2024-05-09T06:11:41.167Z,17.92
2024-05-09T06:14:09.387Z,17.82
2024-05-09T06:16:38.611Z,17.85
2024-05-09T06:19:07.877Z,17.55
2024-05-09T06:21:36.005Z,17.61
2024-05-09T06:24:06.603Z,17.76
2024-05-09T06:26:33.747Z,18.42
2024-05-09T06:29:07.034Z,18.62
2024-05-09T06:31:44.979Z,19.25
2024-05-09T06:34:15.651Z,19.34
2024-05-09T06:36:43.714Z,19.26
2024-05-09T06:39:11.479Z,19.56
2024-05-09T06:41:44.607Z,19.06
2024-05-09T06:44:11.373Z,19.50
2024-05-09T06:46:42.285Z,19.51
2024-05-09T06:49:12.176Z,19.73
2024-05-09T06:51:39.431Z,19.78
2024-05-09T06:54:07.866Z,19.92
2024-05-09T06:56:36.061Z,19.81
2024-05-09T06:59:03.558Z,19.46
2024-05-09T07:01:31.420Z,19.81
2024-05-09T07:03:58.483Z,19.61
2024-05-09T07:06:26.070Z,20.11
2024-05-09T07:09:19.491Z,19.91
2024-05-09T07:11:46.471Z,20.56
2024-05-09T07:14:13.788Z,20.35
2024-05-09T07:16:40.929Z,20.61
2024-05-09T07:19:08.365Z,20.84
2024-05-09T07:21:35.839Z,20.62
2024-05-09T07:24:03.030Z,20.73
2024-05-09T07:26:32.769Z,20.17
2024-05-09T07:28:59.803Z,20.66
2024-05-09T07:31:30.728Z,20.81
2024-05-09T07:34:00.791Z,20.52
2024-05-09T07:36:27.774Z,20.41
2024-05-09T07:38:54.691Z,20.52
2024-05-09T07:41:24.589Z,20.58
2024-05-09T07:43:51.769Z,21.01
2024-05-09T07:53:08.267Z,21.07
2024-05-09T07:54:18.312Z,21.03
2024-05-09T07:56:45.638Z,21.29
2024-05-09T07:59:12.665Z,20.62
2024-05-09T08:01:39.670Z,21.33
2024-05-09T08:06:33.799Z,21.86
2024-05-09T08:09:08.104Z,21.98
2024-05-09T08:11:38.293Z,22.32
2024-05-09T08:14:05.040Z,21.70
2024-05-09T08:16:32.006Z,21.42
2024-05-09T08:19:03.543Z,21.83
2024-05-09T08:21:32.712Z,22.17
2024-05-09T08:24:00.695Z,22.21
2024-05-09T08:26:27.788Z,21.48
2024-05-09T08:29:21.244Z,21.64
2024-05-09T08:31:57.450Z,21.86
2024-05-09T08:34:26.742Z,21.75
2024-05-09T08:36:59.702Z,22.27
2024-05-09T08:39:29.016Z,22.19
2024-05-09T08:41:56.274Z,21.37
2024-05-09T08:44:23.751Z,22.28
2024-05-09T08:46:54.191Z,21.97
2024-05-09T08:51:50.713Z,20.39
2024-05-09T08:54:20.173Z,19.89
2024-05-09T08:56:51.597Z,19.54
2024-05-09T08:59:51.026Z,19.59
2024-05-09T09:04:55.565Z,20.40
2024-05-09T09:07:23.042Z,21.29
2024-05-09T09:09:52.596Z,20.60
2024-05-09T09:12:19.547Z,20.13
2024-05-09T09:14:46.591Z,19.61
2024-05-09T09:17:20.001Z,19.60
2024-05-09T09:19:46.874Z,19.53
2024-05-09T09:22:15.661Z,19.37
2024-05-09T09:24:42.616Z,19.76
2024-05-09T09:27:17.716Z,19.37
2024-05-09T09:29:44.748Z,19.74
2024-05-09T09:32:12.123Z,21.05
2024-05-09T09:34:41.060Z,22.25
2024-05-09T09:37:10.786Z,21.73
2024-05-09T09:39:39.887Z,21.85
2024-05-09T09:42:11.707Z,21.42
2024-05-09T09:44:42.264Z,21.53
2024-05-09T09:47:13.519Z,21.25
2024-05-09T09:49:59.078Z,20.85
2024-05-09T09:53:00.298Z,20.19
2024-05-09T09:55:40.054Z,20.67
2024-05-09T09:58:14.640Z,21.37
2024-05-09T10:00:42.263Z,22.11
2024-05-09T10:03:10.412Z,21.34
2024-05-09T10:05:39.274Z,20.94
2024-05-09T10:08:10.048Z,20.81
2024-05-09T10:10:37.185Z,20.76
2024-05-09T10:13:08.511Z,21.88
2024-05-09T10:15:51.201Z,21.89
2024-05-09T10:18:23.184Z,21.75
2024-05-09T10:20:51.924Z,21.16
2024-05-09T10:23:36.815Z,21.59
2024-05-09T10:26:05.915Z,21.76
2024-05-09T10:28:37.053Z,22.31
2024-05-09T10:31:11.526Z,22.88
2024-05-09T10:33:52.797Z,22.77
2024-05-09T10:36:27.095Z,23.18
2024-05-09T10:38:55.586Z,22.79
2024-05-09T10:41:23.989Z,21.85
2024-05-09T10:43:52.137Z,20.49
2024-05-09T10:46:19.930Z,20.42
2024-05-09T10:48:47.984Z,21.30
2024-05-09T10:51:17.821Z,22.05
2024-05-09T10:53:46.278Z,22.22
2024-05-09T10:56:17.525Z,21.66
2024-05-09T10:58:44.298Z,20.77
2024-05-09T11:01:11.845Z,21.08
2024-05-09T11:03:43.344Z,20.63
2024-05-09T11:06:11.459Z,20.25
2024-05-09T11:08:39.275Z,20.40
2024-05-09T11:11:08.254Z,20.60
2024-05-09T11:13:40.865Z,21.91
2024-05-09T11:16:19.527Z,22.33
2024-05-09T11:18:54.834Z,22.48
2024-05-09T11:21:22.176Z,22.66
2024-05-09T11:23:49.168Z,22.36
2024-05-09T11:26:19.394Z,22.08
2024-05-09T11:28:46.449Z,21.78
2024-05-09T11:31:13.269Z,21.72
2024-05-09T11:33:43.189Z,21.97
2024-05-09T11:36:11.769Z,21.80
2024-05-09T11:38:38.699Z,21.87
2024-05-09T11:41:06.303Z,21.90
2024-05-09T11:43:34.279Z,21.75
2024-05-09T11:46:03.540Z,21.73
2024-05-09T11:48:31.542Z,21.99
2024-05-09T11:50:58.474Z,22.05
2024-05-09T11:53:25.188Z,22.17
2024-05-09T11:55:51.919Z,22.01
2024-05-09T11:58:19.364Z,22.10
2024-05-09T12:00:47.088Z,22.34
2024-05-09T12:03:14.459Z,22.51
2024-05-09T12:05:41.606Z,22.30
2024-05-09T12:08:08.574Z,21.96
2024-05-09T12:10:36.760Z,21.57
2024-05-09T12:13:06.498Z,21.10
2024-05-09T12:15:41.102Z,20.82
2024-05-09T12:18:08.536Z,21.20
2024-05-09T12:20:43.716Z,21.44
2024-05-09T12:23:10.866Z,21.30
2024-05-09T12:25:39.489Z,21.44
2024-05-09T12:28:07.755Z,21.48
2024-05-09T12:30:40.415Z,21.65
2024-05-09T12:33:13.554Z,21.86
2024-05-09T12:35:43.510Z,21.85
2024-05-09T12:38:13.924Z,21.46
2024-05-09T12:40:40.770Z,20.94
2024-05-09T12:43:09.092Z,21.10
2024-05-09T12:45:37.729Z,21.05
2024-05-09T12:48:07.479Z,21.07
2024-05-09T12:50:34.984Z,20.72
2024-05-09T12:53:05.703Z,20.82
2024-05-09T12:55:41.203Z,21.13
2024-05-09T12:58:16.968Z,21.52
2024-05-09T13:00:45.240Z,21.84
2024-05-09T13:03:12.533Z,21.53
2024-05-09T13:05:41.802Z,21.61
2024-05-09T13:08:09.091Z,21.82
2024-05-09T13:10:36.375Z,21.92
2024-05-09T13:13:03.300Z,21.82
2024-05-09T13:15:31.301Z,21.46
2024-05-09T13:18:02.018Z,21.79
2024-05-09T13:20:33.803Z,22.17
2024-05-09T13:23:03.423Z,22.02
2024-05-09T13:25:30.198Z,22.09
2024-05-09T13:27:57.800Z,21.82
2024-05-09T13:30:33.685Z,21.84
2024-05-09T13:33:06.836Z,21.60
2024-05-09T13:35:35.490Z,21.64
2024-05-09T13:38:05.338Z,21.58
2024-05-09T13:40:34.986Z,21.71
2024-05-09T13:43:04.821Z,22.00
2024-05-09T13:45:32.210Z,21.43
2024-05-09T13:48:00.484Z,21.49
2024-05-09T13:50:33.595Z,21.54
2024-05-09T13:53:05.451Z,21.36
2024-05-09T13:55:33.422Z,21.51
2024-05-09T13:58:01.959Z,21.45
2024-05-09T14:00:41.839Z,21.24
2024-05-09T14:03:16.021Z,21.08
2024-05-09T14:05:43.693Z,20.87
2024-05-09T14:08:12.173Z,21.02
2024-05-09T14:10:44.678Z,21.21
2024-05-09T14:13:12.359Z,21.54
2024-05-09T14:15:39.401Z,21.63
2024-05-09T14:18:10.372Z,21.01
2024-05-09T14:20:39.569Z,21.04
2024-05-09T14:23:06.369Z,21.05
2024-05-09T14:25:36.761Z,20.84
2024-05-09T14:28:06.574Z,20.86
2024-05-09T14:30:37.329Z,21.20
2024-05-09T14:33:06.755Z,21.27
2024-05-09T14:35:34.557Z,21.27
2024-05-09T14:38:01.702Z,21.24
2024-05-09T14:43:01.123Z,21.64
2024-05-09T14:45:29.267Z,21.55
2024-05-09T14:47:56.110Z,21.56
2024-05-09T14:50:28.200Z,21.77
2024-05-09T14:53:01.814Z,21.68
2024-05-09T14:55:28.529Z,21.49
2024-05-09T14:57:55.573Z,21.81
2024-05-09T15:00:28.660Z,22.07
2024-05-09T15:02:59.850Z,21.61
2024-05-09T15:05:26.648Z,21.74
2024-05-09T15:07:53.586Z,21.92
2024-05-09T15:10:27.065Z,21.78
2024-05-09T15:13:00.830Z,21.49
2024-05-09T15:15:27.644Z,21.63
2024-05-09T15:17:55.324Z,21.65
2024-05-09T15:20:31.020Z,21.43
2024-05-09T15:23:02.428Z,21.40
2024-05-09T15:25:29.520Z,21.68
2024-05-09T15:27:56.554Z,21.60
2024-05-09T15:30:30.577Z,21.72
2024-05-09T15:33:08.955Z,21.64
2024-05-09T15:35:42.705Z,21.56
2024-05-09T15:38:09.757Z,21.64
2024-05-09T15:40:39.990Z,21.67
2024-05-09T15:43:10.072Z,21.80
2024-05-09T15:45:40.488Z,21.81
2024-05-09T15:48:10.431Z,22.00
2024-05-09T15:50:40.964Z,21.62
2024-05-09T15:53:12.057Z,21.76
2024-05-09T15:55:40.036Z,21.65
2024-05-09T15:58:07.564Z,21.54
2024-05-09T16:00:39.421Z,21.44
2024-05-09T16:03:36.252Z,21.05
2024-05-09T16:06:04.025Z,21.12
2024-05-09T16:08:31.027Z,21.28
2024-05-09T16:10:58.110Z,21.53
2024-05-09T16:13:41.422Z,21.66
2024-05-09T16:16:16.644Z,21.81
2024-05-09T16:18:43.788Z,21.42
2024-05-09T16:21:41.779Z,21.49
2024-05-09T16:24:11.803Z,21.59
2024-05-09T16:26:38.902Z,21.67
2024-05-09T16:31:32.380Z,21.14
2024-05-09T16:33:59.330Z,21.27
2024-05-09T16:36:26.284Z,21.45
2024-05-09T16:38:53.176Z,21.48
2024-05-09T16:41:19.912Z,21.54
2024-05-09T16:43:46.660Z,21.57
2024-05-09T16:46:13.912Z,21.67
2024-05-09T16:48:42.662Z,21.46
2024-05-09T16:51:09.536Z,21.44
2024-05-09T16:53:36.281Z,21.39
2024-05-09T16:56:03.167Z,21.29
2024-05-09T16:58:31.271Z,21.13
2024-05-09T17:00:58.191Z,21.10
2024-05-09T17:03:25.099Z,21.10
2024-05-09T17:05:55.292Z,20.84
2024-05-09T17:08:22.133Z,20.99
2024-05-09T17:10:50.500Z,20.91
2024-05-09T17:13:17.879Z,20.50
2024-05-09T17:15:45.268Z,20.29
2024-05-09T17:18:12.254Z,20.02
2024-05-09T17:20:39.013Z,19.81
2024-05-09T17:23:15.298Z,19.64
2024-05-09T17:25:42.729Z,19.48
2024-05-09T17:28:10.506Z,19.35
2024-05-09T17:30:39.615Z,19.50
2024-05-09T17:33:09.700Z,19.11
2024-05-09T17:35:37.810Z,18.78
2024-05-09T17:38:06.694Z,18.89
2024-05-09T17:40:36.530Z,18.73
2024-05-09T17:43:06.064Z,18.28
2024-05-09T17:45:33.838Z,18.42
2024-05-09T17:48:01.694Z,18.41
2024-05-09T17:50:35.206Z,18.29
2024-05-09T17:53:06.497Z,18.13
2024-05-09T17:55:33.832Z,18.00
2024-05-09T17:58:01.267Z,17.94
2024-05-09T18:00:37.356Z,17.89
2024-05-09T18:03:08.406Z,17.73
2024-05-09T18:05:36.969Z,17.64
2024-05-09T18:08:05.584Z,17.41
2024-05-09T18:10:37.000Z,17.48
2024-05-09T18:13:07.327Z,17.29
2024-05-09T18:15:35.124Z,17.23
2024-05-09T18:18:02.692Z,17.16
2024-05-09T18:20:39.306Z,17.09
2024-05-09T18:23:10.692Z,17.01
2024-05-09T18:25:37.679Z,16.85
2024-05-09T18:28:06.834Z,16.79
2024-05-09T18:30:36.814Z,16.63
2024-05-09T18:33:07.714Z,16.76
2024-05-09T18:35:36.255Z,16.74
2024-05-09T18:38:04.989Z,16.66
2024-05-09T18:40:36.325Z,16.58
2024-05-09T18:43:07.159Z,16.20
2024-05-09T18:45:36.669Z,16.14
2024-05-09T18:48:08.371Z,16.18
2024-05-09T18:50:39.458Z,16.17
2024-05-09T18:53:11.583Z,15.98
2024-05-09T18:55:45.595Z,15.78
2024-05-09T18:58:12.833Z,15.52
2024-05-09T19:00:42.778Z,15.43
2024-05-09T19:03:15.799Z,15.41
2024-05-09T19:05:46.656Z,15.31
2024-05-09T19:08:15.237Z,15.26
2024-05-09T19:10:43.003Z,15.18
2024-05-09T19:13:12.728Z,14.96
2024-05-09T19:15:42.778Z,14.92
2024-05-09T19:18:12.712Z,14.94
2024-05-09T19:20:40.417Z,14.96
2024-05-09T19:23:11.026Z,14.74
2024-05-09T19:25:38.276Z,14.77
2024-05-09T19:28:07.737Z,14.74
2024-05-09T19:30:40.093Z,14.96
2024-05-09T19:33:11.238Z,14.55
2024-05-09T19:35:39.379Z,14.86
2024-05-09T19:38:06.597Z,14.66
2024-05-09T19:40:35.083Z,14.49
2024-05-09T19:43:03.523Z,14.43
2024-05-09T19:45:33.547Z,14.43
2024-05-09T19:48:01.930Z,14.27
2024-05-09T19:50:37.083Z,14.23
2024-05-09T19:53:12.034Z,14.07
2024-05-09T19:55:39.718Z,13.91
2024-05-09T19:58:08.036Z,14.00
2024-05-09T20:00:39.440Z,14.22
2024-05-09T20:03:09.049Z,13.98
2024-05-09T20:05:37.274Z,14.12
2024-05-09T20:08:05.078Z,14.05
2024-05-09T20:10:35.022Z,14.07
2024-05-09T20:13:05.019Z,13.97
2024-05-09T20:15:34.090Z,13.61
2024-05-09T20:18:02.519Z,13.46
2024-05-09T20:20:37.089Z,13.46
2024-05-09T20:23:09.261Z,13.27
2024-05-09T20:25:38.876Z,13.18
2024-05-09T20:28:07.244Z,12.87
2024-05-09T20:30:35.479Z,13.11
2024-05-09T20:33:05.008Z,12.92
2024-05-09T20:35:33.426Z,13.04
2024-05-09T20:38:01.568Z,13.09
2024-05-09T20:40:33.840Z,13.10
2024-05-09T20:43:09.948Z,13.02
2024-05-09T20:45:37.342Z,12.74
2024-05-09T20:48:04.817Z,12.92
2024-05-09T20:50:37.962Z,13.03
2024-05-09T20:53:15.373Z,12.63
2024-05-09T20:55:44.392Z,12.57
2024-05-09T20:58:12.260Z,12.49
2024-05-09T21:00:43.106Z,12.40
2024-05-09T21:03:14.452Z,12.22
2024-05-09T21:05:42.811Z,12.46
2024-05-09T21:08:10.711Z,12.55
2024-05-09T21:10:40.000Z,12.44
2024-05-09T21:13:07.423Z,11.93
2024-05-09T21:15:37.848Z,12.41
2024-05-09T21:18:05.366Z,12.21
2024-05-09T21:20:35.169Z,12.20
2024-05-09T21:23:02.739Z,12.11
2024-05-09T21:25:34.406Z,11.93
2024-05-09T21:28:02.408Z,12.07
2024-05-09T21:30:38.636Z,11.91
2024-05-09T21:33:14.021Z,12.14
2024-05-09T21:35:45.103Z,11.74
2024-05-09T21:38:14.201Z,11.85
2024-05-09T21:40:41.890Z,11.54
2024-05-09T21:43:09.262Z,11.60
2024-05-09T21:45:37.256Z,11.67
2024-05-09T21:48:07.120Z,11.57
2024-05-09T21:50:40.015Z,11.55
2024-05-09T21:53:09.528Z,11.55
2024-05-09T21:55:37.480Z,11.63
2024-05-09T21:58:04.723Z,11.59
2024-05-09T22:00:36.989Z,11.28
2024-05-09T22:03:11.175Z,11.48
2024-05-09T22:05:43.811Z,11.31
2024-05-09T22:08:14.038Z,11.28
2024-05-09T22:10:42.043Z,11.16
2024-05-09T22:13:09.211Z,11.02
2024-05-09T22:15:40.458Z,11.18
2024-05-09T22:18:10.163Z,10.94
2024-05-09T22:20:43.914Z,11.11
2024-05-09T22:23:14.330Z,10.90
2024-05-09T22:25:41.284Z,11.00
2024-05-09T22:28:08.370Z,10.80
2024-05-09T22:30:39.257Z,10.72
2024-05-09T22:33:09.311Z,10.66
2024-05-09T22:35:37.540Z,10.75
2024-05-09T22:38:04.527Z,10.68
2024-05-09T22:40:42.044Z,10.69
2024-05-09T22:43:18.463Z,10.72
2024-05-09T22:45:47.186Z,10.71
2024-05-09T22:48:14.220Z,10.35
2024-05-09T22:50:41.147Z,10.21
2024-05-09T22:53:08.013Z,10.42
2024-05-09T22:55:34.853Z,10.18
2024-05-09T22:58:02.021Z,10.31
2024-05-09T23:00:31.891Z,10.45
2024-05-09T23:03:00.980Z,10.43
2024-05-09T23:05:28.387Z,10.37
2024-05-09T23:07:58.678Z,10.33
2024-05-09T23:10:32.426Z,10.08
2024-05-09T23:13:03.896Z,10.28
2024-05-09T23:15:31.044Z,10.26
2024-05-09T23:17:58.545Z,10.19
2024-05-09T23:20:35.530Z,10.03
2024-05-09T23:23:06.603Z,10.06
2024-05-09T23:25:33.556Z,9.87
2024-05-09T23:28:00.560Z,10.00
2024-05-09T23:30:36.421Z,10.05
2024-05-09T23:33:07.064Z,9.81
2024-05-09T23:35:33.944Z,9.83
2024-05-09T23:38:00.866Z,10.06
2024-05-09T23:40:37.461Z,9.88
2024-05-09T23:43:07.891Z,9.91
2024-05-09T23:45:35.018Z,9.94
2024-05-09T23:48:02.297Z,9.85
2024-05-09T23:50:34.997Z,9.61
2024-05-09T23:53:05.073Z,9.66
2024-05-09T23:55:32.764Z,9.78
2024-05-09T23:58:00.253Z,9.75
