createdAt,value
2022-09-07T00:00:05.772Z,41.73
2022-09-07T00:01:05.816Z,41.57
2022-09-07T00:02:05.363Z,41.89
2022-09-07T00:03:05.452Z,42.38
2022-09-07T00:04:05.389Z,41.73
2022-09-07T00:05:05.425Z,42.38
2022-09-07T00:06:05.335Z,41.89
2022-09-07T00:07:05.334Z,41.89
2022-09-07T00:08:05.325Z,42.54
2022-09-07T00:09:05.315Z,43.02
2022-09-07T00:10:05.314Z,41.41
2022-09-07T00:11:05.324Z,41.89
2022-09-07T00:12:05.294Z,42.22
2022-09-07T00:13:05.297Z,42.22
2022-09-07T00:14:05.306Z,41.25
2022-09-07T00:15:05.364Z,42.06
2022-09-07T00:16:05.355Z,41.89
2022-09-07T00:17:05.266Z,41.57
2022-09-07T00:18:05.432Z,41.57
2022-09-07T00:19:05.256Z,41.57
2022-09-07T00:20:05.283Z,43.51
2022-09-07T00:21:05.303Z,41.89
2022-09-07T00:22:05.234Z,42.38
2022-09-07T00:23:05.296Z,41.73
2022-09-07T00:24:05.224Z,42.38
2022-09-07T00:25:05.304Z,42.06
2022-09-07T00:26:05.213Z,41.57
2022-09-07T00:27:05.195Z,41.89
2022-09-07T00:28:05.245Z,42.22
2022-09-07T00:29:05.193Z,41.41
2022-09-07T00:30:05.553Z,41.89
2022-09-07T00:31:05.237Z,41.41
2022-09-07T00:32:05.164Z,41.25
2022-09-07T00:33:05.614Z,41.89
2022-09-07T00:34:05.344Z,42.22
2022-09-07T00:35:05.174Z,44.31
2022-09-07T00:36:05.193Z,42.22
2022-09-07T00:37:05.176Z,41.73
2022-09-07T00:38:05.363Z,41.73
2022-09-07T00:39:05.695Z,42.06
2022-09-07T00:40:05.763Z,41.89
2022-09-07T00:41:05.193Z,41.89
2022-09-07T00:42:05.242Z,50.11
2022-09-07T00:43:05.152Z,54.79
2022-09-07T00:44:05.163Z,55.11
2022-09-07T00:45:05.221Z,59.30
2022-09-07T00:46:05.310Z,55.59
2022-09-07T00:47:05.130Z,61.07
2022-09-07T00:48:05.363Z,67.51
2022-09-07T00:49:05.085Z,54.14
2022-09-07T00:50:05.133Z,50.92
2022-09-07T00:51:05.304Z,53.82
2022-09-07T00:52:05.064Z,58.17
2022-09-07T00:53:05.603Z,63.81
2022-09-07T00:54:05.094Z,59.62
2022-09-07T00:55:05.301Z,63.49
2022-09-07T00:56:05.667Z,55.59
2022-09-07T00:57:05.212Z,51.72
2022-09-07T00:58:05.116Z,64.61
2022-09-07T00:59:05.124Z,51.72
2022-09-07T01:00:05.036Z,55.27
2022-09-07T01:01:05.126Z,49.15
2022-09-07T01:02:05.189Z,47.53
2022-09-07T01:03:05.224Z,50.60
2022-09-07T01:04:05.193Z,47.70
2022-09-07T01:05:09.271Z,48.50
2022-09-07T01:06:05.132Z,67.84
2022-09-07T01:07:05.212Z,51.08
2022-09-07T01:08:05.376Z,55.75
2022-09-07T01:09:04.972Z,60.10
2022-09-07T01:10:05.083Z,49.63
2022-09-07T01:11:05.006Z,46.89
2022-09-07T01:12:05.053Z,64.61
2022-09-07T01:13:05.002Z,44.63
2022-09-07T01:14:04.962Z,43.83
2022-09-07T01:15:04.971Z,47.37
2022-09-07T01:16:05.086Z,44.31
2022-09-07T01:17:04.992Z,46.73
2022-09-07T01:18:04.902Z,54.14
2022-09-07T01:19:04.911Z,61.55
2022-09-07T01:20:04.897Z,55.43
2022-09-07T01:21:04.842Z,60.26
2022-09-07T01:22:04.862Z,45.44
2022-09-07T01:23:04.931Z,44.31
2022-09-07T01:24:04.942Z,54.46
2022-09-07T01:25:04.951Z,66.23
2022-09-07T01:26:04.963Z,57.52
2022-09-07T01:27:04.982Z,45.28
2022-09-07T01:28:04.991Z,49.31
2022-09-07T01:29:05.010Z,44.63
2022-09-07T01:30:04.803Z,44.47
2022-09-07T01:31:04.820Z,42.70
2022-09-07T01:32:04.828Z,44.15
2022-09-07T01:33:04.791Z,43.67
2022-09-07T01:34:04.846Z,47.70
2022-09-07T01:35:04.741Z,42.38
2022-09-07T01:36:04.759Z,48.02
2022-09-07T01:37:04.749Z,42.22
2022-09-07T01:38:04.771Z,41.25
2022-09-07T01:39:04.801Z,42.38
2022-09-07T01:40:04.791Z,42.06
2022-09-07T01:41:04.912Z,41.25
2022-09-07T01:42:04.865Z,53.50
2022-09-07T01:43:04.944Z,41.89
2022-09-07T01:44:04.990Z,42.38
2022-09-07T01:45:04.790Z,42.22
2022-09-07T01:46:04.779Z,41.89
2022-09-07T01:47:05.135Z,42.86
2022-09-07T01:48:05.171Z,43.18
2022-09-07T01:49:04.683Z,42.06
2022-09-07T01:50:04.662Z,42.86
2022-09-07T01:51:04.996Z,42.86
2022-09-07T01:52:05.171Z,42.86
2022-09-07T01:53:04.980Z,42.38
2022-09-07T01:54:04.781Z,43.99
2022-09-07T01:55:04.651Z,43.83
2022-09-07T01:56:04.609Z,45.60
2022-09-07T01:57:05.199Z,45.92
2022-09-07T01:58:04.620Z,44.96
2022-09-07T01:59:04.664Z,47.70
2022-09-07T02:00:04.611Z,44.47
2022-09-07T02:01:04.899Z,46.89
2022-09-07T02:02:05.491Z,47.37
2022-09-07T02:03:05.491Z,49.79
2022-09-07T02:04:06.569Z,49.79
2022-09-07T02:05:05.042Z,51.08
2022-09-07T02:06:04.559Z,53.17
2022-09-07T02:07:04.559Z,54.46
2022-09-07T02:08:04.649Z,62.68
2022-09-07T02:09:05.401Z,55.75
2022-09-07T02:10:04.589Z,59.46
2022-09-07T02:11:05.309Z,56.07
2022-09-07T02:12:05.368Z,58.33
2022-09-07T02:13:04.668Z,57.36
2022-09-07T02:14:04.570Z,63.33
2022-09-07T02:15:04.613Z,65.10
2022-09-07T02:16:04.626Z,57.69
2022-09-07T02:17:04.527Z,55.43
2022-09-07T02:18:04.539Z,65.10
2022-09-07T02:19:04.611Z,67.51
2022-09-07T02:20:04.490Z,62.20
2022-09-07T02:21:04.448Z,67.03
2022-09-07T02:22:04.527Z,58.01
2022-09-07T02:23:04.459Z,53.82
2022-09-07T02:24:04.458Z,55.75
2022-09-07T02:25:04.451Z,61.39
2022-09-07T02:26:04.550Z,62.20
2022-09-07T02:27:04.447Z,56.88
2022-09-07T02:28:04.460Z,62.52
2022-09-07T02:29:04.508Z,58.17
2022-09-07T02:30:04.745Z,61.39
2022-09-07T02:31:04.570Z,61.87
2022-09-07T02:32:04.479Z,59.30
2022-09-07T02:33:04.344Z,63.65
2022-09-07T02:34:04.656Z,51.40
2022-09-07T02:35:04.667Z,58.81
2022-09-07T02:36:04.550Z,48.02
2022-09-07T02:37:04.328Z,47.21
2022-09-07T02:38:04.318Z,49.79
2022-09-07T02:39:04.357Z,51.08
2022-09-07T02:40:04.812Z,50.60
2022-09-07T02:41:04.545Z,50.43
2022-09-07T02:42:04.766Z,48.18
2022-09-07T02:43:04.666Z,47.37
2022-09-07T02:44:04.458Z,46.08
2022-09-07T02:45:04.296Z,46.41
2022-09-07T02:46:04.736Z,46.73
2022-09-07T02:47:04.536Z,50.92
2022-09-07T02:48:04.826Z,48.02
2022-09-07T02:49:04.844Z,47.05
2022-09-07T02:50:04.345Z,47.70
2022-09-07T02:51:04.837Z,46.73
2022-09-07T02:52:04.885Z,48.02
2022-09-07T02:53:04.275Z,48.66
2022-09-07T02:54:04.235Z,46.89
2022-09-07T02:55:04.223Z,47.37
2022-09-07T02:56:04.245Z,46.89
2022-09-07T02:57:04.204Z,47.21
2022-09-07T02:58:04.214Z,46.89
2022-09-07T02:59:04.254Z,49.15
2022-09-07T03:00:04.262Z,47.21
2022-09-07T03:01:04.337Z,48.18
2022-09-07T03:02:04.193Z,47.53
2022-09-07T03:03:04.274Z,46.73
2022-09-07T03:04:04.284Z,46.89
2022-09-07T03:05:04.224Z,45.92
2022-09-07T03:06:04.315Z,47.37
2022-09-07T03:07:04.323Z,46.25
2022-09-07T03:08:04.317Z,45.76
2022-09-07T03:09:04.354Z,49.47
2022-09-07T03:10:04.173Z,46.41
2022-09-07T03:11:04.144Z,46.25
2022-09-07T03:12:04.145Z,46.89
2022-09-07T03:13:04.406Z,46.89
2022-09-07T03:14:04.163Z,46.73
2022-09-07T03:15:04.221Z,46.73
2022-09-07T03:16:04.340Z,48.82
2022-09-07T03:17:04.175Z,46.89
2022-09-07T03:18:04.413Z,48.34
2022-09-07T03:19:04.488Z,45.92
2022-09-07T03:20:04.503Z,46.73
2022-09-07T03:21:04.509Z,47.53
2022-09-07T03:22:04.522Z,46.73
2022-09-07T03:23:04.333Z,46.25
2022-09-07T03:24:04.453Z,46.73
2022-09-07T03:25:04.019Z,48.34
2022-09-07T03:26:04.074Z,46.41
2022-09-07T03:27:04.030Z,46.73
2022-09-07T03:28:04.107Z,47.37
2022-09-07T03:29:04.629Z,48.18
2022-09-07T03:30:04.052Z,47.53
2022-09-07T03:31:04.043Z,47.53
2022-09-07T03:32:04.166Z,48.18
2022-09-07T03:33:04.092Z,47.05
2022-09-07T03:34:04.053Z,47.70
2022-09-07T03:35:04.182Z,49.15
2022-09-07T03:36:04.231Z,48.66
2022-09-07T03:37:03.988Z,46.89
2022-09-07T03:38:04.041Z,48.02
2022-09-07T03:39:04.354Z,47.53
2022-09-07T03:40:04.144Z,48.66
2022-09-07T03:41:04.441Z,48.34
2022-09-07T03:42:04.489Z,48.34
2022-09-07T03:43:04.344Z,49.15
2022-09-07T03:44:04.571Z,48.66
2022-09-07T03:45:03.920Z,49.15
2022-09-07T03:46:04.521Z,47.21
2022-09-07T03:47:03.924Z,48.18
2022-09-07T03:48:04.385Z,47.70
2022-09-07T03:49:03.971Z,47.05
2022-09-07T03:50:03.889Z,47.21
2022-09-07T03:51:03.882Z,47.86
2022-09-07T03:52:08.089Z,47.05
2022-09-07T03:53:03.968Z,48.18
2022-09-07T03:54:03.850Z,48.34
2022-09-07T03:55:04.699Z,48.34
2022-09-07T03:56:04.610Z,47.53
2022-09-07T03:57:03.791Z,47.21
2022-09-07T03:58:04.380Z,48.18
2022-09-07T03:59:03.857Z,48.18
2022-09-07T04:00:04.667Z,47.86
2022-09-07T04:01:03.839Z,48.34
2022-09-07T04:02:03.962Z,48.02
2022-09-07T04:03:03.828Z,48.66
2022-09-07T04:04:04.188Z,48.18
2022-09-07T04:05:03.804Z,49.15
2022-09-07T04:06:03.829Z,48.18
2022-09-07T04:07:03.874Z,49.47
2022-09-07T04:08:03.769Z,51.24
2022-09-07T04:09:03.769Z,48.34
2022-09-07T04:10:03.899Z,48.66
2022-09-07T04:11:03.878Z,48.82
2022-09-07T04:12:03.758Z,49.79
2022-09-07T04:13:03.949Z,47.70
2022-09-07T04:14:04.006Z,48.18
2022-09-07T04:15:03.708Z,48.02
2022-09-07T04:16:04.108Z,48.34
2022-09-07T04:17:03.880Z,48.18
2022-09-07T04:18:03.928Z,48.34
2022-09-07T04:19:04.239Z,49.15
2022-09-07T04:20:04.289Z,48.82
2022-09-07T04:21:04.345Z,48.50
2022-09-07T04:22:03.777Z,50.60
2022-09-07T04:23:03.985Z,48.50
2022-09-07T04:24:03.898Z,48.34
2022-09-07T04:25:03.756Z,50.60
2022-09-07T04:26:03.693Z,49.15
2022-09-07T04:27:03.648Z,48.66
2022-09-07T04:28:03.593Z,52.21
2022-09-07T04:29:03.596Z,49.15
2022-09-07T04:30:03.606Z,48.66
2022-09-07T04:31:03.723Z,48.66
2022-09-07T04:32:03.626Z,48.02
2022-09-07T04:33:03.555Z,48.18
2022-09-07T04:34:03.565Z,50.11
2022-09-07T04:35:03.721Z,49.47
2022-09-07T04:36:03.676Z,48.34
2022-09-07T04:37:03.635Z,49.63
2022-09-07T04:38:03.706Z,50.11
2022-09-07T04:39:03.718Z,49.95
2022-09-07T04:40:03.784Z,48.66
2022-09-07T04:41:03.494Z,49.15
2022-09-07T04:42:03.589Z,50.11
2022-09-07T04:43:03.524Z,54.30
2022-09-07T04:44:03.525Z,49.15
2022-09-07T04:45:03.514Z,49.79
2022-09-07T04:46:03.558Z,49.15
2022-09-07T04:47:03.555Z,48.82
2022-09-07T04:48:03.604Z,49.63
2022-09-07T04:49:03.651Z,49.15
2022-09-07T04:50:03.715Z,49.15
2022-09-07T04:51:05.810Z,48.66
2022-09-07T04:52:03.794Z,48.98
2022-09-07T04:53:03.482Z,49.15
2022-09-07T04:54:03.764Z,50.11
2022-09-07T04:55:03.943Z,50.27
2022-09-07T04:56:03.394Z,49.47
2022-09-07T04:57:03.395Z,50.76
2022-09-07T04:58:03.463Z,49.15
2022-09-07T04:59:03.485Z,49.95
2022-09-07T05:00:03.533Z,48.66
2022-09-07T05:01:03.684Z,50.60
2022-09-07T05:02:03.691Z,49.15
2022-09-07T05:03:03.396Z,50.43
2022-09-07T05:04:03.754Z,50.76
2022-09-07T05:05:03.862Z,49.47
2022-09-07T05:06:03.409Z,50.60
2022-09-07T05:07:03.831Z,50.11
2022-09-07T05:08:03.913Z,50.43
2022-09-07T05:09:03.836Z,51.72
2022-09-07T05:10:04.076Z,50.27
2022-09-07T05:11:03.311Z,49.79
2022-09-07T05:12:03.822Z,49.63
2022-09-07T05:13:04.122Z,50.92
2022-09-07T05:14:04.197Z,51.24
2022-09-07T05:15:03.293Z,48.98
2022-09-07T05:16:04.092Z,49.15
2022-09-07T05:17:03.401Z,49.47
2022-09-07T05:18:04.161Z,49.15
2022-09-07T05:19:03.389Z,51.40
2022-09-07T05:20:03.302Z,50.27
2022-09-07T05:21:03.761Z,50.76
2022-09-07T05:22:03.382Z,49.15
2022-09-07T05:23:03.285Z,49.63
2022-09-07T05:24:03.329Z,50.76
2022-09-07T05:25:03.353Z,48.98
2022-09-07T05:26:03.280Z,49.63
2022-09-07T05:27:03.445Z,50.11
2022-09-07T05:28:03.492Z,50.43
2022-09-07T05:30:04.412Z,49.15
2022-09-07T05:31:19.537Z,56.40
2022-09-07T05:32:03.196Z,48.34
2022-09-07T05:33:03.201Z,49.47
2022-09-07T05:35:03.175Z,51.08
2022-09-07T05:36:03.197Z,49.79
2022-09-07T05:37:03.201Z,49.31
2022-09-07T05:38:03.210Z,48.66
2022-09-07T05:39:03.227Z,49.47
2022-09-07T05:40:03.346Z,48.34
2022-09-07T05:41:03.250Z,48.02
2022-09-07T05:42:03.278Z,48.82
2022-09-07T05:43:03.284Z,50.92
2022-09-07T05:45:03.079Z,48.34
2022-09-07T05:46:03.132Z,49.79
2022-09-07T05:47:03.118Z,47.70
2022-09-07T05:48:03.089Z,48.50
2022-09-07T05:49:03.100Z,48.66
2022-09-07T05:50:03.138Z,47.86
2022-09-07T05:51:03.197Z,49.79
2022-09-07T05:52:03.258Z,47.53
2022-09-07T05:53:03.313Z,54.14
2022-09-07T05:54:02.999Z,50.92
2022-09-07T05:55:26.289Z,47.86
2022-09-07T05:56:07.011Z,46.08
2022-09-07T05:57:03.421Z,48.02
2022-09-07T05:58:03.397Z,47.53
2022-09-07T05:59:03.037Z,47.21
2022-09-07T06:00:03.006Z,48.18
2022-09-07T06:01:03.045Z,50.43
2022-09-07T06:02:03.209Z,47.86
2022-09-07T06:03:03.186Z,47.37
2022-09-07T06:04:03.163Z,47.53
2022-09-07T06:05:02.938Z,47.21
2022-09-07T06:06:03.247Z,47.37
2022-09-07T06:07:21.956Z,46.89
2022-09-07T06:08:03.346Z,48.66
2022-09-07T06:09:03.388Z,47.70
2022-09-07T06:11:03.074Z,49.15
2022-09-07T06:12:03.011Z,48.18
2022-09-07T06:13:03.586Z,48.98
2022-09-07T06:14:02.845Z,55.43
2022-09-07T06:15:02.945Z,50.60
2022-09-07T06:16:02.987Z,47.70
2022-09-07T06:17:03.338Z,48.18
2022-09-07T06:18:03.124Z,48.18
2022-09-07T06:19:03.679Z,47.53
2022-09-07T06:20:03.564Z,46.89
2022-09-07T06:21:03.124Z,48.82
2022-09-07T06:22:03.375Z,49.47
2022-09-07T06:23:03.085Z,47.53
2022-09-07T06:24:02.855Z,46.89
2022-09-07T06:25:02.776Z,56.88
2022-09-07T06:26:03.184Z,45.92
2022-09-07T06:27:02.806Z,46.89
2022-09-07T06:28:03.573Z,45.92
2022-09-07T06:29:03.736Z,45.44
2022-09-07T06:30:02.725Z,46.25
2022-09-07T06:31:02.734Z,46.57
2022-09-07T06:33:02.757Z,49.63
2022-09-07T06:34:02.744Z,47.05
2022-09-07T06:35:02.705Z,45.60
2022-09-07T06:36:02.713Z,45.76
2022-09-07T06:37:02.727Z,44.96
2022-09-07T06:38:02.833Z,46.08
2022-09-07T06:39:02.763Z,49.15
2022-09-07T06:40:02.802Z,47.53
2022-09-07T06:42:02.793Z,47.21
2022-09-07T06:43:02.754Z,45.76
2022-09-07T06:44:02.813Z,45.92
2022-09-07T06:45:02.646Z,47.37
2022-09-07T06:47:02.938Z,47.21
2022-09-07T06:48:02.873Z,45.44
2022-09-07T06:49:02.881Z,48.98
2022-09-07T06:50:02.933Z,47.70
2022-09-07T06:51:02.652Z,49.15
2022-09-07T06:52:02.852Z,54.62
2022-09-07T06:55:02.955Z,51.88
2022-09-07T06:56:02.593Z,45.92
2022-09-07T06:57:02.682Z,48.66
2022-09-07T06:58:02.607Z,46.41
2022-09-07T06:59:03.015Z,46.08
2022-09-07T07:00:03.013Z,45.44
2022-09-07T07:01:02.961Z,45.92
2022-09-07T07:02:03.042Z,44.79
2022-09-07T07:03:03.146Z,44.63
2022-09-07T07:04:02.511Z,47.37
2022-09-07T07:05:03.094Z,47.70
2022-09-07T07:06:02.539Z,46.57
2022-09-07T07:07:02.542Z,45.28
2022-09-07T07:08:02.541Z,43.34
2022-09-07T07:09:03.141Z,47.53
2022-09-07T07:10:02.479Z,46.57
2022-09-07T07:11:02.992Z,51.72
2022-09-07T07:12:02.530Z,44.63
2022-09-07T07:13:02.480Z,45.92
2022-09-07T07:14:02.492Z,46.25
2022-09-07T07:15:02.471Z,44.15
2022-09-07T07:16:02.494Z,45.60
2022-09-07T07:17:02.444Z,47.70
2022-09-07T07:18:14.850Z,48.34
2022-09-07T07:19:02.522Z,43.67
2022-09-07T07:20:02.431Z,44.31
2022-09-07T07:21:02.564Z,45.28
2022-09-07T07:22:14.365Z,44.63
2022-09-07T07:23:02.440Z,45.44
2022-09-07T07:24:07.522Z,43.18
2022-09-07T07:25:02.422Z,60.75
2022-09-07T07:26:02.423Z,45.92
2022-09-07T07:27:02.610Z,43.34
2022-09-07T07:29:03.663Z,49.63
2022-09-07T07:30:02.651Z,53.66
2022-09-07T07:31:05.953Z,45.60
2022-09-07T07:32:02.678Z,47.21
2022-09-07T07:33:02.381Z,47.86
2022-09-07T07:34:02.387Z,43.51
2022-09-07T07:35:02.374Z,44.79
2022-09-07T07:36:02.300Z,42.86
2022-09-07T07:37:02.379Z,43.83
2022-09-07T07:39:02.956Z,43.99
2022-09-07T07:40:19.966Z,47.05
2022-09-07T07:42:03.486Z,43.99
2022-09-07T07:43:02.580Z,44.15
2022-09-07T07:44:02.268Z,43.51
2022-09-07T07:46:05.497Z,46.41
2022-09-07T07:47:02.353Z,48.18
2022-09-07T07:48:02.241Z,46.89
2022-09-07T07:49:02.339Z,43.34
2022-09-07T07:51:06.463Z,44.31
2022-09-07T07:54:02.428Z,52.21
2022-09-07T07:55:42.499Z,44.47
2022-09-07T07:56:02.266Z,45.60
2022-09-07T07:57:02.588Z,46.57
2022-09-07T07:58:02.638Z,49.31
2022-09-07T07:59:02.389Z,45.44
2022-09-07T08:00:02.198Z,44.47
2022-09-07T08:01:02.838Z,46.89
2022-09-07T08:02:02.470Z,47.53
2022-09-07T08:03:02.367Z,45.92
2022-09-07T08:04:02.438Z,47.86
2022-09-07T08:05:02.402Z,50.60
2022-09-07T08:06:02.227Z,49.79
2022-09-07T08:07:06.983Z,49.15
2022-09-07T08:08:02.217Z,44.15
2022-09-07T08:09:02.133Z,43.99
2022-09-07T08:10:02.155Z,46.41
2022-09-07T08:11:02.908Z,43.99
2022-09-07T08:12:02.877Z,43.99
2022-09-07T08:13:02.308Z,45.44
2022-09-07T08:14:02.138Z,49.63
2022-09-07T08:15:02.957Z,43.99
2022-09-07T08:16:02.221Z,44.31
2022-09-07T08:17:02.709Z,43.02
2022-09-07T08:18:02.235Z,54.79
2022-09-07T08:19:02.129Z,53.66
2022-09-07T08:20:02.667Z,44.96
2022-09-07T08:21:02.297Z,44.31
2022-09-07T08:22:02.018Z,42.86
2022-09-07T08:23:02.447Z,44.63
2022-09-07T08:24:02.007Z,46.73
2022-09-07T08:25:02.172Z,53.50
2022-09-07T08:26:02.027Z,45.44
2022-09-07T08:27:01.987Z,46.57
2022-09-07T08:28:01.955Z,46.73
2022-09-07T08:29:02.008Z,44.47
2022-09-07T08:30:02.008Z,44.47
2022-09-07T08:31:02.097Z,45.92
2022-09-07T08:32:02.098Z,44.63
2022-09-07T08:33:02.268Z,43.83
2022-09-07T08:34:02.121Z,45.44
2022-09-07T08:35:01.938Z,47.21
2022-09-07T08:36:01.938Z,59.14
2022-09-07T08:37:01.966Z,43.99
2022-09-07T08:38:01.907Z,44.79
2022-09-07T08:39:01.916Z,45.44
2022-09-07T08:40:01.981Z,43.34
2022-09-07T08:41:02.234Z,52.21
2022-09-07T08:42:01.846Z,46.25
2022-09-07T08:43:01.928Z,42.54
2022-09-07T08:44:02.286Z,43.18
2022-09-07T08:45:01.947Z,39.48
2022-09-07T08:46:01.858Z,40.93
2022-09-07T08:47:02.001Z,42.22
2022-09-07T08:48:01.857Z,39.48
2022-09-07T08:49:02.515Z,42.38
2022-09-07T08:50:01.807Z,40.44
2022-09-07T08:51:01.876Z,42.86
2022-09-07T08:52:01.787Z,46.41
2022-09-07T08:53:01.925Z,42.70
2022-09-07T08:54:01.938Z,46.41
2022-09-07T08:55:01.947Z,39.32
2022-09-07T08:56:01.837Z,40.28
2022-09-07T08:58:01.987Z,42.06
2022-09-07T08:59:02.007Z,52.21
2022-09-07T09:00:02.006Z,44.63
2022-09-07T09:04:18.233Z,46.41
2022-09-07T09:05:18.294Z,43.99
2022-09-07T09:06:01.958Z,44.47
2022-09-07T09:07:02.029Z,41.57
2022-09-07T09:08:01.887Z,45.76
2022-09-07T09:09:01.719Z,40.44
2022-09-07T09:10:01.985Z,41.41
2022-09-07T09:11:02.028Z,45.92
2022-09-07T09:12:01.916Z,41.57
2022-09-07T09:13:02.085Z,47.53
2022-09-07T09:14:02.169Z,41.57
2022-09-07T09:15:02.236Z,43.18
2022-09-07T09:16:02.209Z,43.67
2022-09-07T09:17:02.223Z,42.54
2022-09-07T09:18:01.955Z,41.41
2022-09-07T09:19:01.977Z,42.06
2022-09-07T09:20:02.283Z,44.79
2022-09-07T09:21:02.097Z,49.63
2022-09-07T09:22:01.655Z,50.60
2022-09-07T09:23:01.682Z,43.02
2022-09-07T09:24:02.187Z,48.66
2022-09-07T09:25:02.342Z,45.28
2022-09-07T09:26:02.353Z,47.53
2022-09-07T09:27:02.333Z,46.08
2022-09-07T09:28:01.706Z,44.15
2022-09-07T09:29:01.624Z,40.77
2022-09-07T09:30:02.404Z,44.47
2022-09-07T09:31:01.562Z,47.05
2022-09-07T09:32:01.547Z,49.15
2022-09-07T09:33:01.604Z,45.12
2022-09-07T09:34:01.653Z,49.15
2022-09-07T09:35:01.676Z,44.63
2022-09-07T09:36:01.632Z,43.34
2022-09-07T09:37:01.781Z,42.22
2022-09-07T09:38:01.815Z,45.92
2022-09-07T09:39:01.483Z,44.63
2022-09-07T09:40:03.022Z,44.47
2022-09-07T09:41:01.521Z,48.50
2022-09-07T09:42:01.452Z,46.25
2022-09-07T09:43:01.506Z,46.73
2022-09-07T09:44:01.543Z,41.57
2022-09-07T09:45:01.531Z,49.31
2022-09-07T09:46:16.918Z,49.63
2022-09-07T09:48:01.456Z,47.37
2022-09-07T09:49:01.485Z,42.70
2022-09-07T09:50:01.468Z,42.86
2022-09-07T09:53:01.494Z,42.22
2022-09-07T09:54:01.512Z,44.47
2022-09-07T09:56:01.546Z,40.61
2022-09-07T09:57:01.393Z,43.67
2022-09-07T09:59:05.321Z,43.02
2022-09-07T10:00:06.927Z,44.47
2022-09-07T10:04:05.604Z,42.22
2022-09-07T10:05:01.624Z,42.06
2022-09-07T10:06:01.674Z,40.28
2022-09-07T10:07:01.274Z,42.54
2022-09-07T10:08:01.595Z,44.47
2022-09-07T10:09:01.595Z,39.80
2022-09-07T10:10:01.305Z,42.06
2022-09-07T10:11:01.724Z,47.53
2022-09-07T10:12:09.060Z,42.22
2022-09-07T10:13:01.263Z,43.34
2022-09-07T10:14:01.763Z,45.12
2022-09-07T10:15:01.775Z,40.12
2022-09-07T10:16:01.873Z,41.89
2022-09-07T10:17:02.280Z,43.67
2022-09-07T10:18:01.304Z,42.86
2022-09-07T10:19:01.221Z,39.32
2022-09-07T10:20:01.228Z,42.06
2022-09-07T10:21:01.274Z,43.51
2022-09-07T10:22:01.314Z,45.60
2022-09-07T10:23:01.186Z,41.73
2022-09-07T10:24:01.174Z,38.99
2022-09-07T10:25:01.173Z,41.09
2022-09-07T10:26:01.185Z,38.83
2022-09-07T10:27:01.242Z,44.96
2022-09-07T10:28:01.163Z,46.41
2022-09-07T10:29:08.535Z,43.99
2022-09-07T10:30:01.152Z,41.25
2022-09-07T10:31:01.219Z,49.15
2022-09-07T10:32:01.165Z,45.44
2022-09-07T10:33:01.494Z,46.57
2022-09-07T10:35:01.103Z,42.22
2022-09-07T10:36:01.453Z,39.96
2022-09-07T10:37:01.482Z,43.67
2022-09-07T10:38:01.484Z,42.22
2022-09-07T10:39:01.054Z,40.44
2022-09-07T10:40:02.111Z,45.12
2022-09-07T10:41:01.087Z,46.25
2022-09-07T10:42:01.419Z,41.57
2022-09-07T10:44:01.033Z,43.83
2022-09-07T10:45:01.065Z,42.70
2022-09-07T10:46:01.125Z,39.48
2022-09-07T10:47:01.985Z,45.44
2022-09-07T10:48:01.053Z,39.32
2022-09-07T10:49:01.005Z,44.96
2022-09-07T10:51:09.850Z,45.76
2022-09-07T10:52:00.976Z,42.54
2022-09-07T10:53:06.475Z,42.22
2022-09-07T10:55:00.965Z,38.03
2022-09-07T10:56:01.015Z,40.44
2022-09-07T10:57:01.013Z,43.99
2022-09-07T10:58:01.064Z,41.25
2022-09-07T10:59:03.036Z,42.38
2022-09-07T11:00:09.094Z,37.87
2022-09-07T11:01:01.126Z,45.76
2022-09-07T11:02:01.141Z,38.99
2022-09-07T11:04:01.227Z,44.96
2022-09-07T11:05:01.025Z,44.47
2022-09-07T11:06:00.932Z,43.18
2022-09-07T11:07:00.845Z,44.96
2022-09-07T11:08:01.215Z,39.48
2022-09-07T11:09:17.337Z,44.63
2022-09-07T11:10:01.244Z,44.47
2022-09-07T11:11:01.247Z,43.18
2022-09-07T11:12:02.066Z,44.47
2022-09-07T11:13:01.165Z,43.83
2022-09-07T11:14:12.677Z,45.92
2022-09-07T11:15:01.279Z,44.96
2022-09-07T11:16:00.969Z,44.31
2022-09-07T11:17:01.197Z,42.86
2022-09-07T11:18:00.825Z,45.44
2022-09-07T11:20:00.765Z,40.61
2022-09-07T11:21:00.794Z,43.18
2022-09-07T11:22:00.845Z,46.08
2022-09-07T11:23:00.913Z,40.28
2022-09-07T11:24:00.726Z,44.96
2022-09-07T11:26:00.796Z,37.06
2022-09-07T11:27:00.734Z,38.99
2022-09-07T11:28:00.732Z,44.15
2022-09-07T11:30:00.755Z,56.72
2022-09-07T11:31:00.931Z,38.51
2022-09-07T11:32:00.714Z,37.38
2022-09-07T11:33:00.725Z,40.77
2022-09-07T11:35:00.785Z,40.12
2022-09-07T11:36:00.715Z,43.67
2022-09-07T11:37:00.785Z,39.48
2022-09-07T11:38:00.795Z,37.71
2022-09-07T11:39:00.833Z,40.44
2022-09-07T11:40:00.850Z,43.02
2022-09-07T11:41:00.824Z,41.73
2022-09-07T11:42:01.007Z,41.57
2022-09-07T11:43:00.854Z,38.83
2022-09-07T11:44:00.774Z,41.41
2022-09-07T11:45:00.684Z,40.61
2022-09-07T11:46:00.934Z,38.19
2022-09-07T11:47:00.605Z,45.28
2022-09-07T11:48:00.924Z,43.51
2022-09-07T11:49:00.935Z,38.67
2022-09-07T11:50:00.745Z,40.44
2022-09-07T11:51:00.956Z,43.51
2022-09-07T11:52:05.010Z,42.38
2022-09-07T11:53:00.730Z,41.73
2022-09-07T11:54:00.565Z,50.11
2022-09-07T11:55:00.802Z,46.89
2022-09-07T11:56:01.017Z,44.63
2022-09-07T11:57:01.035Z,39.32
2022-09-07T11:58:01.052Z,38.51
2022-09-07T11:59:00.544Z,47.70
2022-09-07T12:00:00.574Z,38.99
2022-09-07T12:01:01.075Z,42.38
2022-09-07T12:02:01.085Z,44.47
2022-09-07T12:03:01.295Z,51.72
2022-09-07T12:04:00.618Z,45.44
2022-09-07T12:05:01.148Z,46.08
2022-09-07T12:06:01.141Z,38.99
2022-09-07T12:07:00.552Z,45.44
2022-09-07T12:08:00.884Z,44.63
2022-09-07T12:09:00.454Z,38.19
2022-09-07T12:10:00.454Z,39.64
2022-09-07T12:11:00.500Z,42.38
2022-09-07T12:12:00.489Z,39.96
2022-09-07T12:13:00.436Z,44.31
2022-09-07T12:14:00.636Z,44.15
2022-09-07T12:15:00.649Z,42.22
2022-09-07T12:16:00.728Z,43.99
2022-09-07T12:17:00.429Z,44.47
2022-09-07T12:18:00.408Z,47.70
2022-09-07T12:19:00.395Z,46.25
2022-09-07T12:20:00.445Z,43.99
2022-09-07T12:21:00.395Z,44.47
2022-09-07T12:22:00.357Z,44.96
2022-09-07T12:23:04.619Z,43.99
2022-09-07T12:24:00.463Z,39.48
2022-09-07T12:25:00.895Z,55.91
2022-09-07T12:26:00.355Z,50.27
2022-09-07T12:27:00.687Z,46.89
2022-09-07T12:28:00.898Z,44.15
2022-09-07T12:29:00.526Z,41.89
2022-09-07T12:30:00.905Z,41.41
2022-09-07T12:31:00.637Z,43.83
2022-09-07T12:32:52.585Z,53.50
2022-09-07T12:33:00.376Z,45.28
2022-09-07T12:34:00.338Z,42.86
2022-09-07T12:35:00.707Z,42.70
2022-09-07T12:36:00.336Z,49.31
2022-09-07T12:37:00.415Z,39.96
2022-09-07T12:38:00.306Z,44.63
2022-09-07T12:39:00.387Z,41.89
2022-09-07T12:40:00.609Z,38.35
2022-09-07T12:41:00.360Z,43.02
2022-09-07T12:43:09.571Z,42.70
2022-09-07T12:44:02.090Z,44.31
2022-09-07T12:45:00.386Z,45.92
2022-09-07T12:46:00.278Z,54.14
2022-09-07T12:47:00.426Z,40.77
2022-09-07T12:48:00.306Z,41.25
2022-09-07T12:49:00.435Z,43.02
2022-09-07T12:50:00.220Z,43.83
2022-09-07T12:51:00.524Z,43.51
2022-09-07T12:52:06.835Z,44.96
2022-09-07T12:53:00.565Z,47.86
2022-09-07T12:54:00.386Z,47.70
2022-09-07T12:55:26.129Z,45.12
2022-09-07T12:56:16.349Z,43.51
2022-09-07T12:58:00.706Z,41.41
2022-09-07T12:59:00.839Z,41.41
2022-09-07T13:00:00.165Z,40.93
2022-09-07T13:01:00.235Z,45.44
2022-09-07T13:02:00.243Z,44.47
2022-09-07T13:03:00.205Z,43.34
2022-09-07T13:04:00.246Z,54.14
2022-09-07T13:05:00.130Z,38.99
2022-09-07T13:06:00.129Z,45.60
2022-09-07T13:07:03.530Z,46.57
2022-09-07T13:08:08.296Z,41.25
2022-09-07T13:09:00.167Z,42.22
2022-09-07T13:10:00.381Z,41.25
2022-09-07T13:11:00.196Z,47.86
2022-09-07T13:12:00.196Z,39.80
2022-09-07T13:13:00.032Z,47.86
2022-09-07T13:14:03.694Z,48.82
2022-09-07T13:15:00.243Z,42.38
2022-09-07T13:16:00.272Z,39.32
2022-09-07T13:17:16.297Z,43.34
2022-09-07T13:18:00.020Z,39.80
2022-09-07T13:19:01.916Z,40.28
2022-09-07T13:20:01.125Z,43.99
2022-09-07T13:21:00.024Z,43.02
2022-09-07T13:22:00.036Z,43.18
2022-09-07T13:22:59.946Z,43.51
2022-09-07T13:24:00.246Z,38.83
2022-09-07T13:25:00.094Z,40.61
2022-09-07T13:26:00.096Z,50.11
2022-09-07T13:27:00.127Z,41.89
2022-09-07T13:28:00.177Z,41.73
2022-09-07T13:29:00.217Z,40.93
2022-09-07T13:30:00.373Z,41.73
2022-09-07T13:31:00.079Z,46.41