createdAt,value
2023-04-18T00:00:00.249Z,8.1
2023-04-18T00:05:00.534Z,8.0
2023-04-18T00:10:00.247Z,7.7
2023-04-18T00:15:00.296Z,7.7
2023-04-18T00:20:00.244Z,7.8
2023-04-18T00:25:00.303Z,7.9
2023-04-18T00:30:00.293Z,7.7
2023-04-18T00:35:01.327Z,7.5
2023-04-18T00:40:00.291Z,7.7
2023-04-18T00:45:00.303Z,7.8
2023-04-18T00:50:00.301Z,7.6
2023-04-18T00:55:00.247Z,7.8
2023-04-18T01:00:00.283Z,7.3
2023-04-18T01:05:00.300Z,7.5
2023-04-18T01:10:00.276Z,7.6
2023-04-18T01:15:00.245Z,7.5
2023-04-18T01:20:00.297Z,7.5
2023-04-18T01:25:00.297Z,7.6
2023-04-18T01:30:00.290Z,7.4
2023-04-18T01:35:00.318Z,7.4
2023-04-18T01:40:00.260Z,7.3
2023-04-18T01:45:00.272Z,7.3
2023-04-18T01:50:00.283Z,7.4
2023-04-18T01:55:00.302Z,7.3
2023-04-18T02:00:00.293Z,7.3
2023-04-18T02:05:00.277Z,7.3
2023-04-18T02:10:00.276Z,7.3
2023-04-18T02:15:00.295Z,7.2
2023-04-18T02:20:00.312Z,7.1
2023-04-18T02:25:00.281Z,7.2
2023-04-18T02:30:00.291Z,7.2
2023-04-18T02:35:00.528Z,7.1
2023-04-18T02:40:00.279Z,6.9
2023-04-18T02:45:00.277Z,6.9
2023-04-18T02:50:00.321Z,6.9
2023-04-18T02:55:00.245Z,6.9
2023-04-18T03:00:00.293Z,7.0
2023-04-18T03:05:00.394Z,6.9
2023-04-18T03:10:00.294Z,6.9
2023-04-18T03:15:00.247Z,6.9
2023-04-18T03:20:00.297Z,6.9
2023-04-18T03:25:00.286Z,6.9
2023-04-18T03:30:00.314Z,6.8
2023-04-18T03:35:00.484Z,6.7
2023-04-18T03:40:00.280Z,6.7
2023-04-18T03:45:00.282Z,6.8
2023-04-18T03:50:00.285Z,6.6
2023-04-18T03:55:00.287Z,6.5
2023-04-18T04:00:00.240Z,6.4
2023-04-18T04:05:00.326Z,6.3
2023-04-18T04:10:00.262Z,6.3
2023-04-18T04:15:00.300Z,6.3
2023-04-18T04:20:00.300Z,6.4
2023-04-18T04:25:00.287Z,6.4
2023-04-18T04:30:00.270Z,6.4
2023-04-18T04:35:00.280Z,6.5
2023-04-18T04:40:00.297Z,6.6
2023-04-18T04:45:00.376Z,6.6
2023-04-18T04:50:00.270Z,6.5
2023-04-18T04:55:00.307Z,6.6
2023-04-18T05:00:00.257Z,6.4
2023-04-18T05:05:00.274Z,6.4
2023-04-18T05:10:00.284Z,6.4
2023-04-18T05:15:00.297Z,6.4
2023-04-18T05:20:00.310Z,6.4
2023-04-18T05:25:00.277Z,6.6
2023-04-18T05:30:00.324Z,6.5
2023-04-18T05:35:00.320Z,6.5
2023-04-18T05:40:01.134Z,6.4
2023-04-18T05:45:00.295Z,6.4
2023-04-18T05:50:00.288Z,6.7
2023-04-18T05:55:00.299Z,6.5
2023-04-18T06:00:00.288Z,6.8
2023-04-18T06:05:00.497Z,6.7
2023-04-18T06:10:00.249Z,6.9
2023-04-18T06:15:00.302Z,7.0
2023-04-18T06:20:00.280Z,7.1
2023-04-18T06:25:00.291Z,7.2
2023-04-18T06:30:00.306Z,7.3
2023-04-18T06:35:00.289Z,7.3
2023-04-18T06:40:00.306Z,7.6
2023-04-18T06:45:00.299Z,7.7
2023-04-18T06:50:00.257Z,7.9
2023-04-18T06:55:00.307Z,7.9
2023-04-18T07:00:00.288Z,8.0
2023-04-18T07:05:00.293Z,8.3
2023-04-18T07:10:00.307Z,8.2
2023-04-18T07:15:00.299Z,8.4
2023-04-18T07:20:00.276Z,8.6
2023-04-18T07:25:00.293Z,8.6
2023-04-18T07:30:00.302Z,8.3
2023-04-18T07:35:00.578Z,8.6
2023-04-18T07:40:00.255Z,9.0
2023-04-18T07:45:00.322Z,9.3
2023-04-18T07:50:00.250Z,9.5
2023-04-18T07:55:00.308Z,9.5
2023-04-18T08:00:00.305Z,9.9
2023-04-18T08:05:00.505Z,10.3
2023-04-18T08:10:00.279Z,10.6
2023-04-18T08:15:00.309Z,10.9
2023-04-18T08:20:00.314Z,10.6
2023-04-18T08:25:04.832Z,11.3
2023-04-18T08:30:00.252Z,11.9
2023-04-18T08:35:00.319Z,12.3
2023-04-18T08:40:00.240Z,12.4
2023-04-18T08:45:00.333Z,12.1
2023-04-18T08:50:00.289Z,11.4
2023-04-18T08:55:00.306Z,11.0
2023-04-18T09:00:00.249Z,10.7
2023-04-18T09:05:00.282Z,11.1
2023-04-18T09:10:00.301Z,11.7
2023-04-18T09:15:00.301Z,11.4
2023-04-18T09:20:00.249Z,11.4
2023-04-18T09:25:00.310Z,11.3
2023-04-18T09:30:00.278Z,11.5
2023-04-18T09:35:01.976Z,10.8
2023-04-18T09:40:00.290Z,10.7
2023-04-18T09:45:00.332Z,10.6
2023-04-18T09:50:00.263Z,10.6
2023-04-18T09:55:00.339Z,10.5
2023-04-18T10:00:00.297Z,10.6
2023-04-18T10:05:00.680Z,10.6
2023-04-18T10:10:00.244Z,10.5
2023-04-18T10:15:00.324Z,10.5
2023-04-18T10:20:00.305Z,10.6
2023-04-18T10:25:01.428Z,10.8
2023-04-18T10:30:00.294Z,10.6
2023-04-18T10:35:00.328Z,10.7
2023-04-18T10:40:00.341Z,11.1
2023-04-18T10:45:00.259Z,11.1
2023-04-18T10:50:00.321Z,11.1
2023-04-18T10:55:00.265Z,10.9
2023-04-18T11:00:00.288Z,11.0
2023-04-18T11:05:00.285Z,11.1
2023-04-18T11:10:00.300Z,11.0
2023-04-18T11:15:00.297Z,10.9
2023-04-18T11:20:00.300Z,11.1
2023-04-18T11:25:00.398Z,10.9
2023-04-18T11:30:00.298Z,11.2
2023-04-18T11:35:00.277Z,11.2
2023-04-18T11:40:00.338Z,11.5
2023-04-18T11:45:00.260Z,11.2
2023-04-18T11:50:00.294Z,11.1
2023-04-18T11:55:00.294Z,11.3
2023-04-18T12:00:00.305Z,11.4
2023-04-18T12:05:00.668Z,11.3
2023-04-18T12:10:00.303Z,11.4
2023-04-18T12:15:00.302Z,11.4
2023-04-18T12:20:00.291Z,11.3
2023-04-18T12:25:00.264Z,11.7
2023-04-18T12:30:00.299Z,11.8
2023-04-18T12:35:00.290Z,11.5
2023-04-18T12:40:00.284Z,12.0
2023-04-18T12:45:00.275Z,12.4
2023-04-18T12:50:00.320Z,12.6
2023-04-18T12:55:00.278Z,12.5
2023-04-18T13:00:00.322Z,12.0
2023-04-18T13:05:00.295Z,11.9
2023-04-18T13:10:00.286Z,12.5
2023-04-18T13:15:00.315Z,12.8
2023-04-18T13:20:00.284Z,12.7
2023-04-18T13:25:00.303Z,12.5
2023-04-18T13:30:00.297Z,12.2
2023-04-18T13:35:00.295Z,12.3
2023-04-18T13:40:00.299Z,12.6
2023-04-18T13:45:00.283Z,12.8
2023-04-18T13:50:00.364Z,12.6
2023-04-18T13:55:00.296Z,12.3
2023-04-18T14:00:00.289Z,12.5
2023-04-18T14:05:00.531Z,12.8
2023-04-18T14:10:00.303Z,12.8
2023-04-18T14:15:00.299Z,12.6
2023-04-18T14:20:00.338Z,12.5
2023-04-18T14:25:00.257Z,12.7
2023-04-18T14:30:00.321Z,12.6
2023-04-18T14:35:00.274Z,12.8
2023-04-18T14:40:00.315Z,13.3
2023-04-18T14:45:00.305Z,13.1
2023-04-18T14:50:00.299Z,12.8
2023-04-18T14:55:00.245Z,12.7
2023-04-18T15:00:00.338Z,12.5
2023-04-18T15:05:00.387Z,12.2
2023-04-18T15:10:00.276Z,12.3
2023-04-18T15:15:00.246Z,12.1
2023-04-18T15:20:00.325Z,12.3
2023-04-18T15:25:00.247Z,12.3
2023-04-18T15:30:00.307Z,12.3
2023-04-18T15:35:01.344Z,12.4
2023-04-18T15:40:00.306Z,12.4
2023-04-18T15:45:00.277Z,13.1
2023-04-18T15:50:00.335Z,13.4
2023-04-18T15:55:00.314Z,13.8
2023-04-18T16:00:00.329Z,13.7
2023-04-18T16:05:00.257Z,13.8
2023-04-18T16:10:00.305Z,13.6
2023-04-18T16:15:00.275Z,13.8
2023-04-18T16:20:00.339Z,13.5
2023-04-18T16:25:00.341Z,13.7
2023-04-18T16:30:00.335Z,13.1
2023-04-18T16:35:00.274Z,12.9
2023-04-18T16:40:00.367Z,12.7
2023-04-18T16:45:00.246Z,12.5
2023-04-18T16:50:00.557Z,12.5
2023-04-18T16:55:00.283Z,12.3
2023-04-18T17:00:00.296Z,12.4
2023-04-18T17:05:00.363Z,12.4
2023-04-18T17:10:00.324Z,12.5
2023-04-18T17:15:00.348Z,12.2
2023-04-18T17:20:00.309Z,12.0
2023-04-18T17:25:00.256Z,12.2
2023-04-18T17:30:00.312Z,12.2
2023-04-18T17:35:00.277Z,12.1
2023-04-18T17:40:00.298Z,11.8
2023-04-18T17:45:00.259Z,11.6
2023-04-18T17:50:00.327Z,11.8
2023-04-18T17:55:00.320Z,11.6
2023-04-18T18:00:00.305Z,11.8
2023-04-18T18:05:00.312Z,11.6
2023-04-18T18:10:00.306Z,11.8
2023-04-18T18:15:00.271Z,11.6
2023-04-18T18:20:00.306Z,11.5
2023-04-18T18:25:00.259Z,11.6
2023-04-18T18:30:00.347Z,11.4
2023-04-18T18:35:00.306Z,11.5
2023-04-18T18:40:00.317Z,11.4
2023-04-18T18:45:00.299Z,11.5
2023-04-18T18:50:00.282Z,11.4
2023-04-18T18:55:00.304Z,11.1
2023-04-18T19:00:00.293Z,11.1
2023-04-18T19:05:00.621Z,11.2
2023-04-18T19:10:00.296Z,11.1
2023-04-18T19:15:00.332Z,10.9
2023-04-18T19:20:00.309Z,10.7
2023-04-18T19:25:00.252Z,10.7
2023-04-18T19:30:00.291Z,10.7
2023-04-18T19:35:00.319Z,10.4
2023-04-18T19:40:00.296Z,10.3
2023-04-18T19:45:00.292Z,10.4
2023-04-18T19:50:00.295Z,9.9
2023-04-18T19:55:00.246Z,10.0
2023-04-18T20:00:00.308Z,10.0
2023-04-18T20:05:00.503Z,10.0
2023-04-18T20:10:00.305Z,10.2
2023-04-18T20:15:00.247Z,10.0
2023-04-18T20:20:00.309Z,9.7
2023-04-18T20:25:00.298Z,10.0
2023-04-18T20:30:00.306Z,9.9
2023-04-18T20:35:00.282Z,9.9
2023-04-18T20:40:00.320Z,10.0
2023-04-18T20:45:00.266Z,10.0
2023-04-18T20:50:00.325Z,10.0
2023-04-18T20:55:00.316Z,10.2
2023-04-18T21:00:00.384Z,10.0
2023-04-18T21:05:00.306Z,9.8
2023-04-18T21:10:00.384Z,9.6
2023-04-18T21:15:00.400Z,9.5
2023-04-18T21:20:00.319Z,9.4
2023-04-18T21:25:00.290Z,8.9
2023-04-18T21:30:01.794Z,8.9
2023-04-18T21:35:00.287Z,8.9
2023-04-18T21:40:00.372Z,8.9
2023-04-18T21:45:00.620Z,8.7
2023-04-18T21:50:00.336Z,8.7
2023-04-18T21:55:00.310Z,8.8
2023-04-18T22:00:00.376Z,8.6
2023-04-18T22:05:00.238Z,8.7
2023-04-18T22:10:00.341Z,8.6
2023-04-18T22:15:00.343Z,8.5
2023-04-18T22:20:00.368Z,8.4
2023-04-18T22:25:00.255Z,8.5
2023-04-18T22:30:00.275Z,8.4
2023-04-18T22:35:00.288Z,8.4
2023-04-18T22:40:00.295Z,8.5
2023-04-18T22:45:00.271Z,8.4
2023-04-18T22:50:00.295Z,8.3
2023-04-18T22:55:00.297Z,8.2
2023-04-18T23:00:00.244Z,8.2
2023-04-18T23:05:00.275Z,8.0
2023-04-18T23:10:00.394Z,8.1
2023-04-18T23:15:00.293Z,8.0
2023-04-18T23:20:00.286Z,8.1
2023-04-18T23:25:00.288Z,8.1
2023-04-18T23:30:00.299Z,8.0
2023-04-18T23:35:00.272Z,8.1
2023-04-18T23:40:00.303Z,7.8
2023-04-18T23:45:00.298Z,7.9
2023-04-18T23:50:00.300Z,7.9
2023-04-18T23:55:00.304Z,8.0
