createdAt,value
2023-04-30T00:00:25.812Z,98676.81
2023-04-30T00:02:52.387Z,98674.50
2023-04-30T00:05:19.138Z,98675.31
2023-04-30T00:07:45.626Z,98674.16
2023-04-30T00:10:12.291Z,98676.59
2023-04-30T00:12:38.971Z,98678.28
2023-04-30T00:15:06.046Z,98668.75
2023-04-30T00:17:32.590Z,98669.25
2023-04-30T00:19:59.055Z,98663.06
2023-04-30T00:22:25.604Z,98668.31
2023-04-30T00:24:52.276Z,98672.25
2023-04-30T00:27:18.770Z,98666.84
2023-04-30T00:29:45.407Z,98670.94
2023-04-30T00:32:11.917Z,98676.25
2023-04-30T00:34:38.462Z,98665.06
2023-04-30T00:37:04.969Z,98663.97
2023-04-30T00:39:31.402Z,98659.00
2023-04-30T00:41:58.030Z,98656.06
2023-04-30T00:44:24.565Z,98653.81
2023-04-30T00:46:51.082Z,98658.16
2023-04-30T00:49:17.768Z,98653.59
2023-04-30T00:51:45.663Z,98648.41
2023-04-30T00:54:12.746Z,98644.31
2023-04-30T00:56:39.303Z,98646.13
2023-04-30T00:59:05.928Z,98638.44
2023-04-30T01:01:32.927Z,98634.75
2023-04-30T01:04:01.063Z,98633.13
2023-04-30T01:06:28.310Z,98638.00
2023-04-30T01:08:55.133Z,98631.47
2023-04-30T01:11:26.407Z,98627.50
2023-04-30T01:14:03.825Z,98628.03
2023-04-30T01:16:36.427Z,98627.09
2023-04-30T01:19:11.837Z,98627.78
2023-04-30T01:21:42.224Z,98608.56
2023-04-30T01:24:30.356Z,98620.34
2023-04-30T01:27:08.350Z,98620.69
2023-04-30T01:29:36.655Z,98614.50
2023-04-30T01:32:03.708Z,98622.34
2023-04-30T01:34:30.229Z,98622.97
2023-04-30T01:37:05.550Z,98620.25
2023-04-30T01:40:08.637Z,98621.28
2023-04-30T01:43:06.192Z,98618.84
2023-04-30T01:45:32.640Z,98623.16
2023-04-30T01:48:14.080Z,98621.28
2023-04-30T01:50:48.508Z,98617.44
2023-04-30T01:53:21.829Z,98616.72
2023-04-30T01:55:48.176Z,98623.31
2023-04-30T01:58:16.624Z,98625.03
2023-04-30T02:00:43.196Z,98617.00
2023-04-30T02:03:09.812Z,98618.00
2023-04-30T02:05:36.379Z,98614.19
2023-04-30T02:08:03.372Z,98614.69
2023-04-30T02:10:30.649Z,98625.59
2023-04-30T02:12:57.193Z,98621.19
2023-04-30T02:15:23.895Z,98621.19
2023-04-30T02:17:50.695Z,98618.50
2023-04-30T02:20:17.268Z,98615.44
2023-04-30T02:22:43.817Z,98615.31
2023-04-30T02:25:12.379Z,98620.50
2023-04-30T02:27:38.987Z,98609.41
2023-04-30T02:30:06.494Z,98616.94
2023-04-30T02:32:33.208Z,98610.19
2023-04-30T02:34:59.795Z,98610.03
2023-04-30T02:37:26.342Z,98612.75
2023-04-30T02:39:54.627Z,98604.41
2023-04-30T02:42:21.296Z,98606.53
2023-04-30T02:44:47.795Z,98614.19
2023-04-30T02:47:14.252Z,98615.31
2023-04-30T02:49:40.824Z,98609.78
2023-04-30T02:52:09.597Z,98617.88
2023-04-30T02:54:36.637Z,98604.81
2023-04-30T02:57:03.421Z,98605.16
2023-04-30T02:59:29.967Z,98602.09
2023-04-30T03:01:56.489Z,98604.66
2023-04-30T03:04:22.970Z,98607.00
2023-04-30T03:06:50.764Z,98608.09
2023-04-30T03:09:20.079Z,98606.41
2023-04-30T03:11:46.842Z,98603.09
2023-04-30T03:14:13.340Z,98615.09
2023-04-30T03:16:39.909Z,98611.91
2023-04-30T03:19:06.581Z,98614.72
2023-04-30T03:21:33.164Z,98606.84
2023-04-30T03:23:59.700Z,98607.28
2023-04-30T03:26:26.238Z,98613.13
2023-04-30T03:28:53.016Z,98614.69
2023-04-30T03:31:19.531Z,98604.91
2023-04-30T03:33:46.077Z,98605.53
2023-04-30T03:36:13.218Z,98601.81
2023-04-30T03:38:41.782Z,98603.78
2023-04-30T03:41:08.344Z,98599.34
2023-04-30T03:43:34.773Z,98599.22
2023-04-30T03:46:01.307Z,98595.47
2023-04-30T03:48:27.818Z,98601.97
2023-04-30T03:50:54.272Z,98604.13
2023-04-30T03:53:20.694Z,98609.00
2023-04-30T03:55:49.299Z,98608.66
2023-04-30T03:58:15.860Z,98607.56
2023-04-30T04:00:42.490Z,98612.94
2023-04-30T04:03:09.017Z,98607.41
2023-04-30T04:05:35.539Z,98605.53
2023-04-30T04:08:02.067Z,98600.13
2023-04-30T04:10:28.896Z,98601.06
2023-04-30T04:12:55.498Z,98605.03
2023-04-30T04:15:22.049Z,98600.91
2023-04-30T04:17:48.711Z,98595.97
2023-04-30T04:20:15.327Z,98598.38
2023-04-30T04:22:41.804Z,98606.53
2023-04-30T04:25:08.764Z,98592.69
2023-04-30T04:27:35.495Z,98599.56
2023-04-30T04:30:05.481Z,98595.25
2023-04-30T04:32:32.770Z,98594.44
2023-04-30T04:34:59.345Z,98597.94
2023-04-30T04:37:25.807Z,98592.81
2023-04-30T04:39:52.768Z,98598.53
2023-04-30T04:42:20.528Z,98598.56
2023-04-30T04:44:47.066Z,98600.44
2023-04-30T04:47:13.548Z,98601.25
2023-04-30T04:49:39.962Z,98594.25
2023-04-30T04:52:06.607Z,98592.88
2023-04-30T04:54:33.462Z,98598.56
2023-04-30T04:56:59.909Z,98598.09
2023-04-30T04:59:26.689Z,98598.13
2023-04-30T05:01:53.253Z,98595.78
2023-04-30T05:04:19.808Z,98591.53
2023-04-30T05:06:46.892Z,98592.88
2023-04-30T05:09:13.477Z,98589.66
2023-04-30T05:11:41.566Z,98597.22
2023-04-30T05:14:08.184Z,98593.03
2023-04-30T05:16:34.716Z,98601.63
2023-04-30T05:19:01.256Z,98595.72
2023-04-30T05:21:29.793Z,98603.00
2023-04-30T05:23:56.342Z,98589.78
2023-04-30T05:26:24.343Z,98600.13
2023-04-30T05:28:52.331Z,98605.00
2023-04-30T05:31:20.808Z,98591.81
2023-04-30T05:33:47.666Z,98598.41
2023-04-30T05:36:14.608Z,98595.25
2023-04-30T05:38:41.402Z,98593.22
2023-04-30T05:41:08.085Z,98599.25
2023-04-30T05:43:34.693Z,98594.31
2023-04-30T05:46:01.252Z,98592.22
2023-04-30T05:48:27.796Z,98588.66
2023-04-30T05:50:54.367Z,98593.03
2023-04-30T05:53:20.825Z,98593.25
2023-04-30T05:55:47.406Z,98596.81
2023-04-30T05:58:13.883Z,98596.56
2023-04-30T06:00:40.524Z,98588.81
2023-04-30T06:03:07.798Z,98598.34
2023-04-30T06:05:34.372Z,98592.47
2023-04-30T06:08:00.890Z,98591.38
2023-04-30T06:10:27.522Z,98597.63
2023-04-30T06:12:54.060Z,98603.28
2023-04-30T06:15:20.568Z,98595.97
2023-04-30T06:17:47.148Z,98594.16
2023-04-30T06:20:14.819Z,98601.34
2023-04-30T06:22:41.315Z,98595.44
2023-04-30T06:25:08.305Z,98592.38
2023-04-30T06:27:35.011Z,98594.31
2023-04-30T06:30:01.487Z,98588.44
2023-04-30T06:32:27.982Z,98592.72
2023-04-30T06:34:55.826Z,98585.75
2023-04-30T06:37:22.345Z,98578.81
2023-04-30T06:39:49.667Z,98586.09
2023-04-30T06:42:16.148Z,98588.63
2023-04-30T06:44:42.807Z,98589.47
2023-04-30T06:47:09.278Z,98591.66
2023-04-30T06:49:35.732Z,98591.44
2023-04-30T06:52:03.165Z,98588.19
2023-04-30T06:54:29.633Z,98588.25
2023-04-30T06:56:56.260Z,98588.22
2023-04-30T06:59:22.803Z,98587.97
2023-04-30T07:01:49.352Z,98585.53
2023-04-30T07:04:16.244Z,98584.22
2023-04-30T07:06:42.943Z,98580.09
2023-04-30T07:09:09.685Z,98578.25
2023-04-30T07:11:36.625Z,98580.31
2023-04-30T07:14:03.186Z,98571.38
2023-04-30T07:16:29.804Z,98577.66
2023-04-30T07:18:56.401Z,98576.31
2023-04-30T07:21:23.757Z,98574.91
2023-04-30T07:23:51.630Z,98561.84
2023-04-30T07:26:18.495Z,98574.03
2023-04-30T07:28:48.083Z,98583.53
2023-04-30T07:31:14.606Z,98584.75
2023-04-30T07:33:41.327Z,98582.66
2023-04-30T07:36:07.980Z,98588.47
2023-04-30T07:38:34.467Z,98587.50
2023-04-30T07:41:01.803Z,98593.16
2023-04-30T07:43:29.965Z,98584.91
2023-04-30T07:45:57.704Z,98588.34
2023-04-30T07:48:24.274Z,98594.88
2023-04-30T07:50:52.741Z,98585.06
2023-04-30T07:53:19.760Z,98590.16
2023-04-30T07:55:46.568Z,98582.78
2023-04-30T07:58:13.037Z,98592.09
2023-04-30T08:00:39.472Z,98594.88
2023-04-30T08:03:06.013Z,98590.59
2023-04-30T08:05:32.492Z,98593.56
2023-04-30T08:07:58.942Z,98581.66
2023-04-30T08:10:26.318Z,98589.13
2023-04-30T08:12:53.218Z,98584.50
2023-04-30T08:15:21.938Z,98587.34
2023-04-30T08:17:51.751Z,98587.34
2023-04-30T08:20:18.893Z,98588.19
2023-04-30T08:22:46.601Z,98587.09
2023-04-30T08:25:13.212Z,98589.69
2023-04-30T08:27:39.749Z,98583.00
2023-04-30T08:30:07.663Z,98582.31
2023-04-30T08:32:37.845Z,98582.69
2023-04-30T08:35:05.637Z,98579.44
2023-04-30T08:37:32.387Z,98580.34
2023-04-30T08:39:59.085Z,98575.13
2023-04-30T08:42:30.684Z,98577.47
2023-04-30T08:45:00.552Z,98575.63
2023-04-30T08:47:28.352Z,98574.06
2023-04-30T08:49:55.147Z,98575.38
2023-04-30T08:52:22.284Z,98566.03
2023-04-30T08:54:51.085Z,98570.53
2023-04-30T08:57:18.523Z,98572.41
2023-04-30T08:59:47.301Z,98565.81
2023-04-30T09:02:14.362Z,98563.72
2023-04-30T09:04:41.032Z,98564.16
2023-04-30T09:07:09.560Z,98562.56
2023-04-30T09:09:39.666Z,98565.38
2023-04-30T09:12:20.619Z,98564.19
2023-04-30T09:15:04.956Z,98552.50
2023-04-30T09:17:32.772Z,98550.34
2023-04-30T09:20:13.535Z,98545.44
2023-04-30T09:22:41.922Z,98543.19
2023-04-30T09:25:09.933Z,98552.00
2023-04-30T09:27:36.488Z,98557.16
2023-04-30T09:30:03.304Z,98548.53
2023-04-30T09:32:29.805Z,98543.84
2023-04-30T09:34:56.423Z,98545.00
2023-04-30T09:37:38.228Z,98541.78
2023-04-30T09:40:05.285Z,98539.19
2023-04-30T09:42:31.904Z,98540.91
2023-04-30T09:44:58.504Z,98538.28
2023-04-30T09:47:30.004Z,98531.25
2023-04-30T09:49:56.648Z,98533.13
2023-04-30T09:52:23.307Z,98530.88
2023-04-30T09:54:49.775Z,98530.94
2023-04-30T09:57:16.690Z,98528.19
2023-04-30T09:59:47.188Z,98529.44
2023-04-30T10:02:20.090Z,98526.53
2023-04-30T10:04:49.143Z,98527.13
2023-04-30T10:07:19.438Z,98529.41
2023-04-30T10:09:54.641Z,98527.84
2023-04-30T10:12:27.151Z,98531.91
2023-04-30T10:15:02.949Z,98522.13
2023-04-30T10:17:33.804Z,98522.88
2023-04-30T10:20:06.440Z,98525.41
2023-04-30T10:22:35.446Z,98517.66
2023-04-30T10:25:03.032Z,98524.13
2023-04-30T10:27:30.530Z,98509.00
2023-04-30T10:29:57.989Z,98515.53
2023-04-30T10:32:32.568Z,98506.88
2023-04-30T10:35:45.310Z,98509.00
2023-04-30T10:38:33.005Z,98506.31
2023-04-30T10:41:04.266Z,98502.69
2023-04-30T10:43:31.491Z,98498.16
2023-04-30T10:45:58.801Z,98493.19
2023-04-30T10:48:27.056Z,98494.66
2023-04-30T10:50:57.268Z,98492.50
2023-04-30T10:53:26.332Z,98497.13
2023-04-30T10:56:12.241Z,98486.84
2023-04-30T10:58:41.860Z,98476.19
2023-04-30T11:01:17.880Z,98482.13
2023-04-30T11:04:08.504Z,98486.63
2023-04-30T11:07:10.667Z,98483.81
2023-04-30T11:09:43.679Z,98484.88
2023-04-30T11:12:15.637Z,98485.63
2023-04-30T11:14:44.641Z,98473.78
2023-04-30T11:17:13.773Z,98471.97
2023-04-30T11:19:48.163Z,98477.59
2023-04-30T11:22:19.671Z,98476.06
2023-04-30T11:24:52.983Z,98467.34
2023-04-30T11:27:27.071Z,98472.41
2023-04-30T11:29:55.285Z,98465.19
2023-04-30T11:32:23.807Z,98465.00
2023-04-30T11:34:50.775Z,98462.38
2023-04-30T11:37:37.802Z,98471.97
2023-04-30T11:40:07.549Z,98475.81
2023-04-30T11:42:35.020Z,98474.22
2023-04-30T11:45:09.990Z,98471.28
2023-04-30T11:47:48.210Z,98460.75
2023-04-30T11:50:19.630Z,98458.81
2023-04-30T11:52:50.845Z,98462.97
2023-04-30T11:55:19.190Z,98462.81
2023-04-30T11:57:49.278Z,98462.31
2023-04-30T12:00:18.365Z,98451.31
2023-04-30T12:02:47.796Z,98455.63
2023-04-30T12:05:19.007Z,98451.66
2023-04-30T12:07:51.146Z,98456.50
2023-04-30T12:10:21.024Z,98442.16
2023-04-30T12:12:51.307Z,98445.00
2023-04-30T12:15:23.245Z,98446.66
2023-04-30T12:17:49.797Z,98444.84
2023-04-30T12:20:16.507Z,98449.53
2023-04-30T12:22:44.328Z,98442.28
2023-04-30T12:25:19.470Z,98438.84
2023-04-30T12:27:48.032Z,98441.75
2023-04-30T12:30:15.149Z,98439.88
2023-04-30T12:32:46.546Z,98445.63
2023-04-30T12:35:19.730Z,98448.22
2023-04-30T12:37:52.264Z,98436.84
2023-04-30T12:40:20.600Z,98443.03
2023-04-30T12:42:47.875Z,98454.78
2023-04-30T12:45:45.167Z,98453.59
2023-04-30T12:48:11.826Z,98449.31
2023-04-30T12:50:39.321Z,98443.41
2023-04-30T12:53:07.558Z,98449.94
2023-04-30T12:55:35.275Z,98446.19
2023-04-30T12:58:06.305Z,98446.28
2023-04-30T13:00:45.091Z,98442.56
2023-04-30T13:03:16.740Z,98444.38
2023-04-30T13:05:48.421Z,98439.75
2023-04-30T13:08:15.470Z,98440.72
2023-04-30T13:10:42.302Z,98436.38
2023-04-30T13:13:08.796Z,98444.84
2023-04-30T13:15:35.340Z,98438.78
2023-04-30T13:18:02.092Z,98442.81
2023-04-30T13:20:28.549Z,98433.41
2023-04-30T13:22:55.084Z,98421.78
2023-04-30T13:25:22.250Z,98432.25
2023-04-30T13:27:48.768Z,98428.66
2023-04-30T13:30:15.288Z,98435.66
2023-04-30T13:32:43.038Z,98414.03
2023-04-30T13:35:10.240Z,98414.06
2023-04-30T13:37:36.799Z,98422.31
2023-04-30T13:40:04.133Z,98401.19
2023-04-30T13:42:30.934Z,98403.00
2023-04-30T13:44:57.737Z,98403.22
2023-04-30T13:47:24.380Z,98400.47
2023-04-30T13:49:51.060Z,98407.31
2023-04-30T13:52:17.557Z,98404.75
2023-04-30T13:54:44.097Z,98396.47
2023-04-30T13:57:10.621Z,98401.75
2023-04-30T13:59:37.096Z,98399.38
2023-04-30T14:02:03.674Z,98404.13
2023-04-30T14:04:31.337Z,98397.56
2023-04-30T14:06:57.987Z,98396.00
2023-04-30T14:09:24.562Z,98406.03
2023-04-30T14:11:51.423Z,98395.22
2023-04-30T14:14:18.003Z,98390.56
2023-04-30T14:16:44.936Z,98386.69
2023-04-30T14:19:11.671Z,98393.25
2023-04-30T14:21:38.155Z,98390.81
2023-04-30T14:24:05.012Z,98400.00
2023-04-30T14:26:31.556Z,98394.75
2023-04-30T14:28:58.178Z,98391.63
2023-04-30T14:31:24.640Z,98398.50
2023-04-30T14:33:51.136Z,98396.66
2023-04-30T14:36:17.772Z,98386.75
2023-04-30T14:38:44.243Z,98384.84
2023-04-30T14:41:10.778Z,98379.22
2023-04-30T14:43:37.270Z,98382.44
2023-04-30T14:46:04.131Z,98387.38
2023-04-30T14:48:30.632Z,98382.03
2023-04-30T14:50:57.190Z,98380.53
2023-04-30T14:53:23.682Z,98384.06
2023-04-30T14:55:50.475Z,98381.53
2023-04-30T14:58:16.914Z,98380.22
2023-04-30T15:00:43.368Z,98385.66
2023-04-30T15:03:09.909Z,98383.19
2023-04-30T15:05:36.594Z,98381.38
2023-04-30T15:08:03.282Z,98383.31
2023-04-30T15:10:29.767Z,98381.59
2023-04-30T15:12:56.238Z,98378.94
2023-04-30T15:15:27.835Z,98373.50
2023-04-30T15:17:56.441Z,98382.38
2023-04-30T15:20:23.061Z,98383.19
2023-04-30T15:22:54.847Z,98379.66
2023-04-30T15:25:24.601Z,98383.78
2023-04-30T15:27:54.166Z,98381.94
2023-04-30T15:30:21.688Z,98375.69
2023-04-30T15:32:50.086Z,98377.28
2023-04-30T15:35:17.123Z,98384.84
2023-04-30T15:37:44.802Z,98381.44
2023-04-30T15:40:15.171Z,98384.50
2023-04-30T15:42:42.013Z,98383.97
2023-04-30T15:45:09.769Z,98384.97
2023-04-30T15:47:38.769Z,98378.44
2023-04-30T15:50:06.090Z,98385.59
2023-04-30T15:52:32.585Z,98383.78
2023-04-30T15:54:59.102Z,98376.94
2023-04-30T15:57:25.730Z,98379.84
2023-04-30T15:59:52.227Z,98368.03
2023-04-30T16:02:18.864Z,98379.53
2023-04-30T16:04:45.411Z,98383.06
2023-04-30T16:07:12.065Z,98383.28
2023-04-30T16:09:39.072Z,98383.75
2023-04-30T16:12:05.801Z,98386.63
2023-04-30T16:14:32.295Z,98384.06
2023-04-30T16:16:58.792Z,98380.31
2023-04-30T16:19:25.423Z,98375.41
2023-04-30T16:21:51.915Z,98379.50
2023-04-30T16:24:18.392Z,98391.81
2023-04-30T16:26:44.869Z,98384.06
2023-04-30T16:29:11.391Z,98387.38
2023-04-30T16:31:38.193Z,98386.38
2023-04-30T16:34:04.740Z,98389.72
2023-04-30T16:36:31.189Z,98388.72
2023-04-30T16:38:57.673Z,98382.56
2023-04-30T16:41:24.605Z,98387.91
2023-04-30T16:43:51.280Z,98387.16
2023-04-30T16:46:18.820Z,98387.53
2023-04-30T16:48:45.462Z,98383.69
2023-04-30T16:51:11.952Z,98385.69
2023-04-30T16:53:38.504Z,98381.28
2023-04-30T16:56:05.362Z,98378.03
2023-04-30T16:58:32.017Z,98386.00
2023-04-30T17:00:59.142Z,98380.84
2023-04-30T17:03:25.877Z,98382.09
2023-04-30T17:05:53.423Z,98382.47
2023-04-30T17:08:21.115Z,98384.34
2023-04-30T17:10:47.696Z,98384.22
2023-04-30T17:13:14.808Z,98383.66
2023-04-30T17:15:41.387Z,98390.31
2023-04-30T17:18:09.615Z,98387.19
2023-04-30T17:20:36.461Z,98389.66
2023-04-30T17:23:03.571Z,98389.97
2023-04-30T17:25:31.806Z,98396.25
2023-04-30T17:28:01.561Z,98394.41
2023-04-30T17:30:28.960Z,98387.34
2023-04-30T17:32:56.345Z,98394.34
2023-04-30T17:35:22.979Z,98399.63
2023-04-30T17:37:49.432Z,98401.38
2023-04-30T17:40:16.045Z,98402.78
2023-04-30T17:42:42.549Z,98401.22
2023-04-30T17:45:09.400Z,98407.41
2023-04-30T17:47:35.942Z,98410.34
2023-04-30T17:50:04.871Z,98402.47
2023-04-30T17:52:33.522Z,98404.31
2023-04-30T17:55:00.040Z,98406.66
2023-04-30T17:57:26.559Z,98405.59
2023-04-30T17:59:53.110Z,98404.31
2023-04-30T18:02:19.720Z,98405.72
2023-04-30T18:04:46.269Z,98403.63
2023-04-30T18:07:12.788Z,98407.97
2023-04-30T18:09:39.220Z,98404.16
2023-04-30T18:12:05.832Z,98412.09
2023-04-30T18:14:32.590Z,98412.44
2023-04-30T18:16:59.382Z,98407.00
2023-04-30T18:19:25.943Z,98408.66
2023-04-30T18:21:56.723Z,98409.78
2023-04-30T18:24:27.816Z,98404.88
2023-04-30T18:26:55.273Z,98410.03
2023-04-30T18:29:21.890Z,98410.31
2023-04-30T18:31:48.729Z,98410.31
2023-04-30T18:34:15.796Z,98402.59
2023-04-30T18:36:45.324Z,98416.94
2023-04-30T18:39:12.414Z,98410.22
2023-04-30T18:41:38.909Z,98413.47
2023-04-30T18:44:05.825Z,98411.09
2023-04-30T18:46:32.375Z,98410.09
2023-04-30T18:48:58.864Z,98410.16
2023-04-30T18:51:25.542Z,98412.81
2023-04-30T18:53:52.254Z,98414.47
2023-04-30T18:56:18.806Z,98418.75
2023-04-30T18:58:46.748Z,98419.34
2023-04-30T19:01:16.304Z,98414.81
2023-04-30T19:03:42.957Z,98415.19
2023-04-30T19:06:09.841Z,98415.28
2023-04-30T19:08:36.816Z,98422.56
2023-04-30T19:11:03.561Z,98418.91
2023-04-30T19:13:30.134Z,98420.63
2023-04-30T19:15:56.714Z,98424.13
2023-04-30T19:18:24.557Z,98423.38
2023-04-30T19:21:09.440Z,98440.22
2023-04-30T19:23:36.006Z,98437.25
2023-04-30T19:26:03.011Z,98446.09
2023-04-30T19:28:29.488Z,98442.91
2023-04-30T19:30:56.500Z,98438.59
2023-04-30T19:33:24.641Z,98448.31
2023-04-30T19:35:53.494Z,98446.47
2023-04-30T19:38:23.635Z,98450.50
2023-04-30T19:40:53.151Z,98450.84
2023-04-30T19:43:21.015Z,98452.19
2023-04-30T19:45:51.029Z,98464.16
2023-04-30T19:48:17.694Z,98458.66
2023-04-30T19:50:46.792Z,98456.56
2023-04-30T19:53:17.249Z,98456.56
2023-04-30T19:55:44.188Z,98452.28
2023-04-30T19:58:10.714Z,98457.97
2023-04-30T20:00:38.625Z,98456.34
2023-04-30T20:03:05.490Z,98455.03
2023-04-30T20:05:34.161Z,98453.75
2023-04-30T20:08:04.575Z,98448.69
2023-04-30T20:10:31.852Z,98454.03
2023-04-30T20:12:58.391Z,98462.69
2023-04-30T20:15:25.133Z,98456.47
2023-04-30T20:17:52.944Z,98465.16
2023-04-30T20:20:20.987Z,98456.25
2023-04-30T20:22:50.908Z,98455.53
2023-04-30T20:25:17.900Z,98461.25
2023-04-30T20:27:44.579Z,98453.44
2023-04-30T20:30:12.370Z,98462.59
2023-04-30T20:32:39.902Z,98463.38
2023-04-30T20:35:07.688Z,98469.34
2023-04-30T20:37:35.391Z,98460.44
2023-04-30T20:40:02.313Z,98463.41
2023-04-30T20:42:29.046Z,98462.34
2023-04-30T20:44:56.370Z,98458.81
2023-04-30T20:47:23.868Z,98463.47
2023-04-30T20:49:51.194Z,98454.31
2023-04-30T20:52:18.706Z,98455.97
2023-04-30T20:54:45.899Z,98454.63
2023-04-30T20:57:12.844Z,98461.41
2023-04-30T20:59:39.324Z,98455.44
2023-04-30T21:02:05.855Z,98451.66
2023-04-30T21:04:32.355Z,98454.94
2023-04-30T21:06:58.854Z,98456.00
2023-04-30T21:09:25.598Z,98451.97
2023-04-30T21:11:52.329Z,98453.88
2023-04-30T21:14:18.946Z,98463.63
2023-04-30T21:16:45.526Z,98454.19
2023-04-30T21:19:12.151Z,98444.72
2023-04-30T21:21:38.664Z,98452.81
2023-04-30T21:24:05.629Z,98456.63
2023-04-30T21:26:32.240Z,98454.47
2023-04-30T21:28:58.854Z,98449.84
2023-04-30T21:31:25.808Z,98450.41
2023-04-30T21:33:52.540Z,98449.59
2023-04-30T21:36:20.296Z,98443.66
2023-04-30T21:38:46.754Z,98447.69
2023-04-30T21:41:14.465Z,98437.44
2023-04-30T21:43:44.258Z,98445.81
2023-04-30T21:46:11.100Z,98432.28
2023-04-30T21:48:38.409Z,98446.66
2023-04-30T21:51:15.350Z,98443.09
2023-04-30T21:53:42.399Z,98450.69
2023-04-30T21:56:10.917Z,98448.50
2023-04-30T21:58:38.564Z,98449.63
2023-04-30T22:01:05.531Z,98443.69
2023-04-30T22:03:32.750Z,98437.72
2023-04-30T22:05:59.607Z,98441.81
2023-04-30T22:08:26.221Z,98450.44
2023-04-30T22:11:00.518Z,98442.34
2023-04-30T22:13:28.435Z,98446.41
2023-04-30T22:15:55.486Z,98441.56
2023-04-30T22:18:22.921Z,98436.94
2023-04-30T22:20:50.996Z,98434.50
2023-04-30T22:23:18.772Z,98435.06
2023-04-30T22:25:45.258Z,98432.88
2023-04-30T22:28:11.925Z,98436.69
2023-04-30T22:30:39.604Z,98429.13
2023-04-30T22:33:06.601Z,98434.53
2023-04-30T22:35:36.450Z,98432.63
2023-04-30T22:38:03.487Z,98426.97
2023-04-30T22:40:32.064Z,98425.06
2023-04-30T22:42:59.473Z,98433.69
2023-04-30T22:45:26.942Z,98431.00
2023-04-30T22:47:54.336Z,98428.00
2023-04-30T22:50:21.056Z,98429.38
2023-04-30T22:52:47.832Z,98431.81
2023-04-30T22:55:14.547Z,98425.88
2023-04-30T22:57:41.205Z,98429.66
2023-04-30T23:00:09.652Z,98423.97
2023-04-30T23:02:36.792Z,98427.50
2023-04-30T23:05:04.035Z,98425.59
2023-04-30T23:07:30.625Z,98430.50
2023-04-30T23:09:57.458Z,98423.19
2023-04-30T23:12:24.185Z,98428.84
2023-04-30T23:14:51.012Z,98429.66
2023-04-30T23:17:18.106Z,98423.19
2023-04-30T23:19:44.706Z,98423.16
2023-04-30T23:22:11.165Z,98423.44
2023-04-30T23:24:38.616Z,98415.06
2023-04-30T23:27:05.117Z,98421.28
2023-04-30T23:29:32.244Z,98422.09
2023-04-30T23:31:59.481Z,98415.09
2023-04-30T23:34:26.140Z,98415.88
2023-04-30T23:36:52.645Z,98417.78
2023-04-30T23:39:19.243Z,98414.53
2023-04-30T23:41:45.765Z,98420.50
2023-04-30T23:44:13.435Z,98421.03
2023-04-30T23:46:41.484Z,98418.28
2023-04-30T23:49:09.959Z,98416.69
2023-04-30T23:51:36.937Z,98408.81
2023-04-30T23:54:04.512Z,98415.03
2023-04-30T23:56:31.551Z,98409.09
2023-04-30T23:58:58.085Z,98405.31
