createdAt,value
2023-04-08T00:02:07.976Z,101066.20
2023-04-08T00:07:07.774Z,101073.20
2023-04-08T00:12:07.393Z,101065.20
2023-04-08T00:17:06.655Z,101073.80
2023-04-08T00:22:05.294Z,101070.40
2023-04-08T00:27:04.629Z,101067.40
2023-04-08T00:32:04.399Z,101074.00
2023-04-08T00:37:04.281Z,101065.60
2023-04-08T00:42:03.474Z,101065.80
2023-04-08T00:47:02.584Z,101064.00
2023-04-08T00:52:02.256Z,101072.40
2023-04-08T00:57:01.395Z,101077.80
2023-04-08T01:02:13.815Z,101077.00
2023-04-08T01:07:20.305Z,101082.00
2023-04-08T01:12:34.341Z,101090.00
2023-04-08T01:17:35.677Z,101089.00
2023-04-08T01:22:50.064Z,101095.00
2023-04-08T01:27:51.821Z,101094.60
2023-04-08T01:32:52.264Z,101095.60
2023-04-08T01:37:52.829Z,101086.40
2023-04-08T01:42:58.273Z,101087.40
2023-04-08T01:48:00.492Z,101085.00
2023-04-08T01:53:01.029Z,101095.20
2023-04-08T01:58:04.071Z,101105.60
2023-04-08T02:03:04.644Z,101101.80
2023-04-08T02:08:04.715Z,101098.20
2023-04-08T02:13:04.284Z,101104.80
2023-04-08T02:18:14.766Z,101105.40
2023-04-08T02:23:21.180Z,101113.20
2023-04-08T02:28:24.185Z,101114.20
2023-04-08T02:33:26.010Z,101123.40
2023-04-08T02:38:30.038Z,101116.80
2023-04-08T02:43:32.585Z,101129.80
2023-04-08T02:48:32.034Z,101136.00
2023-04-08T02:53:30.896Z,101134.60
2023-04-08T02:58:30.104Z,101140.60
2023-04-08T03:03:29.942Z,101149.20
2023-04-08T03:08:29.060Z,101154.60
2023-04-08T03:13:29.933Z,101157.20
2023-04-08T03:18:29.257Z,101167.80
2023-04-08T03:23:28.462Z,101163.40
2023-04-08T03:28:27.455Z,101164.60
2023-04-08T03:33:27.099Z,101169.80
2023-04-08T03:38:26.839Z,101170.20
2023-04-08T03:43:26.422Z,101172.80
2023-04-08T03:48:25.838Z,101172.00
2023-04-08T03:53:29.420Z,101173.00
2023-04-08T03:58:28.782Z,101182.20
2023-04-08T04:03:28.450Z,101181.20
2023-04-08T04:08:30.004Z,101189.60
2023-04-08T04:13:29.837Z,101190.40
2023-04-08T04:18:29.683Z,101195.40
2023-04-08T04:23:28.924Z,101202.00
2023-04-08T04:28:28.179Z,101206.20
2023-04-08T04:33:27.510Z,101208.40
2023-04-08T04:38:27.310Z,101216.80
2023-04-08T04:43:26.484Z,101219.40
2023-04-08T04:48:28.119Z,101228.80
2023-04-08T04:53:28.327Z,101235.80
2023-04-08T04:58:28.584Z,101243.20
2023-04-08T05:03:27.511Z,101242.40
2023-04-08T05:08:28.173Z,101245.40
2023-04-08T05:13:27.649Z,101253.80
2023-04-08T05:18:26.593Z,101256.40
2023-04-08T05:23:27.930Z,101257.20
2023-04-08T05:28:27.297Z,101262.00
2023-04-08T05:33:26.841Z,101269.00
2023-04-08T05:38:26.521Z,101276.00
2023-04-08T05:43:25.804Z,101272.80
2023-04-08T05:48:25.142Z,101274.80
2023-04-08T05:53:25.175Z,101283.00
2023-04-08T05:58:24.010Z,101285.20
2023-04-08T06:03:23.210Z,101287.60
2023-04-08T06:08:23.793Z,101290.80
2023-04-08T06:13:25.993Z,101300.40
2023-04-08T06:18:25.078Z,101303.00
2023-04-08T06:23:23.939Z,101304.80
2023-04-08T06:28:23.459Z,101304.60
2023-04-08T06:33:22.453Z,101308.40
2023-04-08T06:38:21.498Z,101312.80
2023-04-08T06:43:20.584Z,101311.80
2023-04-08T06:48:21.073Z,101309.60
2023-04-08T06:53:20.570Z,101308.40
2023-04-08T06:58:20.338Z,101320.20
2023-04-08T07:03:19.712Z,101321.40
2023-04-08T07:08:19.214Z,101326.00
2023-04-08T07:13:18.272Z,101325.80
2023-04-08T07:18:19.158Z,101327.80
2023-04-08T07:23:18.695Z,101325.20
2023-04-08T07:28:17.614Z,101331.00
2023-04-08T07:33:16.997Z,101330.20
2023-04-08T07:38:16.318Z,101340.60
2023-04-08T07:43:15.546Z,101348.80
2023-04-08T07:48:16.335Z,101349.00
2023-04-08T07:53:16.041Z,101343.40
2023-04-08T07:58:16.071Z,101345.40
2023-04-08T08:03:15.367Z,101346.20
2023-04-08T08:08:14.869Z,101346.60
2023-04-08T08:13:17.308Z,101340.60
2023-04-08T08:18:17.017Z,101346.20
2023-04-08T08:23:15.900Z,101349.80
2023-04-08T08:28:14.545Z,101342.60
2023-04-08T08:33:13.746Z,101342.40
2023-04-08T08:38:14.306Z,101338.40
2023-04-08T08:43:15.127Z,101334.20
2023-04-08T08:48:14.007Z,101333.40
2023-04-08T08:53:13.653Z,101334.40
2023-04-08T08:58:12.953Z,101333.00
2023-04-08T09:03:25.001Z,101337.00
2023-04-08T09:08:34.256Z,101333.20
2023-04-08T09:13:40.411Z,101334.80
2023-04-08T09:18:41.287Z,101341.80
2023-04-08T09:23:49.685Z,101336.00
2023-04-08T09:29:11.459Z,101344.80
2023-04-08T09:34:20.884Z,101352.80
2023-04-08T09:39:21.238Z,101351.80
2023-04-08T09:44:22.180Z,101353.80
2023-04-08T09:49:31.413Z,101353.60
2023-04-08T09:54:43.596Z,101351.60
2023-04-08T09:59:52.739Z,101354.40
2023-04-08T10:04:56.384Z,101350.60
2023-04-08T10:09:55.545Z,101347.60
2023-04-08T10:15:26.393Z,101352.00
2023-04-08T10:20:48.051Z,101349.00
2023-04-08T10:25:48.676Z,101345.20
2023-04-08T10:30:51.611Z,101345.40
2023-04-08T10:35:57.916Z,101338.00
2023-04-08T10:40:59.365Z,101337.60
2023-04-08T10:45:58.438Z,101333.80
2023-04-08T10:51:03.999Z,101339.80
2023-04-08T10:56:13.671Z,101333.20
2023-04-08T11:01:13.455Z,101335.20
2023-04-08T11:06:13.288Z,101324.40
2023-04-08T11:11:13.656Z,101319.00
2023-04-08T11:16:18.142Z,101323.40
2023-04-08T11:21:18.348Z,101314.60
2023-04-08T11:26:19.085Z,101310.40
2023-04-08T11:31:23.495Z,101309.60
2023-04-08T11:36:24.147Z,101314.00
2023-04-08T11:41:24.267Z,101310.80
2023-04-08T11:46:24.319Z,101314.00
2023-04-08T11:51:24.402Z,101314.00
2023-04-08T11:56:25.924Z,101312.80
2023-04-08T12:01:26.079Z,101308.20
2023-04-08T12:06:24.983Z,101306.60
2023-04-08T12:11:26.170Z,101298.00
2023-04-08T12:16:25.531Z,101302.60
2023-04-08T12:21:24.229Z,101303.40
2023-04-08T12:26:23.441Z,101297.20
2023-04-08T12:31:22.804Z,101295.60
2023-04-08T12:36:21.792Z,101294.40
2023-04-08T12:41:22.114Z,101282.60
2023-04-08T12:46:21.962Z,101283.00
2023-04-08T12:51:22.039Z,101276.20
2023-04-08T12:56:21.384Z,101274.40
2023-04-08T13:01:20.697Z,101273.20
2023-04-08T13:06:19.961Z,101269.20
2023-04-08T13:11:19.801Z,101265.20
2023-04-08T13:16:19.998Z,101264.80
2023-04-08T13:21:19.185Z,101260.60
2023-04-08T13:26:19.943Z,101262.80
2023-04-08T13:31:19.352Z,101255.20
2023-04-08T13:36:18.789Z,101251.80
2023-04-08T13:41:18.375Z,101256.60
2023-04-08T13:46:18.422Z,101253.00
2023-04-08T13:51:17.832Z,101247.00
2023-04-08T13:56:16.941Z,101242.20
2023-04-08T14:01:15.881Z,101242.40
2023-04-08T14:06:15.232Z,101235.60
2023-04-08T14:11:16.835Z,101233.00
2023-04-08T14:16:16.809Z,101229.60
2023-04-08T14:21:18.194Z,101233.00
2023-04-08T14:26:17.270Z,101230.40
2023-04-08T14:31:17.214Z,101232.60
2023-04-08T14:36:15.807Z,101223.80
2023-04-08T14:41:15.709Z,101217.80
2023-04-08T14:46:14.978Z,101211.80
2023-04-08T14:51:14.114Z,101220.40
2023-04-08T14:56:14.876Z,101221.00
2023-04-08T15:01:13.955Z,101225.80
2023-04-08T15:06:17.097Z,101224.40
2023-04-08T15:11:16.754Z,101221.40
2023-04-08T15:16:15.859Z,101221.00
2023-04-08T15:21:15.259Z,101222.20
2023-04-08T15:26:14.472Z,101221.40
2023-04-08T15:31:13.773Z,101223.20
2023-04-08T15:36:19.622Z,101224.60
2023-04-08T15:41:22.526Z,101228.20
2023-04-08T15:46:24.186Z,101224.20
2023-04-08T15:51:23.802Z,101227.00
2023-04-08T15:56:22.739Z,101225.20
2023-04-08T16:01:21.891Z,101228.00
2023-04-08T16:06:21.164Z,101234.00
2023-04-08T16:11:22.179Z,101227.80
2023-04-08T16:16:21.552Z,101229.80
2023-04-08T16:21:21.245Z,101226.00
2023-04-08T16:26:21.963Z,101234.20
2023-04-08T16:31:21.104Z,101236.40
2023-04-08T16:36:20.319Z,101237.60
2023-04-08T16:41:19.556Z,101236.20
2023-04-08T16:46:20.951Z,101241.20
2023-04-08T16:51:20.475Z,101245.80
2023-04-08T16:56:20.235Z,101251.20
2023-04-08T17:01:19.927Z,101251.20
2023-04-08T17:06:19.412Z,101254.80
2023-04-08T17:11:19.036Z,101253.40
2023-04-08T17:16:19.650Z,101261.60
2023-04-08T17:21:20.358Z,101264.00
2023-04-08T17:26:19.267Z,101277.00
2023-04-08T17:31:19.353Z,101283.60
2023-04-08T17:36:19.442Z,101281.20
2023-04-08T17:41:35.412Z,101288.60
2023-04-08T17:46:38.324Z,101298.00
2023-04-08T17:51:37.468Z,101312.60
2023-04-08T17:56:36.481Z,101328.20
2023-04-08T18:01:37.448Z,101337.20
2023-04-08T18:06:36.979Z,101358.00
2023-04-08T18:11:36.448Z,101365.40
2023-04-08T18:16:35.281Z,101378.40
2023-04-08T18:21:35.101Z,101385.00
2023-04-08T18:26:34.054Z,101394.00
2023-04-08T18:31:33.761Z,101391.00
2023-04-08T18:36:32.782Z,101388.40
2023-04-08T18:41:31.400Z,101386.40
2023-04-08T18:46:33.073Z,101384.60
2023-04-08T18:51:33.643Z,101386.00
2023-04-08T18:56:34.358Z,101382.20
2023-04-08T19:01:36.111Z,101379.20
2023-04-08T19:06:36.788Z,101372.80
2023-04-08T19:11:36.452Z,101375.80
2023-04-08T19:16:36.192Z,101371.00
2023-04-08T19:21:37.972Z,101366.20
2023-04-08T19:26:37.323Z,101365.00
2023-04-08T19:31:36.062Z,101361.40
2023-04-08T19:36:35.405Z,101359.80
2023-04-08T19:41:34.561Z,101356.00
2023-04-08T19:46:35.160Z,101356.60
2023-04-08T19:51:33.996Z,101355.60
2023-04-08T19:56:34.380Z,101358.20
2023-04-08T20:01:35.930Z,101358.60
2023-04-08T20:06:36.703Z,101351.80
2023-04-08T20:11:35.703Z,101353.60
2023-04-08T20:16:35.167Z,101359.80
2023-04-08T20:21:34.461Z,101361.60
2023-04-08T20:26:34.027Z,101359.20
2023-04-08T20:31:33.745Z,101358.00
2023-04-08T20:36:32.753Z,101362.40
2023-04-08T20:41:31.848Z,101358.40
2023-04-08T20:46:32.021Z,101355.00
2023-04-08T20:51:31.146Z,101354.80
2023-04-08T20:56:30.676Z,101354.20
2023-04-08T21:01:29.632Z,101349.80
2023-04-08T21:06:28.943Z,101358.20
2023-04-08T21:11:28.527Z,101351.40
2023-04-08T21:16:29.150Z,101356.40
2023-04-08T21:21:28.140Z,101350.20
2023-04-08T21:26:27.965Z,101344.40
2023-04-08T21:31:27.569Z,101342.80
2023-04-08T21:36:27.955Z,101334.00
2023-04-08T21:41:28.440Z,101330.80
2023-04-08T21:46:30.102Z,101336.00
2023-04-08T21:51:34.237Z,101333.00
2023-04-08T21:56:34.326Z,101331.80
2023-04-08T22:01:36.423Z,101332.80
2023-04-08T22:06:36.337Z,101325.80
2023-04-08T22:11:35.442Z,101317.60
2023-04-08T22:16:34.562Z,101312.00
2023-04-08T22:21:33.618Z,101310.20
2023-04-08T22:26:33.314Z,101307.20
2023-04-08T22:31:31.879Z,101303.80
2023-04-08T22:36:31.684Z,101303.20
2023-04-08T22:41:31.731Z,101295.40
2023-04-08T22:46:31.447Z,101298.40
2023-04-08T22:51:31.217Z,101295.40
2023-04-08T22:56:31.169Z,101280.00
2023-04-08T23:01:30.696Z,101278.40
2023-04-08T23:06:30.272Z,101288.60
2023-04-08T23:11:28.810Z,101288.40
2023-04-08T23:16:28.180Z,101291.40
2023-04-08T23:21:27.673Z,101279.20
2023-04-08T23:26:27.059Z,101277.40
2023-04-08T23:31:27.025Z,101272.80
2023-04-08T23:36:27.935Z,101276.20
2023-04-08T23:41:27.434Z,101278.20
2023-04-08T23:46:26.133Z,101274.00
2023-04-08T23:51:26.840Z,101265.80
2023-04-08T23:56:26.408Z,101253.60
