createdAt,value
2023-01-23T00:01:29.138Z,61.74
2023-01-23T00:03:57.466Z,62.21
2023-01-23T00:06:25.364Z,61.97
2023-01-23T00:08:52.309Z,62.35
2023-01-23T00:11:27.095Z,61.96
2023-01-23T00:13:54.287Z,62.04
2023-01-23T00:16:25.092Z,61.99
2023-01-23T00:18:52.933Z,62.00
2023-01-23T00:21:23.980Z,61.92
2023-01-23T00:23:58.965Z,61.69
2023-01-23T00:26:29.132Z,61.89
2023-01-23T00:28:56.439Z,61.84
2023-01-23T00:31:26.687Z,61.76
2023-01-23T00:34:03.234Z,61.65
2023-01-23T00:36:35.009Z,61.77
2023-01-23T00:39:09.209Z,61.60
2023-01-23T00:41:36.110Z,61.45
2023-01-23T00:44:04.511Z,61.29
2023-01-23T00:46:31.467Z,61.18
2023-01-23T00:48:58.417Z,61.52
2023-01-23T00:51:25.746Z,61.41
2023-01-23T00:53:53.203Z,61.35
2023-01-23T00:56:20.118Z,61.30
2023-01-23T00:58:47.368Z,61.40
2023-01-23T01:01:16.091Z,61.38
2023-01-23T01:03:44.543Z,61.36
2023-01-23T01:06:12.552Z,61.21
2023-01-23T01:08:39.561Z,61.06
2023-01-23T01:11:06.947Z,61.27
2023-01-23T01:13:34.184Z,61.49
2023-01-23T01:16:02.118Z,61.62
2023-01-23T01:18:29.908Z,61.22
2023-01-23T01:20:58.453Z,61.30
2023-01-23T01:23:26.650Z,61.50
2023-01-23T01:25:54.707Z,61.30
2023-01-23T01:28:21.590Z,61.37
2023-01-23T01:30:48.539Z,61.44
2023-01-23T01:33:15.480Z,61.23
2023-01-23T01:35:42.457Z,61.05
2023-01-23T01:38:09.553Z,60.84
2023-01-23T01:40:37.621Z,61.14
2023-01-23T01:43:18.548Z,60.59
2023-01-23T01:46:29.088Z,60.50
2023-01-23T01:49:09.586Z,60.83
2023-01-23T01:51:52.327Z,60.60
2023-01-23T01:54:44.293Z,60.68
2023-01-23T01:57:27.284Z,60.85
2023-01-23T02:00:15.786Z,60.91
2023-01-23T02:02:55.779Z,60.66
2023-01-23T02:05:27.846Z,61.00
2023-01-23T02:08:27.589Z,60.62
2023-01-23T02:10:54.690Z,60.37
2023-01-23T02:13:30.463Z,60.14
2023-01-23T02:16:00.298Z,60.27
2023-01-23T02:18:29.793Z,60.04
2023-01-23T02:21:01.020Z,60.40
2023-01-23T02:24:01.783Z,60.49
2023-01-23T02:26:38.210Z,60.52
2023-01-23T02:29:06.463Z,60.55
2023-01-23T02:31:44.282Z,60.20
2023-01-23T02:34:13.885Z,60.68
2023-01-23T02:36:45.630Z,60.51
2023-01-23T02:39:16.815Z,60.54
2023-01-23T02:41:50.391Z,60.77
2023-01-23T02:44:29.143Z,60.68
2023-01-23T02:47:08.011Z,60.61
2023-01-23T02:49:35.223Z,60.56
2023-01-23T02:52:06.056Z,60.89
2023-01-23T02:57:15.930Z,60.92
2023-01-23T03:00:01.420Z,60.61
2023-01-23T03:02:28.819Z,60.63
2023-01-23T03:04:55.741Z,60.41
2023-01-23T03:07:22.699Z,60.61
2023-01-23T03:09:49.879Z,60.49
2023-01-23T03:12:16.817Z,61.06
2023-01-23T03:14:43.680Z,60.59
2023-01-23T03:17:14.723Z,60.68
2023-01-23T03:19:42.033Z,60.71
2023-01-23T03:22:08.960Z,60.88
2023-01-23T03:24:35.850Z,60.47
2023-01-23T03:27:03.671Z,60.72
2023-01-23T03:29:55.713Z,60.94
2023-01-23T03:32:22.998Z,60.44
2023-01-23T03:34:49.920Z,60.97
2023-01-23T03:37:19.572Z,60.35
2023-01-23T03:40:05.613Z,60.83
2023-01-23T03:42:36.181Z,60.56
2023-01-23T03:45:05.365Z,60.98
2023-01-23T03:47:36.267Z,61.10
2023-01-23T03:50:03.499Z,61.11
2023-01-23T03:52:37.858Z,60.81
2023-01-23T03:55:05.667Z,61.11
2023-01-23T03:57:33.048Z,60.83
2023-01-23T03:59:59.919Z,61.09
2023-01-23T04:02:41.121Z,60.88
2023-01-23T04:05:10.637Z,60.63
2023-01-23T04:07:38.490Z,60.89
2023-01-23T04:10:05.593Z,61.19
2023-01-23T04:12:32.512Z,60.83
2023-01-23T04:15:01.032Z,60.66
2023-01-23T04:17:28.623Z,61.16
2023-01-23T04:19:55.499Z,61.02
2023-01-23T04:22:22.446Z,61.04
2023-01-23T04:24:50.810Z,60.94
2023-01-23T04:27:17.780Z,61.11
2023-01-23T04:29:47.784Z,61.20
2023-01-23T04:32:14.854Z,61.02
2023-01-23T04:34:45.783Z,60.97
2023-01-23T04:37:12.864Z,61.49
2023-01-23T04:39:40.549Z,61.45
2023-01-23T04:42:07.485Z,61.93
2023-01-23T04:44:48.207Z,61.79
2023-01-23T04:47:49.833Z,61.81
2023-01-23T04:50:17.507Z,61.29
2023-01-23T04:52:46.423Z,61.55
2023-01-23T04:55:13.926Z,61.68
2023-01-23T04:57:42.856Z,61.80
2023-01-23T05:00:18.673Z,61.32
2023-01-23T05:02:48.313Z,61.58
2023-01-23T05:05:18.019Z,61.24
2023-01-23T05:07:45.183Z,61.11
2023-01-23T05:10:16.033Z,61.26
2023-01-23T05:12:43.790Z,61.44
2023-01-23T05:15:11.703Z,61.71
2023-01-23T05:17:41.183Z,61.07
2023-01-23T05:20:11.524Z,61.65
2023-01-23T05:22:52.065Z,61.48
2023-01-23T05:25:27.436Z,61.23
2023-01-23T05:27:56.310Z,61.46
2023-01-23T05:30:24.327Z,61.62
2023-01-23T05:32:57.039Z,61.49
2023-01-23T05:35:24.487Z,61.35
2023-01-23T05:37:53.446Z,61.25
2023-01-23T05:40:23.904Z,61.28
2023-01-23T05:43:22.890Z,61.54
2023-01-23T05:46:13.043Z,61.31
2023-01-23T05:48:51.993Z,61.36
2023-01-23T05:51:20.794Z,61.73
2023-01-23T05:53:48.266Z,61.46
2023-01-23T05:56:16.891Z,61.70
2023-01-23T05:59:05.310Z,61.01
2023-01-23T06:01:50.762Z,61.26
2023-01-23T06:04:36.013Z,61.55
2023-01-23T06:07:20.753Z,61.53
2023-01-23T06:09:52.593Z,61.71
2023-01-23T06:12:20.091Z,61.64
2023-01-23T06:14:48.109Z,61.45
2023-01-23T06:17:15.642Z,61.56
2023-01-23T06:19:43.183Z,61.59
2023-01-23T06:22:11.047Z,61.46
2023-01-23T06:24:56.060Z,61.59
2023-01-23T06:27:22.989Z,61.28
2023-01-23T06:29:51.833Z,61.47
2023-01-23T06:32:18.770Z,61.76
2023-01-23T06:34:45.813Z,61.58
2023-01-23T06:37:12.724Z,61.40
2023-01-23T06:39:43.169Z,62.23
2023-01-23T06:42:11.269Z,61.96
2023-01-23T06:44:43.381Z,62.00
2023-01-23T06:47:11.343Z,61.93
2023-01-23T06:49:39.404Z,61.97
2023-01-23T06:52:06.716Z,62.26
2023-01-23T06:54:33.701Z,62.40
2023-01-23T06:57:04.565Z,61.97
2023-01-23T06:59:32.382Z,61.99
2023-01-23T07:02:00.550Z,62.42
2023-01-23T07:04:39.574Z,61.84
2023-01-23T07:07:06.609Z,62.04
2023-01-23T07:09:34.296Z,62.39
2023-01-23T07:12:09.729Z,62.10
2023-01-23T07:14:36.673Z,62.11
2023-01-23T07:17:03.803Z,61.64
2023-01-23T07:19:31.688Z,61.81
2023-01-23T07:22:01.185Z,61.81
2023-01-23T07:24:29.992Z,61.38
2023-01-23T07:26:56.889Z,61.48
2023-01-23T07:29:23.958Z,61.24
2023-01-23T07:31:50.910Z,61.40
2023-01-23T07:34:17.841Z,61.22
2023-01-23T07:36:44.756Z,61.26
2023-01-23T07:39:11.658Z,61.14
2023-01-23T07:41:40.257Z,60.75
2023-01-23T07:44:17.499Z,61.36
2023-01-23T07:46:45.719Z,61.23
2023-01-23T07:49:13.358Z,61.29
2023-01-23T07:51:40.804Z,61.36
2023-01-23T07:54:07.879Z,61.14
2023-01-23T07:56:34.841Z,60.88
2023-01-23T07:59:01.775Z,60.96
2023-01-23T08:01:28.680Z,60.90
2023-01-23T08:03:55.630Z,60.79
2023-01-23T08:06:22.683Z,61.34
2023-01-23T08:08:49.901Z,61.26
2023-01-23T08:11:17.039Z,61.32
2023-01-23T08:13:43.940Z,61.12
2023-01-23T08:16:13.426Z,61.25
2023-01-23T08:18:40.607Z,61.23
2023-01-23T08:21:07.498Z,60.86
2023-01-23T08:23:35.157Z,60.91
2023-01-23T08:26:05.818Z,60.60
2023-01-23T08:28:33.135Z,60.42
2023-01-23T08:31:10.398Z,60.90
2023-01-23T08:33:38.777Z,61.10
2023-01-23T08:36:09.515Z,60.72
2023-01-23T08:38:37.953Z,60.97
2023-01-23T08:41:05.929Z,60.75
2023-01-23T08:43:35.858Z,61.17
2023-01-23T08:46:02.770Z,61.24
2023-01-23T08:48:29.728Z,60.93
2023-01-23T08:51:08.357Z,60.86
2023-01-23T08:53:35.844Z,61.10
2023-01-23T08:56:17.391Z,60.83
2023-01-23T08:58:45.574Z,60.76
2023-01-23T09:01:24.615Z,60.52
2023-01-23T09:03:51.817Z,60.63
2023-01-23T09:06:20.935Z,60.93
2023-01-23T09:08:48.475Z,60.58
2023-01-23T09:11:15.929Z,60.60
2023-01-23T09:13:42.969Z,60.54
2023-01-23T09:16:10.258Z,60.62
2023-01-23T09:18:37.828Z,60.63
2023-01-23T09:21:11.920Z,60.00
2023-01-23T09:23:39.241Z,60.46
2023-01-23T09:26:11.663Z,60.15
2023-01-23T09:28:42.438Z,60.24
2023-01-23T09:31:13.762Z,59.79
2023-01-23T09:33:41.205Z,60.22
2023-01-23T09:36:09.110Z,60.49
2023-01-23T09:38:36.594Z,59.97
2023-01-23T09:41:20.528Z,59.66
2023-01-23T09:43:57.859Z,59.79
2023-01-23T09:46:50.600Z,59.83
2023-01-23T09:49:37.925Z,59.51
2023-01-23T09:52:29.278Z,59.39
2023-01-23T09:55:19.142Z,59.22
2023-01-23T09:57:55.728Z,58.90
2023-01-23T10:00:32.060Z,58.89
2023-01-23T10:03:02.806Z,59.51
2023-01-23T10:06:04.885Z,58.98
2023-01-23T10:09:04.961Z,59.02
2023-01-23T10:12:22.201Z,59.00
2023-01-23T10:15:27.418Z,59.12
2023-01-23T10:18:39.513Z,59.02
2023-01-23T10:21:39.334Z,59.44
2023-01-23T10:24:28.814Z,59.23
2023-01-23T10:27:18.814Z,59.14
2023-01-23T10:30:19.661Z,58.99
2023-01-23T10:32:52.010Z,58.76
2023-01-23T10:35:24.574Z,58.84
2023-01-23T10:38:36.215Z,58.88
2023-01-23T10:41:15.817Z,58.54
2023-01-23T10:43:53.692Z,58.67
2023-01-23T10:46:29.163Z,58.53
2023-01-23T10:48:56.665Z,58.85
2023-01-23T10:51:37.099Z,58.55
2023-01-23T10:54:31.426Z,58.22
2023-01-23T10:57:30.384Z,58.57
2023-01-23T11:00:24.903Z,58.74
2023-01-23T11:02:51.864Z,58.59
2023-01-23T11:05:52.181Z,58.70
2023-01-23T11:08:39.363Z,58.30
2023-01-23T11:11:15.343Z,58.34
2023-01-23T11:13:44.834Z,58.14
2023-01-23T11:16:21.382Z,57.72
2023-01-23T11:19:05.228Z,57.83
2023-01-23T11:21:38.012Z,57.89
2023-01-23T11:24:41.041Z,57.76
2023-01-23T11:27:30.969Z,57.64
2023-01-23T11:30:09.431Z,58.00
2023-01-23T11:32:49.663Z,58.09
2023-01-23T11:35:25.352Z,58.00
2023-01-23T11:37:55.709Z,57.50
2023-01-23T11:40:22.744Z,57.69
2023-01-23T11:42:49.798Z,57.29
2023-01-23T11:46:05.560Z,57.23
2023-01-23T11:49:03.673Z,56.84
2023-01-23T11:52:20.536Z,56.87
2023-01-23T11:55:02.689Z,56.39
2023-01-23T11:57:37.327Z,56.66
2023-01-23T12:00:37.502Z,56.56
2023-01-23T12:03:55.202Z,56.50
2023-01-23T12:06:58.880Z,56.72
2023-01-23T12:09:38.971Z,56.41
2023-01-23T12:12:59.111Z,56.22
2023-01-23T12:15:44.619Z,55.67
2023-01-23T12:18:21.972Z,55.30
2023-01-23T12:21:32.726Z,54.86
2023-01-23T12:24:40.050Z,55.11
2023-01-23T12:27:34.321Z,55.04
2023-01-23T12:30:22.506Z,55.20
2023-01-23T12:33:12.276Z,55.23
2023-01-23T12:35:47.214Z,55.06
2023-01-23T12:38:34.715Z,54.68
2023-01-23T12:41:26.276Z,54.16
2023-01-23T12:44:04.801Z,54.30
2023-01-23T12:46:39.986Z,54.63
2023-01-23T12:49:30.700Z,54.22
2023-01-23T12:52:09.229Z,54.06
2023-01-23T12:54:44.224Z,54.29
2023-01-23T12:57:13.314Z,53.94
2023-01-23T13:00:02.291Z,54.04
2023-01-23T13:02:40.653Z,54.03
2023-01-23T13:05:21.370Z,54.08
2023-01-23T13:08:38.422Z,53.73
2023-01-23T13:11:48.526Z,54.11
2023-01-23T13:15:00.645Z,53.72
2023-01-23T13:17:36.823Z,54.20
2023-01-23T13:21:12.715Z,53.39
2023-01-23T13:23:39.649Z,53.53
2023-01-23T13:26:15.604Z,53.35
2023-01-23T13:28:50.368Z,53.06
2023-01-23T13:31:47.151Z,53.00
2023-01-23T13:34:17.181Z,52.99
2023-01-23T13:36:53.088Z,53.43
2023-01-23T13:39:29.674Z,53.18
2023-01-23T13:42:14.802Z,53.63
2023-01-23T13:45:20.792Z,53.17
2023-01-23T14:22:20.328Z,54.04
2023-01-23T14:24:50.519Z,54.09
2023-01-23T14:27:51.410Z,53.78
2023-01-23T14:30:29.091Z,54.14
2023-01-23T14:32:56.421Z,54.36
2023-01-23T14:35:32.181Z,54.18
2023-01-23T14:38:06.787Z,53.87
2023-01-23T14:40:47.061Z,54.03
2023-01-23T14:43:23.702Z,53.83
2023-01-23T14:46:04.425Z,53.62
2023-01-23T14:48:38.055Z,53.33
2023-01-23T14:51:19.829Z,53.87
2023-01-23T14:54:03.367Z,54.36
2023-01-23T14:56:35.738Z,54.49
2023-01-23T14:59:06.805Z,54.35
2023-01-23T15:01:35.937Z,54.50
2023-01-23T15:04:20.317Z,54.53
2023-01-23T15:06:59.222Z,54.60
2023-01-23T15:09:41.545Z,55.23
2023-01-23T15:12:16.905Z,55.42
2023-01-23T15:14:44.782Z,55.46
2023-01-23T15:17:20.003Z,56.09
2023-01-23T15:19:55.498Z,56.63
2023-01-23T15:22:28.698Z,56.37
2023-01-23T15:24:55.971Z,56.83
2023-01-23T15:27:33.903Z,56.64
2023-01-23T15:30:39.662Z,56.50
2023-01-23T15:33:31.450Z,56.61
2023-01-23T15:36:27.273Z,56.68
2023-01-23T15:38:56.851Z,56.69
2023-01-23T15:41:44.416Z,56.72
2023-01-23T15:44:18.023Z,56.67
2023-01-23T15:46:45.197Z,56.47
2023-01-23T15:49:24.513Z,56.70
2023-01-23T15:51:55.049Z,56.20
2023-01-23T15:54:29.248Z,56.71
2023-01-23T15:57:07.058Z,56.67
2023-01-23T15:59:36.749Z,56.66
2023-01-23T16:02:05.934Z,56.67
2023-01-23T16:04:33.750Z,56.78
2023-01-23T16:07:07.048Z,56.75
2023-01-23T16:09:37.142Z,56.46
2023-01-23T16:12:04.600Z,56.80
2023-01-23T16:14:31.515Z,56.84
2023-01-23T16:17:11.346Z,57.06
2023-01-23T16:19:42.356Z,57.28
2023-01-23T16:22:14.762Z,56.96
2023-01-23T16:24:42.405Z,56.95
2023-01-23T16:27:17.925Z,56.86
2023-01-23T16:29:45.503Z,56.94
2023-01-23T16:32:12.532Z,57.23
2023-01-23T16:34:39.493Z,56.95
2023-01-23T16:37:14.873Z,56.83
2023-01-23T16:39:43.849Z,56.64
2023-01-23T16:42:24.983Z,56.78
2023-01-23T16:44:52.122Z,57.08
2023-01-23T16:47:19.297Z,57.04
2023-01-23T16:49:52.546Z,57.11
2023-01-23T16:52:24.050Z,56.97
2023-01-23T16:54:53.810Z,57.17
2023-01-23T16:57:21.412Z,56.81
2023-01-23T16:59:50.361Z,56.95
2023-01-23T17:02:29.713Z,57.07
2023-01-23T17:04:56.703Z,56.98
2023-01-23T17:07:23.609Z,57.04
2023-01-23T17:09:51.722Z,57.09
2023-01-23T17:12:27.742Z,56.92
2023-01-23T17:14:56.014Z,57.11
2023-01-23T17:17:33.412Z,56.60
2023-01-23T17:20:01.923Z,56.29
2023-01-23T17:22:30.768Z,56.56
2023-01-23T17:24:57.696Z,56.17
2023-01-23T17:27:24.618Z,56.12
2023-01-23T17:29:51.542Z,55.37
2023-01-23T17:32:32.550Z,55.12
2023-01-23T17:35:02.753Z,55.32
2023-01-23T17:37:30.234Z,55.10
2023-01-23T17:39:57.117Z,54.86
2023-01-23T17:42:24.002Z,54.64
2023-01-23T17:44:50.878Z,54.80
2023-01-23T17:47:18.535Z,55.20
2023-01-23T17:49:57.126Z,55.16
2023-01-23T17:52:25.067Z,54.93
2023-01-23T17:54:52.016Z,55.26
2023-01-23T17:57:18.881Z,54.57
2023-01-23T17:59:45.789Z,54.34
2023-01-23T18:02:28.109Z,54.90
2023-01-23T18:04:55.533Z,54.84
2023-01-23T18:07:22.424Z,54.99
2023-01-23T18:09:49.319Z,54.81
2023-01-23T18:12:37.767Z,55.28
2023-01-23T18:15:43.231Z,55.30
2023-01-23T18:18:29.606Z,55.11
2023-01-23T18:20:58.134Z,54.51
2023-01-23T18:23:27.873Z,54.44
2023-01-23T18:26:44.625Z,53.98
2023-01-23T18:29:40.695Z,54.49
2023-01-23T18:32:24.154Z,54.32
2023-01-23T18:35:19.906Z,54.15
2023-01-23T18:38:05.406Z,54.26
2023-01-23T18:41:12.567Z,54.64
2023-01-23T18:43:43.742Z,54.26
2023-01-23T18:46:17.188Z,54.10
2023-01-23T18:48:45.873Z,53.91
2023-01-23T18:51:34.207Z,53.42
2023-01-23T18:54:20.957Z,53.76
2023-01-23T18:57:22.268Z,53.52
2023-01-23T19:00:16.950Z,53.31
2023-01-23T19:02:52.379Z,53.38
2023-01-23T19:05:27.887Z,53.71
2023-01-23T19:07:55.598Z,52.88
2023-01-23T19:10:25.585Z,52.85
2023-01-23T19:13:16.661Z,53.29
2023-01-23T19:16:06.322Z,53.07
2023-01-23T19:18:47.652Z,53.15
2023-01-23T19:21:26.723Z,52.98
2023-01-23T19:24:06.850Z,53.08
2023-01-23T19:26:37.704Z,53.07
2023-01-23T19:29:20.345Z,52.92
2023-01-23T19:32:02.923Z,52.69
2023-01-23T19:34:31.504Z,53.06
2023-01-23T19:36:58.407Z,52.85
2023-01-23T19:39:25.301Z,52.97
2023-01-23T19:41:53.295Z,53.10
2023-01-23T19:44:24.045Z,52.49
2023-01-23T19:46:52.125Z,52.95
2023-01-23T19:49:19.179Z,52.76
2023-01-23T19:51:46.648Z,52.67
2023-01-23T19:54:15.189Z,52.87
2023-01-23T19:56:42.598Z,52.49
2023-01-23T19:59:10.050Z,52.25
2023-01-23T20:01:49.971Z,52.54
2023-01-23T20:04:23.495Z,52.32
2023-01-23T20:06:53.923Z,52.46
2023-01-23T20:09:21.858Z,52.67
2023-01-23T20:11:49.238Z,52.27
2023-01-23T20:14:16.169Z,52.24
2023-01-23T20:16:43.594Z,52.37
2023-01-23T20:19:14.526Z,52.09
2023-01-23T20:21:41.413Z,52.23
2023-01-23T20:24:08.509Z,52.40
2023-01-23T20:26:36.182Z,52.33
2023-01-23T20:29:03.984Z,52.46
2023-01-23T20:31:31.775Z,51.92
2023-01-23T20:33:58.788Z,51.10
2023-01-23T20:36:25.745Z,52.03
2023-01-23T20:38:52.640Z,51.93
2023-01-23T20:41:20.860Z,52.00
2023-01-23T20:43:48.165Z,51.60
2023-01-23T20:46:16.482Z,51.34
2023-01-23T20:48:44.989Z,51.31
2023-01-23T20:51:14.086Z,51.38
2023-01-23T20:53:41.455Z,51.81
2023-01-23T20:56:14.991Z,51.72
2023-01-23T20:59:06.641Z,52.10
2023-01-23T21:01:54.555Z,51.76
2023-01-23T21:04:23.375Z,52.14
2023-01-23T21:06:50.291Z,52.32
2023-01-23T21:09:17.546Z,51.94
2023-01-23T21:11:44.679Z,52.43
2023-01-23T21:14:12.830Z,51.97
2023-01-23T21:16:39.864Z,51.66
2023-01-23T21:19:06.730Z,51.75
2023-01-23T21:21:33.663Z,51.93
2023-01-23T21:24:00.576Z,51.81
2023-01-23T21:26:28.962Z,51.85
2023-01-23T21:28:57.643Z,51.80
2023-01-23T21:31:29.837Z,51.27
2023-01-23T21:34:03.072Z,51.49
2023-01-23T21:36:30.067Z,51.67
2023-01-23T21:38:57.574Z,51.95
2023-01-23T21:41:24.445Z,51.83
2023-01-23T21:43:51.323Z,51.62
2023-01-23T21:46:18.293Z,51.70
2023-01-23T21:48:45.243Z,51.78
2023-01-23T21:51:18.438Z,51.04
2023-01-23T21:53:49.015Z,51.38
2023-01-23T21:56:19.244Z,51.30
2023-01-23T21:58:49.362Z,51.40
2023-01-23T22:01:32.565Z,51.25
2023-01-23T22:04:22.500Z,51.01
2023-01-23T22:06:54.921Z,51.28
2023-01-23T22:09:27.437Z,51.46
2023-01-23T22:11:55.639Z,51.30
2023-01-23T22:14:22.736Z,51.62
2023-01-23T22:16:50.912Z,51.23
2023-01-23T22:19:24.944Z,51.79
2023-01-23T22:21:54.261Z,52.21
2023-01-23T22:24:21.301Z,51.52
2023-01-23T22:26:48.250Z,51.63
2023-01-23T22:29:15.354Z,51.27
2023-01-23T22:31:42.573Z,51.97
2023-01-23T22:34:10.102Z,51.91
2023-01-23T22:36:37.130Z,51.87
2023-01-23T22:39:04.407Z,51.71
2023-01-23T22:41:31.305Z,51.47
2023-01-23T22:43:59.382Z,51.89
2023-01-23T22:46:27.195Z,51.87
2023-01-23T22:48:54.151Z,52.12
2023-01-23T22:51:25.461Z,51.79
2023-01-23T22:53:54.080Z,52.03
2023-01-23T22:56:22.219Z,52.04
2023-01-23T22:58:50.956Z,51.37
2023-01-23T23:01:19.126Z,51.58
2023-01-23T23:03:46.276Z,52.16
2023-01-23T23:06:16.745Z,51.71
2023-01-23T23:08:47.278Z,51.66
2023-01-23T23:11:27.632Z,51.17
2023-01-23T23:13:56.586Z,51.33
2023-01-23T23:16:30.883Z,51.50
2023-01-23T23:19:00.909Z,51.29
2023-01-23T23:21:33.640Z,51.38
2023-01-23T23:24:01.533Z,51.41
2023-01-23T23:26:31.260Z,51.77
2023-01-23T23:28:59.959Z,51.53
2023-01-23T23:31:27.245Z,51.83
2023-01-23T23:33:54.352Z,51.63
2023-01-23T23:36:21.233Z,51.69
2023-01-23T23:38:48.183Z,51.31
2023-01-23T23:41:16.833Z,51.69
2023-01-23T23:43:44.602Z,51.59
2023-01-23T23:46:13.567Z,51.27
2023-01-23T23:48:41.597Z,51.06
2023-01-23T23:51:12.562Z,51.61
2023-01-23T23:53:39.599Z,51.02
2023-01-23T23:56:07.146Z,51.35
2023-01-23T23:58:37.458Z,51.14
