createdAt,value
2022-09-28T00:00:21.833Z,6.8
2022-09-28T00:05:27.033Z,6.8
2022-09-28T00:10:15.452Z,6.8
2022-09-28T00:15:21.529Z,6.8
2022-09-28T00:20:27.644Z,6.8
2022-09-28T00:25:16.606Z,6.7
2022-09-28T00:30:22.709Z,6.7
2022-09-28T00:35:28.819Z,6.6
2022-09-28T00:40:17.918Z,6.5
2022-09-28T00:45:23.920Z,6.5
2022-09-28T00:50:29.958Z,6.4
2022-09-28T00:55:18.946Z,6.4
2022-09-28T01:00:25.065Z,6.3
2022-09-28T01:05:31.426Z,6.2
2022-09-28T01:10:19.726Z,6.1
2022-09-28T01:15:25.803Z,6.1
2022-09-28T01:20:32.025Z,6.1
2022-09-28T01:25:20.864Z,6.0
2022-09-28T01:30:26.971Z,5.9
2022-09-28T01:35:15.979Z,5.8
2022-09-28T01:40:23.546Z,5.8
2022-09-28T01:45:28.199Z,5.7
2022-09-28T01:50:21.051Z,5.7
2022-09-28T01:55:23.218Z,5.7
2022-09-28T02:00:29.630Z,5.7
2022-09-28T02:05:17.620Z,5.7
2022-09-28T02:10:23.989Z,5.7
2022-09-28T02:15:30.017Z,5.7
2022-09-28T02:20:19.129Z,5.8
2022-09-28T02:25:25.341Z,5.8
2022-09-28T02:30:31.233Z,5.9
2022-09-28T02:35:20.280Z,5.9
2022-09-28T02:40:26.358Z,5.9
2022-09-28T02:45:32.416Z,6.0
2022-09-28T02:50:23.719Z,6.0
2022-09-28T02:55:27.455Z,6.0
2022-09-28T03:00:16.678Z,6.0
2022-09-28T03:05:21.837Z,6.0
2022-09-28T03:10:28.280Z,6.0
2022-09-28T03:15:17.373Z,6.1
2022-09-28T03:20:23.823Z,6.1
2022-09-28T03:25:29.678Z,6.1
2022-09-28T03:30:18.580Z,6.0
2022-09-28T03:35:24.571Z,6.0
2022-09-28T03:40:30.726Z,6.0
2022-09-28T03:45:19.687Z,6.0
2022-09-28T03:50:25.733Z,6.0
2022-09-28T03:55:31.780Z,6.0
2022-09-28T04:00:20.862Z,6.0
2022-09-28T04:05:26.203Z,6.0
2022-09-28T04:10:31.758Z,6.0
2022-09-28T04:15:20.778Z,6.0
2022-09-28T04:20:26.833Z,6.0
2022-09-28T04:25:15.898Z,6.1
2022-09-28T04:30:22.077Z,6.1
2022-09-28T04:35:28.014Z,6.1
2022-09-28T04:40:17.191Z,6.1
2022-09-28T04:45:23.115Z,6.2
2022-09-28T04:50:29.173Z,6.2
2022-09-28T04:55:18.168Z,6.2
2022-09-28T05:00:24.300Z,6.2
2022-09-28T05:05:30.471Z,6.2
2022-09-28T05:10:19.229Z,6.2
2022-09-28T05:15:25.320Z,6.2
2022-09-28T05:20:32.565Z,6.3
2022-09-28T05:25:20.406Z,6.3
2022-09-28T05:30:26.932Z,6.3
2022-09-28T05:35:32.545Z,6.3
2022-09-28T05:40:21.636Z,6.3
2022-09-28T05:45:27.748Z,6.3
2022-09-28T05:50:16.684Z,6.4
2022-09-28T05:55:22.751Z,6.4
2022-09-28T06:00:28.879Z,6.4
2022-09-28T06:05:17.907Z,6.4
2022-09-28T06:10:22.645Z,6.5
2022-09-28T06:15:28.588Z,6.5
2022-09-28T06:20:17.709Z,6.6
2022-09-28T06:25:26.523Z,6.6
2022-09-28T06:30:30.068Z,6.5
2022-09-28T06:35:18.800Z,6.5
2022-09-28T06:40:24.951Z,6.6
2022-09-28T06:45:30.942Z,6.6
2022-09-28T06:50:19.999Z,6.7
2022-09-28T06:55:26.037Z,6.7
2022-09-28T07:00:32.132Z,6.7
2022-09-28T07:05:21.395Z,6.7
2022-09-28T07:10:26.975Z,6.6
2022-09-28T07:15:15.927Z,6.7
2022-09-28T07:25:28.094Z,7.0
2022-09-28T07:30:17.109Z,7.2
2022-09-28T07:35:23.217Z,7.1
2022-09-28T07:40:29.331Z,7.3
2022-09-28T07:45:18.292Z,7.4
2022-09-28T07:50:24.435Z,7.4
2022-09-28T07:55:30.427Z,7.4
2022-09-28T08:00:19.589Z,7.4
2022-09-28T08:05:24.833Z,7.5
2022-09-28T08:15:20.130Z,7.8
2022-09-28T08:20:26.181Z,7.9
2022-09-28T08:25:32.235Z,8.0
2022-09-28T08:30:21.454Z,8.1
2022-09-28T08:35:27.378Z,8.0
2022-09-28T08:40:16.465Z,8.1
2022-09-28T08:45:23.341Z,8.1
2022-09-28T08:50:28.527Z,8.3
2022-09-28T08:55:17.562Z,8.4
2022-09-28T09:00:23.655Z,8.5
2022-09-28T09:05:28.946Z,8.4
2022-09-28T09:10:17.550Z,8.7
2022-09-28T09:15:24.483Z,9.3
2022-09-28T09:20:29.784Z,9.3
2022-09-28T09:25:18.736Z,9.8
2022-09-28T09:30:27.189Z,10.2
2022-09-28T09:35:31.588Z,10.3
2022-09-28T09:40:20.074Z,9.9
2022-09-28T09:45:26.008Z,9.6
2022-09-28T09:50:32.043Z,9.2
2022-09-28T09:55:21.039Z,9.3
2022-09-28T10:00:27.170Z,9.6
2022-09-28T10:05:16.453Z,9.8
2022-09-28T10:10:21.985Z,9.7
2022-09-28T10:15:28.036Z,9.8
2022-09-28T10:20:17.141Z,10.8
2022-09-28T10:25:23.155Z,10.5
2022-09-28T10:30:29.327Z,10.2
2022-09-28T10:35:18.408Z,9.6
2022-09-28T10:40:24.444Z,9.1
2022-09-28T10:45:30.416Z,9.4
2022-09-28T10:50:19.431Z,9.5
2022-09-28T10:55:27.763Z,9.2
2022-09-28T11:00:31.558Z,10.0
2022-09-28T11:05:19.823Z,10.6
2022-09-28T11:10:26.310Z,9.7
2022-09-28T11:15:17.612Z,9.1
2022-09-28T11:20:26.806Z,9.5
2022-09-28T11:25:27.475Z,9.7
2022-09-28T11:30:16.611Z,9.9
2022-09-28T11:35:22.590Z,10.3
2022-09-28T11:40:28.829Z,9.8
2022-09-28T11:45:17.681Z,9.8
2022-09-28T11:50:24.678Z,10.1
2022-09-28T11:55:29.904Z,10.2
2022-09-28T12:00:18.934Z,10.6
2022-09-28T12:05:24.164Z,11.0
2022-09-28T12:10:29.622Z,11.3
2022-09-28T12:15:18.644Z,11.8
2022-09-28T12:20:24.790Z,11.4
2022-09-28T12:25:31.675Z,10.7
2022-09-28T12:30:19.837Z,11.1
2022-09-28T12:35:25.867Z,11.2
2022-09-28T12:40:32.148Z,11.4
2022-09-28T12:45:20.991Z,11.5
2022-09-28T12:50:38.597Z,11.6
2022-09-28T12:55:16.134Z,11.9
2022-09-28T13:00:22.238Z,11.9
2022-09-28T13:05:27.803Z,11.5
2022-09-28T13:10:16.680Z,11.1
2022-09-28T13:15:22.718Z,11.1
2022-09-28T13:20:28.776Z,10.9
2022-09-28T13:25:17.803Z,10.9
2022-09-28T13:30:23.926Z,11.3
2022-09-28T13:35:29.917Z,11.5
2022-09-28T13:40:19.212Z,12.1
2022-09-28T13:45:25.348Z,12.2
2022-09-28T13:50:31.140Z,11.9
2022-09-28T13:55:20.202Z,11.4
2022-09-28T14:00:26.742Z,11.0
2022-09-28T14:05:31.994Z,11.3
2022-09-28T14:10:21.495Z,11.1
2022-09-28T14:15:27.640Z,11.1
2022-09-28T14:20:16.627Z,11.2
2022-09-28T14:25:22.562Z,11.0
2022-09-28T14:30:28.597Z,10.9
2022-09-28T14:35:18.910Z,11.0
2022-09-28T14:40:23.799Z,10.8
2022-09-28T14:45:29.866Z,10.7
2022-09-28T14:50:18.814Z,10.8
2022-09-28T14:55:27.088Z,11.0
2022-09-28T15:00:30.897Z,10.9
2022-09-28T15:05:19.777Z,10.9
2022-09-28T15:10:27.867Z,10.9
2022-09-28T15:15:32.134Z,10.8
2022-09-28T15:20:21.115Z,10.7
2022-09-28T15:25:27.283Z,10.7
2022-09-28T15:30:16.251Z,10.6
2022-09-28T15:35:22.353Z,10.5
2022-09-28T15:40:28.478Z,10.5
2022-09-28T15:45:17.487Z,10.5
2022-09-28T15:50:23.505Z,10.4
2022-09-28T15:55:29.571Z,10.3
2022-09-28T16:00:18.837Z,10.3
2022-09-28T16:05:23.968Z,10.2
2022-09-28T16:10:30.541Z,10.1
2022-09-28T16:15:18.834Z,10.1
2022-09-28T16:20:24.869Z,10.0
2022-09-28T16:25:30.959Z,9.9
2022-09-28T16:30:19.953Z,9.9
2022-09-28T16:35:26.094Z,9.9
2022-09-28T16:40:32.284Z,9.9
2022-09-28T16:45:21.158Z,9.8
2022-09-28T16:50:27.202Z,9.7
2022-09-28T16:55:38.818Z,9.6
2022-09-28T17:00:22.293Z,9.5
2022-09-28T17:05:27.701Z,9.5
2022-09-28T17:10:16.491Z,9.3
2022-09-28T17:15:22.599Z,9.0
2022-09-28T17:20:28.599Z,8.8
2022-09-28T17:25:17.655Z,8.7
2022-09-28T17:30:25.804Z,8.7
2022-09-28T17:35:29.783Z,8.5
2022-09-28T17:40:18.918Z,8.1
2022-09-28T17:45:24.882Z,7.7
2022-09-28T17:50:31.021Z,7.5
2022-09-28T17:55:20.031Z,7.3
2022-09-28T18:00:26.048Z,7.0
2022-09-28T18:05:37.716Z,6.8
2022-09-28T18:10:21.437Z,6.6
2022-09-28T18:15:27.550Z,6.5
2022-09-28T18:20:16.435Z,6.4
2022-09-28T18:25:22.443Z,6.3
2022-09-28T18:30:28.533Z,6.2
2022-09-28T18:35:22.652Z,6.1
2022-09-28T18:40:23.717Z,6.0
2022-09-28T18:45:29.658Z,5.9
2022-09-28T18:50:18.735Z,5.7
2022-09-28T18:55:24.765Z,5.7
2022-09-28T19:00:30.827Z,5.5
2022-09-28T19:05:19.118Z,5.3
2022-09-28T19:10:25.282Z,5.3
2022-09-28T19:15:31.189Z,5.3
2022-09-28T19:20:20.906Z,5.2
2022-09-28T19:25:26.132Z,5.1
2022-09-28T19:30:32.160Z,5.0
2022-09-28T19:35:21.173Z,4.9
2022-09-28T19:40:27.373Z,4.8
2022-09-28T19:45:16.290Z,4.6
2022-09-28T19:50:22.367Z,4.5
2022-09-28T19:55:28.517Z,4.5
2022-09-28T20:00:17.532Z,4.4
2022-09-28T20:05:22.796Z,4.2
2022-09-28T20:10:28.552Z,4.1
2022-09-28T20:15:17.536Z,4.3
2022-09-28T20:20:23.794Z,4.3
2022-09-28T20:25:29.708Z,4.2
2022-09-28T20:30:26.986Z,4.0
2022-09-28T20:35:30.072Z,3.9
2022-09-28T20:40:22.180Z,3.9
2022-09-28T20:45:28.205Z,3.8
2022-09-28T20:50:17.276Z,3.7
2022-09-28T20:55:23.339Z,3.5
2022-09-28T21:00:29.485Z,3.5
2022-09-28T21:05:18.761Z,3.4
2022-09-28T21:10:24.541Z,3.4
2022-09-28T21:15:30.687Z,3.3
2022-09-28T21:20:19.676Z,3.3
2022-09-28T21:25:25.738Z,3.4
2022-09-28T21:30:31.809Z,3.4
2022-09-28T21:35:20.838Z,3.5
2022-09-28T21:40:26.926Z,3.7
2022-09-28T21:45:35.703Z,3.9
2022-09-28T21:50:21.982Z,3.9
2022-09-28T21:55:28.027Z,4.0
2022-09-28T22:00:18.223Z,4.0
2022-09-28T22:05:22.466Z,4.0
2022-09-28T22:10:28.261Z,3.9
2022-09-28T22:15:17.273Z,3.9
2022-09-28T22:20:23.352Z,3.8
2022-09-28T22:25:29.473Z,3.7
2022-09-28T22:30:18.422Z,3.6
2022-09-28T22:35:24.498Z,3.4
2022-09-28T22:40:30.736Z,3.3
2022-09-28T22:45:19.609Z,3.3
2022-09-28T22:50:25.674Z,3.1
2022-09-28T22:55:31.833Z,3.0
2022-09-28T23:00:20.810Z,2.9
2022-09-28T23:05:26.275Z,2.9
2022-09-28T23:10:31.844Z,2.9
2022-09-28T23:15:20.900Z,2.9
2022-09-28T23:20:27.779Z,2.9
2022-09-28T23:25:15.955Z,2.7
2022-09-28T23:30:22.243Z,2.6
2022-09-28T23:35:28.113Z,2.5
2022-09-28T23:40:17.283Z,2.4
2022-09-28T23:45:23.291Z,2.3
2022-09-28T23:50:29.286Z,2.3
2022-09-28T23:55:18.365Z,2.3
