createdAt,value
2019-03-22T10:29:42.514Z,4.40
2019-03-22T10:31:09.776Z,3.00
2019-03-22T10:32:36.010Z,2.50
2019-03-22T10:33:55.565Z,3.20
2019-03-22T10:34:22.395Z,4.30
2019-03-22T10:35:35.188Z,2.70
2019-03-22T10:37:01.462Z,3.20
2019-03-22T10:38:31.924Z,3.10
2019-03-22T10:39:59.042Z,8.00
2019-03-22T10:41:45.579Z,4.40
2019-03-22T10:43:13.045Z,3.10
2019-03-22T10:44:40.159Z,3.70
2019-03-22T10:46:08.056Z,3.40
2019-03-22T10:47:00.170Z,3.70
2019-03-22T10:48:27.546Z,3.70
2019-03-22T10:49:54.833Z,3.20
2019-03-22T10:51:22.168Z,4.20
2019-03-22T10:52:49.437Z,4.00
2019-03-22T10:54:16.662Z,3.40
2019-03-22T10:55:44.051Z,2.60
2019-03-22T10:56:55.597Z,6.10
2019-03-22T12:44:02.443Z,7.10
2019-03-22T12:45:29.772Z,9.90
2019-03-22T12:46:57.136Z,4.70
2019-03-22T12:48:24.474Z,4.40
2019-03-22T12:49:51.790Z,7.00
2019-03-22T12:51:19.146Z,8.40
2019-03-22T12:52:46.458Z,4.10
2019-03-22T12:54:13.718Z,4.60
2019-03-22T12:55:40.982Z,5.20
2019-03-22T12:57:08.357Z,5.40
2019-03-22T12:58:35.668Z,5.00
2019-03-22T13:00:02.941Z,3.90
2019-03-22T15:27:51.722Z,6.10
2019-03-22T15:29:19.012Z,5.90
2019-03-22T15:30:46.405Z,6.80
2019-03-22T15:32:13.737Z,6.00
2019-03-22T15:33:41.085Z,7.10
2019-03-22T15:35:08.231Z,6.60
2019-03-22T15:36:35.527Z,5.70
2019-03-22T15:38:02.896Z,5.40
2019-03-22T15:39:30.532Z,5.60
2019-03-22T15:40:57.449Z,6.00
2019-03-22T15:42:24.850Z,5.40
2019-03-22T15:43:52.359Z,7.60
2019-03-22T15:45:19.502Z,5.80
2019-03-22T15:46:46.827Z,6.10
2019-03-22T15:48:14.223Z,5.00
2019-03-22T15:49:41.545Z,6.10
2019-03-22T15:51:08.802Z,5.60
2019-03-22T15:52:36.120Z,5.30
2019-03-22T15:54:03.513Z,5.40
2019-03-22T15:55:30.791Z,5.40
2019-03-22T15:56:58.235Z,5.50
2019-03-22T15:58:25.595Z,4.90
2019-03-22T15:59:52.859Z,4.60
2019-03-22T16:01:20.191Z,5.60
2019-03-22T16:02:47.566Z,4.90
2019-03-22T16:04:14.802Z,5.00
2019-03-22T16:05:42.109Z,5.40
2019-03-22T16:07:09.428Z,4.30
2019-03-22T16:08:36.849Z,4.30
2019-03-22T16:10:04.072Z,5.10
2019-03-22T16:11:31.398Z,5.70
2019-03-22T16:12:58.701Z,5.20
2019-03-22T16:14:26.083Z,5.20
2019-03-22T16:15:53.359Z,4.80
2019-03-22T16:17:20.749Z,5.10
2019-03-22T16:18:47.975Z,4.60
2019-03-22T16:20:15.287Z,5.10
2019-03-22T16:21:42.596Z,4.40
2019-03-22T16:23:09.994Z,5.60
2019-03-22T16:24:37.197Z,5.60
2019-03-22T16:26:05.490Z,5.30
2019-03-22T16:27:32.797Z,5.90
2019-03-22T16:29:00.095Z,5.60
2019-03-22T16:30:27.522Z,6.00
2019-03-22T16:31:54.941Z,5.20
2019-03-22T16:33:22.139Z,4.90
2019-03-22T16:34:49.412Z,5.40
2019-03-22T16:36:16.750Z,4.80
2019-03-22T16:37:44.091Z,4.60
2019-03-22T16:39:11.335Z,5.20
2019-03-22T16:40:38.671Z,4.30
2019-03-22T16:42:07.139Z,5.40
2019-03-22T16:43:34.344Z,4.70
2019-03-22T16:45:01.648Z,4.70
2019-03-22T16:46:29.028Z,4.60
2019-03-22T16:47:57.387Z,4.30
2019-03-22T16:49:24.551Z,4.60
2019-03-22T16:50:51.873Z,4.50
2019-03-22T16:52:19.243Z,4.40
2019-03-22T16:53:46.551Z,5.10
2019-03-22T16:55:13.794Z,5.00
2019-03-22T16:56:41.151Z,5.10
2019-03-22T16:58:08.438Z,4.30
2019-03-22T16:59:35.924Z,5.00
2019-03-22T17:01:03.068Z,4.30
2019-03-22T17:02:30.383Z,4.40
2019-03-22T17:04:04.524Z,5.10
2019-03-22T17:05:30.172Z,4.40
2019-03-22T17:06:57.402Z,4.30
2019-03-22T17:08:24.699Z,4.80
2019-03-22T17:09:52.094Z,4.30
2019-03-22T17:11:19.424Z,4.70
2019-03-22T17:12:46.659Z,4.80
2019-03-22T17:14:13.980Z,4.50
2019-03-22T17:15:41.289Z,4.40
2019-03-22T17:17:08.948Z,4.70
2019-03-22T17:18:36.135Z,4.50
2019-03-22T17:20:03.489Z,3.80
2019-03-22T17:21:30.794Z,4.80
2019-03-22T17:22:58.199Z,4.50
2019-03-22T17:24:25.419Z,4.20
2019-03-22T17:25:52.681Z,4.20
2019-03-22T17:27:20.444Z,4.60
2019-03-22T17:28:47.748Z,7.70
2019-03-22T17:30:15.130Z,5.40
2019-03-22T17:31:42.390Z,8.80
2019-03-22T17:33:09.691Z,5.80
2019-03-22T17:34:36.940Z,4.90
2019-03-22T17:36:05.537Z,5.10
2019-03-22T17:37:32.601Z,4.90
2019-03-22T17:38:59.921Z,5.70
2019-03-22T17:40:27.380Z,5.90
2019-03-22T17:41:54.785Z,6.80
2019-03-22T17:43:22.007Z,5.50
2019-03-22T17:44:49.359Z,6.60
2019-03-22T17:46:16.563Z,5.50
2019-03-22T17:47:43.903Z,5.40
2019-03-22T17:49:11.218Z,5.10
2019-03-22T17:50:38.616Z,5.20
2019-03-22T17:52:05.847Z,5.20
2019-03-22T17:53:33.203Z,5.20
2019-03-22T17:55:00.431Z,4.50
2019-03-22T17:56:28.046Z,5.00
2019-03-22T17:57:55.294Z,5.80
2019-03-22T17:59:22.575Z,5.90
2019-03-22T18:00:49.871Z,5.60
2019-03-22T18:02:17.364Z,5.80
2019-03-22T18:03:44.561Z,7.00
2019-03-22T18:05:11.804Z,6.40
2019-03-22T18:06:39.138Z,7.60
2019-03-22T18:08:06.447Z,8.60
2019-03-22T18:09:35.030Z,11.30
2019-03-22T18:11:02.069Z,11.80
2019-03-22T18:12:29.448Z,13.20
2019-03-22T18:13:56.691Z,12.90
2019-03-22T18:15:23.996Z,14.40
2019-03-22T18:16:51.320Z,15.00
2019-03-22T18:18:18.743Z,12.00
2019-03-22T18:19:45.979Z,12.40
2019-03-22T18:21:13.292Z,13.70
2019-03-22T18:22:40.603Z,12.80
2019-03-22T18:24:07.978Z,14.30
2019-03-22T18:25:35.299Z,14.20
2019-03-22T18:27:02.543Z,13.50
2019-03-22T18:28:29.873Z,13.10
2019-03-22T18:29:57.230Z,12.70
2019-03-22T18:31:24.582Z,13.50
2019-03-22T18:32:51.914Z,13.80
2019-03-22T18:34:19.144Z,13.30
2019-03-22T18:35:46.527Z,12.80
2019-03-22T18:37:13.810Z,13.50
2019-03-22T18:38:41.078Z,13.30
2019-03-22T18:40:08.397Z,13.30
2019-03-22T18:41:35.934Z,12.90
2019-03-22T18:43:03.076Z,12.80
2019-03-22T18:44:30.280Z,12.10
2019-03-22T18:45:58.625Z,13.10
2019-03-22T18:47:25.891Z,12.50
2019-03-22T18:48:53.227Z,12.30
2019-03-22T18:50:20.812Z,11.70
2019-03-22T18:51:48.046Z,12.00
2019-03-22T18:53:15.380Z,10.80
2019-03-22T18:54:42.605Z,11.40
2019-03-22T18:56:10.196Z,11.90
2019-03-22T18:57:37.479Z,11.50
2019-03-22T18:59:04.777Z,12.40
2019-03-22T19:00:33.431Z,11.30
2019-03-22T19:02:00.480Z,10.60
2019-03-22T19:03:27.743Z,11.40
2019-03-22T19:04:55.339Z,11.20
2019-03-22T19:06:22.639Z,11.40
2019-03-22T19:07:50.002Z,10.50
2019-03-22T19:09:17.319Z,10.60
2019-03-22T19:10:44.549Z,10.70
2019-03-22T19:12:11.939Z,11.00
2019-03-22T19:13:39.196Z,10.60
2019-03-22T19:15:06.476Z,10.10
2019-03-22T19:16:33.759Z,10.10
2019-03-22T19:18:02.200Z,10.30
2019-03-22T19:19:29.375Z,10.90
2019-03-22T19:20:56.692Z,10.10
2019-03-22T19:22:24.001Z,10.20
2019-03-22T19:23:51.496Z,11.70
2019-03-22T19:25:18.744Z,10.10
2019-03-22T19:26:46.083Z,12.30
2019-03-22T19:28:13.475Z,10.10
2019-03-22T19:29:40.704Z,10.60
2019-03-22T19:31:08.261Z,10.10
2019-03-22T19:32:35.573Z,10.10
2019-03-22T19:34:03.009Z,9.50
2019-03-22T19:35:30.226Z,9.90
2019-03-22T19:36:57.756Z,9.50
2019-03-22T19:38:25.338Z,9.50
2019-03-22T19:39:52.843Z,10.70
2019-03-22T19:41:20.028Z,10.30
2019-03-22T19:42:47.352Z,9.50
2019-03-22T19:44:14.969Z,9.40
2019-03-22T19:45:42.375Z,10.40
2019-03-22T19:47:09.648Z,10.20
2019-03-22T19:48:37.172Z,10.10
2019-03-22T19:50:04.580Z,9.70
2019-03-22T19:51:32.132Z,9.70
2019-03-22T19:52:59.422Z,9.20
2019-03-22T19:54:27.870Z,9.50
2019-03-22T19:55:55.123Z,9.70
2019-03-22T19:57:22.769Z,9.50
2019-03-22T19:58:49.993Z,9.60
2019-03-22T20:00:17.390Z,9.00
2019-03-22T20:01:44.682Z,8.80
2019-03-22T20:03:11.990Z,8.80
2019-03-22T20:04:39.298Z,9.70
2019-03-22T20:06:06.539Z,9.30
2019-03-22T20:07:33.837Z,9.80
2019-03-22T20:09:01.181Z,10.00
2019-03-22T20:10:28.589Z,9.70
2019-03-22T20:11:55.860Z,8.70
2019-03-22T20:13:23.227Z,8.60
2019-03-22T20:14:50.371Z,9.60
2019-03-22T20:16:17.831Z,9.00
2019-03-22T20:17:45.119Z,9.10
2019-03-22T20:19:12.382Z,8.90
2019-03-22T20:20:39.692Z,8.70
2019-03-22T20:22:07.084Z,8.70
2019-03-22T20:23:34.354Z,9.50
2019-03-22T20:25:01.548Z,9.70
2019-03-22T20:26:29.289Z,9.00
2019-03-22T20:27:56.514Z,9.40
2019-03-22T20:29:23.830Z,9.10
2019-03-22T20:30:51.176Z,8.60
2019-03-22T20:32:18.582Z,8.80
2019-03-22T20:33:45.919Z,8.20
2019-03-22T20:35:16.681Z,8.70
2019-03-22T20:36:44.354Z,8.40
2019-03-22T20:38:11.669Z,8.40
2019-03-22T20:39:38.988Z,9.10
2019-03-22T20:41:06.424Z,8.70
2019-03-22T20:42:33.624Z,8.90
2019-03-22T20:44:00.943Z,9.20
2019-03-22T20:45:28.287Z,9.10
2019-03-22T20:46:56.926Z,8.30
2019-03-22T20:48:23.947Z,8.20
2019-03-22T20:49:51.488Z,8.70
2019-03-22T20:51:19.872Z,8.50
2019-03-22T20:52:47.188Z,8.60
2019-03-22T20:54:14.451Z,9.40
2019-03-22T20:55:42.189Z,8.50
2019-03-22T20:57:09.475Z,8.40
2019-03-22T20:58:36.946Z,8.90
2019-03-22T21:00:04.157Z,8.10
2019-03-22T21:01:31.487Z,8.60
2019-03-22T21:02:58.806Z,8.70
2019-03-22T21:04:26.227Z,10.10
2019-03-22T21:05:53.425Z,8.80
2019-03-22T21:07:21.912Z,8.70
2019-03-22T21:08:49.083Z,8.50
2019-03-22T21:10:17.685Z,8.70
2019-03-22T21:11:44.802Z,8.20
2019-03-22T21:13:12.271Z,8.00
2019-03-22T21:14:39.998Z,8.40
2019-03-22T21:16:07.303Z,8.20
2019-03-22T21:17:34.655Z,8.00
2019-03-22T21:19:01.878Z,7.40
2019-03-22T21:20:29.289Z,8.40
2019-03-22T21:21:56.512Z,8.10
2019-03-22T21:23:24.848Z,8.30
2019-03-22T21:24:52.108Z,8.40
2019-03-22T21:26:19.461Z,8.30
2019-03-22T21:27:46.726Z,7.40
2019-03-22T21:29:14.134Z,8.50
2019-03-22T21:30:41.425Z,8.50
2019-03-22T21:32:08.692Z,8.40
2019-03-22T21:33:36.308Z,8.20
2019-03-22T21:35:03.566Z,8.30
2019-03-22T21:36:31.059Z,8.40
2019-03-22T21:37:58.224Z,8.60
2019-03-22T21:39:26.421Z,8.80
2019-03-22T21:40:53.837Z,9.10
2019-03-22T21:42:21.105Z,8.50
2019-03-22T21:43:48.350Z,8.00
2019-03-22T21:45:15.632Z,8.10
2019-03-22T21:46:43.065Z,9.10
2019-03-22T21:48:36.024Z,8.40
2019-03-22T21:50:03.315Z,8.30
2019-03-22T21:51:30.662Z,8.20
2019-03-22T21:52:57.920Z,8.20
2019-03-22T21:54:25.218Z,8.00
2019-03-22T21:55:54.251Z,8.20
2019-03-22T21:57:21.859Z,7.50
2019-03-22T21:58:49.150Z,7.90
2019-03-22T22:00:16.575Z,7.10
2019-03-22T22:01:44.841Z,8.10
2019-03-22T22:03:12.145Z,8.40
2019-03-22T22:04:39.380Z,8.10
2019-03-22T22:06:06.964Z,7.70
2019-03-22T22:07:34.479Z,7.20
2019-03-22T22:09:01.872Z,7.80
2019-03-22T22:10:29.090Z,7.40
2019-03-22T22:11:56.790Z,8.40
2019-03-22T22:13:24.014Z,7.80
2019-03-22T22:14:51.125Z,7.00
2019-03-22T22:16:18.449Z,8.00
2019-03-22T22:17:45.826Z,7.70
2019-03-22T22:19:13.076Z,7.30
2019-03-22T22:20:40.384Z,7.30
2019-03-22T22:22:07.711Z,7.40
2019-03-22T22:23:35.073Z,7.70
2019-03-22T22:25:02.295Z,7.00
2019-03-22T22:26:29.944Z,6.70
2019-03-22T22:27:57.031Z,7.70
2019-03-22T22:29:24.375Z,7.10
2019-03-22T22:30:51.687Z,8.30
2019-03-22T22:32:19.050Z,7.20
2019-03-22T22:33:46.306Z,7.60
2019-03-22T22:35:13.553Z,7.30
2019-03-22T22:36:41.022Z,6.90
2019-03-22T22:38:08.218Z,7.40
2019-03-22T22:39:35.466Z,7.50
2019-03-22T22:41:02.821Z,7.60
2019-03-22T22:42:30.128Z,7.50
2019-03-22T22:43:57.381Z,7.00
2019-03-22T22:45:24.780Z,7.00
2019-03-22T22:46:52.018Z,7.00
2019-03-22T22:48:19.323Z,7.10
2019-03-22T22:49:48.321Z,7.20
2019-03-22T22:51:15.175Z,7.00
2019-03-22T22:52:42.481Z,7.10
2019-03-22T22:54:09.833Z,7.00
2019-03-22T22:55:37.173Z,7.00
2019-03-22T22:57:04.452Z,7.30
2019-03-22T22:58:31.762Z,7.10
2019-03-22T22:59:59.118Z,7.30
2019-03-22T23:01:26.410Z,7.30
2019-03-22T23:02:53.681Z,7.40
2019-03-22T23:04:20.998Z,7.10
2019-03-22T23:05:48.331Z,7.70
2019-03-22T23:07:15.639Z,7.20
2019-03-22T23:08:42.906Z,6.70
2019-03-22T23:10:12.636Z,7.00
2019-03-22T23:11:39.691Z,7.00
2019-03-22T23:13:06.970Z,6.80
2019-03-22T23:14:34.131Z,7.70
2019-03-22T23:16:01.515Z,6.30
2019-03-22T23:17:28.797Z,7.30
2019-03-22T23:18:56.095Z,7.40
2019-03-22T23:20:23.511Z,7.60
2019-03-22T23:21:50.788Z,7.40
2019-03-22T23:23:18.049Z,7.00
2019-03-22T23:24:45.298Z,6.90
2019-03-22T23:26:12.649Z,7.00
2019-03-22T23:27:39.978Z,6.70
2019-03-22T23:29:07.285Z,7.10
2019-03-22T23:30:34.596Z,6.70
2019-03-22T23:32:01.994Z,6.60
2019-03-22T23:33:29.261Z,7.20
2019-03-22T23:34:59.325Z,6.80
2019-03-22T23:36:26.868Z,6.80
2019-03-22T23:37:54.230Z,6.70
2019-03-22T23:39:21.505Z,7.20
2019-03-22T23:40:49.067Z,6.20
2019-03-22T23:42:16.380Z,6.70
2019-03-22T23:43:43.846Z,7.40
2019-03-22T23:45:11.015Z,6.80
2019-03-22T23:46:38.359Z,6.80
2019-03-22T23:48:05.679Z,7.20
2019-03-22T23:49:32.963Z,6.80
2019-03-22T23:51:00.259Z,6.20
2019-03-22T23:52:27.624Z,6.50
2019-03-22T23:53:54.902Z,6.90
2019-03-22T23:55:22.437Z,6.70
2019-03-22T23:56:49.837Z,6.20
2019-03-22T23:58:17.066Z,6.20
2019-03-22T23:59:45.393Z,7.20
