createdAt,value
2016-04-11T00:00:23.849Z,59.86
2016-04-11T00:01:23.898Z,59.58
2016-04-11T00:02:23.901Z,59.29
2016-04-11T00:03:23.935Z,59.29
2016-04-11T00:04:23.969Z,59.58
2016-04-11T00:05:24.003Z,59.48
2016-04-11T00:06:24.036Z,60.24
2016-04-11T00:07:24.071Z,60.05
2016-04-11T00:08:24.105Z,59.77
2016-04-11T00:09:24.139Z,60.24
2016-04-11T00:10:24.173Z,60.05
2016-04-11T00:11:24.207Z,60.24
2016-04-11T00:12:24.241Z,60.44
2016-04-11T00:13:24.274Z,60.15
2016-04-11T00:14:24.292Z,60.34
2016-04-11T00:15:24.343Z,60.05
2016-04-11T00:16:24.378Z,60.24
2016-04-11T00:17:24.411Z,60.63
2016-04-11T00:18:24.461Z,60.53
2016-04-11T00:19:24.479Z,60.41
2016-04-11T00:20:24.514Z,60.15
2016-04-11T00:21:24.547Z,61
2016-04-11T00:22:24.581Z,60.31
2016-04-11T00:23:24.615Z,60.6
2016-04-11T00:24:24.649Z,60.24
2016-04-11T00:25:24.683Z,60.24
2016-04-11T00:26:24.716Z,59.96
2016-04-11T00:27:24.750Z,59.77
2016-04-11T00:28:24.785Z,60.05
2016-04-11T00:29:24.819Z,60.15
2016-04-11T00:30:24.852Z,60.15
2016-04-11T00:31:24.886Z,60.34
2016-04-11T00:32:24.936Z,60.12
2016-04-11T00:33:27.142Z,60.41
2016-04-11T00:34:25.005Z,60.53
2016-04-11T00:35:25.607Z,60.97
2016-04-11T00:36:29.515Z,60.97
2016-04-11T00:37:25.080Z,60.88
2016-04-11T00:38:25.130Z,61.07
2016-04-11T00:39:25.149Z,60.69
2016-04-11T00:40:25.182Z,60.69
2016-04-11T00:41:25.232Z,60.78
2016-04-11T00:42:25.171Z,61.16
2016-04-11T00:43:25.299Z,60.97
2016-04-11T00:44:25.318Z,60.88
2016-04-11T00:45:25.368Z,60.78
2016-04-11T00:46:25.385Z,60.21
2016-04-11T00:47:25.435Z,60.88
2016-04-11T00:48:25.469Z,61.07
2016-04-11T00:49:25.488Z,61.07
2016-04-11T00:50:25.537Z,60.97
2016-04-11T00:51:25.571Z,61.07
2016-04-11T00:52:25.590Z,61.64
2016-04-11T00:53:25.640Z,61.26
2016-04-11T00:54:25.673Z,61.64
2016-04-11T00:55:25.692Z,61.64
2016-04-11T00:56:25.740Z,61.35
2016-04-11T00:57:25.759Z,61.26
2016-04-11T00:58:25.793Z,61.45
2016-04-11T00:59:25.842Z,61.55
2016-04-11T01:00:25.876Z,62.4
2016-04-11T01:01:25.911Z,62.37
2016-04-11T01:02:25.928Z,62.75
2016-04-11T01:03:25.963Z,61.93
2016-04-11T01:04:25.996Z,61.83
2016-04-11T01:05:26.030Z,61.83
2016-04-11T01:06:26.080Z,62.69
2016-04-11T01:07:26.099Z,62.46
2016-04-11T01:08:26.148Z,62.75
2016-04-11T01:09:26.188Z,62.37
2016-04-11T01:10:26.205Z,63.23
2016-04-11T01:11:26.239Z,63.13
2016-04-11T01:12:26.288Z,62.75
2016-04-11T01:13:26.307Z,62.75
2016-04-11T01:14:26.341Z,63.23
2016-04-11T01:15:26.390Z,62.08
2016-04-11T01:16:26.410Z,62.46
2016-04-11T01:17:26.443Z,61.93
2016-04-11T01:18:26.477Z,61.99
2016-04-11T01:19:26.510Z,61.8
2016-04-11T01:20:26.545Z,61.9
2016-04-11T01:21:26.579Z,62.56
2016-04-11T01:22:26.612Z,62.75
2016-04-11T01:23:26.646Z,62.94
2016-04-11T01:24:26.680Z,62.85
2016-04-11T01:25:26.714Z,63.04
2016-04-11T01:26:26.748Z,63.23
2016-04-11T01:27:26.798Z,63.51
2016-04-11T01:28:26.816Z,63.6
2016-04-11T01:29:26.866Z,63.32
2016-04-11T01:30:26.884Z,62.94
2016-04-11T01:31:26.917Z,63.04
2016-04-11T01:32:26.952Z,63.32
2016-04-11T01:33:26.986Z,63.13
2016-04-11T01:34:27.036Z,63.13
2016-04-11T01:35:27.053Z,63.7
2016-04-11T01:36:27.088Z,63.04
2016-04-11T01:37:27.105Z,63.32
2016-04-11T01:38:27.155Z,63.6
2016-04-11T01:39:27.189Z,63.32
2016-04-11T01:40:27.223Z,63.32
2016-04-11T01:41:27.258Z,63.42
2016-04-11T01:42:27.291Z,63.79
2016-04-11T01:43:27.310Z,63.6
2016-04-11T01:44:27.359Z,63.42
2016-04-11T01:45:27.377Z,63.79
2016-04-11T01:46:27.427Z,63.42
2016-04-11T01:47:27.461Z,63.6
2016-04-11T01:48:27.479Z,63.51
2016-04-11T01:49:27.529Z,63.32
2016-04-11T01:50:27.547Z,63.51
2016-04-11T01:51:27.581Z,64.18
2016-04-11T01:52:27.615Z,63.95
2016-04-11T01:53:27.649Z,63.99
2016-04-11T01:54:27.684Z,64.18
2016-04-11T01:55:27.717Z,64.27
2016-04-11T01:56:27.751Z,64.18
2016-04-11T01:57:27.800Z,64.46
2016-04-11T01:58:27.819Z,64.34
2016-04-11T01:59:27.853Z,64.14
2016-04-11T02:00:27.902Z,64.34
2016-04-11T02:01:27.905Z,64.14
2016-04-11T02:02:27.954Z,64.34
2016-04-11T02:03:27.988Z,64.14
2016-04-11T02:04:28.006Z,64.53
2016-04-11T02:05:28.041Z,64.53
2016-04-11T02:06:28.090Z,64.81
2016-04-11T02:07:28.109Z,64.72
2016-04-11T02:08:28.158Z,64.56
2016-04-11T02:09:28.177Z,64.37
2016-04-11T02:10:28.210Z,64.37
2016-04-11T02:11:28.244Z,64.9
2016-04-11T02:12:28.278Z,64.24
2016-04-11T02:13:28.312Z,64.43
2016-04-11T02:14:28.346Z,65.19
2016-04-11T02:15:28.379Z,65.09
2016-04-11T02:16:28.414Z,64.62
2016-04-11T02:17:28.448Z,64.9
2016-04-11T02:18:28.482Z,64.62
2016-04-11T02:19:28.515Z,65
2016-04-11T02:20:28.550Z,65.28
2016-04-11T02:21:28.584Z,64.81
2016-04-11T02:22:28.601Z,65.09
2016-04-11T02:23:28.651Z,65.09
2016-04-11T02:24:28.685Z,65.38
2016-04-11T02:25:28.704Z,65.09
2016-04-11T02:26:28.753Z,65.09
2016-04-11T02:27:28.787Z,64.9
2016-04-11T02:28:28.664Z,65.47
2016-04-11T02:29:28.855Z,65.76
2016-04-11T02:30:28.889Z,66.05
2016-04-11T02:31:28.923Z,65.95
2016-04-11T02:32:28.941Z,65.95
2016-04-11T02:33:28.976Z,65.95
2016-04-11T02:34:29.009Z,65.67
2016-04-11T02:35:29.059Z,65.57
2016-04-11T02:36:29.077Z,65.28
2016-04-11T02:37:29.111Z,65.67
2016-04-11T02:38:29.145Z,66.14
2016-04-11T02:39:29.180Z,65.76
2016-04-11T02:40:29.213Z,64.81
2016-04-11T02:41:29.231Z,64.81
2016-04-11T02:42:29.265Z,65.09
2016-04-11T02:43:29.315Z,65.09
2016-04-11T02:44:29.332Z,64.9
2016-04-11T02:45:29.366Z,65.76
2016-04-11T02:46:29.401Z,65.57
2016-04-11T02:47:29.435Z,65.67
2016-04-11T02:48:29.469Z,65.95
2016-04-11T02:49:29.502Z,66.24
2016-04-11T02:50:29.536Z,65.95
2016-04-11T02:51:29.586Z,65.67
2016-04-11T02:52:29.604Z,65.67
2016-04-11T02:53:29.638Z,66.24
2016-04-11T02:54:29.672Z,66.05
2016-04-11T02:55:29.706Z,65.47
2016-04-11T02:56:29.739Z,65.95
2016-04-11T02:57:29.774Z,65.95
2016-04-11T02:58:29.808Z,66.33
2016-04-11T02:59:29.842Z,66.33
2016-04-11T03:00:29.876Z,66.52
2016-04-11T03:01:29.895Z,66.58
2016-04-11T03:02:29.944Z,66.42
2016-04-11T03:03:29.977Z,66.24
2016-04-11T03:04:30.011Z,66.14
2016-04-11T03:05:30.030Z,66.33
2016-04-11T03:06:30.064Z,66.8
2016-04-11T03:07:30.097Z,66.96
2016-04-11T03:08:30.132Z,66.39
2016-04-11T03:09:30.165Z,66.61
2016-04-11T03:10:30.199Z,67.15
2016-04-11T03:11:30.233Z,67.06
2016-04-11T03:12:30.268Z,66.42
2016-04-11T03:13:30.301Z,66.49
2016-04-11T03:14:30.336Z,66.33
2016-04-11T03:15:30.369Z,66.33
2016-04-11T03:16:30.388Z,67.15
2016-04-11T03:17:30.437Z,66.96
2016-04-11T03:18:30.471Z,67.38
2016-04-11T03:19:30.490Z,66.77
2016-04-11T03:20:30.539Z,67.19
2016-04-11T03:21:30.557Z,66.96
2016-04-11T03:22:30.607Z,67.34
2016-04-11T03:23:30.625Z,67.53
2016-04-11T03:24:30.675Z,67.63
2016-04-11T03:25:30.693Z,67.72
2016-04-11T03:26:30.726Z,67.63
2016-04-11T03:27:30.761Z,67.53
2016-04-11T03:28:30.639Z,67.82
2016-04-11T03:29:30.829Z,67.63
2016-04-11T03:30:30.847Z,68.01
2016-04-11T03:31:30.881Z,67.44
2016-04-11T03:32:30.914Z,67.82
2016-04-11T03:33:30.949Z,68.01
2016-04-11T03:34:30.983Z,67.72
2016-04-11T03:35:31.017Z,67.82
2016-04-11T03:36:31.050Z,67.72
2016-04-11T03:37:31.085Z,68.01
2016-04-11T03:38:31.102Z,68.19
2016-04-11T03:39:31.137Z,67.72
2016-04-11T03:40:31.186Z,67.91
2016-04-11T03:41:31.205Z,67.72
2016-04-11T03:42:31.255Z,68.19
2016-04-11T03:43:31.273Z,68.1
2016-04-11T03:44:31.307Z,67.82
2016-04-11T03:45:31.341Z,68.1
2016-04-11T03:46:31.374Z,68.48
2016-04-11T03:47:31.393Z,68.48
2016-04-11T03:48:31.443Z,68.67
2016-04-11T03:49:31.461Z,69.05
2016-04-11T03:50:31.510Z,69.15
2016-04-11T03:51:31.529Z,68.58
2016-04-11T03:52:31.562Z,68.48
2016-04-11T03:53:31.596Z,68.86
2016-04-11T03:54:31.631Z,68.48
2016-04-11T03:55:31.664Z,68.19
2016-04-11T03:56:31.698Z,68.58
2016-04-11T03:57:31.826Z,68.39
2016-04-11T03:58:31.767Z,68.77
2016-04-11T03:59:31.784Z,68.39
2016-04-11T04:00:31.818Z,68.48
2016-04-11T04:01:31.867Z,68.39
2016-04-11T04:02:31.887Z,68.48
2016-04-11T04:03:31.920Z,68.96
2016-04-11T04:04:31.954Z,68.58
2016-04-11T04:05:32.019Z,68.58
2016-04-11T04:06:32.022Z,68.19
2016-04-11T04:07:32.055Z,68.58
2016-04-11T04:08:32.075Z,68.58
2016-04-11T04:09:32.124Z,68.48
2016-04-11T04:10:32.158Z,69.24
2016-04-11T04:11:32.176Z,69.15
2016-04-11T04:12:32.336Z,69.43
2016-04-11T04:13:32.244Z,69.62
2016-04-11T04:14:32.278Z,69.43
2016-04-11T04:15:32.312Z,69.24
2016-04-11T04:16:32.393Z,68.96
2016-04-11T04:17:32.364Z,69.24
2016-04-11T04:18:32.414Z,69.91
2016-04-11T04:19:32.448Z,69.91
2016-04-11T04:20:32.482Z,69.71
2016-04-11T04:21:32.515Z,69.34
2016-04-11T04:22:32.534Z,69.68
2016-04-11T04:23:32.568Z,70
2016-04-11T04:24:32.635Z,70.29
2016-04-11T04:25:32.712Z,69.91
2016-04-11T04:26:32.791Z,70.54
2016-04-11T04:27:33.040Z,70.63
2016-04-11T04:28:32.946Z,70.54
2016-04-11T04:29:32.987Z,70.92
2016-04-11T04:30:33.036Z,70.63
2016-04-11T04:31:33.085Z,70.25
2016-04-11T04:32:33.137Z,70.1
2016-04-11T04:33:33.186Z,70.35
2016-04-11T04:34:33.211Z,69.91
2016-04-11T04:35:33.266Z,70.1
2016-04-11T04:36:33.307Z,70
2016-04-11T04:37:33.347Z,69.81
2016-04-11T04:38:33.386Z,69.91
2016-04-11T04:39:33.408Z,70.57
2016-04-11T04:40:33.443Z,70.44
2016-04-11T04:41:33.479Z,70.29
2016-04-11T04:42:33.656Z,70.57
2016-04-11T04:43:33.551Z,70.38
2016-04-11T04:44:33.586Z,70.76
2016-04-11T04:45:33.620Z,70.38
2016-04-11T04:46:33.639Z,71.01
2016-04-11T04:47:33.674Z,71.39
2016-04-11T04:48:33.709Z,71.2
2016-04-11T04:49:33.744Z,70.92
2016-04-11T04:50:33.778Z,70.67
2016-04-11T04:51:33.812Z,70.92
2016-04-11T04:52:33.846Z,70.63
2016-04-11T04:53:33.881Z,70.73
2016-04-11T04:54:33.915Z,71.01
2016-04-11T04:55:33.948Z,70.92
2016-04-11T04:56:33.982Z,71.11
2016-04-11T04:57:34.360Z,70.86
2016-04-11T04:58:34.035Z,71.2
2016-04-11T04:59:34.068Z,71.39
2016-04-11T05:00:34.103Z,70.82
2016-04-11T05:01:34.136Z,70.92
2016-04-11T05:02:34.171Z,71.14
2016-04-11T05:03:34.204Z,71.39
2016-04-11T05:04:34.239Z,70.82
2016-04-11T05:05:34.257Z,70.92
2016-04-11T05:06:34.306Z,71.3
2016-04-11T05:07:34.325Z,70.54
2016-04-11T05:08:34.358Z,71.11
2016-04-11T05:09:34.392Z,70.67
2016-04-11T05:10:34.427Z,70.95
2016-04-11T05:11:34.476Z,71.39
2016-04-11T05:12:34.541Z,71.11
2016-04-11T05:13:34.528Z,71.11
2016-04-11T05:14:34.562Z,71.2
2016-04-11T05:15:34.596Z,70.92
2016-04-11T05:16:34.614Z,70.76
2016-04-11T05:17:34.649Z,70.57
2016-04-11T05:18:34.682Z,70.86
2016-04-11T05:19:34.716Z,70.82
2016-04-11T05:20:34.750Z,70.95
2016-04-11T05:21:34.784Z,70.54
2016-04-11T05:22:34.818Z,70.19
2016-04-11T05:23:34.852Z,69.05
2016-04-11T05:24:34.870Z,69.43
2016-04-11T05:25:34.920Z,68.1
2016-04-11T05:26:34.938Z,68.33
2016-04-11T05:27:34.973Z,67.85
2016-04-11T05:28:34.991Z,67.66
2016-04-11T05:29:35.040Z,67.38
2016-04-11T05:30:35.074Z,68.04
2016-04-11T05:31:35.092Z,67.76
2016-04-11T05:32:35.142Z,67.94
2016-04-11T05:33:35.160Z,67.76
2016-04-11T05:34:35.194Z,67.85
2016-04-11T05:35:35.228Z,67.85
2016-04-11T05:36:35.262Z,67.76
2016-04-11T05:37:35.295Z,68.23
2016-04-11T05:38:35.330Z,67.85
2016-04-11T05:39:35.364Z,67.66
2016-04-11T05:40:35.397Z,67.94
2016-04-11T05:41:35.431Z,67.28
2016-04-11T05:42:35.467Z,67.09
2016-04-11T05:43:35.484Z,66.33
2016-04-11T05:44:35.519Z,66.24
2016-04-11T05:45:35.552Z,67.47
2016-04-11T05:46:35.586Z,68.04
2016-04-11T05:47:35.620Z,67.57
2016-04-11T05:48:35.654Z,67.09
2016-04-11T05:49:35.688Z,66.52
2016-04-11T05:50:35.721Z,66.14
2016-04-11T05:51:35.755Z,65.89
2016-04-11T05:52:35.790Z,65.6
2016-04-11T05:53:35.824Z,65.03
2016-04-11T05:54:35.841Z,64.94
2016-04-11T05:55:35.876Z,65.13
2016-04-11T05:56:35.910Z,64.46
2016-04-11T05:57:35.944Z,64.75
2016-04-11T05:58:35.977Z,64.75
2016-04-11T05:59:36.027Z,65.7
2016-04-11T06:00:36.046Z,64.84
2016-04-11T06:01:36.079Z,64.65
2016-04-11T06:02:36.113Z,64.08
2016-04-11T06:03:36.147Z,64.08
2016-04-11T06:04:36.165Z,64.56
2016-04-11T06:05:36.215Z,65.99
2016-04-11T06:06:36.249Z,66.61
2016-04-11T06:07:36.267Z,66.17
2016-04-11T06:08:36.302Z,65.95
2016-04-11T06:09:36.335Z,65.13
2016-04-11T06:10:36.369Z,65.51
2016-04-11T06:11:36.419Z,64.94
2016-04-11T06:12:36.437Z,65.03
2016-04-11T06:13:36.486Z,64.84
2016-04-11T06:14:36.505Z,65.13
2016-04-11T06:15:36.555Z,63.89
2016-04-11T06:16:36.573Z,62.97
2016-04-11T06:17:36.608Z,62.88
2016-04-11T06:18:36.641Z,63.26
2016-04-11T06:19:36.674Z,62.88
2016-04-11T06:20:36.709Z,61.35
2016-04-11T06:21:36.743Z,61.1
2016-04-11T06:22:36.776Z,60.15
2016-04-11T06:23:36.827Z,59.96
2016-04-11T06:24:36.829Z,58.65
2016-04-11T06:25:36.879Z,58.94
2016-04-11T06:26:36.913Z,58.18
2016-04-11T06:27:36.946Z,57.51
2016-04-11T06:28:36.965Z,58.65
2016-04-11T06:29:37.015Z,59.01
2016-04-11T06:30:37.032Z,58.72
2016-04-11T06:31:37.082Z,58.28
2016-04-11T06:32:37.116Z,57.04
2016-04-11T06:33:37.151Z,57.35
2016-04-11T06:34:37.184Z,58.18
2016-04-11T06:35:37.217Z,59.89
2016-04-11T06:36:37.252Z,62.97
2016-04-11T06:37:37.286Z,62.97
2016-04-11T06:38:37.319Z,60.97
2016-04-11T06:39:37.354Z,59.39
2016-04-11T06:40:37.403Z,58.47
2016-04-11T06:41:37.422Z,59.51
2016-04-11T06:42:37.456Z,60.08
2016-04-11T06:43:37.489Z,60.05
2016-04-11T06:44:37.523Z,60.91
2016-04-11T06:45:37.558Z,61
2016-04-11T06:46:37.591Z,60.82
2016-04-11T06:47:37.625Z,60.34
2016-04-11T06:48:37.659Z,60.91
2016-04-11T06:49:37.709Z,60.91
2016-04-11T06:50:37.742Z,60.91
2016-04-11T06:51:37.776Z,61
2016-04-11T06:52:37.811Z,61.96
2016-04-11T06:53:37.844Z,61.67
2016-04-11T06:54:37.862Z,61.48
2016-04-11T06:55:37.897Z,61.67
2016-04-11T06:56:37.946Z,60.34
2016-04-11T06:57:37.965Z,58.84
2016-04-11T06:58:38.014Z,59.61
2016-04-11T06:59:38.032Z,59.32
2016-04-11T07:00:38.082Z,59.51
2016-04-11T07:01:38.146Z,59.13
2016-04-11T07:02:38.149Z,59.32
2016-04-11T07:03:38.184Z,60.82
2016-04-11T07:04:38.218Z,60.72
2016-04-11T07:05:38.252Z,60.44
2016-04-11T07:06:38.285Z,60.37
2016-04-11T07:07:38.320Z,60.53
2016-04-11T07:08:38.354Z,60.05
2016-04-11T07:09:38.387Z,60.82
2016-04-11T07:10:38.421Z,61.29
2016-04-11T07:11:38.455Z,60.72
2016-04-11T07:12:38.489Z,61.58
2016-04-11T07:13:38.523Z,60.53
2016-04-11T07:14:38.556Z,60.82
2016-04-11T07:15:38.591Z,60.24
2016-04-11T07:16:38.625Z,60.05
2016-04-11T07:17:38.659Z,60.08
2016-04-11T07:18:38.693Z,60.27
2016-04-11T07:19:38.727Z,60.15
2016-04-11T07:20:38.761Z,60.05
2016-04-11T07:21:38.810Z,59.42
2016-04-11T07:22:38.844Z,59.13
2016-04-11T07:23:38.878Z,58.94
2016-04-11T07:24:38.896Z,58.84
2016-04-11T07:25:38.932Z,59.51
2016-04-11T07:26:38.966Z,59.51
2016-04-11T07:27:39.001Z,58.75
2016-04-11T07:28:39.034Z,59.96
2016-04-11T07:29:39.068Z,59.89
2016-04-11T07:30:39.117Z,60.08
2016-04-11T07:31:39.151Z,60.34
2016-04-11T07:32:39.171Z,60.05
2016-04-11T07:33:39.204Z,60.15
2016-04-11T07:34:39.269Z,60.82
2016-04-11T07:35:39.272Z,60.91
2016-04-11T07:36:39.321Z,60.63
2016-04-11T07:37:39.355Z,61
2016-04-11T07:38:39.389Z,60.72
2016-04-11T07:39:39.423Z,59.99
2016-04-11T07:40:39.457Z,58.75
2016-04-11T07:41:39.491Z,58.47
2016-04-11T07:42:39.541Z,58.75
2016-04-11T07:43:39.559Z,58.84
2016-04-11T07:44:39.592Z,58.47
2016-04-11T07:45:39.627Z,58.11
2016-04-11T07:46:39.661Z,58.08
2016-04-11T07:47:39.694Z,57.8
2016-04-11T07:48:39.729Z,58.18
2016-04-11T07:49:39.763Z,58.56
2016-04-11T07:50:39.813Z,57.89
2016-04-11T07:51:39.830Z,57.8
2016-04-11T07:52:39.863Z,57.35
2016-04-11T07:53:39.914Z,58.02
2016-04-11T07:54:39.932Z,57.54
2016-04-11T07:55:39.966Z,56.4
2016-04-11T07:56:40.016Z,54.97
2016-04-11T07:57:40.065Z,55.19
2016-04-11T07:58:40.068Z,55.63
2016-04-11T07:59:40.102Z,55.28
2016-04-11T08:00:40.151Z,55.66
2016-04-11T08:01:40.185Z,55.63
2016-04-11T08:02:40.220Z,55.83
2016-04-11T08:03:40.254Z,54.9
2016-04-11T08:04:40.287Z,54.04
2016-04-11T08:05:40.321Z,53.41
2016-04-11T08:06:40.370Z,53.02
2016-04-11T08:07:40.389Z,53.12
2016-04-11T08:08:40.517Z,53.02
2016-04-11T08:09:40.477Z,53.21
2016-04-11T08:10:40.496Z,52.55
2016-04-11T08:11:40.530Z,53.12
2016-04-11T08:12:40.594Z,53.95
2016-04-11T08:13:40.613Z,53.31
2016-04-11T08:14:40.647Z,53.31
2016-04-11T08:15:40.681Z,54.04
2016-04-11T08:16:40.715Z,54.24
2016-04-11T08:17:40.754Z,54.04
2016-04-11T08:18:40.788Z,53.02
2016-04-11T08:19:40.821Z,53.28
2016-04-11T08:20:40.856Z,52.26
2016-04-11T08:21:40.890Z,52.16
2016-04-11T08:22:40.939Z,52.07
2016-04-11T08:23:40.973Z,51.21
2016-04-11T08:24:41.006Z,51.14
2016-04-11T08:25:41.057Z,51.97
2016-04-11T08:26:41.090Z,51.68
2016-04-11T08:27:41.124Z,51.31
2016-04-11T08:28:41.159Z,50.47
2016-04-11T08:29:41.192Z,50.47
2016-04-11T08:30:41.242Z,49.42
2016-04-11T08:31:41.276Z,49.16
2016-04-11T08:32:41.326Z,48.68
2016-04-11T08:33:41.344Z,48.21
2016-04-11T08:34:41.393Z,47.75
2016-04-11T08:35:41.428Z,47.18
2016-04-11T08:36:41.477Z,45.94
2016-04-11T08:37:41.511Z,46.15
2016-04-11T08:38:41.561Z,45.1
2016-04-11T08:39:41.578Z,43.59
2016-04-11T08:40:41.628Z,42.93
2016-04-11T08:41:41.662Z,42.93
2016-04-11T08:42:41.711Z,42.47
2016-04-11T08:43:41.730Z,42.73
2016-04-11T08:44:41.780Z,42.18
2016-04-11T08:45:41.813Z,43.43
2016-04-11T08:46:41.847Z,43.79
2016-04-11T08:47:41.897Z,44.43
2016-04-11T08:48:41.930Z,44.43
2016-04-11T08:49:41.965Z,43.66
2016-04-11T08:50:42.015Z,44.72
2016-04-11T08:51:42.033Z,43.95
2016-04-11T08:52:42.082Z,43.12
2016-04-11T08:53:42.115Z,42.44
2016-04-11T08:54:42.151Z,41.13
2016-04-11T08:55:42.199Z,41.63
2016-04-11T08:56:42.218Z,43.59
2016-04-11T08:57:42.267Z,42.93
2016-04-11T08:58:42.301Z,42.47
2016-04-11T08:59:42.351Z,41.34
2016-04-11T09:00:42.384Z,41.53
2016-04-11T09:01:42.435Z,43.88
2016-04-11T09:02:42.468Z,43.4
2016-04-11T09:03:42.503Z,43.79
2016-04-11T09:04:42.552Z,45.48
2016-04-11T09:05:42.586Z,45.75
2016-04-11T09:06:42.636Z,46.15
2016-04-11T09:07:42.685Z,45.65
2016-04-11T09:08:42.703Z,45.84
2016-04-11T09:09:42.753Z,46.61
2016-04-11T09:10:42.787Z,46.32
2016-04-11T09:11:42.836Z,47.18
2016-04-11T09:12:42.886Z,47.44
2016-04-11T09:13:42.936Z,47.56
2016-04-11T09:14:42.954Z,47.37
2016-04-11T09:15:43.003Z,47.37
2016-04-11T09:16:43.053Z,47.08
2016-04-11T09:17:43.087Z,47.2
2016-04-11T09:18:43.136Z,47.27
2016-04-11T09:19:43.171Z,48.04
2016-04-11T09:20:43.204Z,49.16
2016-04-11T09:21:43.269Z,48.88
2016-04-11T09:22:43.288Z,48.88
2016-04-11T09:23:43.338Z,48.21
2016-04-11T09:24:43.371Z,47.66
2016-04-11T09:25:43.421Z,48.11
2016-04-11T09:26:43.455Z,48.68
2016-04-11T09:27:43.504Z,49.35
2016-04-11T09:28:43.538Z,48.68
2016-04-11T09:29:43.573Z,48.78
2016-04-11T09:30:43.623Z,48.88
2016-04-11T09:31:43.656Z,48.68
2016-04-11T09:32:43.690Z,48.78
2016-04-11T09:33:43.723Z,49.07
2016-04-11T09:34:43.773Z,49.83
2016-04-11T09:35:43.807Z,49.73
2016-04-11T09:36:43.857Z,50.02
2016-04-11T09:37:43.891Z,50.85
2016-04-11T09:38:43.925Z,51.23
2016-04-11T09:39:43.975Z,51.52
2016-04-11T09:40:43.992Z,50.4
2016-04-11T09:41:44.042Z,50.85
2016-04-11T09:42:44.075Z,50.38
2016-04-11T09:43:44.111Z,51.43
2016-04-11T09:44:44.144Z,51.43
2016-04-11T09:45:44.177Z,50.88
2016-04-11T09:46:44.227Z,50.4
2016-04-11T09:47:44.261Z,50.49
2016-04-11T09:48:44.296Z,50.57
2016-04-11T09:49:44.330Z,50.4
2016-04-11T09:50:44.363Z,50.67
2016-04-11T09:51:44.413Z,51.23
2016-04-11T09:52:44.447Z,51.52
2016-04-11T09:53:44.480Z,51.71
2016-04-11T09:54:44.530Z,51.81
2016-04-11T09:55:44.548Z,51.23
2016-04-11T09:56:44.599Z,50.49
2016-04-11T09:57:44.616Z,51.33
2016-04-11T09:58:44.743Z,51.33
2016-04-11T09:59:44.700Z,51.14
2016-04-11T10:00:44.734Z,51.62
2016-04-11T10:01:44.784Z,51.23
2016-04-11T10:02:44.801Z,52.38
2016-04-11T10:03:44.851Z,52.73
2016-04-11T10:04:44.869Z,53.12
2016-04-11T10:05:44.920Z,52.19
2016-04-11T10:06:44.953Z,52.28
2016-04-11T10:07:44.987Z,52.92
2016-04-11T10:08:45.020Z,52.28
2016-04-11T10:09:45.056Z,52.92
2016-04-11T10:10:45.089Z,53.02
2016-04-11T10:11:45.123Z,52.83
2016-04-11T10:12:45.172Z,51.9
2016-04-11T10:13:45.206Z,51.23
2016-04-11T10:14:45.240Z,52
2016-04-11T10:15:45.274Z,51.62
2016-04-11T10:16:45.324Z,51.14
2016-04-11T10:17:45.341Z,51.62
2016-04-11T10:18:45.376Z,52.09
2016-04-11T10:19:45.425Z,52.28
2016-04-11T10:20:45.460Z,51.71
2016-04-11T10:21:45.493Z,51.43
2016-04-11T10:22:45.527Z,51.71
2016-04-11T10:23:45.577Z,51.52
2016-04-11T10:24:45.595Z,52
2016-04-11T10:25:45.629Z,52.38
2016-04-11T10:26:45.679Z,52.19
2016-04-11T10:27:45.712Z,52.67
2016-04-11T10:28:45.747Z,51.43
2016-04-11T10:29:45.781Z,51.26
2016-04-11T10:30:45.815Z,50.4
2016-04-11T10:31:45.864Z,50.4
2016-04-11T10:32:45.898Z,50.21
2016-04-11T10:33:45.917Z,49.73
2016-04-11T10:34:45.966Z,49.73
2016-04-11T10:35:46.000Z,49.64
2016-04-11T10:36:46.034Z,50.14
2016-04-11T10:37:46.067Z,50.04
2016-04-11T10:38:46.101Z,49.73
2016-04-11T10:39:46.136Z,49.64
2016-04-11T10:40:46.170Z,49.64
2016-04-11T10:41:46.203Z,49.99
2016-04-11T10:42:46.253Z,50.02
2016-04-11T10:43:46.287Z,50.69
2016-04-11T10:44:46.321Z,49.93
2016-04-11T10:45:46.355Z,50.02
2016-04-11T10:46:46.389Z,50.49
2016-04-11T10:47:46.422Z,50.4
2016-04-11T10:48:46.472Z,49.73
2016-04-11T10:49:46.506Z,49.83
2016-04-11T10:50:46.540Z,50.57
2016-04-11T10:51:46.574Z,49.99
2016-04-11T10:52:46.608Z,50.02
2016-04-11T10:53:46.642Z,49.64
2016-04-11T10:54:46.676Z,49.83
2016-04-11T10:55:46.726Z,50.02
2016-04-11T10:56:46.759Z,49.64
2016-04-11T10:57:46.794Z,50.21
2016-04-11T10:58:46.874Z,50.02
2016-04-11T10:59:46.862Z,50.02
2016-04-11T11:00:46.910Z,49.83
2016-04-11T11:01:46.945Z,50.4
2016-04-11T11:02:46.978Z,49.93
2016-04-11T11:03:47.013Z,49.44
2016-04-11T11:04:49.844Z,49.73
2016-04-11T11:05:47.096Z,49.93
2016-04-11T11:06:47.114Z,49.73
2016-04-11T11:07:47.148Z,49.54
2016-04-11T11:08:47.181Z,49.54
2016-04-11T11:09:47.232Z,49.54
2016-04-11T11:10:47.267Z,48.9
2016-04-11T11:11:47.300Z,48.68
2016-04-11T11:12:47.349Z,48.68
2016-04-11T11:13:47.384Z,48.59
2016-04-11T11:14:47.402Z,49.64
2016-04-11T11:15:47.436Z,49.35
2016-04-11T11:16:47.485Z,49.44
2016-04-11T11:17:47.536Z,49.85
2016-04-11T11:18:47.553Z,49.38
2016-04-11T11:19:47.586Z,49.18
2016-04-11T11:20:47.621Z,48.23
2016-04-11T11:21:47.671Z,47.37
2016-04-11T11:22:47.704Z,48.04
2016-04-11T11:23:47.738Z,48.61
2016-04-11T11:24:47.772Z,48.23
2016-04-11T11:25:47.807Z,47.56
2016-04-11T11:26:47.855Z,46.99
2016-04-11T11:27:47.874Z,47.56
2016-04-11T11:28:47.908Z,47.94
2016-04-11T11:29:47.958Z,47.85
2016-04-11T11:30:47.991Z,47.58
2016-04-11T11:31:48.026Z,47.2
2016-04-11T11:32:48.059Z,46.53
2016-04-11T11:33:48.109Z,47.01
2016-04-11T11:34:48.142Z,47.01
2016-04-11T11:35:48.176Z,47.2
2016-04-11T11:36:48.211Z,47.01
2016-04-11T11:37:48.245Z,47.01
2016-04-11T11:38:48.279Z,47.11
2016-04-11T11:39:48.312Z,46.46
2016-04-11T11:40:48.347Z,45.79
2016-04-11T11:41:48.396Z,47.03
2016-04-11T11:42:48.430Z,47.03
2016-04-11T11:43:48.495Z,47.11
2016-04-11T11:44:48.498Z,47.03
2016-04-11T11:45:48.548Z,47.11
2016-04-11T11:46:48.581Z,47.03
2016-04-11T11:47:48.616Z,46.27
2016-04-11T11:48:48.650Z,46.17
2016-04-11T11:49:48.683Z,46.37
2016-04-11T11:50:48.733Z,47.01
2016-04-11T11:51:48.766Z,47.11
2016-04-11T11:52:48.817Z,46.37
2016-04-11T11:53:48.835Z,46.08
2016-04-11T11:54:48.869Z,46.34
2016-04-11T11:55:48.918Z,45.7
2016-04-11T11:56:48.952Z,46.46
2016-04-11T11:57:49.002Z,46.56
2016-04-11T11:58:49.020Z,46.08
2016-04-11T11:59:49.054Z,46.08
2016-04-11T12:00:49.103Z,45.98
2016-04-11T12:01:49.122Z,46.66
2016-04-11T12:02:49.171Z,46.56
2016-04-11T12:03:49.204Z,46.75
2016-04-11T12:04:49.240Z,47.01
2016-04-11T12:05:49.290Z,47.2
2016-04-11T12:06:49.307Z,47.03
2016-04-11T12:07:49.356Z,45.7
2016-04-11T12:08:49.391Z,45.6
2016-04-11T12:09:49.424Z,44.93
2016-04-11T12:10:49.474Z,44.36
2016-04-11T12:11:49.508Z,44.36
2016-04-11T12:12:49.542Z,44.45
2016-04-11T12:13:49.576Z,44.45
2016-04-11T12:14:49.626Z,44.45
2016-04-11T12:15:49.659Z,44.48
2016-04-11T12:16:49.693Z,44.74
2016-04-11T12:17:49.728Z,44.65
2016-04-11T12:18:50.777Z,44.84
2016-04-11T12:19:49.811Z,45.98
2016-04-11T12:20:49.844Z,45.89
2016-04-11T12:21:49.878Z,46.08
2016-04-11T12:22:49.756Z,44.93
2016-04-11T12:23:49.947Z,44.84
2016-04-11T12:24:49.980Z,44.76
2016-04-11T12:25:50.030Z,44.84
2016-04-11T12:26:50.064Z,44.17
2016-04-11T12:27:50.098Z,44.48
2016-04-11T12:28:50.147Z,44.86
2016-04-11T12:29:50.165Z,45.79
2016-04-11T12:30:50.216Z,44.74
2016-04-11T12:31:50.249Z,44.95
2016-04-11T12:32:50.283Z,44.57
2016-04-11T12:33:50.364Z,44
2016-04-11T12:34:50.367Z,43.52
2016-04-11T12:35:50.401Z,43.33
2016-04-11T12:36:50.434Z,44
2016-04-11T12:37:50.484Z,43.16
2016-04-11T12:38:50.518Z,42.68
2016-04-11T12:39:50.552Z,43.33
2016-04-11T12:40:50.587Z,43.9
2016-04-11T12:41:50.620Z,43.71
2016-04-11T12:42:50.669Z,43.23
2016-04-11T12:43:50.703Z,42.94
2016-04-11T12:44:50.737Z,43.14
2016-04-11T12:45:50.787Z,43.33
2016-04-11T12:46:50.805Z,43.14
2016-04-11T12:47:50.870Z,43.43
2016-04-11T12:48:50.888Z,43.52
2016-04-11T12:49:50.923Z,44.07
2016-04-11T12:50:50.957Z,43.9
2016-04-11T12:51:51.006Z,44
2016-04-11T12:52:51.041Z,44
2016-04-11T12:53:51.074Z,43.43
2016-04-11T12:54:51.124Z,43.9
2016-04-11T12:55:51.157Z,43.9