createdAt,value
2018-11-13T00:00:35.727Z,0.00
2018-11-13T00:01:34.576Z,0.00
2018-11-13T00:02:34.584Z,0.00
2018-11-13T00:03:34.601Z,0.00
2018-11-13T00:04:34.595Z,0.00
2018-11-13T00:05:34.678Z,0.00
2018-11-13T00:06:34.583Z,0.00
2018-11-13T00:07:34.722Z,0.00
2018-11-13T00:08:34.607Z,0.00
2018-11-13T00:09:34.637Z,0.00
2018-11-13T00:10:34.611Z,0.00
2018-11-13T00:11:34.830Z,0.00
2018-11-13T00:12:34.716Z,0.00
2018-11-13T00:13:34.685Z,0.00
2018-11-13T00:14:34.647Z,0.00
2018-11-13T00:15:34.705Z,0.00
2018-11-13T00:16:34.881Z,0.00
2018-11-13T00:17:34.710Z,0.00
2018-11-13T00:18:34.709Z,0.00
2018-11-13T00:19:34.795Z,0.00
2018-11-13T00:20:34.723Z,0.00
2018-11-13T00:21:34.697Z,0.00
2018-11-13T00:22:34.705Z,0.00
2018-11-13T00:23:34.751Z,0.00
2018-11-13T00:24:35.317Z,0.00
2018-11-13T00:25:34.874Z,0.00
2018-11-13T00:26:34.729Z,0.00
2018-11-13T00:27:35.199Z,0.00
2018-11-13T00:28:34.771Z,0.00
2018-11-13T00:29:35.103Z,0.00
2018-11-13T00:30:34.794Z,0.00
2018-11-13T00:31:34.771Z,0.00
2018-11-13T00:32:34.777Z,0.00
2018-11-13T00:33:34.786Z,0.00
2018-11-13T00:34:34.815Z,0.00
2018-11-13T00:35:35.013Z,0.00
2018-11-13T00:36:34.810Z,0.00
2018-11-13T00:37:34.813Z,0.00
2018-11-13T00:38:34.821Z,0.00
2018-11-13T00:39:34.831Z,0.00
2018-11-13T00:40:34.857Z,0.00
2018-11-13T00:41:34.862Z,0.00
2018-11-13T00:42:34.854Z,0.00
2018-11-13T00:43:34.964Z,0.00
2018-11-13T00:44:34.864Z,0.00
2018-11-13T00:45:34.947Z,0.00
2018-11-13T00:46:34.937Z,0.00
2018-11-13T00:47:34.888Z,0.00
2018-11-13T00:48:34.933Z,0.00
2018-11-13T00:49:34.927Z,0.00
2018-11-13T00:50:34.922Z,0.00
2018-11-13T00:51:34.913Z,0.00
2018-11-13T00:52:34.943Z,0.00
2018-11-13T00:53:34.927Z,0.00
2018-11-13T00:54:34.962Z,0.00
2018-11-13T00:55:34.941Z,0.00
2018-11-13T00:56:34.949Z,0.00
2018-11-13T00:57:34.955Z,0.00
2018-11-13T00:58:34.963Z,0.00
2018-11-13T00:59:35.024Z,0.00
2018-11-13T01:00:35.019Z,0.00
2018-11-13T01:01:34.984Z,0.00
2018-11-13T01:02:34.991Z,0.00
2018-11-13T01:03:35.038Z,0.00
2018-11-13T01:04:35.009Z,0.00
2018-11-13T01:05:35.053Z,0.00
2018-11-13T01:06:35.045Z,0.00
2018-11-13T01:07:35.067Z,0.00
2018-11-13T01:08:35.073Z,0.00
2018-11-13T01:09:35.039Z,0.00
2018-11-13T01:10:35.087Z,0.00
2018-11-13T01:11:35.056Z,0.00
2018-11-13T01:12:35.072Z,0.00
2018-11-13T01:13:35.110Z,0.00
2018-11-13T01:14:35.078Z,0.00
2018-11-13T01:15:35.124Z,0.00
2018-11-13T01:16:35.090Z,0.00
2018-11-13T01:17:35.118Z,0.00
2018-11-13T01:18:35.104Z,0.00
2018-11-13T01:19:35.151Z,0.00
2018-11-13T01:20:35.150Z,0.00
2018-11-13T01:21:35.125Z,0.00
2018-11-13T01:22:35.358Z,0.00
2018-11-13T01:23:35.141Z,0.00
2018-11-13T01:24:35.188Z,0.00
2018-11-13T01:25:35.187Z,0.00
2018-11-13T01:26:35.173Z,0.00
2018-11-13T01:27:35.179Z,0.00
2018-11-13T01:28:35.196Z,0.00
2018-11-13T01:29:35.215Z,0.00
2018-11-13T01:30:35.223Z,0.00
2018-11-13T01:31:35.292Z,0.00
2018-11-13T01:32:35.233Z,0.00
2018-11-13T01:33:35.212Z,0.00
2018-11-13T01:34:35.219Z,0.00
2018-11-13T01:35:35.222Z,0.00
2018-11-13T01:36:35.231Z,0.00
2018-11-13T01:37:35.269Z,0.00
2018-11-13T01:38:35.245Z,0.00
2018-11-13T01:39:35.250Z,0.00
2018-11-13T01:40:35.262Z,0.00
2018-11-13T01:41:35.679Z,0.00
2018-11-13T01:42:35.295Z,0.00
2018-11-13T01:43:35.309Z,0.00
2018-11-13T01:44:35.290Z,0.00
2018-11-13T01:45:35.297Z,0.00
2018-11-13T01:46:35.332Z,0.00
2018-11-13T01:47:35.307Z,0.00
2018-11-13T01:48:35.349Z,0.00
2018-11-13T01:49:35.391Z,0.00
2018-11-13T01:50:35.330Z,0.00
2018-11-13T01:51:35.363Z,0.00
2018-11-13T01:52:35.676Z,0.00
2018-11-13T01:53:35.398Z,0.00
2018-11-13T01:54:35.359Z,0.00
2018-11-13T01:55:35.363Z,0.00
2018-11-13T01:56:35.402Z,0.00
2018-11-13T01:57:35.391Z,0.00
2018-11-13T01:58:35.424Z,0.00
2018-11-13T01:59:35.402Z,0.00
2018-11-13T02:00:35.418Z,0.00
2018-11-13T02:01:35.442Z,0.00
2018-11-13T02:02:35.445Z,0.00
2018-11-13T02:03:35.424Z,0.00
2018-11-13T02:04:35.461Z,0.00
2018-11-13T02:05:35.477Z,0.00
2018-11-13T02:06:35.446Z,0.00
2018-11-13T02:07:35.474Z,0.00
2018-11-13T02:08:35.458Z,0.00
2018-11-13T02:09:35.504Z,0.00
2018-11-13T02:10:35.474Z,0.00
2018-11-13T02:11:35.510Z,0.00
2018-11-13T02:12:35.488Z,0.00
2018-11-13T02:13:35.495Z,0.00
2018-11-13T02:14:35.506Z,0.00
2018-11-13T02:15:35.510Z,0.00
2018-11-13T02:16:35.543Z,0.00
2018-11-13T02:17:35.523Z,0.00
2018-11-13T02:18:35.557Z,0.00
2018-11-13T02:19:35.537Z,0.00
2018-11-13T02:20:35.574Z,0.00
2018-11-13T02:21:35.620Z,0.00
2018-11-13T02:22:35.559Z,0.00
2018-11-13T02:23:35.564Z,0.00
2018-11-13T02:24:35.577Z,0.00
2018-11-13T02:25:35.598Z,0.00
2018-11-13T02:26:35.611Z,0.00
2018-11-13T02:27:35.633Z,0.00
2018-11-13T02:28:35.601Z,0.00
2018-11-13T02:29:35.606Z,0.00
2018-11-13T02:30:35.618Z,0.00
2018-11-13T02:31:35.624Z,0.00
2018-11-13T02:32:35.660Z,0.00
2018-11-13T02:33:35.635Z,0.00
2018-11-13T02:34:35.680Z,0.00
2018-11-13T02:35:35.817Z,0.00
2018-11-13T02:36:35.660Z,0.00
2018-11-13T02:37:35.666Z,0.00
2018-11-13T02:38:35.674Z,0.00
2018-11-13T02:39:35.717Z,0.00
2018-11-13T02:40:35.723Z,0.00
2018-11-13T02:41:35.697Z,0.00
2018-11-13T02:42:35.706Z,0.00
2018-11-13T02:43:35.707Z,0.00
2018-11-13T02:44:35.715Z,0.00
2018-11-13T02:45:35.755Z,0.00
2018-11-13T02:46:35.730Z,0.00
2018-11-13T02:47:35.766Z,0.00
2018-11-13T02:48:35.745Z,0.00
2018-11-13T02:49:35.754Z,0.00
2018-11-13T02:50:35.785Z,0.00
2018-11-13T02:51:35.800Z,0.00
2018-11-13T02:52:35.776Z,0.00
2018-11-13T02:53:35.777Z,0.00
2018-11-13T02:54:35.787Z,0.00
2018-11-13T02:55:35.835Z,0.00
2018-11-13T02:56:35.803Z,0.00
2018-11-13T02:57:35.821Z,0.00
2018-11-13T02:58:35.824Z,0.00
2018-11-13T02:59:35.822Z,0.00
2018-11-13T03:00:35.862Z,0.00
2018-11-13T03:01:35.890Z,0.00
2018-11-13T03:02:35.844Z,0.00
2018-11-13T03:03:35.855Z,0.00
2018-11-13T03:04:35.867Z,0.00
2018-11-13T03:05:35.910Z,0.00
2018-11-13T03:06:35.878Z,0.00
2018-11-13T03:07:35.884Z,0.00
2018-11-13T03:08:35.959Z,0.00
2018-11-13T03:09:35.895Z,0.00
2018-11-13T03:10:35.904Z,0.00
2018-11-13T03:11:35.911Z,0.00
2018-11-13T03:12:35.959Z,0.00
2018-11-13T03:13:35.935Z,0.00
2018-11-13T03:14:35.930Z,0.00
2018-11-13T03:15:35.972Z,0.00
2018-11-13T03:16:35.954Z,0.00
2018-11-13T03:17:35.978Z,0.00
2018-11-13T03:18:35.991Z,0.00
2018-11-13T03:19:35.969Z,0.00
2018-11-13T03:20:35.986Z,0.00
2018-11-13T03:21:36.002Z,0.00
2018-11-13T03:22:36.018Z,0.00
2018-11-13T03:23:36.024Z,0.00
2018-11-13T03:24:36.024Z,0.00
2018-11-13T03:25:36.015Z,0.00
2018-11-13T03:26:36.034Z,0.00
2018-11-13T03:27:36.027Z,0.00
2018-11-13T03:28:36.073Z,0.00
2018-11-13T03:29:36.071Z,0.00
2018-11-13T03:30:36.062Z,0.00
2018-11-13T03:31:36.234Z,0.00
2018-11-13T03:32:36.064Z,0.00
2018-11-13T03:33:36.091Z,0.00
2018-11-13T03:34:36.140Z,0.00
2018-11-13T03:35:36.092Z,0.00
2018-11-13T03:36:36.103Z,0.00
2018-11-13T03:37:36.105Z,0.00
2018-11-13T03:38:36.105Z,0.00
2018-11-13T03:39:36.120Z,0.00
2018-11-13T03:40:36.168Z,0.00
2018-11-13T03:41:36.135Z,0.00
2018-11-13T03:42:36.132Z,0.00
2018-11-13T03:43:36.150Z,0.00
2018-11-13T03:44:36.198Z,0.00
2018-11-13T03:45:36.167Z,0.00
2018-11-13T03:46:36.192Z,0.00
2018-11-13T03:47:36.179Z,0.00
2018-11-13T03:48:36.178Z,0.00
2018-11-13T03:49:36.196Z,0.00
2018-11-13T03:50:36.202Z,0.00
2018-11-13T03:51:36.248Z,0.00
2018-11-13T03:52:36.218Z,0.00
2018-11-13T03:53:36.235Z,0.00
2018-11-13T03:54:36.245Z,0.00
2018-11-13T03:55:36.241Z,0.00
2018-11-13T03:56:36.269Z,0.00
2018-11-13T03:57:36.271Z,0.00
2018-11-13T03:58:36.295Z,0.00
2018-11-13T03:59:36.268Z,0.00
2018-11-13T04:00:36.284Z,0.00
2018-11-13T04:01:36.308Z,0.00
2018-11-13T04:02:36.300Z,0.00
2018-11-13T04:03:36.306Z,0.00
2018-11-13T04:04:36.318Z,0.00
2018-11-13T04:05:36.333Z,0.00
2018-11-13T04:06:36.322Z,0.00
2018-11-13T04:07:36.343Z,0.00
2018-11-13T04:08:36.336Z,0.00
2018-11-13T04:09:36.364Z,0.00
2018-11-13T04:10:36.349Z,0.00
2018-11-13T04:11:36.360Z,0.00
2018-11-13T04:12:36.378Z,0.00
2018-11-13T04:13:36.379Z,0.00
2018-11-13T04:14:36.386Z,0.00
2018-11-13T04:15:36.402Z,0.00
2018-11-13T04:16:36.397Z,0.00
2018-11-13T04:17:36.416Z,0.00
2018-11-13T04:18:36.416Z,0.00
2018-11-13T04:19:36.459Z,0.00
2018-11-13T04:20:36.433Z,0.00
2018-11-13T04:21:36.452Z,0.00
2018-11-13T04:22:36.438Z,0.00
2018-11-13T04:23:36.452Z,0.00
2018-11-13T04:24:36.472Z,0.00
2018-11-13T04:25:36.463Z,0.00
2018-11-13T04:26:36.467Z,0.00
2018-11-13T04:27:36.495Z,0.00
2018-11-13T04:28:36.497Z,0.00
2018-11-13T04:29:36.508Z,0.00
2018-11-13T04:30:36.508Z,0.00
2018-11-13T04:31:36.503Z,0.00
2018-11-13T04:32:36.513Z,0.00
2018-11-13T04:33:36.588Z,0.00
2018-11-13T04:34:36.530Z,0.00
2018-11-13T04:35:36.542Z,0.00
2018-11-13T04:36:36.566Z,0.00
2018-11-13T04:37:36.556Z,0.00
2018-11-13T04:38:36.556Z,0.00
2018-11-13T04:39:36.565Z,0.00
2018-11-13T04:40:36.585Z,0.00
2018-11-13T04:41:36.596Z,0.00
2018-11-13T04:42:36.583Z,0.00
2018-11-13T04:43:36.591Z,0.00
2018-11-13T04:44:36.597Z,0.00
2018-11-13T04:45:36.608Z,0.00
2018-11-13T04:46:36.631Z,0.00
2018-11-13T04:47:36.622Z,0.00
2018-11-13T04:48:36.683Z,0.00
2018-11-13T04:49:36.645Z,0.00
2018-11-13T04:50:36.640Z,0.00
2018-11-13T04:51:36.713Z,0.00
2018-11-13T04:52:36.655Z,0.00
2018-11-13T04:53:36.661Z,0.00
2018-11-13T04:54:36.693Z,0.00
2018-11-13T04:55:36.686Z,0.00
2018-11-13T04:56:36.683Z,0.00
2018-11-13T04:57:36.695Z,0.00
2018-11-13T04:58:36.700Z,0.00
2018-11-13T04:59:36.734Z,0.00
2018-11-13T05:00:36.730Z,0.00
2018-11-13T05:01:36.724Z,0.00
2018-11-13T05:02:36.737Z,0.00
2018-11-13T05:03:36.755Z,0.00
2018-11-13T05:04:36.751Z,0.00
2018-11-13T05:05:36.768Z,0.00
2018-11-13T05:06:36.758Z,0.00
2018-11-13T05:07:36.772Z,0.00
2018-11-13T05:08:36.773Z,0.00
2018-11-13T05:09:36.810Z,0.00
2018-11-13T05:10:36.833Z,0.00
2018-11-13T05:11:36.820Z,0.00
2018-11-13T05:12:36.801Z,0.00
2018-11-13T05:13:36.813Z,0.00
2018-11-13T05:14:36.830Z,0.00
2018-11-13T05:15:36.829Z,0.00
2018-11-13T05:16:36.833Z,0.00
2018-11-13T05:17:36.862Z,0.00
2018-11-13T05:18:36.844Z,0.00
2018-11-13T05:19:36.897Z,0.00
2018-11-13T05:20:36.859Z,0.00
2018-11-13T05:21:36.870Z,0.00
2018-11-13T05:22:36.876Z,0.00
2018-11-13T05:23:36.881Z,0.00
2018-11-13T05:24:36.908Z,0.00
2018-11-13T05:25:36.912Z,0.00
2018-11-13T05:26:36.909Z,0.00
2018-11-13T05:27:36.913Z,0.00
2018-11-13T05:28:36.916Z,0.00
2018-11-13T05:29:36.929Z,0.00
2018-11-13T05:30:36.955Z,0.00
2018-11-13T05:31:36.939Z,0.00
2018-11-13T05:32:36.947Z,0.00
2018-11-13T05:33:36.987Z,0.00
2018-11-13T05:34:36.960Z,0.00
2018-11-13T05:35:36.972Z,0.00
2018-11-13T05:36:36.981Z,0.00
2018-11-13T05:37:36.988Z,0.00
2018-11-13T05:38:37.016Z,0.00
2018-11-13T05:39:37.018Z,0.00
2018-11-13T05:40:37.004Z,0.00
2018-11-13T05:41:37.072Z,0.00
2018-11-13T05:42:37.018Z,0.00
2018-11-13T05:43:37.028Z,0.00
2018-11-13T05:44:37.043Z,0.00
2018-11-13T05:45:37.051Z,0.00
2018-11-13T05:46:37.079Z,0.00
2018-11-13T05:47:37.057Z,0.00
2018-11-13T05:48:37.058Z,0.00
2018-11-13T05:49:37.116Z,0.00
2018-11-13T05:50:37.085Z,0.00
2018-11-13T05:51:37.091Z,0.00
2018-11-13T05:52:37.091Z,0.00
2018-11-13T05:53:37.113Z,0.00
2018-11-13T05:54:37.134Z,0.00
2018-11-13T05:55:37.142Z,0.00
2018-11-13T05:56:37.118Z,0.00
2018-11-13T05:57:37.126Z,0.00
2018-11-13T05:58:37.141Z,0.00
2018-11-13T05:59:37.183Z,4.00
2018-11-13T06:00:37.186Z,0.00
2018-11-13T06:01:37.180Z,4.00
2018-11-13T06:02:37.167Z,4.00
2018-11-13T06:03:37.191Z,4.00
2018-11-13T06:04:37.186Z,4.00
2018-11-13T06:05:37.205Z,4.00
2018-11-13T06:06:37.213Z,8.00
2018-11-13T06:07:37.211Z,8.00
2018-11-13T06:08:37.307Z,8.00
2018-11-13T06:09:37.215Z,4.00
2018-11-13T06:10:37.250Z,8.00
2018-11-13T06:11:37.284Z,8.00
2018-11-13T06:12:37.276Z,8.00
2018-11-13T06:13:37.246Z,8.00
2018-11-13T06:14:37.285Z,12.00
2018-11-13T06:15:37.266Z,12.00
2018-11-13T06:16:37.266Z,16.00
2018-11-13T06:17:37.280Z,20.00
2018-11-13T06:18:37.291Z,24.00
2018-11-13T06:19:37.311Z,24.00
2018-11-13T06:20:37.301Z,24.00
2018-11-13T06:21:37.317Z,16.00
2018-11-13T06:22:37.326Z,16.00
2018-11-13T06:23:37.358Z,16.00
2018-11-13T06:24:37.333Z,20.00
2018-11-13T06:25:37.334Z,20.00
2018-11-13T06:26:37.374Z,20.00
2018-11-13T06:27:37.350Z,24.00
2018-11-13T06:28:37.385Z,28.00
2018-11-13T06:29:37.436Z,32.00
2018-11-13T06:30:37.423Z,32.00
2018-11-13T06:31:37.429Z,32.00
2018-11-13T06:32:37.381Z,32.00
2018-11-13T06:33:37.405Z,28.00
2018-11-13T06:34:37.407Z,32.00
2018-11-13T06:35:37.422Z,32.00
2018-11-13T06:36:37.447Z,36.00
2018-11-13T06:37:37.419Z,36.00
2018-11-13T06:38:37.534Z,36.00
2018-11-13T06:39:37.431Z,40.00
2018-11-13T06:40:37.481Z,44.00
2018-11-13T06:41:37.446Z,60.00
2018-11-13T06:42:37.473Z,80.00
2018-11-13T06:43:37.509Z,112.00
2018-11-13T06:44:37.516Z,156.00
2018-11-13T06:45:37.507Z,212.00
2018-11-13T06:46:37.489Z,252.00
2018-11-13T06:47:37.491Z,268.00
2018-11-13T06:48:37.499Z,268.00
2018-11-13T06:49:37.645Z,232.00
2018-11-13T06:50:37.511Z,188.00
2018-11-13T06:51:37.522Z,180.00
2018-11-13T06:52:37.546Z,172.00
2018-11-13T06:53:37.537Z,140.00
2018-11-13T06:54:37.570Z,112.00
2018-11-13T06:55:37.587Z,108.00
2018-11-13T06:56:37.560Z,124.00
2018-11-13T06:57:37.579Z,144.00
2018-11-13T06:58:37.588Z,184.00
2018-11-13T06:59:37.606Z,192.00
2018-11-13T07:00:37.624Z,176.00
2018-11-13T07:01:37.607Z,176.00
2018-11-13T07:02:37.608Z,200.00
2018-11-13T07:03:37.638Z,220.00
2018-11-13T07:04:37.644Z,240.00
2018-11-13T07:05:37.648Z,272.00
2018-11-13T07:06:37.676Z,300.00
2018-11-13T07:07:37.689Z,348.00
2018-11-13T07:08:37.642Z,388.00
2018-11-13T07:09:37.694Z,452.00
2018-11-13T07:10:37.743Z,500.00
2018-11-13T07:11:37.692Z,516.00
2018-11-13T07:12:37.698Z,520.00
2018-11-13T07:13:37.678Z,500.00
2018-11-13T07:14:37.932Z,456.00
2018-11-13T07:15:37.891Z,428.00
2018-11-13T07:16:37.743Z,400.00
2018-11-13T07:17:37.742Z,400.00
2018-11-13T07:18:37.837Z,392.00
2018-11-13T07:19:37.739Z,388.00
2018-11-13T07:20:37.774Z,420.00
2018-11-13T07:21:37.787Z,424.00
2018-11-13T07:22:37.778Z,380.00
2018-11-13T07:23:37.783Z,400.00
2018-11-13T07:24:37.810Z,420.00
2018-11-13T07:25:37.810Z,444.00
2018-11-13T07:26:37.802Z,464.00
2018-11-13T07:27:37.950Z,484.00
2018-11-13T07:28:37.833Z,460.00
2018-11-13T07:29:37.876Z,400.00
2018-11-13T07:30:37.815Z,368.00
2018-11-13T07:31:37.839Z,364.00
2018-11-13T07:32:37.847Z,352.00
2018-11-13T07:33:37.925Z,404.00
2018-11-13T07:34:37.902Z,484.00
2018-11-13T07:35:38.328Z,556.00
2018-11-13T07:36:37.852Z,600.00
2018-11-13T07:37:37.893Z,644.00
2018-11-13T07:38:37.887Z,564.00
2018-11-13T07:39:37.924Z,504.00
2018-11-13T07:40:37.910Z,508.00
2018-11-13T07:41:37.886Z,500.00
2018-11-13T07:42:37.962Z,484.00
2018-11-13T07:43:37.924Z,524.00
2018-11-13T07:44:37.914Z,532.00
2018-11-13T07:45:37.962Z,496.00
2018-11-13T07:46:37.960Z,480.00
2018-11-13T07:47:38.235Z,416.00
2018-11-13T07:48:37.940Z,356.00
2018-11-13T07:49:37.952Z,368.00
2018-11-13T07:50:37.970Z,344.00
2018-11-13T07:51:38.003Z,312.00
2018-11-13T07:52:37.984Z,320.00
2018-11-13T07:53:38.076Z,356.00
2018-11-13T07:54:38.141Z,392.00
2018-11-13T07:55:38.025Z,384.00
2018-11-13T07:56:38.003Z,384.00
2018-11-13T07:57:38.007Z,348.00
2018-11-13T07:58:38.066Z,460.00
2018-11-13T07:59:38.019Z,568.00
2018-11-13T08:00:38.051Z,668.00
2018-11-13T08:01:38.053Z,704.00
2018-11-13T08:02:38.052Z,736.00
2018-11-13T08:03:38.410Z,704.00
2018-11-13T08:04:38.092Z,700.00
2018-11-13T08:05:38.096Z,756.00
2018-11-13T08:06:38.161Z,860.00
2018-11-13T08:07:38.094Z,1016.00
2018-11-13T08:08:38.111Z,972.00
2018-11-13T08:09:38.106Z,920.00
2018-11-13T08:10:38.118Z,792.00
2018-11-13T08:11:38.174Z,716.00
2018-11-13T08:12:38.171Z,744.00
2018-11-13T08:13:38.241Z,680.00
2018-11-13T08:14:38.162Z,588.00
2018-11-13T08:15:38.157Z,560.00
2018-11-13T08:16:38.165Z,564.00
2018-11-13T08:17:38.187Z,560.00
2018-11-13T08:18:38.185Z,556.00
2018-11-13T08:19:38.221Z,588.00
2018-11-13T08:20:38.202Z,600.00
2018-11-13T08:21:38.202Z,648.00
2018-11-13T08:22:38.217Z,700.00
2018-11-13T08:23:38.215Z,764.00
2018-11-13T08:24:38.270Z,800.00
2018-11-13T08:25:38.251Z,888.00
2018-11-13T08:26:38.288Z,960.00
2018-11-13T08:27:38.235Z,996.00
2018-11-13T08:28:38.275Z,1104.00
2018-11-13T08:29:38.336Z,1216.00
2018-11-13T08:30:38.280Z,1176.00
2018-11-13T08:31:38.272Z,1252.00
2018-11-13T08:32:38.290Z,1216.00
2018-11-13T08:33:38.288Z,1184.00
2018-11-13T08:34:38.341Z,1352.00
2018-11-13T08:35:38.359Z,1324.00
2018-11-13T08:36:38.354Z,1300.00
2018-11-13T08:37:38.313Z,1312.00
2018-11-13T08:38:38.331Z,1316.00
2018-11-13T08:39:38.326Z,1288.00
2018-11-13T08:40:38.472Z,1308.00
2018-11-13T08:41:38.356Z,1344.00
2018-11-13T08:42:38.358Z,1340.00
2018-11-13T08:43:38.414Z,1344.00
2018-11-13T08:44:38.414Z,1384.00
2018-11-13T08:45:38.386Z,1404.00
2018-11-13T08:46:38.399Z,1392.00
2018-11-13T08:47:38.477Z,1460.00
2018-11-13T08:48:38.402Z,1520.00
2018-11-13T08:49:38.409Z,1584.00
2018-11-13T08:50:38.498Z,1584.00
2018-11-13T08:51:38.444Z,1628.00
2018-11-13T08:52:38.433Z,1624.00
2018-11-13T08:53:38.438Z,1576.00
2018-11-13T08:54:38.454Z,1476.00
2018-11-13T08:55:38.451Z,1352.00
2018-11-13T08:56:38.496Z,1336.00
2018-11-13T08:57:38.501Z,1264.00
2018-11-13T08:58:38.512Z,1188.00
2018-11-13T08:59:38.546Z,1092.00
2018-11-13T09:00:38.495Z,1056.00
2018-11-13T09:01:38.536Z,1116.00
2018-11-13T09:02:38.533Z,1168.00
2018-11-13T09:03:38.512Z,1244.00
2018-11-13T09:04:38.516Z,1440.00
2018-11-13T09:05:38.546Z,1552.00
2018-11-13T09:06:38.531Z,1624.00
2018-11-13T09:07:38.568Z,1808.00
2018-11-13T09:08:38.595Z,2000.00
2018-11-13T09:09:38.553Z,2172.00
2018-11-13T09:10:38.722Z,2324.00
2018-11-13T09:11:38.637Z,2384.00
2018-11-13T09:12:38.605Z,2516.00
2018-11-13T09:13:38.618Z,2424.00
2018-11-13T09:14:38.637Z,2444.00
2018-11-13T09:15:38.595Z,2164.00
2018-11-13T09:16:38.621Z,2220.00
2018-11-13T09:17:38.614Z,2228.00
2018-11-13T09:18:38.625Z,2012.00
2018-11-13T09:19:38.850Z,1916.00
2018-11-13T09:20:38.675Z,1984.00
2018-11-13T09:21:38.715Z,2056.00
2018-11-13T09:22:38.668Z,2104.00
2018-11-13T09:23:38.697Z,2104.00
2018-11-13T09:24:38.699Z,2032.00
2018-11-13T09:25:38.702Z,1732.00
2018-11-13T09:26:38.717Z,1496.00
2018-11-13T09:27:38.707Z,1504.00
2018-11-13T09:28:38.715Z,1536.00
2018-11-13T09:29:38.738Z,1440.00
2018-11-13T09:30:38.901Z,1412.00
2018-11-13T09:31:38.808Z,1452.00
2018-11-13T09:32:38.803Z,1676.00
2018-11-13T09:33:38.804Z,2032.00
2018-11-13T09:34:38.840Z,2216.00
2018-11-13T09:35:38.773Z,2140.00
2018-11-13T09:36:38.782Z,1612.00
2018-11-13T09:37:38.890Z,1544.00
2018-11-13T09:38:38.795Z,1628.00
2018-11-13T09:39:38.790Z,1756.00
2018-11-13T09:40:38.816Z,1948.00
2018-11-13T09:41:38.844Z,1584.00
2018-11-13T09:42:38.976Z,1744.00
2018-11-13T09:43:38.832Z,2084.00
2018-11-13T09:44:38.838Z,1740.00
2018-11-13T09:45:38.972Z,2004.00
2018-11-13T09:46:38.932Z,2256.00
2018-11-13T09:47:38.979Z,2444.00
2018-11-13T09:48:38.952Z,2664.00
2018-11-13T09:49:38.878Z,2616.00
2018-11-13T09:50:38.946Z,2728.00
2018-11-13T09:51:38.885Z,2752.00
2018-11-13T09:52:38.891Z,3028.00
2018-11-13T09:53:38.948Z,3344.00
2018-11-13T09:54:38.905Z,3500.00
2018-11-13T09:55:38.917Z,3316.00
2018-11-13T09:56:39.380Z,3132.00
2018-11-13T09:57:38.930Z,3116.00
2018-11-13T09:58:38.945Z,3332.00
2018-11-13T09:59:38.962Z,2856.00
2018-11-13T10:00:39.077Z,2912.00
2018-11-13T10:01:39.571Z,2204.00
2018-11-13T10:02:39.534Z,2308.00
2018-11-13T10:03:39.665Z,1848.00
2018-11-13T10:04:39.681Z,1672.00
2018-11-13T10:05:39.142Z,2016.00
2018-11-13T10:06:39.105Z,2084.00
2018-11-13T10:07:39.086Z,2272.00
2018-11-13T10:08:39.051Z,1712.00
2018-11-13T10:09:39.032Z,1500.00
2018-11-13T10:10:39.162Z,1608.00
2018-11-13T10:11:39.059Z,1428.00
2018-11-13T10:12:39.212Z,1656.00
2018-11-13T10:13:39.123Z,2072.00
2018-11-13T10:14:39.063Z,2016.00
2018-11-13T10:15:39.088Z,2256.00
2018-11-13T10:16:40.934Z,2288.00
2018-11-13T10:17:39.174Z,2480.00
2018-11-13T10:18:39.095Z,2664.00
2018-11-13T10:19:39.193Z,2412.00
2018-11-13T10:20:39.110Z,2280.00
2018-11-13T10:21:39.145Z,1988.00
2018-11-13T10:22:39.150Z,2112.00
2018-11-13T10:23:39.134Z,2192.00
2018-11-13T10:24:39.172Z,2116.00
2018-11-13T10:25:39.148Z,2064.00
2018-11-13T10:26:39.190Z,2496.00
2018-11-13T10:27:39.199Z,2028.00
2018-11-13T10:28:39.183Z,2004.00
2018-11-13T10:29:39.205Z,2076.00
2018-11-13T10:30:39.232Z,2044.00
2018-11-13T10:31:39.204Z,2088.00
2018-11-13T10:32:39.243Z,2024.00
2018-11-13T10:33:39.211Z,2408.00
2018-11-13T10:34:39.221Z,2484.00
2018-11-13T10:35:39.265Z,2536.00
2018-11-13T10:36:39.233Z,2904.00
2018-11-13T10:37:39.278Z,2676.00
2018-11-13T10:38:39.309Z,2352.00
2018-11-13T10:39:39.261Z,2560.00
2018-11-13T10:40:39.471Z,2352.00
2018-11-13T10:41:39.272Z,2276.00
2018-11-13T10:42:39.315Z,2248.00
2018-11-13T10:43:39.300Z,1732.00
2018-11-13T10:44:39.358Z,1348.00
2018-11-13T10:45:39.477Z,1236.00
2018-11-13T10:46:39.395Z,1252.00
2018-11-13T10:47:39.338Z,1420.00
2018-11-13T10:48:39.365Z,1140.00
2018-11-13T10:49:39.353Z,1084.00
2018-11-13T10:50:39.369Z,1288.00
2018-11-13T10:51:39.366Z,2136.00
2018-11-13T10:52:39.409Z,2280.00
2018-11-13T10:53:39.404Z,2928.00
2018-11-13T10:54:39.379Z,2540.00
2018-11-13T10:55:39.391Z,2840.00
2018-11-13T10:56:39.444Z,2924.00
2018-11-13T10:57:39.431Z,3260.00
2018-11-13T10:58:39.425Z,2884.00
2018-11-13T10:59:39.435Z,2052.00
2018-11-13T11:00:39.442Z,1544.00
2018-11-13T11:01:39.453Z,1488.00
2018-11-13T11:02:39.529Z,2032.00
2018-11-13T11:03:39.464Z,2108.00
2018-11-13T11:04:39.477Z,2084.00
2018-11-13T11:05:39.487Z,2212.00
2018-11-13T11:06:39.488Z,2740.00
2018-11-13T11:07:39.529Z,2816.00
2018-11-13T11:08:39.549Z,2552.00
2018-11-13T11:09:39.509Z,2088.00
2018-11-13T11:10:39.513Z,2924.00
2018-11-13T11:11:39.536Z,3588.00
2018-11-13T11:12:39.619Z,2892.00
2018-11-13T11:13:39.707Z,3520.00
2018-11-13T11:14:39.579Z,3600.00
2018-11-13T11:15:39.551Z,3160.00
2018-11-13T11:16:39.556Z,3236.00
2018-11-13T11:17:39.576Z,3128.00
2018-11-13T11:18:39.675Z,3052.00
2018-11-13T11:19:39.588Z,3184.00
2018-11-13T11:20:39.590Z,2964.00
2018-11-13T11:21:39.613Z,2928.00
2018-11-13T11:22:39.641Z,3568.00
2018-11-13T11:23:39.670Z,3036.00
2018-11-13T11:24:39.642Z,2788.00
2018-11-13T11:25:39.704Z,3416.00
2018-11-13T11:26:39.654Z,3068.00
2018-11-13T11:27:39.719Z,2956.00
2018-11-13T11:28:39.682Z,2832.00
2018-11-13T11:29:39.665Z,2376.00
2018-11-13T11:30:39.752Z,2204.00
2018-11-13T11:31:39.727Z,1788.00
2018-11-13T11:32:39.713Z,1768.00
2018-11-13T11:33:39.707Z,1904.00
2018-11-13T11:34:39.724Z,1772.00
2018-11-13T11:35:39.745Z,2140.00
2018-11-13T11:36:39.728Z,1968.00
2018-11-13T11:37:39.735Z,2184.00
2018-11-13T11:38:39.823Z,2308.00
2018-11-13T11:39:39.756Z,2496.00
2018-11-13T11:40:39.808Z,2424.00
2018-11-13T11:41:39.769Z,2928.00
2018-11-13T11:42:39.769Z,2892.00
2018-11-13T11:43:39.785Z,3100.00
2018-11-13T11:44:39.810Z,2444.00
2018-11-13T11:45:39.879Z,2432.00
2018-11-13T11:46:39.852Z,2352.00
2018-11-13T11:47:39.835Z,2360.00
2018-11-13T11:48:39.822Z,2460.00
2018-11-13T11:49:39.837Z,2916.00
2018-11-13T11:50:39.834Z,2480.00
2018-11-13T11:51:39.918Z,2428.00
2018-11-13T11:52:39.859Z,2852.00
2018-11-13T11:53:39.932Z,2784.00
2018-11-13T11:54:39.876Z,2508.00
2018-11-13T11:55:39.872Z,2504.00
2018-11-13T11:56:39.973Z,2428.00
2018-11-13T11:57:39.890Z,2328.00
2018-11-13T11:58:39.918Z,2072.00
2018-11-13T11:59:39.933Z,1588.00
2018-11-13T12:00:39.957Z,1788.00
2018-11-13T12:01:40.004Z,1888.00
2018-11-13T12:02:39.947Z,1912.00
2018-11-13T12:03:39.945Z,2012.00
2018-11-13T12:04:39.964Z,2032.00
2018-11-13T12:05:39.985Z,2012.00
2018-11-13T12:06:39.977Z,2064.00
2018-11-13T12:07:40.010Z,1972.00
2018-11-13T12:08:39.980Z,2052.00
2018-11-13T12:09:39.985Z,2328.00
2018-11-13T12:10:40.003Z,2148.00
2018-11-13T12:11:40.037Z,2264.00
2018-11-13T12:12:40.034Z,2272.00
2018-11-13T12:13:40.041Z,2504.00
2018-11-13T12:14:40.023Z,2180.00
2018-11-13T12:15:40.036Z,1796.00
2018-11-13T12:16:40.052Z,1408.00
2018-11-13T12:17:40.073Z,1424.00
2018-11-13T12:18:40.108Z,1956.00
2018-11-13T12:19:40.144Z,2516.00
2018-11-13T12:20:40.080Z,3224.00
2018-11-13T12:21:40.101Z,3724.00
2018-11-13T12:22:40.092Z,4180.00
2018-11-13T12:23:40.127Z,4280.00
2018-11-13T12:24:40.147Z,4104.00
2018-11-13T12:25:40.157Z,3880.00
2018-11-13T12:26:41.968Z,3588.00
2018-11-13T12:27:40.126Z,3760.00
2018-11-13T12:28:40.194Z,4400.00
2018-11-13T12:29:40.182Z,5432.00
2018-11-13T12:30:40.199Z,6384.00
2018-11-13T12:31:40.180Z,6472.00
2018-11-13T12:32:40.180Z,6884.00
2018-11-13T12:33:40.194Z,6192.00
2018-11-13T12:34:40.315Z,7232.00
2018-11-13T12:35:40.207Z,8632.00
2018-11-13T12:36:40.209Z,8592.00
2018-11-13T12:37:40.221Z,7356.00
2018-11-13T12:38:40.242Z,4544.00
2018-11-13T12:39:40.250Z,3988.00
2018-11-13T12:40:41.625Z,3476.00
2018-11-13T12:41:40.249Z,3612.00
2018-11-13T12:42:40.264Z,3884.00
2018-11-13T12:43:40.281Z,5136.00
2018-11-13T12:44:40.279Z,6644.00